createdAt,value
2018-12-24T00:00:45.210Z,1012.75
2018-12-24T00:01:45.200Z,1012.77
2018-12-24T00:02:45.183Z,1012.80
2018-12-24T00:03:45.172Z,1012.87
2018-12-24T00:04:45.190Z,1012.90
2018-12-24T00:05:45.152Z,1012.92
2018-12-24T00:06:45.149Z,1012.94
2018-12-24T00:07:45.153Z,1012.94
2018-12-24T00:08:45.155Z,1012.98
2018-12-24T00:09:45.129Z,1013.07
2018-12-24T00:10:45.096Z,1013.03
2018-12-24T00:11:45.996Z,1013.10
2018-12-24T00:12:45.075Z,1013.06
2018-12-24T00:13:45.074Z,1013.10
2018-12-24T00:14:45.091Z,1013.10
2018-12-24T00:15:45.074Z,1013.12
2018-12-24T00:16:45.989Z,1013.11
2018-12-24T00:17:45.027Z,1013.05
2018-12-24T00:18:45.981Z,1013.10
2018-12-24T00:19:45.004Z,1013.13
2018-12-24T00:20:45.010Z,1013.19
2018-12-24T00:21:44.987Z,1013.13
2018-12-24T00:22:44.964Z,1013.14
2018-12-24T00:23:44.964Z,1013.04
2018-12-24T00:24:44.953Z,1013.19
2018-12-24T00:25:44.954Z,1013.25
2018-12-24T00:26:44.924Z,1013.25
2018-12-24T00:27:44.916Z,1013.29
2018-12-24T00:28:44.899Z,1013.32
2018-12-24T00:29:44.887Z,1013.32
2018-12-24T00:30:44.897Z,1013.29
2018-12-24T00:31:45.492Z,1013.34
2018-12-24T00:32:45.484Z,1013.32
2018-12-24T00:33:44.966Z,1013.36
2018-12-24T00:34:45.478Z,1013.38
2018-12-24T00:35:44.841Z,1013.50
2018-12-24T00:36:44.858Z,1013.49
2018-12-24T00:37:44.801Z,1013.45
2018-12-24T00:38:44.796Z,1013.57
2018-12-24T00:39:44.783Z,1013.63
2018-12-24T00:40:45.006Z,1013.64
2018-12-24T00:41:45.484Z,1013.62
2018-12-24T00:42:44.750Z,1013.64
2018-12-24T00:43:44.751Z,1013.69
2018-12-24T00:44:45.481Z,1013.68
2018-12-24T00:45:45.023Z,1013.64
2018-12-24T00:46:44.714Z,1013.65
2018-12-24T00:47:44.703Z,1013.68
2018-12-24T00:48:45.479Z,1013.69
2018-12-24T00:49:44.689Z,1013.72
2018-12-24T00:50:45.122Z,1013.77
2018-12-24T00:51:44.652Z,1013.81
2018-12-24T00:52:45.486Z,1013.86
2018-12-24T00:53:45.491Z,1013.89
2018-12-24T00:54:44.652Z,1013.92
2018-12-24T00:55:45.006Z,1013.91
2018-12-24T00:56:44.599Z,1013.98
2018-12-24T00:57:44.596Z,1014.00
2018-12-24T00:58:44.591Z,1014.07
2018-12-24T00:59:44.570Z,1014.13
2018-12-24T01:00:44.580Z,1014.13
2018-12-24T01:01:44.545Z,1014.21
2018-12-24T01:02:44.534Z,1014.12
2018-12-24T01:03:44.524Z,1014.26
2018-12-24T01:04:45.479Z,1014.31
2018-12-24T01:05:44.524Z,1014.36
2018-12-24T01:06:44.488Z,1014.34
2018-12-24T01:07:44.487Z,1014.38
2018-12-24T01:08:44.475Z,1014.35
2018-12-24T01:09:45.100Z,1014.38
2018-12-24T01:10:44.486Z,1014.38
2018-12-24T01:11:44.436Z,1014.47
2018-12-24T01:12:44.437Z,1014.51
2018-12-24T01:13:44.408Z,1014.52
2018-12-24T01:14:44.404Z,1014.52
2018-12-24T01:15:44.512Z,1014.58
2018-12-24T01:16:44.394Z,1014.53
2018-12-24T01:17:44.366Z,1014.66
2018-12-24T01:18:44.357Z,1014.65
2018-12-24T01:19:44.375Z,1014.67
2018-12-24T01:20:44.355Z,1014.75
2018-12-24T01:21:44.327Z,1014.78
2018-12-24T01:22:44.323Z,1014.70
2018-12-24T01:23:44.313Z,1014.73
2018-12-24T01:24:44.294Z,1014.82
2018-12-24T01:25:44.295Z,1014.86
2018-12-24T01:26:44.297Z,1014.83
2018-12-24T01:27:44.261Z,1014.88
2018-12-24T01:28:44.259Z,1014.88
2018-12-24T01:29:44.289Z,1014.95
2018-12-24T01:30:44.510Z,1014.99
2018-12-24T01:31:44.222Z,1014.98
2018-12-24T01:32:44.216Z,1014.93
2018-12-24T01:33:44.195Z,1015.05
2018-12-24T01:34:44.189Z,1015.09
2018-12-24T01:35:44.190Z,1015.10
2018-12-24T01:36:44.165Z,1015.13
2018-12-24T01:37:44.986Z,1015.17
2018-12-24T01:38:44.159Z,1015.15
2018-12-24T01:39:44.142Z,1015.23
2018-12-24T01:40:44.147Z,1015.16
2018-12-24T01:41:44.139Z,1015.14
2018-12-24T01:42:44.094Z,1015.28
2018-12-24T01:43:44.084Z,1015.31
2018-12-24T01:44:45.002Z,1015.27
2018-12-24T01:45:44.095Z,1015.32
2018-12-24T01:46:44.059Z,1015.32
2018-12-24T01:47:44.045Z,1015.31
2018-12-24T01:48:44.049Z,1015.31
2018-12-24T01:49:44.028Z,1015.30
2018-12-24T01:50:44.504Z,1015.28
2018-12-24T01:51:43.995Z,1015.40
2018-12-24T01:52:43.989Z,1015.42
2018-12-24T01:53:43.972Z,1015.40
2018-12-24T01:54:43.960Z,1015.38
2018-12-24T01:55:44.019Z,1015.42
2018-12-24T01:56:43.954Z,1015.41
2018-12-24T01:57:43.927Z,1015.36
2018-12-24T01:58:43.925Z,1015.32
2018-12-24T01:59:43.907Z,1015.41
2018-12-24T02:00:43.918Z,1015.41
2018-12-24T02:01:44.507Z,1015.40
2018-12-24T02:02:43.895Z,1015.44
2018-12-24T02:03:43.876Z,1015.46
2018-12-24T02:04:43.872Z,1015.57
2018-12-24T02:05:44.003Z,1015.56
2018-12-24T02:06:43.828Z,1015.55
2018-12-24T02:07:43.840Z,1015.59
2018-12-24T02:08:43.808Z,1015.62
2018-12-24T02:09:43.801Z,1015.63
2018-12-24T02:10:43.825Z,1015.68
2018-12-24T02:11:43.774Z,1015.69
2018-12-24T02:12:44.485Z,1015.63
2018-12-24T02:13:43.786Z,1015.76
2018-12-24T02:14:43.744Z,1015.75
2018-12-24T02:15:43.751Z,1015.74
2018-12-24T02:16:43.720Z,1015.77
2018-12-24T02:17:43.706Z,1015.84
2018-12-24T02:18:44.489Z,1015.84
2018-12-24T02:19:43.689Z,1015.84
2018-12-24T02:20:43.996Z,1015.84
2018-12-24T02:21:43.670Z,1015.88
2018-12-24T02:22:44.485Z,1015.85
2018-12-24T02:23:43.641Z,1015.89
2018-12-24T02:24:43.640Z,1015.93
2018-12-24T02:25:43.625Z,1015.93
2018-12-24T02:26:43.655Z,1015.99
2018-12-24T02:27:43.597Z,1015.99
2018-12-24T02:28:43.637Z,1016.09
2018-12-24T02:29:43.578Z,1016.04
2018-12-24T02:30:43.572Z,1016.10
2018-12-24T02:31:43.581Z,1016.11
2018-12-24T02:32:43.544Z,1016.05
2018-12-24T02:33:43.534Z,1016.15
2018-12-24T02:34:43.539Z,1016.16
2018-12-24T02:35:44.486Z,1016.14
2018-12-24T02:36:43.539Z,1016.15
2018-12-24T02:37:43.489Z,1016.15
2018-12-24T02:38:43.479Z,1016.18
2018-12-24T02:39:43.466Z,1016.21
2018-12-24T02:40:43.989Z,1016.14
2018-12-24T02:41:43.461Z,1016.17
2018-12-24T02:42:52.096Z,1016.19
2018-12-24T02:43:43.428Z,1016.29
2018-12-24T02:44:43.420Z,1016.30
2018-12-24T02:45:43.404Z,1016.32
2018-12-24T02:46:43.407Z,1016.26
2018-12-24T02:47:43.380Z,1016.32
2018-12-24T02:48:43.370Z,1016.32
2018-12-24T02:49:43.368Z,1016.34
2018-12-24T02:50:43.346Z,1016.36
2018-12-24T02:51:43.350Z,1016.36
2018-12-24T02:52:43.985Z,1016.39
2018-12-24T02:53:43.345Z,1016.42
2018-12-24T02:54:43.302Z,1016.43
2018-12-24T02:55:43.295Z,1016.45
2018-12-24T02:56:43.294Z,1016.47
2018-12-24T02:57:43.989Z,1016.50
2018-12-24T02:58:43.266Z,1016.55
2018-12-24T02:59:43.245Z,1016.58
2018-12-24T03:00:44.007Z,1016.63
2018-12-24T03:01:43.251Z,1016.63
2018-12-24T03:02:43.242Z,1016.57
2018-12-24T03:03:43.207Z,1016.55
2018-12-24T03:04:43.984Z,1016.62
2018-12-24T03:05:43.206Z,1016.60
2018-12-24T03:06:43.499Z,1016.71
2018-12-24T03:07:43.160Z,1016.70
2018-12-24T03:08:43.152Z,1016.71
2018-12-24T03:09:43.988Z,1016.65
2018-12-24T03:10:43.130Z,1016.73
2018-12-24T03:11:43.159Z,1016.69
2018-12-24T03:12:43.102Z,1016.72
2018-12-24T03:13:43.098Z,1016.73
2018-12-24T03:14:43.989Z,1016.66
2018-12-24T03:15:43.172Z,1016.70
2018-12-24T03:16:43.096Z,1016.69
2018-12-24T03:17:43.059Z,1016.67
2018-12-24T03:18:43.040Z,1016.70
2018-12-24T03:19:43.031Z,1016.76
2018-12-24T03:20:43.015Z,1016.78
2018-12-24T03:21:43.032Z,1016.85
2018-12-24T03:22:42.996Z,1016.82
2018-12-24T03:23:43.486Z,1016.88
2018-12-24T03:24:42.975Z,1016.88
2018-12-24T03:25:42.969Z,1016.90
2018-12-24T03:26:43.008Z,1016.95
2018-12-24T03:27:43.487Z,1016.94
2018-12-24T03:28:42.946Z,1017.01
2018-12-24T03:29:43.487Z,1017.06
2018-12-24T03:30:42.937Z,1017.03
2018-12-24T03:31:42.919Z,1017.14
2018-12-24T03:32:42.890Z,1017.07
2018-12-24T03:33:43.493Z,1017.18
2018-12-24T03:34:42.915Z,1017.26
2018-12-24T03:35:43.522Z,1017.21
2018-12-24T03:36:42.858Z,1017.16
2018-12-24T03:37:42.837Z,1017.26
2018-12-24T03:38:42.830Z,1017.28
2018-12-24T03:39:42.814Z,1017.22
2018-12-24T03:40:43.490Z,1017.24
2018-12-24T03:41:42.816Z,1017.26
2018-12-24T03:42:43.490Z,1017.32
2018-12-24T03:43:43.488Z,1017.35
2018-12-24T03:44:43.494Z,1017.34
2018-12-24T03:45:42.813Z,1017.31
2018-12-24T03:46:42.744Z,1017.38
2018-12-24T03:47:42.723Z,1017.46
2018-12-24T03:48:42.710Z,1017.46
2018-12-24T03:49:42.733Z,1017.46
2018-12-24T03:50:42.744Z,1017.48
2018-12-24T03:51:42.721Z,1017.47
2018-12-24T03:52:42.680Z,1017.50
2018-12-24T03:53:42.656Z,1017.56
2018-12-24T03:54:42.664Z,1017.51
2018-12-24T03:55:43.495Z,1017.52
2018-12-24T03:56:43.012Z,1017.56
2018-12-24T03:57:42.627Z,1017.60
2018-12-24T03:58:42.617Z,1017.62
2018-12-24T03:59:42.589Z,1017.66
2018-12-24T04:00:43.491Z,1017.67
2018-12-24T04:01:42.857Z,1017.68
2018-12-24T04:02:42.589Z,1017.72
2018-12-24T04:03:43.514Z,1017.72
2018-12-24T04:04:42.544Z,1017.76
2018-12-24T04:05:43.490Z,1017.82
2018-12-24T04:06:42.525Z,1017.85
2018-12-24T04:07:42.527Z,1017.84
2018-12-24T04:08:42.541Z,1017.88
2018-12-24T04:09:42.484Z,1017.88
2018-12-24T04:10:42.989Z,1017.94
2018-12-24T04:11:42.469Z,1017.88
2018-12-24T04:12:42.990Z,1017.89
2018-12-24T04:13:42.460Z,1017.95
2018-12-24T04:14:42.521Z,1017.96
2018-12-24T04:15:42.417Z,1017.92
2018-12-24T04:16:42.427Z,1018.01
2018-12-24T04:17:43.000Z,1018.02
2018-12-24T04:18:42.388Z,1017.99
2018-12-24T04:19:42.378Z,1018.03
2018-12-24T04:20:42.391Z,1018.09
2018-12-24T04:21:42.507Z,1018.05
2018-12-24T04:22:42.343Z,1018.03
2018-12-24T04:23:42.329Z,1018.09
2018-12-24T04:24:42.340Z,1018.13
2018-12-24T04:25:42.321Z,1018.10
2018-12-24T04:26:42.462Z,1018.16
2018-12-24T04:27:42.377Z,1018.16
2018-12-24T04:28:42.278Z,1018.17
2018-12-24T04:29:42.264Z,1018.19
2018-12-24T04:30:43.030Z,1018.22
2018-12-24T04:31:42.267Z,1018.24
2018-12-24T04:32:42.241Z,1018.27
2018-12-24T04:33:42.223Z,1018.23
2018-12-24T04:34:42.208Z,1018.24
2018-12-24T04:35:42.209Z,1018.28
2018-12-24T04:36:43.010Z,1018.28
2018-12-24T04:37:42.195Z,1018.27
2018-12-24T04:38:42.165Z,1018.27
2018-12-24T04:39:42.155Z,1018.22
2018-12-24T04:40:43.015Z,1018.27
2018-12-24T04:41:42.150Z,1018.32
2018-12-24T04:42:42.504Z,1018.33
2018-12-24T04:43:42.142Z,1018.37
2018-12-24T04:44:42.110Z,1018.46
2018-12-24T04:45:42.993Z,1018.45
2018-12-24T04:46:43.002Z,1018.51
2018-12-24T04:47:42.506Z,1018.52
2018-12-24T04:48:42.069Z,1018.51
2018-12-24T04:49:42.045Z,1018.61
2018-12-24T04:50:42.043Z,1018.64
2018-12-24T04:51:42.021Z,1018.63
2018-12-24T04:52:42.520Z,1018.69
2018-12-24T04:53:42.995Z,1018.71
2018-12-24T04:54:42.499Z,1018.70
2018-12-24T04:55:41.982Z,1018.75
2018-12-24T04:56:41.980Z,1018.74
2018-12-24T04:57:41.991Z,1018.76
2018-12-24T04:58:42.491Z,1018.78
2018-12-24T04:59:41.951Z,1018.83
2018-12-24T05:00:41.935Z,1018.84
2018-12-24T05:01:41.917Z,1018.86
2018-12-24T05:02:41.929Z,1018.85
2018-12-24T05:03:42.501Z,1018.89
2018-12-24T05:04:41.883Z,1018.91
2018-12-24T05:05:41.890Z,1018.90
2018-12-24T05:06:41.860Z,1018.99
2018-12-24T05:07:41.868Z,1019.03
2018-12-24T05:08:41.841Z,1019.09
2018-12-24T05:09:41.830Z,1019.14
2018-12-24T05:10:42.495Z,1019.12
2018-12-24T05:11:41.837Z,1019.13
2018-12-24T05:12:41.819Z,1019.18
2018-12-24T05:13:41.786Z,1019.16
2018-12-24T05:14:42.494Z,1019.19
2018-12-24T05:15:42.496Z,1019.22
2018-12-24T05:16:42.502Z,1019.24
2018-12-24T05:17:41.822Z,1019.28
2018-12-24T05:18:41.727Z,1019.20
2018-12-24T05:19:41.718Z,1019.27
2018-12-24T05:20:42.520Z,1019.34
2018-12-24T05:21:42.534Z,1019.38
2018-12-24T05:22:42.032Z,1019.40
2018-12-24T05:23:41.675Z,1019.40
2018-12-24T05:24:41.665Z,1019.35
2018-12-24T05:25:41.654Z,1019.45
2018-12-24T05:26:41.717Z,1019.47
2018-12-24T05:27:42.030Z,1019.43
2018-12-24T05:28:41.647Z,1019.52
2018-12-24T05:29:41.608Z,1019.47
2018-12-24T05:30:41.600Z,1019.48
2018-12-24T05:31:41.603Z,1019.55
2018-12-24T05:32:42.013Z,1019.53
2018-12-24T05:33:41.605Z,1019.56
2018-12-24T05:34:41.562Z,1019.61
2018-12-24T05:35:41.544Z,1019.62
2018-12-24T05:36:41.536Z,1019.66
2018-12-24T05:37:41.556Z,1019.67
2018-12-24T05:38:41.522Z,1019.69
2018-12-24T05:39:41.503Z,1019.68
2018-12-24T05:40:41.505Z,1019.81
2018-12-24T05:41:41.479Z,1019.80
2018-12-24T05:42:41.512Z,1019.86
2018-12-24T05:43:49.225Z,1019.89
2018-12-24T05:44:41.462Z,1019.90
2018-12-24T05:45:41.461Z,1019.92
2018-12-24T05:46:41.422Z,1019.96
2018-12-24T05:47:41.434Z,1019.99
2018-12-24T05:48:41.410Z,1020.01
2018-12-24T05:49:41.408Z,1020.09
2018-12-24T05:50:41.388Z,1020.08
2018-12-24T05:51:41.372Z,1020.05
2018-12-24T05:52:41.390Z,1020.17
2018-12-24T05:53:41.346Z,1020.18
2018-12-24T05:54:41.338Z,1020.24
2018-12-24T05:55:41.335Z,1020.31
2018-12-24T05:56:41.316Z,1020.30
2018-12-24T05:57:41.319Z,1020.31
2018-12-24T05:58:41.999Z,1020.31
2018-12-24T05:59:41.288Z,1020.37
2018-12-24T06:00:41.995Z,1020.42
2018-12-24T06:01:41.264Z,1020.40
2018-12-24T06:02:41.307Z,1020.45
2018-12-24T06:03:41.241Z,1020.48
2018-12-24T06:04:41.228Z,1020.52
2018-12-24T06:05:41.213Z,1020.61
2018-12-24T06:06:42.008Z,1020.61
2018-12-24T06:07:41.519Z,1020.64
2018-12-24T06:08:41.256Z,1020.68
2018-12-24T06:09:41.173Z,1020.72
2018-12-24T06:10:41.998Z,1020.76
2018-12-24T06:11:41.997Z,1020.72
2018-12-24T06:12:41.509Z,1020.79
2018-12-24T06:13:41.156Z,1020.84
2018-12-24T06:14:41.114Z,1020.86
2018-12-24T06:15:41.104Z,1020.88
2018-12-24T06:16:41.094Z,1020.94
2018-12-24T06:17:41.510Z,1020.97
2018-12-24T06:18:41.074Z,1021.02
2018-12-24T06:19:42.024Z,1021.03
2018-12-24T06:20:41.068Z,1021.05
2018-12-24T06:21:41.039Z,1021.13
2018-12-24T06:22:41.048Z,1021.22
2018-12-24T06:23:41.999Z,1021.23
2018-12-24T06:24:42.007Z,1021.25
2018-12-24T06:25:41.007Z,1021.32
2018-12-24T06:26:40.984Z,1021.30
2018-12-24T06:27:40.992Z,1021.33
2018-12-24T06:28:41.497Z,1021.38
2018-12-24T06:29:41.499Z,1021.44
2018-12-24T06:30:40.968Z,1021.45
2018-12-24T06:31:40.932Z,1021.45
2018-12-24T06:32:40.927Z,1021.55
2018-12-24T06:33:40.946Z,1021.55
2018-12-24T06:34:41.502Z,1021.57
2018-12-24T06:35:41.512Z,1021.56
2018-12-24T06:36:41.517Z,1021.49
2018-12-24T06:37:40.862Z,1021.63
2018-12-24T06:38:40.879Z,1021.61
2018-12-24T06:39:40.842Z,1021.63
2018-12-24T06:40:41.497Z,1021.63
2018-12-24T06:41:40.863Z,1021.65
2018-12-24T06:42:40.814Z,1021.59
2018-12-24T06:43:41.019Z,1021.64
2018-12-24T06:44:40.790Z,1021.67
2018-12-24T06:45:41.504Z,1021.70
2018-12-24T06:46:41.501Z,1021.73
2018-12-24T06:47:41.510Z,1021.72
2018-12-24T06:48:40.762Z,1021.70
2018-12-24T06:49:40.759Z,1021.73
2018-12-24T06:50:40.721Z,1021.80
2018-12-24T06:51:40.731Z,1021.79
2018-12-24T06:52:41.530Z,1021.84
2018-12-24T06:53:41.040Z,1021.86
2018-12-24T06:54:40.703Z,1021.83
2018-12-24T06:55:40.664Z,1021.77
2018-12-24T06:56:40.654Z,1021.87
2018-12-24T06:57:41.501Z,1021.82
2018-12-24T06:58:41.026Z,1021.84
2018-12-24T06:59:40.639Z,1021.81
2018-12-24T07:00:40.614Z,1021.85
2018-12-24T07:01:40.603Z,1021.84
2018-12-24T07:02:41.503Z,1021.91
2018-12-24T07:03:41.014Z,1021.89
2018-12-24T07:04:40.576Z,1021.95
2018-12-24T07:05:40.562Z,1022.00
2018-12-24T07:06:40.546Z,1021.94
2018-12-24T07:07:40.553Z,1021.95
2018-12-24T07:08:40.542Z,1021.97
2018-12-24T07:09:41.524Z,1021.93
2018-12-24T07:10:41.021Z,1021.98
2018-12-24T07:11:40.490Z,1022.02
2018-12-24T07:12:40.481Z,1022.05
2018-12-24T07:13:40.524Z,1022.03
2018-12-24T07:14:41.033Z,1022.06
2018-12-24T07:15:40.451Z,1022.05
2018-12-24T07:16:40.999Z,1021.94
2018-12-24T07:17:40.435Z,1021.99
2018-12-24T07:18:40.517Z,1022.03
2018-12-24T07:19:40.432Z,1022.06
2018-12-24T07:20:40.392Z,1022.12
2018-12-24T07:21:40.395Z,1022.14
2018-12-24T07:22:40.396Z,1022.10
2018-12-24T07:23:40.385Z,1022.24
2018-12-24T07:24:40.348Z,1022.26
2018-12-24T07:25:41.026Z,1022.27
2018-12-24T07:26:40.340Z,1022.28
2018-12-24T07:27:40.344Z,1022.33
2018-12-24T07:28:40.353Z,1022.29
2018-12-24T07:29:40.292Z,1022.36
2018-12-24T07:30:40.286Z,1022.30
2018-12-24T07:31:40.276Z,1022.31
2018-12-24T07:32:40.266Z,1022.36
2018-12-24T07:33:40.286Z,1022.32
2018-12-24T07:34:40.273Z,1022.38
2018-12-24T07:35:40.230Z,1022.28
2018-12-24T07:36:40.219Z,1022.37
2018-12-24T07:37:40.209Z,1022.48
2018-12-24T07:38:40.222Z,1022.52
2018-12-24T07:39:40.196Z,1022.53
2018-12-24T07:40:40.178Z,1022.52
2018-12-24T07:41:41.004Z,1022.59
2018-12-24T07:42:40.153Z,1022.60
2018-12-24T07:43:40.542Z,1022.62
2018-12-24T07:44:40.164Z,1022.62
2018-12-24T07:45:41.004Z,1022.59
2018-12-24T07:46:40.997Z,1022.65
2018-12-24T07:47:40.100Z,1022.61
2018-12-24T07:48:40.103Z,1022.71
2018-12-24T07:49:40.081Z,1022.69
2018-12-24T07:50:40.095Z,1022.65
2018-12-24T07:51:41.008Z,1022.75
2018-12-24T07:52:40.049Z,1022.73
2018-12-24T07:53:40.527Z,1022.74
2018-12-24T07:54:40.024Z,1022.81
2018-12-24T07:55:40.028Z,1022.79
2018-12-24T07:56:40.058Z,1022.84
2018-12-24T07:57:39.998Z,1022.83
2018-12-24T07:58:40.008Z,1022.90
2018-12-24T07:59:39.971Z,1022.83
2018-12-24T08:00:39.953Z,1022.81
2018-12-24T08:01:39.944Z,1022.84
2018-12-24T08:02:39.937Z,1022.86
2018-12-24T08:03:40.030Z,1022.82
2018-12-24T08:04:39.916Z,1022.84
2018-12-24T08:05:39.901Z,1022.86
2018-12-24T08:06:40.502Z,1022.80
2018-12-24T08:07:40.506Z,1022.88
2018-12-24T08:08:40.051Z,1022.86
2018-12-24T08:09:39.859Z,1022.91
2018-12-24T08:10:40.519Z,1022.89
2018-12-24T08:11:39.839Z,1022.93
2018-12-24T08:12:39.828Z,1022.95
2018-12-24T08:13:40.028Z,1022.93
2018-12-24T08:14:40.505Z,1022.91
2018-12-24T08:15:39.826Z,1023.01
2018-12-24T08:16:39.785Z,1023.02
2018-12-24T08:17:39.768Z,1023.08
2018-12-24T08:18:39.781Z,1023.12
2018-12-24T08:19:39.764Z,1023.16
2018-12-24T08:20:39.770Z,1023.22
2018-12-24T08:21:39.725Z,1023.33
2018-12-24T08:22:40.534Z,1023.31
2018-12-24T08:23:39.731Z,1023.35
2018-12-24T08:24:40.508Z,1023.39
2018-12-24T08:25:39.698Z,1023.40
2018-12-24T08:26:39.725Z,1023.43
2018-12-24T08:27:39.658Z,1023.44
2018-12-24T08:28:40.042Z,1023.41
2018-12-24T08:29:39.642Z,1023.41
2018-12-24T08:30:40.507Z,1023.42
2018-12-24T08:31:39.623Z,1023.62
2018-12-24T08:32:39.611Z,1023.65
2018-12-24T08:33:39.605Z,1023.68
2018-12-24T08:34:40.525Z,1023.64
2018-12-24T08:35:39.572Z,1023.59
2018-12-24T08:36:40.520Z,1023.59
2018-12-24T08:37:39.548Z,1023.71
2018-12-24T08:38:39.578Z,1023.73
2018-12-24T08:39:40.509Z,1023.79
2018-12-24T08:40:39.515Z,1023.77
2018-12-24T08:41:39.536Z,1023.80
2018-12-24T08:42:39.505Z,1023.79
2018-12-24T08:43:39.511Z,1023.85
2018-12-24T08:44:41.911Z,1023.84
2018-12-24T08:45:39.474Z,1023.84
2018-12-24T08:46:39.471Z,1023.79
2018-12-24T08:47:39.443Z,1023.82
2018-12-24T08:48:39.426Z,1023.95
2018-12-24T08:49:39.453Z,1023.94
2018-12-24T08:50:40.029Z,1024.03
2018-12-24T08:51:39.407Z,1023.99
2018-12-24T08:52:39.390Z,1024.05
2018-12-24T08:53:40.032Z,1024.06
2018-12-24T08:54:39.525Z,1024.07
2018-12-24T08:55:39.350Z,1024.14
2018-12-24T08:56:39.344Z,1024.12
2018-12-24T08:57:39.325Z,1024.16
2018-12-24T08:58:40.027Z,1024.22
2018-12-24T08:59:39.319Z,1024.22
2018-12-24T09:00:40.014Z,1024.30
2018-12-24T09:01:39.286Z,1024.34
2018-12-24T09:02:40.005Z,1024.39
2018-12-24T09:03:39.262Z,1024.38
2018-12-24T09:04:39.268Z,1024.37
2018-12-24T09:05:39.241Z,1024.46
2018-12-24T09:06:39.232Z,1024.57
2018-12-24T09:07:39.218Z,1024.54
2018-12-24T09:08:39.219Z,1024.61
2018-12-24T09:09:39.236Z,1024.64
2018-12-24T09:10:39.189Z,1024.65
2018-12-24T09:11:39.190Z,1024.64
2018-12-24T09:12:39.164Z,1024.71
2018-12-24T09:13:39.154Z,1024.69
2018-12-24T09:14:39.536Z,1024.74
2018-12-24T09:15:39.135Z,1024.73
2018-12-24T09:16:40.015Z,1024.69
2018-12-24T09:17:39.149Z,1024.78
2018-12-24T09:18:40.004Z,1024.80
2018-12-24T09:19:39.301Z,1024.82
2018-12-24T09:20:39.075Z,1024.89
2018-12-24T09:21:39.070Z,1024.93
2018-12-24T09:22:39.109Z,1024.97
2018-12-24T09:23:39.054Z,1024.97
2018-12-24T09:24:39.051Z,1025.02
2018-12-24T09:25:39.025Z,1025.04
2018-12-24T09:26:39.011Z,1025.07
2018-12-24T09:27:39.023Z,1025.09
2018-12-24T09:28:39.012Z,1025.07
2018-12-24T09:29:38.997Z,1025.10
2018-12-24T09:30:38.992Z,1025.11
2018-12-24T09:31:38.987Z,1025.10
2018-12-24T09:32:38.959Z,1025.16
2018-12-24T09:33:38.956Z,1025.11
2018-12-24T09:34:38.960Z,1025.14
2018-12-24T09:35:38.922Z,1025.08
2018-12-24T09:36:38.910Z,1025.17
2018-12-24T09:37:39.535Z,1025.16
2018-12-24T09:38:38.896Z,1025.30
2018-12-24T09:39:38.896Z,1025.24
2018-12-24T09:40:38.867Z,1025.25
2018-12-24T09:41:38.884Z,1025.29
2018-12-24T09:42:39.574Z,1025.27
2018-12-24T09:43:38.838Z,1025.29
2018-12-24T09:44:38.878Z,1025.31
2018-12-24T09:45:38.811Z,1025.39
2018-12-24T09:46:38.820Z,1025.29
2018-12-24T09:47:38.789Z,1025.38
2018-12-24T09:48:38.799Z,1025.32
2018-12-24T09:49:38.804Z,1025.37
2018-12-24T09:50:39.522Z,1025.36
2018-12-24T09:51:38.773Z,1025.39
2018-12-24T09:52:38.741Z,1025.43
2018-12-24T09:53:38.779Z,1025.48
2018-12-24T09:54:39.031Z,1025.43
2018-12-24T09:55:38.704Z,1025.43
2018-12-24T09:56:38.688Z,1025.46
2018-12-24T09:57:38.677Z,1025.51
2018-12-24T09:58:38.695Z,1025.49
2018-12-24T09:59:38.680Z,1025.51
2018-12-24T10:00:38.664Z,1025.49
2018-12-24T10:01:38.643Z,1025.52
2018-12-24T10:02:38.625Z,1025.49
2018-12-24T10:03:38.637Z,1025.44
2018-12-24T10:04:38.633Z,1025.52
2018-12-24T10:05:38.601Z,1025.57
2018-12-24T10:06:38.580Z,1025.53
2018-12-24T10:07:40.243Z,1025.54
2018-12-24T10:08:39.557Z,1025.54
2018-12-24T10:09:38.582Z,1025.45
2018-12-24T10:10:39.526Z,1025.58
2018-12-24T10:11:38.534Z,1025.57
2018-12-24T10:12:38.517Z,1025.58
2018-12-24T10:13:39.013Z,1025.59
2018-12-24T10:14:38.547Z,1025.59
2018-12-24T10:15:38.489Z,1025.61
2018-12-24T10:16:38.476Z,1025.64
2018-12-24T10:17:38.467Z,1025.63
2018-12-24T10:18:39.065Z,1025.65
2018-12-24T10:19:38.464Z,1025.62
2018-12-24T10:20:38.426Z,1025.70
2018-12-24T10:21:38.434Z,1025.68
2018-12-24T10:22:38.402Z,1025.70
2018-12-24T10:23:38.435Z,1025.77
2018-12-24T10:24:38.438Z,1025.71
2018-12-24T10:25:38.381Z,1025.78
2018-12-24T10:26:38.375Z,1025.77
2018-12-24T10:27:38.378Z,1025.78
2018-12-24T10:28:38.341Z,1025.75
2018-12-24T10:29:38.351Z,1025.73
2018-12-24T10:30:38.317Z,1025.78
2018-12-24T10:31:38.307Z,1025.75
2018-12-24T10:32:38.308Z,1025.85
2018-12-24T10:33:38.297Z,1025.85
2018-12-24T10:34:38.306Z,1025.85
2018-12-24T10:35:39.693Z,1025.88
2018-12-24T10:36:39.013Z,1025.89
2018-12-24T10:37:38.244Z,1025.88
2018-12-24T10:38:38.242Z,1025.92
2018-12-24T10:39:38.238Z,1025.91
2018-12-24T10:40:38.240Z,1025.89
2018-12-24T10:41:38.201Z,1025.90
2018-12-24T10:42:38.200Z,1025.90
2018-12-24T10:43:38.269Z,1025.90
2018-12-24T10:44:38.254Z,1025.92
2018-12-24T10:45:38.173Z,1025.96
2018-12-24T10:46:38.144Z,1025.92
2018-12-24T10:47:38.131Z,1025.97
2018-12-24T10:48:38.142Z,1025.98
2018-12-24T10:49:38.119Z,1025.93
2018-12-24T10:50:38.537Z,1025.96
2018-12-24T10:51:38.124Z,1025.95
2018-12-24T10:52:38.076Z,1025.93
2018-12-24T10:53:39.023Z,1025.90
2018-12-24T10:54:39.072Z,1025.93
2018-12-24T10:55:38.066Z,1025.92
2018-12-24T10:56:39.981Z,1025.92
2018-12-24T10:57:38.023Z,1025.94
2018-12-24T10:58:38.644Z,1026.00
2018-12-24T10:59:38.555Z,1026.00
2018-12-24T11:00:38.011Z,1025.99
2018-12-24T11:01:37.986Z,1026.01
2018-12-24T11:02:37.964Z,1025.96
2018-12-24T11:03:37.955Z,1025.96
2018-12-24T11:04:37.950Z,1025.97
2018-12-24T11:05:37.950Z,1025.98
2018-12-24T11:06:37.924Z,1025.94
2018-12-24T11:07:38.535Z,1025.94
2018-12-24T11:08:37.901Z,1025.93
2018-12-24T11:09:37.904Z,1025.90
2018-12-24T11:10:37.896Z,1025.93
2018-12-24T11:11:37.868Z,1025.98
2018-12-24T11:12:38.522Z,1026.04
2018-12-24T11:13:39.649Z,1026.03
2018-12-24T11:14:38.530Z,1026.03
2018-12-24T11:15:37.855Z,1026.04
2018-12-24T11:16:37.816Z,1026.07
2018-12-24T11:17:37.812Z,1026.02
2018-12-24T11:18:37.792Z,1026.05
2018-12-24T11:19:38.524Z,1025.98
2018-12-24T11:20:37.787Z,1026.07
2018-12-24T11:21:37.755Z,1026.08
2018-12-24T11:22:37.755Z,1026.10
2018-12-24T11:23:38.528Z,1026.12
2018-12-24T11:24:38.568Z,1026.09
2018-12-24T11:25:38.025Z,1026.10
2018-12-24T11:26:37.721Z,1026.00
2018-12-24T11:27:37.694Z,1026.03
2018-12-24T11:28:37.685Z,1026.08
2018-12-24T11:29:38.516Z,1025.96
2018-12-24T11:30:38.054Z,1025.98
2018-12-24T11:31:37.654Z,1026.03
2018-12-24T11:32:37.635Z,1026.10
2018-12-24T11:33:37.623Z,1026.09
2018-12-24T11:34:38.535Z,1026.06
2018-12-24T11:35:37.655Z,1026.02
2018-12-24T11:36:37.592Z,1026.08
2018-12-24T11:37:37.579Z,1025.98
2018-12-24T11:38:37.585Z,1025.99
2018-12-24T11:39:38.532Z,1026.08
2018-12-24T11:40:37.570Z,1026.14
2018-12-24T11:41:37.548Z,1026.14
2018-12-24T11:42:37.529Z,1026.05
2018-12-24T11:43:37.519Z,1026.16
2018-12-24T11:44:37.508Z,1026.08
2018-12-24T11:45:37.536Z,1026.13
2018-12-24T11:46:37.497Z,1026.12
2018-12-24T11:47:37.478Z,1026.09
2018-12-24T11:48:37.461Z,1026.16
2018-12-24T11:49:37.454Z,1026.19
2018-12-24T11:50:37.483Z,1026.19
2018-12-24T11:51:37.476Z,1026.17
2018-12-24T11:52:38.021Z,1026.14
2018-12-24T11:53:38.018Z,1026.19
2018-12-24T11:54:37.396Z,1026.19
2018-12-24T11:55:37.415Z,1026.14
2018-12-24T11:56:37.376Z,1026.24
2018-12-24T11:57:38.029Z,1026.21
2018-12-24T11:58:37.373Z,1026.25
2018-12-24T11:59:37.344Z,1026.21
2018-12-24T12:00:37.356Z,1026.26
2018-12-24T12:01:38.014Z,1026.25
2018-12-24T12:02:37.314Z,1026.29
2018-12-24T12:03:37.310Z,1026.32
2018-12-24T12:04:37.307Z,1026.39
2018-12-24T12:05:37.534Z,1026.40