createdAt,value
2018-08-13T00:00:23.075Z,60.66
2018-08-13T00:01:58.584Z,61.01
2018-08-13T00:03:35.555Z,60.53
2018-08-13T00:05:11.699Z,61.58
2018-08-13T00:08:30.934Z,61.59
2018-08-13T00:10:07.535Z,61.41
2018-08-13T00:11:43.014Z,62.74
2018-08-13T00:13:18.954Z,61.95
2018-08-13T00:14:59.496Z,62.42
2018-08-13T00:16:37.434Z,62.70
2018-08-13T00:18:17.865Z,62.70
2018-08-13T00:19:53.716Z,62.86
2018-08-13T00:23:18.001Z,62.55
2018-08-13T00:24:53.055Z,62.19
2018-08-13T00:26:28.121Z,62.86
2018-08-13T00:28:05.270Z,62.59
2018-08-13T00:29:40.685Z,62.33
2018-08-13T00:31:16.520Z,62.46
2018-08-13T00:32:52.376Z,61.96
2018-08-13T00:34:28.237Z,62.32
2018-08-13T00:36:04.669Z,62.84
2018-08-13T00:37:41.951Z,61.92
2018-08-13T00:39:17.344Z,62.30
2018-08-13T00:40:54.340Z,61.86
2018-08-13T00:42:29.354Z,62.05
2018-08-13T00:44:05.276Z,61.75
2018-08-13T00:45:40.429Z,62.23
2018-08-13T00:47:15.389Z,61.94
2018-08-13T00:50:49.139Z,62.57
2018-08-13T00:52:24.693Z,62.29
2018-08-13T00:55:39.930Z,62.55
2018-08-13T00:57:14.880Z,62.78
2018-08-13T00:58:49.758Z,62.50
2018-08-13T01:00:26.023Z,62.94
2018-08-13T01:02:00.977Z,62.22
2018-08-13T01:03:35.787Z,62.31
2018-08-13T01:05:10.740Z,63.27
2018-08-13T01:06:45.746Z,62.17
2018-08-13T01:08:20.915Z,62.70
2018-08-13T01:09:55.755Z,62.36
2018-08-13T01:11:30.708Z,62.52
2018-08-13T01:13:05.570Z,61.95
2018-08-13T01:14:41.484Z,62.05
2018-08-13T01:16:17.821Z,61.92
2018-08-13T01:17:52.701Z,61.66
2018-08-13T01:19:28.181Z,62.04
2018-08-13T01:22:43.474Z,62.56
2018-08-13T01:24:21.104Z,61.71
2018-08-13T01:25:56.975Z,61.30
2018-08-13T01:27:32.642Z,62.81
2018-08-13T01:29:08.675Z,62.33
2018-08-13T01:30:44.816Z,62.01
2018-08-13T01:32:20.733Z,61.93
2018-08-13T01:33:57.642Z,62.21
2018-08-13T01:35:32.475Z,62.78
2018-08-13T01:37:09.181Z,62.62
2018-08-13T01:38:44.029Z,62.08
2018-08-13T01:40:22.503Z,63.17
2018-08-13T01:42:00.473Z,62.28
2018-08-13T01:43:36.266Z,62.99
2018-08-13T01:45:21.566Z,62.88
2018-08-13T01:46:56.849Z,62.90
2018-08-13T01:48:33.814Z,62.62
2018-08-13T01:50:13.544Z,62.56
2018-08-13T01:51:48.379Z,62.91
2018-08-13T01:53:25.105Z,62.20
2018-08-13T01:55:00.004Z,62.41
2018-08-13T01:56:37.485Z,62.60
2018-08-13T01:58:12.443Z,62.28
2018-08-13T01:59:49.339Z,62.67
2018-08-13T02:01:25.618Z,62.40
2018-08-13T02:03:00.475Z,62.36
2018-08-13T02:04:47.103Z,62.42
2018-08-13T02:06:22.289Z,62.54
2018-08-13T02:08:01.062Z,62.70
2018-08-13T02:09:38.547Z,62.82
2018-08-13T02:11:14.332Z,62.95
2018-08-13T02:12:50.006Z,62.61
2018-08-13T02:14:25.963Z,62.82
2018-08-13T02:16:01.588Z,63.56
2018-08-13T02:17:36.569Z,62.63
2018-08-13T02:19:13.992Z,62.75
2018-08-13T02:20:48.961Z,62.00
2018-08-13T02:22:24.902Z,62.62
2018-08-13T02:23:59.868Z,63.25
2018-08-13T02:25:34.811Z,63.40
2018-08-13T02:27:10.011Z,62.71
2018-08-13T02:28:44.946Z,62.66
2018-08-13T02:30:19.790Z,61.63
2018-08-13T02:31:55.020Z,61.45
2018-08-13T02:33:30.075Z,61.87
2018-08-13T02:35:07.081Z,61.71
2018-08-13T02:36:42.269Z,62.23
2018-08-13T02:38:20.158Z,62.18
2018-08-13T02:39:54.975Z,62.31
2018-08-13T02:41:30.451Z,61.91
2018-08-13T02:43:05.299Z,62.81
2018-08-13T02:44:40.302Z,62.46
2018-08-13T02:46:15.297Z,61.90
2018-08-13T02:47:50.886Z,61.14
2018-08-13T02:49:28.595Z,61.16
2018-08-13T02:51:03.654Z,61.31
2018-08-13T02:52:38.842Z,62.19
2018-08-13T02:54:15.660Z,61.76
2018-08-13T02:55:51.727Z,61.73
2018-08-13T02:57:26.919Z,62.08
2018-08-13T02:59:01.966Z,62.11
2018-08-13T03:00:37.906Z,62.64
2018-08-13T03:02:13.012Z,62.39
2018-08-13T03:03:47.981Z,62.26
2018-08-13T03:05:23.694Z,62.26
2018-08-13T03:06:58.667Z,61.95
2018-08-13T03:08:33.750Z,61.79
2018-08-13T03:10:11.163Z,62.49
2018-08-13T03:11:46.247Z,62.99
2018-08-13T03:13:21.521Z,62.52
2018-08-13T03:14:56.619Z,62.35
2018-08-13T03:16:31.559Z,62.23
2018-08-13T03:18:07.835Z,62.57
2018-08-13T03:19:42.701Z,62.45
2018-08-13T03:21:23.483Z,62.25
2018-08-13T03:22:59.117Z,62.87
2018-08-13T03:24:34.010Z,62.82
2018-08-13T03:26:16.562Z,62.51
2018-08-13T03:27:52.243Z,62.81
2018-08-13T03:29:30.702Z,62.30
2018-08-13T03:31:05.636Z,62.38
2018-08-13T03:32:40.835Z,62.97
2018-08-13T03:34:15.766Z,62.28
2018-08-13T03:35:51.404Z,62.30
2018-08-13T03:37:26.590Z,62.04
2018-08-13T03:39:02.266Z,61.82
2018-08-13T03:40:37.247Z,62.01
2018-08-13T03:42:12.741Z,61.72
2018-08-13T03:43:47.839Z,61.23
2018-08-13T03:45:24.608Z,62.33
2018-08-13T03:47:00.234Z,61.88
2018-08-13T03:48:35.146Z,61.34
2018-08-13T03:50:11.599Z,60.55
2018-08-13T03:51:46.470Z,60.61
2018-08-13T03:53:25.133Z,60.41
2018-08-13T03:55:01.111Z,60.09
2018-08-13T03:56:35.960Z,59.97
2018-08-13T03:58:10.925Z,59.66
2018-08-13T03:59:45.863Z,59.13
2018-08-13T04:01:21.845Z,59.11
2018-08-13T04:02:56.983Z,59.44
2018-08-13T04:04:33.440Z,59.39
2018-08-13T04:06:08.493Z,59.57
2018-08-13T04:07:46.232Z,59.29
2018-08-13T04:09:21.353Z,59.26
2018-08-13T04:10:57.061Z,58.79
2018-08-13T04:12:32.031Z,59.22
2018-08-13T04:14:08.212Z,58.84
2018-08-13T04:15:45.041Z,59.03
2018-08-13T04:17:20.337Z,58.66
2018-08-13T04:18:56.824Z,58.94
2018-08-13T04:20:32.691Z,58.56
2018-08-13T04:22:07.605Z,58.20
2018-08-13T04:23:43.592Z,57.71
2018-08-13T04:25:21.714Z,57.33
2018-08-13T04:26:56.678Z,57.03
2018-08-13T04:28:34.679Z,57.91
2018-08-13T04:30:16.700Z,57.40
2018-08-13T04:31:51.570Z,57.74
2018-08-13T04:33:30.327Z,56.88
2018-08-13T04:35:05.325Z,56.28
2018-08-13T04:36:40.271Z,56.77
2018-08-13T04:38:15.120Z,56.67
2018-08-13T04:39:51.180Z,56.15
2018-08-13T04:41:26.467Z,55.59
2018-08-13T04:43:01.442Z,55.24
2018-08-13T04:44:37.336Z,55.56
2018-08-13T04:46:12.283Z,55.89
2018-08-13T04:47:50.354Z,55.15
2018-08-13T04:49:25.558Z,55.37
2018-08-13T04:51:00.611Z,56.01
2018-08-13T04:52:37.943Z,55.19
2018-08-13T04:54:12.791Z,54.99
2018-08-13T04:55:48.669Z,55.01
2018-08-13T04:57:24.120Z,54.44
2018-08-13T04:59:00.668Z,54.53
2018-08-13T05:00:35.578Z,56.46
2018-08-13T05:02:10.612Z,54.87
2018-08-13T05:03:45.820Z,55.64
2018-08-13T05:05:21.255Z,55.92
2018-08-13T05:06:56.216Z,56.12
2018-08-13T05:08:31.327Z,55.84
2018-08-13T05:10:07.315Z,56.08
2018-08-13T05:11:43.951Z,56.30
2018-08-13T05:13:19.339Z,56.16
2018-08-13T05:14:54.472Z,57.49
2018-08-13T05:16:29.374Z,57.72
2018-08-13T05:18:04.272Z,60.29
2018-08-13T05:19:39.193Z,58.88
2018-08-13T05:21:14.529Z,60.32
2018-08-13T05:22:49.472Z,60.51
2018-08-13T05:24:24.374Z,60.42
2018-08-13T05:26:00.578Z,60.35
2018-08-13T05:27:36.231Z,60.26
2018-08-13T05:29:14.297Z,60.91
2018-08-13T05:30:49.713Z,61.49
2018-08-13T05:32:24.742Z,61.25
2018-08-13T05:34:01.049Z,61.69
2018-08-13T05:35:37.556Z,62.45
2018-08-13T05:37:13.745Z,61.06
2018-08-13T05:38:48.761Z,61.30
2018-08-13T05:40:23.590Z,61.51
2018-08-13T05:42:01.137Z,61.76
2018-08-13T05:43:36.349Z,60.53
2018-08-13T05:45:15.226Z,61.94
2018-08-13T05:46:50.257Z,60.70
2018-08-13T05:48:27.674Z,61.48
2018-08-13T05:50:05.288Z,60.42
2018-08-13T05:51:41.466Z,60.60
2018-08-13T05:53:17.237Z,60.94
2018-08-13T05:54:53.701Z,60.88
2018-08-13T05:56:31.648Z,59.89
2018-08-13T05:58:08.278Z,61.06
2018-08-13T05:59:43.289Z,60.70
2018-08-13T06:01:22.670Z,62.40
2018-08-13T06:02:58.452Z,62.42
2018-08-13T06:04:36.887Z,63.06
2018-08-13T06:06:14.607Z,62.62
2018-08-13T06:07:57.211Z,63.43
2018-08-13T06:09:34.651Z,64.02
2018-08-13T06:11:09.676Z,63.50
2018-08-13T06:12:45.999Z,64.23
2018-08-13T06:14:22.764Z,64.20
2018-08-13T06:15:59.095Z,64.35
2018-08-13T06:17:35.407Z,64.60
2018-08-13T06:19:11.690Z,65.53
2018-08-13T06:20:48.501Z,64.97
2018-08-13T06:22:24.605Z,65.91
2018-08-13T06:24:03.543Z,67.10
2018-08-13T06:25:40.073Z,67.86
2018-08-13T06:27:21.990Z,68.87
2018-08-13T06:28:59.002Z,68.32
2018-08-13T06:30:36.850Z,68.97
2018-08-13T06:32:15.468Z,70.73
2018-08-13T06:33:50.526Z,71.16
2018-08-13T06:35:29.106Z,71.35
2018-08-13T06:37:06.550Z,72.50
2018-08-13T06:38:45.542Z,73.31
2018-08-13T06:40:22.600Z,75.59
2018-08-13T06:42:01.702Z,75.15
2018-08-13T06:43:37.068Z,74.50
2018-08-13T06:45:16.025Z,74.90
2018-08-13T06:46:52.915Z,74.68
2018-08-13T06:48:28.891Z,74.91
2018-08-13T06:50:03.965Z,75.96
2018-08-13T06:51:39.534Z,75.49
2018-08-13T06:53:16.892Z,75.65
2018-08-13T06:54:51.970Z,75.92
2018-08-13T06:56:29.141Z,77.25
2018-08-13T06:58:04.753Z,76.34
2018-08-13T06:59:40.277Z,77.80
2018-08-13T07:01:17.639Z,77.94
2018-08-13T07:02:52.672Z,77.90
2018-08-13T07:04:28.925Z,77.86
2018-08-13T07:06:04.881Z,77.62
2018-08-13T07:07:42.476Z,77.65
2018-08-13T07:09:33.104Z,78.04
2018-08-13T07:11:08.741Z,77.92
2018-08-13T07:12:47.162Z,78.04
2018-08-13T07:14:25.645Z,78.68
2018-08-13T07:16:01.461Z,78.89
2018-08-13T07:17:39.239Z,78.52
2018-08-13T07:19:14.625Z,78.74
2018-08-13T07:20:51.270Z,78.54
2018-08-13T07:22:30.264Z,78.30
2018-08-13T07:24:06.614Z,78.72
2018-08-13T07:25:47.155Z,78.90
2018-08-13T07:27:22.381Z,78.66
2018-08-13T07:28:57.468Z,79.32
2018-08-13T07:30:35.266Z,78.99
2018-08-13T07:32:10.714Z,78.89
2018-08-13T07:33:46.774Z,78.78
2018-08-13T07:35:21.834Z,79.54
2018-08-13T07:37:00.784Z,78.64
2018-08-13T07:38:36.448Z,78.86
2018-08-13T07:40:15.356Z,79.48
2018-08-13T07:41:50.471Z,78.29
2018-08-13T07:43:29.443Z,78.51
2018-08-13T07:45:14.636Z,78.33
2018-08-13T07:46:52.661Z,78.91
2018-08-13T07:48:28.154Z,78.97
2018-08-13T07:50:06.719Z,78.27
2018-08-13T07:51:43.003Z,78.86
2018-08-13T07:53:18.261Z,78.67
2018-08-13T07:54:55.422Z,78.73
2018-08-13T07:56:37.284Z,78.14
2018-08-13T07:58:12.666Z,77.57
2018-08-13T07:59:53.156Z,78.24
2018-08-13T08:01:30.555Z,77.70
2018-08-13T08:03:09.858Z,76.74
2018-08-13T08:04:45.421Z,76.75
2018-08-13T08:06:28.336Z,76.52
2018-08-13T08:08:11.434Z,75.92
2018-08-13T08:09:49.365Z,75.62
2018-08-13T08:11:28.675Z,76.16
2018-08-13T08:13:07.301Z,75.69
2018-08-13T08:14:46.144Z,76.32
2018-08-13T08:16:23.637Z,75.52
2018-08-13T08:18:00.334Z,75.71
2018-08-13T08:19:38.778Z,74.17
2018-08-13T08:21:14.540Z,74.59
2018-08-13T08:22:54.775Z,74.31
2018-08-13T08:24:31.267Z,74.78
2018-08-13T08:26:09.272Z,73.15
2018-08-13T08:27:46.452Z,72.96
2018-08-13T08:29:22.456Z,72.45
2018-08-13T08:30:58.849Z,72.70
2018-08-13T08:32:34.342Z,73.91
2018-08-13T08:34:11.913Z,73.69
2018-08-13T08:35:48.535Z,73.23
2018-08-13T08:37:26.303Z,72.05
2018-08-13T08:39:06.328Z,73.06
2018-08-13T08:40:41.618Z,72.28
2018-08-13T08:42:18.235Z,72.42
2018-08-13T08:43:53.790Z,72.53
2018-08-13T08:45:29.184Z,72.34
2018-08-13T08:47:07.665Z,71.77
2018-08-13T08:48:42.602Z,72.81
2018-08-13T08:50:18.597Z,71.95
2018-08-13T08:51:56.722Z,71.97
2018-08-13T08:53:33.976Z,71.79
2018-08-13T08:55:16.632Z,72.47
2018-08-13T08:56:52.965Z,72.28
2018-08-13T08:58:29.974Z,72.90
2018-08-13T09:00:14.627Z,73.06
2018-08-13T09:01:50.837Z,73.47
2018-08-13T09:03:38.294Z,72.70
2018-08-13T09:05:16.941Z,73.17
2018-08-13T09:06:53.112Z,72.02
2018-08-13T09:08:28.774Z,72.41
2018-08-13T09:10:04.493Z,71.30
2018-08-13T09:11:44.286Z,72.44
2018-08-13T09:13:22.817Z,71.34
2018-08-13T09:14:59.858Z,71.47
2018-08-13T09:16:37.247Z,71.37
2018-08-13T09:18:24.152Z,70.19
2018-08-13T09:20:12.653Z,71.74
2018-08-13T09:21:53.395Z,70.36
2018-08-13T09:23:39.364Z,69.85
2018-08-13T09:25:25.328Z,71.09
2018-08-13T09:27:15.696Z,69.20
2018-08-13T09:31:06.241Z,68.80
2018-08-13T09:32:54.226Z,69.23
2018-08-13T09:35:34.496Z,68.42
2018-08-13T09:37:10.684Z,68.37
2018-08-13T09:38:46.210Z,68.27
2018-08-13T09:40:22.107Z,68.83
2018-08-13T09:42:00.125Z,67.70
2018-08-13T09:43:35.556Z,68.76
2018-08-13T09:45:13.361Z,68.00
2018-08-13T09:46:50.738Z,68.33
2018-08-13T09:48:26.073Z,68.10
2018-08-13T09:50:07.494Z,69.19
2018-08-13T09:51:42.795Z,69.33
2018-08-13T09:53:20.285Z,68.96
2018-08-13T09:54:56.513Z,69.64
2018-08-13T09:56:35.194Z,68.79
2018-08-13T09:58:13.220Z,69.30
2018-08-13T09:59:52.577Z,68.58
2018-08-13T10:01:30.266Z,69.12
2018-08-13T10:03:06.622Z,68.30
2018-08-13T10:04:41.593Z,68.56
2018-08-13T10:06:18.186Z,67.53
2018-08-13T10:07:54.024Z,68.81
2018-08-13T10:09:31.213Z,69.04
2018-08-13T10:11:09.286Z,67.29
2018-08-13T10:12:45.735Z,69.17
2018-08-13T10:14:22.685Z,69.42
2018-08-13T10:16:02.923Z,69.93
2018-08-13T10:17:41.070Z,68.97
2018-08-13T10:19:15.994Z,68.85
2018-08-13T10:20:54.164Z,69.01
2018-08-13T10:24:15.643Z,69.49
2018-08-13T10:25:52.638Z,69.87
2018-08-13T10:27:27.662Z,70.02
2018-08-13T10:29:07.677Z,68.65
2018-08-13T10:30:44.102Z,70.82
2018-08-13T10:32:22.960Z,71.58
2018-08-13T10:34:02.257Z,70.11
2018-08-13T10:35:49.326Z,71.73
2018-08-13T10:37:28.309Z,71.01
2018-08-13T10:39:07.108Z,71.83
2018-08-13T10:40:48.762Z,70.71
2018-08-13T10:42:26.505Z,71.74
2018-08-13T10:44:11.863Z,71.19
2018-08-13T10:45:47.376Z,69.88
2018-08-13T10:47:23.365Z,70.84
2018-08-13T10:48:59.109Z,69.10
2018-08-13T10:50:35.048Z,69.87
2018-08-13T10:52:14.153Z,70.97
2018-08-13T10:53:53.251Z,71.00
2018-08-13T10:57:24.749Z,74.27
2018-08-13T10:59:01.563Z,76.18
2018-08-13T11:00:39.531Z,76.50
2018-08-13T11:02:15.078Z,77.37
2018-08-13T11:03:55.635Z,78.09
2018-08-13T11:05:32.578Z,77.45
2018-08-13T11:07:14.214Z,78.13
2018-08-13T11:08:49.830Z,78.12
2018-08-13T11:10:27.323Z,78.81
2018-08-13T11:12:07.857Z,79.62
2018-08-13T11:13:43.229Z,80.22
2018-08-13T11:15:29.526Z,79.19
2018-08-13T11:17:07.313Z,80.12
2018-08-13T11:18:54.881Z,80.69
2018-08-13T11:20:32.590Z,81.35
2018-08-13T11:22:16.025Z,80.98
2018-08-13T11:23:53.512Z,80.92
2018-08-13T11:25:35.356Z,81.92
2018-08-13T11:27:13.804Z,82.10
2018-08-13T11:28:51.156Z,82.80
2018-08-13T11:30:28.924Z,83.47
2018-08-13T11:32:12.457Z,82.54
2018-08-13T11:33:50.589Z,83.22
2018-08-13T11:35:30.512Z,81.85
2018-08-13T11:37:09.091Z,83.23
2018-08-13T11:38:44.959Z,82.94
2018-08-13T11:40:24.542Z,82.33
2018-08-13T11:42:01.359Z,82.29
2018-08-13T11:43:41.298Z,82.51
2018-08-13T11:45:19.751Z,82.31
2018-08-13T11:46:59.424Z,81.74
2018-08-13T11:48:36.494Z,83.42
2018-08-13T11:50:21.236Z,82.46
2018-08-13T11:51:58.356Z,83.45
2018-08-13T11:53:41.469Z,82.48
2018-08-13T11:55:24.333Z,82.78
2018-08-13T11:57:02.836Z,82.63
2018-08-13T11:58:43.967Z,83.27
2018-08-13T12:00:19.726Z,83.22
2018-08-13T12:01:56.311Z,83.99
2018-08-13T12:03:33.426Z,83.23
2018-08-13T12:05:13.154Z,83.80
2018-08-13T12:06:50.121Z,84.15
2018-08-13T12:08:25.497Z,84.06
2018-08-13T12:10:03.113Z,84.17
2018-08-13T12:11:39.237Z,84.13
2018-08-13T12:13:19.257Z,84.77
2018-08-13T12:14:58.672Z,84.54
2018-08-13T12:16:33.820Z,84.35
2018-08-13T12:18:10.520Z,84.32
2018-08-13T12:19:47.277Z,84.15
2018-08-13T12:21:22.308Z,84.56
2018-08-13T12:23:00.076Z,84.07
2018-08-13T12:24:37.098Z,83.86
2018-08-13T12:26:16.020Z,84.29
2018-08-13T12:27:56.457Z,84.07
2018-08-13T12:29:32.829Z,84.09
2018-08-13T12:31:18.381Z,83.40
2018-08-13T12:32:59.547Z,83.44
2018-08-13T12:34:35.245Z,83.90
2018-08-13T12:36:13.139Z,83.48
2018-08-13T12:37:48.778Z,83.97
2018-08-13T12:39:25.778Z,84.37
2018-08-13T12:41:03.228Z,83.17
2018-08-13T12:42:39.669Z,83.09
2018-08-13T12:44:15.882Z,83.19
2018-08-13T12:45:51.554Z,83.65
2018-08-13T12:47:26.683Z,82.11
2018-08-13T12:49:03.463Z,81.41
2018-08-13T12:50:39.621Z,80.47
2018-08-13T12:52:20.388Z,80.19
2018-08-13T12:53:58.667Z,80.87
2018-08-13T12:55:34.497Z,78.78
2018-08-13T12:57:09.967Z,78.48
2018-08-13T12:58:46.716Z,78.35
2018-08-13T13:00:22.688Z,78.50
2018-08-13T13:01:59.351Z,77.76
2018-08-13T13:03:34.804Z,76.46
2018-08-13T13:05:19.069Z,76.21
2018-08-13T13:06:56.305Z,74.67
2018-08-13T13:08:35.305Z,73.63
2018-08-13T13:10:19.232Z,73.21
2018-08-13T13:11:57.472Z,72.63
2018-08-13T13:13:34.503Z,71.51
2018-08-13T13:15:32.789Z,71.46
2018-08-13T13:17:18.156Z,72.15
2018-08-13T13:18:54.338Z,72.96
2018-08-13T13:20:31.864Z,72.55
2018-08-13T13:22:07.661Z,71.97
2018-08-13T13:23:45.266Z,71.13
2018-08-13T13:25:21.575Z,72.07
2018-08-13T13:26:59.347Z,72.56
2018-08-13T13:28:36.284Z,72.23
2018-08-13T13:30:17.625Z,73.23
2018-08-13T13:31:54.005Z,73.28
2018-08-13T13:33:33.124Z,72.82
2018-08-13T13:35:09.472Z,73.84
2018-08-13T13:36:47.512Z,75.94
2018-08-13T13:38:27.285Z,78.35
2018-08-13T13:40:09.486Z,80.00
2018-08-13T13:41:47.049Z,81.57
2018-08-13T13:43:26.533Z,82.21
2018-08-13T13:45:09.522Z,83.28
2018-08-13T13:46:44.609Z,84.67
2018-08-13T13:48:21.568Z,85.14
2018-08-13T13:49:58.596Z,83.79
2018-08-13T13:51:35.231Z,84.53
2018-08-13T13:53:12.223Z,85.14
2018-08-13T13:54:51.617Z,85.91
2018-08-13T13:56:30.972Z,85.84
2018-08-13T13:58:07.937Z,85.56
2018-08-13T14:00:48.253Z,85.96
2018-08-13T14:02:25.520Z,86.67
2018-08-13T14:04:02.481Z,86.57
2018-08-13T14:05:40.437Z,85.85
2018-08-13T14:07:19.942Z,86.10
2018-08-13T14:09:00.802Z,86.16
2018-08-13T14:10:40.020Z,85.95
2018-08-13T14:24:43.897Z,83.21
2018-08-13T14:26:22.497Z,82.56
2018-08-13T14:28:03.547Z,83.09
2018-08-13T14:29:38.868Z,82.49
2018-08-13T14:31:17.617Z,82.57
2018-08-13T14:33:02.117Z,82.63
2018-08-13T14:34:42.247Z,82.38
2018-08-13T14:36:36.928Z,83.10
2018-08-13T14:38:36.662Z,83.06
2018-08-13T14:40:14.668Z,81.76
2018-08-13T14:41:52.062Z,82.89
2018-08-13T14:43:29.542Z,81.97
2018-08-13T14:45:08.925Z,82.14
2018-08-13T14:48:31.525Z,81.58
2018-08-13T14:50:10.057Z,80.91
2018-08-13T14:51:47.594Z,80.07
2018-08-13T14:53:25.631Z,78.02
2018-08-13T14:55:05.025Z,78.19
2018-08-13T14:56:45.322Z,76.78
2018-08-13T14:58:26.307Z,77.54
2018-08-13T15:00:08.593Z,74.76
2018-08-13T15:03:42.355Z,76.54
2018-08-13T15:05:52.889Z,75.31
2018-08-13T15:07:30.261Z,74.93
2018-08-13T15:09:09.212Z,77.41
2018-08-13T15:10:49.009Z,75.69
2018-08-13T15:14:07.377Z,75.26
2018-08-13T15:15:44.429Z,74.86
2018-08-13T15:17:22.775Z,75.48
2018-08-13T15:18:59.531Z,75.65
2018-08-13T15:20:35.611Z,74.75
2018-08-13T15:22:11.659Z,74.21
2018-08-13T15:23:47.604Z,75.54
2018-08-13T15:25:26.104Z,76.01
2018-08-13T15:27:09.549Z,77.80
2018-08-13T15:28:47.267Z,76.49
2018-08-13T15:30:27.858Z,74.99
2018-08-13T15:32:05.233Z,76.47
2018-08-13T15:33:45.946Z,76.37
2018-08-13T15:35:25.076Z,76.24
2018-08-13T15:37:01.553Z,77.34
2018-08-13T15:38:39.687Z,76.75
2018-08-13T15:40:16.584Z,78.20
2018-08-13T15:41:54.816Z,77.51
2018-08-13T15:43:32.405Z,78.39
2018-08-13T15:45:12.795Z,78.12
2018-08-13T15:46:49.063Z,78.16
2018-08-13T15:48:25.572Z,78.88
2018-08-13T15:50:01.281Z,77.91
2018-08-13T15:51:39.290Z,76.93
2018-08-13T15:53:20.661Z,77.40
2018-08-13T15:55:01.262Z,76.87
2018-08-13T15:56:40.926Z,77.67
2018-08-13T15:58:17.340Z,78.02
2018-08-13T15:59:58.292Z,77.19
2018-08-13T16:01:41.221Z,78.86
2018-08-13T16:03:19.287Z,78.81
2018-08-13T16:05:03.572Z,78.24
2018-08-13T16:06:46.484Z,78.72
2018-08-13T16:08:35.725Z,78.76
2018-08-13T16:10:21.111Z,79.55
2018-08-13T16:12:03.061Z,78.20
2018-08-13T16:13:55.698Z,77.59
2018-08-13T16:15:52.970Z,78.05
2018-08-13T16:17:34.273Z,79.19
2018-08-13T16:19:15.202Z,78.80
2018-08-13T16:21:00.194Z,78.03
2018-08-13T16:22:42.375Z,78.75
2018-08-13T16:24:22.016Z,79.51
2018-08-13T16:26:01.263Z,79.04
2018-08-13T16:27:39.453Z,79.30
2018-08-13T16:29:21.648Z,79.22
2018-08-13T16:31:09.184Z,79.79
2018-08-13T16:32:53.352Z,78.26
2018-08-13T16:36:38.598Z,79.00
2018-08-13T16:38:18.055Z,78.40
2018-08-13T16:39:56.593Z,78.55
2018-08-13T16:41:34.335Z,79.11
2018-08-13T16:43:15.420Z,77.65
2018-08-13T16:44:53.343Z,78.11
2018-08-13T16:46:41.230Z,78.49
2018-08-13T16:48:21.680Z,77.84
2018-08-13T16:50:02.950Z,77.64
2018-08-13T16:51:52.532Z,79.27
2018-08-13T16:53:29.253Z,77.62
2018-08-13T16:55:06.994Z,79.35
2018-08-13T16:56:43.849Z,78.20
2018-08-13T16:58:21.182Z,78.50
2018-08-13T17:00:00.782Z,79.20
2018-08-13T17:01:43.404Z,79.43
2018-08-13T17:03:26.304Z,79.27
2018-08-13T17:05:02.900Z,79.09
2018-08-13T17:06:40.267Z,79.93
2018-08-13T17:08:41.475Z,79.50
2018-08-13T17:10:25.390Z,79.89
2018-08-13T17:12:06.879Z,80.47
2018-08-13T17:13:51.635Z,80.08
2018-08-13T17:15:31.934Z,80.21
2018-08-13T17:17:23.255Z,80.16
2018-08-13T17:19:06.038Z,81.27
2018-08-13T17:20:55.960Z,81.63
2018-08-13T17:22:41.419Z,80.94
2018-08-13T17:24:28.988Z,80.73
2018-08-13T17:26:06.432Z,81.46
2018-08-13T17:27:43.505Z,81.76
2018-08-13T17:29:23.569Z,82.12
2018-08-13T17:30:59.849Z,80.30
2018-08-13T17:32:38.188Z,82.41
2018-08-13T17:34:19.583Z,82.05
2018-08-13T17:37:56.709Z,79.71
2018-08-13T17:39:33.801Z,80.43
2018-08-13T17:41:11.718Z,80.11
2018-08-13T17:42:49.428Z,79.43
2018-08-13T17:44:25.859Z,78.96
2018-08-13T17:46:06.392Z,78.68
2018-08-13T17:47:47.241Z,78.03
2018-08-13T17:49:30.938Z,75.63
2018-08-13T17:51:07.359Z,76.12
2018-08-13T17:52:44.752Z,76.46
2018-08-13T17:54:22.652Z,77.26
2018-08-13T17:56:00.142Z,76.57
2018-08-13T17:57:39.007Z,76.63
2018-08-13T17:59:17.542Z,77.97
2018-08-13T18:02:37.207Z,78.63
2018-08-13T18:04:13.352Z,78.55
2018-08-13T18:05:50.171Z,79.22
2018-08-13T18:07:28.961Z,78.94
2018-08-13T18:09:05.226Z,78.65
2018-08-13T18:10:45.876Z,79.82
2018-08-13T18:12:21.272Z,79.50
2018-08-13T18:13:58.756Z,79.83
2018-08-13T18:15:37.966Z,79.49
2018-08-13T18:17:15.214Z,79.37
2018-08-13T18:18:52.151Z,80.31
2018-08-13T18:20:28.717Z,80.17
2018-08-13T18:22:10.248Z,79.43
2018-08-13T18:23:53.121Z,79.88
2018-08-13T18:25:28.521Z,79.80
2018-08-13T18:27:07.240Z,80.40
2018-08-13T18:28:44.880Z,80.25
2018-08-13T18:30:28.874Z,79.85
2018-08-13T18:32:05.182Z,80.35
2018-08-13T18:33:40.837Z,80.60
2018-08-13T18:35:16.772Z,81.68
2018-08-13T18:36:54.369Z,81.14
2018-08-13T18:38:30.510Z,81.44
2018-08-13T18:40:11.529Z,82.20
2018-08-13T18:41:48.575Z,82.27
2018-08-13T18:43:25.168Z,82.65
2018-08-13T18:45:06.658Z,83.48
2018-08-13T18:46:43.642Z,83.61
2018-08-13T18:48:19.925Z,83.41
2018-08-13T18:49:57.732Z,84.19
2018-08-13T18:51:34.841Z,84.50
2018-08-13T18:53:18.324Z,83.25
2018-08-13T18:55:12.749Z,84.51
2018-08-13T18:56:51.781Z,83.95
2018-08-13T18:58:34.176Z,84.25
2018-08-13T19:00:15.521Z,83.91
2018-08-13T19:01:52.445Z,84.20
2018-08-13T19:03:29.684Z,84.85
2018-08-13T19:05:06.895Z,84.87
2018-08-13T19:06:45.386Z,85.39
2018-08-13T19:08:23.977Z,84.79
2018-08-13T19:09:59.151Z,85.17
2018-08-13T19:11:37.927Z,84.70
2018-08-13T19:13:14.004Z,84.62
2018-08-13T19:14:53.770Z,85.00
2018-08-13T19:16:32.524Z,85.85
2018-08-13T19:18:15.088Z,84.65
2018-08-13T19:19:51.716Z,85.45
2018-08-13T19:21:27.250Z,84.78
2018-08-13T19:23:14.963Z,85.19
2018-08-13T19:24:51.650Z,85.00
2018-08-13T19:26:31.014Z,83.87
2018-08-13T19:30:00.823Z,84.75
2018-08-13T19:31:47.610Z,84.52
2018-08-13T19:33:24.875Z,83.33
2018-08-13T19:35:08.988Z,83.93
2018-08-13T19:37:00.647Z,83.72
2018-08-13T19:38:43.769Z,84.76
2018-08-13T19:40:26.358Z,84.54
2018-08-13T19:42:11.950Z,83.87
2018-08-13T19:43:53.169Z,83.91
2018-08-13T19:45:28.335Z,84.28
2018-08-13T19:47:05.352Z,84.16
2018-08-13T19:48:47.326Z,84.53
2018-08-13T19:50:24.426Z,84.69
2018-08-13T19:52:03.715Z,85.44
2018-08-13T19:53:43.298Z,84.74
2018-08-13T19:55:25.319Z,85.52
2018-08-13T19:57:05.222Z,85.16
2018-08-13T19:58:45.733Z,86.34
2018-08-13T20:00:26.876Z,86.53
2018-08-13T20:02:08.901Z,86.60
2018-08-13T20:03:49.262Z,86.12
2018-08-13T20:05:33.868Z,86.30
2018-08-13T20:07:11.064Z,86.12
2018-08-13T20:08:47.582Z,87.56
2018-08-13T20:10:25.012Z,87.00
2018-08-13T20:12:03.282Z,87.31
2018-08-13T20:13:40.847Z,87.07
2018-08-13T20:15:21.234Z,87.29
2018-08-13T20:16:58.579Z,87.43
2018-08-13T20:18:39.353Z,87.48
2018-08-13T20:20:25.329Z,87.51
2018-08-13T20:22:05.520Z,88.03
2018-08-13T20:23:41.491Z,87.61
2018-08-13T20:25:27.324Z,87.88
2018-08-13T20:27:08.164Z,87.88
2018-08-13T20:28:51.560Z,88.40
2018-08-13T20:30:31.990Z,87.65
2018-08-13T20:32:11.270Z,88.33
2018-08-13T20:33:50.016Z,87.32
2018-08-13T20:35:29.051Z,87.67
2018-08-13T20:37:09.705Z,88.36
2018-08-13T20:38:54.066Z,87.99
2018-08-13T20:42:37.211Z,88.42
2018-08-13T20:44:15.032Z,89.01
2018-08-13T20:45:56.732Z,88.71
2018-08-13T20:47:39.227Z,88.59
2018-08-13T20:49:16.245Z,88.41
2018-08-13T20:50:54.837Z,88.97
2018-08-13T20:52:31.261Z,89.56
2018-08-13T20:54:09.303Z,88.35
2018-08-13T20:56:02.012Z,87.96
2018-08-13T20:57:40.507Z,89.22
2018-08-13T20:59:19.305Z,89.38
2018-08-13T21:01:08.398Z,88.70
2018-08-13T21:02:55.209Z,89.15
2018-08-13T21:04:41.619Z,89.32
2018-08-13T21:12:24.637Z,89.10
2018-08-13T21:14:14.852Z,89.55
2018-08-13T21:15:56.856Z,89.75
2018-08-13T21:17:40.564Z,89.84
2018-08-13T21:19:23.153Z,90.71
2018-08-13T21:21:04.629Z,91.09
2018-08-13T21:22:41.909Z,89.90
2018-08-13T21:24:24.565Z,89.53
2018-08-13T21:26:05.218Z,90.28
2018-08-13T21:29:48.836Z,90.17
2018-08-13T21:31:26.920Z,90.65
2018-08-13T21:33:22.103Z,90.25
2018-08-13T21:35:07.306Z,91.12
2018-08-13T21:36:45.491Z,91.30
2018-08-13T21:38:27.753Z,91.22
2018-08-13T21:40:11.734Z,90.87
2018-08-13T21:42:00.343Z,91.75
2018-08-13T21:43:36.320Z,90.83
2018-08-13T21:45:16.295Z,91.06
2018-08-13T21:46:57.791Z,91.05
2018-08-13T21:48:41.313Z,90.98
2018-08-13T21:50:20.482Z,91.06
2018-08-13T21:52:04.573Z,91.16
2018-08-13T21:53:41.953Z,90.36
2018-08-13T21:55:31.846Z,90.79
2018-08-13T21:57:12.500Z,91.12
2018-08-13T21:58:50.524Z,91.70