createdAt,value
2017-09-09T00:02:05.009Z,8.97
2017-09-09T00:04:32.538Z,8.67
2017-09-09T00:07:00.065Z,8.93
2017-09-09T00:09:27.559Z,8.30
2017-09-09T00:11:55.865Z,8.20
2017-09-09T00:14:23.387Z,8.13
2017-09-09T00:16:51.682Z,8.30
2017-09-09T00:19:19.944Z,7.50
2017-09-09T00:21:48.233Z,7.40
2017-09-09T00:24:16.495Z,7.27
2017-09-09T00:26:44.787Z,7.33
2017-09-09T00:29:13.052Z,7.90
2017-09-09T00:31:40.593Z,7.87
2017-09-09T00:34:08.148Z,8.03
2017-09-09T00:36:35.635Z,7.73
2017-09-09T00:39:03.925Z,8.30
2017-09-09T00:41:31.412Z,7.87
2017-09-09T00:43:58.957Z,7.90
2017-09-09T00:46:26.457Z,7.17
2017-09-09T00:48:54.716Z,6.63
2017-09-09T00:51:22.241Z,7.10
2017-09-09T00:53:49.751Z,7.03
2017-09-09T00:56:18.036Z,6.23
2017-09-09T00:58:46.325Z,6.60
2017-09-09T01:01:14.631Z,7.10
2017-09-09T01:03:42.128Z,7.07
2017-09-09T01:06:09.650Z,6.80
2017-09-09T01:08:37.144Z,7.33
2017-09-09T01:11:04.645Z,7.47
2017-09-09T01:13:32.160Z,7.30
2017-09-09T01:15:59.657Z,6.20
2017-09-09T01:18:27.172Z,7.43
2017-09-09T01:20:54.661Z,6.97
2017-09-09T01:23:22.939Z,6.53
2017-09-09T01:25:50.469Z,6.60
2017-09-09T01:28:18.732Z,7.10
2017-09-09T01:30:46.226Z,6.80
2017-09-09T01:33:13.753Z,5.73
2017-09-09T01:35:41.267Z,7.10
2017-09-09T01:38:08.789Z,7.00
2017-09-09T01:40:37.044Z,7.47
2017-09-09T01:43:04.564Z,6.83
2017-09-09T01:45:32.049Z,5.47
2017-09-09T01:47:59.586Z,5.37
2017-09-09T01:50:27.106Z,5.40
2017-09-09T01:52:54.612Z,5.90
2017-09-09T01:55:22.139Z,6.90
2017-09-09T01:57:49.627Z,6.20
2017-09-09T02:00:17.125Z,6.77
2017-09-09T02:02:45.392Z,5.10
2017-09-09T02:05:13.649Z,5.90
2017-09-09T02:07:41.181Z,5.60
2017-09-09T02:10:08.680Z,5.20
2017-09-09T02:12:36.944Z,6.33
2017-09-09T02:15:04.447Z,6.30
2017-09-09T02:17:31.970Z,6.30
2017-09-09T02:20:00.232Z,5.60
2017-09-09T02:22:28.540Z,4.63
2017-09-09T02:24:56.028Z,5.80
2017-09-09T02:27:23.526Z,6.97
2017-09-09T02:29:51.038Z,6.10
2017-09-09T02:32:18.524Z,6.97
2017-09-09T02:34:46.038Z,6.10
2017-09-09T02:37:13.551Z,6.80
2017-09-09T02:39:41.862Z,6.70
2017-09-09T02:42:09.358Z,6.80
2017-09-09T02:44:36.849Z,7.10
2017-09-09T02:47:05.133Z,6.60
2017-09-09T02:49:33.400Z,7.03
2017-09-09T02:52:00.915Z,7.70
2017-09-09T02:54:28.423Z,7.30
2017-09-09T02:56:56.693Z,7.20
2017-09-09T02:59:25.005Z,7.23
2017-09-09T03:01:52.496Z,7.53
2017-09-09T03:04:20.009Z,7.50
2017-09-09T03:06:47.506Z,8.23
2017-09-09T03:09:15.009Z,7.33
2017-09-09T03:11:43.276Z,7.10
2017-09-09T03:14:11.553Z,7.50
2017-09-09T03:16:39.840Z,6.77
2017-09-09T03:19:07.345Z,7.00
2017-09-09T03:21:34.842Z,6.40
2017-09-09T03:24:03.130Z,7.37
2017-09-09T03:26:31.398Z,7.57
2017-09-09T03:28:59.676Z,7.20
2017-09-09T03:31:27.928Z,7.10
2017-09-09T03:33:55.453Z,6.77
2017-09-09T03:36:22.945Z,6.50
2017-09-09T03:38:50.477Z,6.23
2017-09-09T03:41:17.969Z,6.30
2017-09-09T03:43:46.242Z,6.57
2017-09-09T03:46:14.549Z,6.37
2017-09-09T03:48:42.033Z,5.93
2017-09-09T03:51:09.538Z,6.63
2017-09-09T03:53:37.797Z,6.53
2017-09-09T03:56:06.072Z,6.03
2017-09-09T03:58:33.560Z,6.10
2017-09-09T04:01:01.088Z,6.43
2017-09-09T04:03:29.367Z,6.30
2017-09-09T04:05:56.853Z,6.47
2017-09-09T04:08:24.376Z,5.50
2017-09-09T04:10:52.632Z,5.60
2017-09-09T04:13:20.112Z,5.93
2017-09-09T04:15:48.380Z,6.60
2017-09-09T04:18:15.870Z,5.70
2017-09-09T04:20:43.393Z,6.40
2017-09-09T04:23:11.648Z,6.93
2017-09-09T04:25:39.131Z,6.70
2017-09-09T04:28:06.634Z,6.93
2017-09-09T04:30:34.116Z,6.90
2017-09-09T04:33:01.631Z,7.03
2017-09-09T04:35:29.115Z,6.87
2017-09-09T04:37:56.628Z,7.03
2017-09-09T04:40:24.876Z,6.47
2017-09-09T04:42:52.402Z,7.73
2017-09-09T04:45:19.893Z,6.50
2017-09-09T04:47:47.387Z,7.53
2017-09-09T04:50:15.668Z,7.97
2017-09-09T04:52:43.161Z,6.77
2017-09-09T04:55:10.792Z,7.10
2017-09-09T04:57:38.284Z,7.57
2017-09-09T05:00:05.808Z,7.53
2017-09-09T05:02:33.318Z,6.70
2017-09-09T05:05:01.577Z,6.70
2017-09-09T05:07:29.185Z,6.70
2017-09-09T05:09:57.438Z,8.40
2017-09-09T05:12:25.721Z,7.67
2017-09-09T05:14:53.988Z,8.30
2017-09-09T05:17:22.250Z,7.60
2017-09-09T05:19:49.764Z,8.47
2017-09-09T05:22:17.245Z,6.77
2017-09-09T05:24:44.752Z,7.70
2017-09-09T05:27:12.248Z,8.40
2017-09-09T05:29:39.768Z,9.07
2017-09-09T05:32:08.025Z,9.33
2017-09-09T05:34:36.334Z,7.50
2017-09-09T05:37:03.824Z,8.63
2017-09-09T05:39:31.321Z,8.30
2017-09-09T05:41:59.626Z,8.10
2017-09-09T05:44:27.133Z,8.00
2017-09-09T05:46:54.625Z,7.43
2017-09-09T05:49:22.145Z,8.23
2017-09-09T05:51:49.739Z,7.30
2017-09-09T05:54:18.018Z,6.93
2017-09-09T05:56:46.278Z,7.47
2017-09-09T05:59:14.592Z,6.87
2017-09-09T06:01:42.105Z,7.20
2017-09-09T06:04:10.368Z,7.47
2017-09-09T06:06:37.885Z,6.87
2017-09-09T06:09:05.381Z,7.00
2017-09-09T06:11:32.891Z,6.90
2017-09-09T06:14:00.379Z,6.83
2017-09-09T06:16:27.901Z,6.30
2017-09-09T06:18:55.399Z,6.30
2017-09-09T06:21:22.920Z,6.50
2017-09-09T06:23:50.433Z,6.17
2017-09-09T06:26:17.921Z,7.40
2017-09-09T06:28:45.456Z,6.60
2017-09-09T06:31:13.709Z,6.37
2017-09-09T06:33:41.208Z,7.53
2017-09-09T06:36:08.837Z,6.67
2017-09-09T06:38:36.319Z,6.57
2017-09-09T06:41:03.840Z,6.83
2017-09-09T06:43:31.324Z,7.20
2017-09-09T06:45:59.577Z,7.30
2017-09-09T06:48:27.103Z,7.67
2017-09-09T06:50:54.873Z,6.17
2017-09-09T06:53:22.389Z,7.13
2017-09-09T06:55:49.889Z,5.97
2017-09-09T06:58:17.374Z,7.40
2017-09-09T07:00:44.889Z,6.80
2017-09-09T07:03:12.386Z,7.43
2017-09-09T07:05:39.894Z,7.20
2017-09-09T07:08:07.387Z,7.40
2017-09-09T07:10:34.924Z,6.80
2017-09-09T07:13:02.416Z,7.47
2017-09-09T07:15:29.923Z,7.20
2017-09-09T07:17:57.452Z,8.17
2017-09-09T07:20:25.702Z,6.90
2017-09-09T07:22:53.227Z,7.23
2017-09-09T07:25:20.733Z,7.10
2017-09-09T07:27:49.034Z,8.53
2017-09-09T07:30:16.537Z,6.83
2017-09-09T07:32:44.049Z,6.27
2017-09-09T07:35:11.552Z,7.10
2017-09-09T07:37:39.081Z,6.60
2017-09-09T07:40:06.602Z,6.87
2017-09-09T07:42:34.873Z,6.30
2017-09-09T07:45:03.161Z,6.70
2017-09-09T07:47:31.414Z,6.00
2017-09-09T07:49:59.678Z,6.97
2017-09-09T07:52:27.187Z,6.00
2017-09-09T07:54:54.687Z,6.47
2017-09-09T07:57:22.230Z,6.87
2017-09-09T07:59:49.785Z,7.70
2017-09-09T08:02:17.302Z,6.80
2017-09-09T08:04:45.568Z,6.17
2017-09-09T08:07:13.856Z,6.13
2017-09-09T08:09:41.352Z,6.80
2017-09-09T08:12:08.832Z,6.33
2017-09-09T08:14:36.360Z,7.00
2017-09-09T08:17:03.860Z,6.87
2017-09-09T08:19:32.165Z,6.27
2017-09-09T08:21:59.662Z,6.80
2017-09-09T08:24:27.158Z,7.07
2017-09-09T08:26:55.452Z,5.83
2017-09-09T08:29:22.988Z,6.30
2017-09-09T08:31:51.272Z,6.33
2017-09-09T08:34:19.580Z,6.03
2017-09-09T08:36:47.097Z,6.17
2017-09-09T08:39:15.360Z,6.03
2017-09-09T08:41:42.896Z,5.30
2017-09-09T08:44:10.427Z,5.27
2017-09-09T08:46:37.929Z,6.00
2017-09-09T08:49:05.506Z,5.77
2017-09-09T08:51:33.769Z,6.40
2017-09-09T08:54:02.104Z,6.10
2017-09-09T08:56:29.610Z,6.63
2017-09-09T08:58:57.107Z,6.73
2017-09-09T09:01:24.627Z,6.10
2017-09-09T09:03:52.916Z,5.10
2017-09-09T09:06:21.217Z,6.03
2017-09-09T09:08:48.712Z,6.20
2017-09-09T09:11:16.290Z,5.37
2017-09-09T09:13:44.554Z,6.30
2017-09-09T09:16:12.829Z,6.27
2017-09-09T09:18:40.352Z,5.70
2017-09-09T09:21:07.884Z,4.93
2017-09-09T09:23:35.388Z,5.60
2017-09-09T09:26:02.885Z,5.77
2017-09-09T09:28:30.432Z,6.40
2017-09-09T09:30:58.850Z,4.87
2017-09-09T09:33:26.343Z,5.90
2017-09-09T09:35:53.863Z,5.20
2017-09-09T09:38:21.362Z,6.10
2017-09-09T09:40:48.875Z,6.27
2017-09-09T09:43:16.393Z,5.80
2017-09-09T09:45:44.661Z,6.07
2017-09-09T09:48:12.186Z,5.30
2017-09-09T09:50:39.680Z,5.10
2017-09-09T09:53:07.168Z,4.87
2017-09-09T09:55:34.700Z,5.00
2017-09-09T09:58:02.994Z,4.20
2017-09-09T10:00:30.535Z,3.73
2017-09-09T10:02:58.796Z,4.60
2017-09-09T10:05:27.051Z,3.73
2017-09-09T10:07:54.577Z,3.77
2017-09-09T10:10:22.096Z,3.57
2017-09-09T10:12:50.416Z,3.47
2017-09-09T10:15:17.949Z,4.57
2017-09-09T10:17:46.220Z,4.33
2017-09-09T10:20:14.517Z,4.27
2017-09-09T10:22:42.020Z,4.00
2017-09-09T10:25:14.192Z,4.77
2017-09-09T10:27:41.688Z,3.73
2017-09-09T10:30:09.224Z,3.50
2017-09-09T10:32:37.516Z,3.40
2017-09-09T10:35:05.012Z,3.50
2017-09-09T10:37:32.545Z,2.63
2017-09-09T10:40:00.072Z,3.27
2017-09-09T10:42:28.336Z,3.37
2017-09-09T10:44:56.625Z,3.60
2017-09-09T10:47:24.880Z,2.67
2017-09-09T10:49:52.410Z,3.20
2017-09-09T10:52:19.913Z,2.90
2017-09-09T10:54:48.195Z,2.93
2017-09-09T10:57:16.482Z,2.80
2017-09-09T10:59:44.013Z,2.20
2017-09-09T11:02:11.536Z,2.10
2017-09-09T11:04:39.041Z,2.63
2017-09-09T11:07:07.333Z,1.93
2017-09-09T11:09:34.857Z,2.27
2017-09-09T11:12:03.134Z,2.70
2017-09-09T11:14:30.666Z,2.27
2017-09-09T11:16:58.210Z,1.80
2017-09-09T11:19:26.326Z,1.53
2017-09-09T11:21:54.611Z,1.93
2017-09-09T11:24:22.896Z,1.70
2017-09-09T11:26:51.190Z,1.50
2017-09-09T11:29:18.683Z,2.07
2017-09-09T11:31:46.196Z,2.17
2017-09-09T11:34:13.738Z,1.53
2017-09-09T11:36:42.158Z,1.50
2017-09-09T11:39:09.648Z,1.50
2017-09-09T11:41:37.182Z,1.40
2017-09-09T11:44:04.688Z,1.60
2017-09-09T11:46:32.952Z,1.60
2017-09-09T11:49:01.238Z,1.60
2017-09-09T11:51:29.529Z,1.70
2017-09-09T11:53:57.057Z,1.70
2017-09-09T11:56:25.367Z,1.50
2017-09-09T11:58:52.872Z,1.70
2017-09-09T12:01:20.357Z,1.50
2017-09-09T12:03:48.637Z,1.57
2017-09-09T12:06:16.898Z,1.73
2017-09-09T12:08:45.211Z,1.63
2017-09-09T12:11:12.742Z,1.40
2017-09-09T12:13:41.031Z,1.43
2017-09-09T12:16:08.525Z,1.80
2017-09-09T12:18:36.073Z,1.63
2017-09-09T12:21:03.589Z,1.83
2017-09-09T12:23:31.858Z,2.10
2017-09-09T12:26:00.134Z,1.87
2017-09-09T12:28:28.441Z,2.07
2017-09-09T12:30:55.990Z,1.80
2017-09-09T12:33:24.300Z,1.97
2017-09-09T12:35:51.792Z,1.90
2017-09-09T12:38:19.340Z,1.70
2017-09-09T12:40:46.893Z,2.07
2017-09-09T12:43:14.414Z,1.97
2017-09-09T12:45:41.919Z,1.63
2017-09-09T12:48:09.445Z,1.70
2017-09-09T12:50:36.971Z,2.00
2017-09-09T12:53:04.494Z,1.70
2017-09-09T12:55:31.987Z,3.07
2017-09-09T12:57:59.496Z,1.80
2017-09-09T13:00:27.029Z,1.57
2017-09-09T13:02:54.525Z,1.70
2017-09-09T13:05:22.041Z,2.03
2017-09-09T13:07:49.538Z,2.20
2017-09-09T13:10:17.053Z,2.00
2017-09-09T13:12:44.588Z,1.50
2017-09-09T13:15:12.084Z,1.80
2017-09-09T13:17:39.577Z,1.80
2017-09-09T13:20:07.878Z,2.10
2017-09-09T13:22:35.400Z,1.77
2017-09-09T13:25:02.916Z,1.80
2017-09-09T13:27:30.424Z,1.77
2017-09-09T13:29:58.776Z,1.80
2017-09-09T13:32:26.312Z,1.93
2017-09-09T13:34:53.808Z,2.57
2017-09-09T13:37:21.332Z,2.20
2017-09-09T13:39:48.831Z,2.83
2017-09-09T13:42:17.095Z,2.10
2017-09-09T13:44:45.405Z,2.13
2017-09-09T13:47:12.894Z,2.30
2017-09-09T13:49:40.408Z,2.93
2017-09-09T13:52:08.692Z,3.10
2017-09-09T13:54:36.213Z,2.60
2017-09-09T13:57:03.726Z,2.13
2017-09-09T13:59:31.220Z,2.00
2017-09-09T14:01:58.752Z,2.20
2017-09-09T14:04:26.292Z,2.23
2017-09-09T14:06:53.812Z,2.27
2017-09-09T14:09:21.334Z,2.30
2017-09-09T14:11:48.838Z,2.27
2017-09-09T14:14:17.102Z,2.30
2017-09-09T14:16:44.636Z,2.10
2017-09-09T14:19:12.186Z,2.30
2017-09-09T14:21:39.708Z,2.10
2017-09-09T14:24:07.216Z,2.83
2017-09-09T14:26:34.713Z,2.30
2017-09-09T14:29:03.006Z,2.83
2017-09-09T14:31:30.501Z,3.93
2017-09-09T14:33:58.042Z,5.10
2017-09-09T14:36:25.544Z,8.87
2017-09-09T14:38:53.824Z,8.17
2017-09-09T14:41:22.087Z,8.37
2017-09-09T14:43:50.352Z,9.33
2017-09-09T14:46:17.888Z,8.67
2017-09-09T14:48:45.389Z,4.60
2017-09-09T14:51:13.643Z,4.20
2017-09-09T14:53:42.681Z,3.97
2017-09-09T14:56:10.164Z,3.40
2017-09-09T14:58:37.676Z,3.00
2017-09-09T15:01:05.958Z,15.03
2017-09-09T15:03:34.240Z,14.70
2017-09-09T15:06:01.787Z,13.03
2017-09-09T15:08:30.101Z,12.87
2017-09-09T15:10:57.597Z,10.83
2017-09-09T15:13:25.120Z,5.43
2017-09-09T15:15:52.608Z,6.90
2017-09-09T15:18:20.108Z,4.80
2017-09-09T15:20:47.625Z,4.43
2017-09-09T15:23:15.896Z,5.17
2017-09-09T15:25:43.417Z,6.10
2017-09-09T15:28:10.914Z,5.80
2017-09-09T15:30:38.427Z,4.80
2017-09-09T15:33:05.952Z,5.00
2017-09-09T15:35:34.221Z,3.20
2017-09-09T15:38:02.623Z,2.60
2017-09-09T15:40:30.118Z,2.60
2017-09-09T15:42:57.648Z,2.13
2017-09-09T15:45:25.145Z,2.30
2017-09-09T15:47:53.419Z,2.77
2017-09-09T15:50:20.971Z,3.13
2017-09-09T15:52:48.461Z,4.60
2017-09-09T15:55:16.756Z,2.93
2017-09-09T15:57:44.332Z,3.80
2017-09-09T16:00:11.827Z,3.60
2017-09-09T16:02:40.115Z,3.50
2017-09-09T16:05:08.369Z,3.70
2017-09-09T16:07:35.890Z,3.77
2017-09-09T16:10:03.412Z,3.63
2017-09-09T16:12:31.662Z,3.63
2017-09-09T16:14:59.205Z,4.20
2017-09-09T16:17:26.734Z,4.20
2017-09-09T16:19:54.267Z,3.53
2017-09-09T16:22:22.565Z,3.30
2017-09-09T16:24:50.089Z,4.27
2017-09-09T16:27:18.356Z,3.57
2017-09-09T16:29:46.636Z,4.17
2017-09-09T16:32:14.936Z,4.43
2017-09-09T16:34:43.198Z,5.10
2017-09-09T16:37:11.471Z,3.97
2017-09-09T16:39:39.886Z,4.30
2017-09-09T16:42:07.399Z,4.77
2017-09-09T16:44:34.948Z,3.13
2017-09-09T16:47:02.474Z,4.00
2017-09-09T16:49:30.006Z,4.93
2017-09-09T16:51:57.529Z,5.00
2017-09-09T16:54:25.813Z,4.73
2017-09-09T16:56:54.081Z,4.37
2017-09-09T16:59:22.403Z,4.90
2017-09-09T17:01:49.889Z,4.47
2017-09-09T17:04:17.420Z,4.30
2017-09-09T17:06:44.935Z,4.77
2017-09-09T17:09:13.228Z,4.07
2017-09-09T17:11:40.753Z,4.10
2017-09-09T17:14:08.240Z,3.27
2017-09-09T17:16:35.744Z,3.80
2017-09-09T17:19:03.285Z,4.00
2017-09-09T17:21:30.792Z,3.30
2017-09-09T17:23:59.081Z,3.93
2017-09-09T17:26:27.401Z,3.57
2017-09-09T17:28:54.908Z,4.37
2017-09-09T17:31:23.181Z,3.70
2017-09-09T17:33:51.462Z,4.30
2017-09-09T17:36:19.742Z,3.43
2017-09-09T17:38:48.063Z,3.73
2017-09-09T17:41:15.589Z,4.90
2017-09-09T17:43:43.099Z,3.60
2017-09-09T17:46:10.636Z,3.53
2017-09-09T17:48:38.149Z,3.60
2017-09-09T17:51:06.450Z,3.60
2017-09-09T17:53:33.960Z,2.60
2017-09-09T17:56:01.486Z,2.87
2017-09-09T17:58:29.005Z,2.60
2017-09-09T18:00:57.292Z,2.20
2017-09-09T18:03:24.809Z,2.40
2017-09-09T18:05:52.321Z,1.83
2017-09-09T18:08:19.876Z,2.07
2017-09-09T18:10:47.403Z,1.57
2017-09-09T18:13:15.701Z,1.83
2017-09-09T18:15:43.210Z,1.47
2017-09-09T18:18:10.741Z,2.10
2017-09-09T18:20:38.244Z,2.10
2017-09-09T18:23:06.518Z,2.53
2017-09-09T18:25:34.852Z,2.63
2017-09-09T18:28:02.367Z,2.30
2017-09-09T18:30:29.883Z,2.10
2017-09-09T18:32:57.373Z,2.07
2017-09-09T18:35:25.669Z,2.80
2017-09-09T18:37:53.188Z,2.57
2017-09-09T18:40:21.447Z,3.23
2017-09-09T18:42:48.982Z,3.60
2017-09-09T18:45:16.496Z,3.60
2017-09-09T18:47:44.803Z,4.23
2017-09-09T18:50:12.304Z,4.00
2017-09-09T18:52:39.810Z,3.50
2017-09-09T18:55:07.354Z,4.07
2017-09-09T18:57:34.868Z,4.50
2017-09-09T19:00:02.426Z,3.30
2017-09-09T19:02:29.940Z,2.47
2017-09-09T19:04:57.497Z,2.67
2017-09-09T19:07:25.011Z,2.70
2017-09-09T19:09:52.515Z,2.30
2017-09-09T19:12:20.032Z,2.80
2017-09-09T19:14:47.522Z,2.77
2017-09-09T19:17:15.042Z,2.70
2017-09-09T19:19:42.553Z,3.13
2017-09-09T19:22:10.098Z,3.03
2017-09-09T19:24:37.676Z,3.20
2017-09-09T19:27:05.213Z,2.80
2017-09-09T19:29:32.773Z,3.17
2017-09-09T19:32:00.277Z,2.97
2017-09-09T19:34:27.829Z,3.00
2017-09-09T19:36:55.325Z,4.13
2017-09-09T19:39:23.591Z,3.03
2017-09-09T19:41:51.914Z,3.67
2017-09-09T19:44:19.452Z,3.70
2017-09-09T19:46:46.991Z,3.73
2017-09-09T19:49:15.268Z,4.10
2017-09-09T19:51:43.522Z,4.40
2017-09-09T19:54:11.812Z,4.43
2017-09-09T19:56:40.081Z,4.93
2017-09-09T19:59:08.352Z,4.30
2017-09-09T20:01:35.870Z,4.27
2017-09-09T20:04:03.412Z,3.70
2017-09-09T20:06:31.417Z,3.10
2017-09-09T20:08:58.993Z,3.97
2017-09-09T20:11:26.487Z,4.20
2017-09-09T20:13:53.989Z,3.40
2017-09-09T20:16:21.554Z,4.00
2017-09-09T20:18:49.049Z,3.73
2017-09-09T20:21:17.309Z,3.10
2017-09-09T20:23:45.615Z,2.73
2017-09-09T20:26:13.139Z,3.17
2017-09-09T20:28:41.428Z,3.70
2017-09-09T20:31:09.825Z,3.80
2017-09-09T20:33:37.380Z,3.30
2017-09-09T20:36:04.928Z,3.90
2017-09-09T20:38:33.212Z,3.43
2017-09-09T20:41:00.763Z,4.90
2017-09-09T20:43:29.058Z,3.50
2017-09-09T20:45:57.388Z,3.50
2017-09-09T20:48:24.884Z,2.93
2017-09-09T20:50:52.410Z,3.80
2017-09-09T20:53:20.737Z,3.40
2017-09-09T20:55:48.253Z,3.60
2017-09-09T20:58:16.526Z,3.77
2017-09-09T21:00:44.825Z,2.87
2017-09-09T21:03:12.365Z,3.33
2017-09-09T21:05:40.699Z,3.70
2017-09-09T21:08:08.197Z,2.97
2017-09-09T21:10:36.489Z,3.87
2017-09-09T21:13:03.993Z,3.20
2017-09-09T21:15:31.517Z,3.40
2017-09-09T21:17:59.045Z,2.53
2017-09-09T21:20:27.313Z,2.60
2017-09-09T21:22:55.595Z,2.70
2017-09-09T21:25:23.864Z,2.83
2017-09-09T21:27:52.158Z,3.07
2017-09-09T21:30:19.717Z,2.70
2017-09-09T21:32:47.985Z,2.53
2017-09-09T21:35:16.262Z,3.70
2017-09-09T21:37:44.561Z,3.57
2017-09-09T21:40:12.116Z,3.10
2017-09-09T21:42:39.612Z,2.93
2017-09-09T21:45:07.109Z,2.80
2017-09-09T21:47:35.409Z,3.30
2017-09-09T21:50:02.946Z,2.63
2017-09-09T21:52:31.236Z,2.53
2017-09-09T21:54:58.801Z,2.67
2017-09-09T21:57:26.292Z,2.43
2017-09-09T21:59:53.818Z,2.07
2017-09-09T22:02:21.312Z,2.13
2017-09-09T22:04:48.834Z,2.30
2017-09-09T22:07:16.361Z,2.30
2017-09-09T22:09:44.624Z,2.40
2017-09-09T22:12:12.903Z,2.60
2017-09-09T22:14:41.169Z,2.10
2017-09-09T22:17:09.445Z,2.27
2017-09-09T22:19:36.947Z,2.10
2017-09-09T22:22:04.467Z,2.63
2017-09-09T22:24:32.764Z,1.93
2017-09-09T22:27:00.268Z,2.30
2017-09-09T22:29:27.798Z,1.90
2017-09-09T22:31:55.286Z,2.27
2017-09-09T22:34:22.829Z,2.00
2017-09-09T22:36:50.429Z,2.37
2017-09-09T22:39:18.702Z,1.90
2017-09-09T22:41:46.252Z,2.60
2017-09-09T22:44:13.740Z,2.27
2017-09-09T22:46:41.240Z,1.90
2017-09-09T22:49:08.768Z,1.80
2017-09-09T22:51:36.285Z,2.10
2017-09-09T22:54:03.838Z,1.90
2017-09-09T22:56:31.338Z,1.80
2017-09-09T22:58:58.877Z,1.77
2017-09-09T23:01:27.147Z,2.07
2017-09-09T23:03:55.408Z,1.40
2017-09-09T23:06:22.937Z,1.87
2017-09-09T23:08:50.426Z,1.60
2017-09-09T23:11:18.736Z,1.70
2017-09-09T23:13:46.252Z,1.50
2017-09-09T23:16:14.513Z,1.50
2017-09-09T23:18:42.033Z,1.80
2017-09-09T23:21:09.524Z,1.70
2017-09-09T23:23:37.046Z,1.53
2017-09-09T23:26:04.592Z,1.53
2017-09-09T23:28:32.102Z,1.97
2017-09-09T23:30:59.629Z,1.80
2017-09-09T23:33:27.118Z,2.30
2017-09-09T23:35:54.655Z,2.00
2017-09-09T23:38:22.155Z,2.23
2017-09-09T23:40:50.453Z,1.77
2017-09-09T23:43:17.951Z,2.37
2017-09-09T23:45:45.445Z,1.83
2017-09-09T23:48:13.733Z,2.10
2017-09-09T23:50:42.002Z,1.90
2017-09-09T23:53:10.308Z,1.60
2017-09-09T23:55:37.798Z,2.97
2017-09-09T23:58:05.324Z,1.77
