createdAt,value
2019-03-30T00:00:04.924Z,0.00
2019-03-30T00:01:04.859Z,0.00
2019-03-30T00:02:04.846Z,0.00
2019-03-30T00:03:04.763Z,0.00
2019-03-30T00:04:04.731Z,0.00
2019-03-30T00:05:04.685Z,0.00
2019-03-30T00:06:04.637Z,0.00
2019-03-30T00:07:04.620Z,0.00
2019-03-30T00:08:04.576Z,0.00
2019-03-30T00:09:04.513Z,0.00
2019-03-30T00:10:04.472Z,0.00
2019-03-30T00:11:04.439Z,0.00
2019-03-30T00:12:04.415Z,0.00
2019-03-30T00:13:04.359Z,0.00
2019-03-30T00:14:04.303Z,0.00
2019-03-30T00:15:04.288Z,0.00
2019-03-30T00:16:04.225Z,0.00
2019-03-30T00:17:04.168Z,0.00
2019-03-30T00:18:04.133Z,0.00
2019-03-30T00:19:04.090Z,0.00
2019-03-30T00:20:04.070Z,0.00
2019-03-30T00:21:04.007Z,0.00
2019-03-30T00:22:03.961Z,0.00
2019-03-30T00:23:03.920Z,0.00
2019-03-30T00:24:03.875Z,0.00
2019-03-30T00:25:03.864Z,0.00
2019-03-30T00:26:03.787Z,0.00
2019-03-30T00:27:03.739Z,0.00
2019-03-30T00:28:03.701Z,0.00
2019-03-30T00:29:03.664Z,0.00
2019-03-30T00:30:03.646Z,0.00
2019-03-30T00:31:03.576Z,0.00
2019-03-30T00:32:03.550Z,0.00
2019-03-30T00:33:03.500Z,0.00
2019-03-30T00:34:03.445Z,0.00
2019-03-30T00:35:03.420Z,0.00
2019-03-30T00:36:03.362Z,0.00
2019-03-30T00:37:03.324Z,0.00
2019-03-30T00:38:03.266Z,0.00
2019-03-30T00:39:03.227Z,0.00
2019-03-30T00:40:03.210Z,0.00
2019-03-30T00:41:03.152Z,0.00
2019-03-30T00:42:03.107Z,0.00
2019-03-30T00:43:03.063Z,0.00
2019-03-30T00:44:03.026Z,0.00
2019-03-30T00:45:03.003Z,0.00
2019-03-30T00:46:02.928Z,0.00
2019-03-30T00:47:02.886Z,0.00
2019-03-30T00:48:02.843Z,0.00
2019-03-30T00:49:02.824Z,0.00
2019-03-30T00:50:02.793Z,0.00
2019-03-30T00:51:02.719Z,0.00
2019-03-30T00:52:02.669Z,0.00
2019-03-30T00:53:02.628Z,0.00
2019-03-30T00:54:02.595Z,0.00
2019-03-30T00:55:02.578Z,0.00
2019-03-30T00:56:02.510Z,0.00
2019-03-30T00:57:02.463Z,0.00
2019-03-30T00:58:02.415Z,0.00
2019-03-30T00:59:02.368Z,0.00
2019-03-30T01:00:02.332Z,0.00
2019-03-30T01:01:02.307Z,0.00
2019-03-30T01:02:02.251Z,0.00
2019-03-30T01:03:02.205Z,0.00
2019-03-30T01:04:02.162Z,0.00
2019-03-30T01:05:02.148Z,0.00
2019-03-30T01:06:02.070Z,0.00
2019-03-30T01:07:02.027Z,0.00
2019-03-30T01:08:01.992Z,0.00
2019-03-30T01:09:01.946Z,0.00
2019-03-30T01:10:01.908Z,0.00
2019-03-30T01:11:01.878Z,0.00
2019-03-30T01:12:01.809Z,0.00
2019-03-30T01:13:01.766Z,0.00
2019-03-30T01:14:01.754Z,0.00
2019-03-30T01:15:01.691Z,0.00
2019-03-30T01:16:01.643Z,0.00
2019-03-30T01:17:01.599Z,0.00
2019-03-30T01:18:01.548Z,0.00
2019-03-30T01:19:01.534Z,0.00
2019-03-30T01:20:03.159Z,0.00
2019-03-30T01:21:01.423Z,0.00
2019-03-30T01:22:01.383Z,0.00
2019-03-30T01:23:01.338Z,0.00
2019-03-30T01:24:01.291Z,0.00
2019-03-30T01:25:01.273Z,0.00
2019-03-30T01:26:01.214Z,0.00
2019-03-30T01:27:01.165Z,0.00
2019-03-30T01:28:01.123Z,0.00
2019-03-30T01:29:01.104Z,0.00
2019-03-30T01:30:01.028Z,0.00
2019-03-30T01:31:00.987Z,0.00
2019-03-30T01:32:00.943Z,0.00
2019-03-30T01:33:00.899Z,0.00
2019-03-30T01:34:00.884Z,0.00
2019-03-30T01:35:00.885Z,0.00
2019-03-30T01:36:00.775Z,0.00
2019-03-30T01:37:00.733Z,0.00
2019-03-30T01:38:00.690Z,0.00
2019-03-30T01:39:00.661Z,0.00
2019-03-30T01:40:00.603Z,0.00
2019-03-30T01:41:00.557Z,0.00
2019-03-30T01:42:00.509Z,0.00
2019-03-30T01:43:00.466Z,0.00
2019-03-30T01:44:00.449Z,0.00
2019-03-30T01:45:00.397Z,0.00
2019-03-30T01:46:00.370Z,0.00
2019-03-30T01:47:00.299Z,0.00
2019-03-30T01:48:00.257Z,0.00
2019-03-30T01:49:00.244Z,0.00
2019-03-30T01:50:00.374Z,0.00
2019-03-30T01:51:00.118Z,0.00
2019-03-30T01:52:00.076Z,0.00
2019-03-30T01:53:00.032Z,0.00
2019-03-30T01:53:59.993Z,0.00
2019-03-30T01:54:59.976Z,0.00
2019-03-30T01:55:59.924Z,0.00
2019-03-30T01:56:59.860Z,0.00
2019-03-30T01:57:59.818Z,0.00
2019-03-30T01:58:59.778Z,0.00
2019-03-30T01:59:59.735Z,0.00
2019-03-30T02:00:59.720Z,0.00
2019-03-30T02:01:59.642Z,0.00
2019-03-30T02:02:59.597Z,0.00
2019-03-30T02:03:59.552Z,0.00
2019-03-30T02:04:59.510Z,0.00
2019-03-30T02:05:59.472Z,0.00
2019-03-30T02:06:59.452Z,0.00
2019-03-30T02:07:59.409Z,0.00
2019-03-30T02:08:59.340Z,0.00
2019-03-30T02:09:59.307Z,0.00
2019-03-30T02:10:59.247Z,0.00
2019-03-30T02:11:59.231Z,0.00
2019-03-30T02:12:59.190Z,0.00
2019-03-30T02:13:59.115Z,0.00
2019-03-30T02:14:59.074Z,0.00
2019-03-30T02:15:59.030Z,0.00
2019-03-30T02:16:59.008Z,0.00
2019-03-30T02:17:58.975Z,0.00
2019-03-30T02:18:58.905Z,0.00
2019-03-30T02:19:58.864Z,0.00
2019-03-30T02:20:58.818Z,0.00
2019-03-30T02:21:58.768Z,0.00
2019-03-30T02:22:58.750Z,0.00
2019-03-30T02:23:58.680Z,0.00
2019-03-30T02:24:58.635Z,0.00
2019-03-30T02:25:58.598Z,0.00
2019-03-30T02:26:58.560Z,0.00
2019-03-30T02:27:58.506Z,0.00
2019-03-30T02:28:58.485Z,0.00
2019-03-30T02:29:58.425Z,0.00
2019-03-30T02:30:58.381Z,0.00
2019-03-30T02:31:58.336Z,0.00
2019-03-30T02:32:58.318Z,0.00
2019-03-30T02:33:58.246Z,0.00
2019-03-30T02:34:58.198Z,0.00
2019-03-30T02:35:58.179Z,0.00
2019-03-30T02:36:58.113Z,0.00
2019-03-30T02:37:58.095Z,0.00
2019-03-30T02:38:58.034Z,0.00
2019-03-30T02:39:57.990Z,0.00
2019-03-30T02:40:57.970Z,0.00
2019-03-30T02:41:57.894Z,0.00
2019-03-30T02:42:57.851Z,0.00
2019-03-30T02:43:57.812Z,0.00
2019-03-30T02:44:57.792Z,0.00
2019-03-30T02:45:57.721Z,0.00
2019-03-30T02:46:57.700Z,0.00
2019-03-30T02:47:57.627Z,0.00
2019-03-30T02:48:57.589Z,0.00
2019-03-30T02:49:57.548Z,0.00
2019-03-30T02:50:57.508Z,0.00
2019-03-30T02:51:57.489Z,0.00
2019-03-30T02:52:57.419Z,0.00
2019-03-30T02:53:57.366Z,0.00
2019-03-30T02:54:57.326Z,0.00
2019-03-30T02:55:57.277Z,0.00
2019-03-30T02:56:57.241Z,0.00
2019-03-30T02:57:57.226Z,0.00
2019-03-30T02:58:57.159Z,0.00
2019-03-30T02:59:57.106Z,0.00
2019-03-30T03:00:57.072Z,0.00
2019-03-30T03:01:57.025Z,0.00
2019-03-30T03:02:57.003Z,0.00
2019-03-30T03:03:56.940Z,0.00
2019-03-30T03:04:56.892Z,0.00
2019-03-30T03:05:56.844Z,0.00
2019-03-30T03:06:56.799Z,0.00
2019-03-30T03:07:56.781Z,0.00
2019-03-30T03:08:56.711Z,0.00
2019-03-30T03:09:56.671Z,0.00
2019-03-30T03:10:56.631Z,0.00
2019-03-30T03:11:56.594Z,0.00
2019-03-30T03:12:56.543Z,0.00
2019-03-30T03:13:56.513Z,0.00
2019-03-30T03:14:56.445Z,0.00
2019-03-30T03:15:56.410Z,0.00
2019-03-30T03:16:56.366Z,0.00
2019-03-30T03:17:56.314Z,0.00
2019-03-30T03:18:56.296Z,0.00
2019-03-30T03:19:56.228Z,0.00
2019-03-30T03:21:07.188Z,0.00
2019-03-30T03:21:56.156Z,0.00
2019-03-30T03:22:56.101Z,0.00
2019-03-30T03:23:56.091Z,0.00
2019-03-30T03:24:56.014Z,0.00
2019-03-30T03:25:55.964Z,0.00
2019-03-30T03:26:55.921Z,0.00
2019-03-30T03:27:55.877Z,0.00
2019-03-30T03:28:55.835Z,0.00
2019-03-30T03:29:55.817Z,0.00
2019-03-30T03:30:55.773Z,0.00
2019-03-30T03:31:55.744Z,0.00
2019-03-30T03:32:55.661Z,0.00
2019-03-30T03:33:55.625Z,0.00
2019-03-30T03:34:55.574Z,0.00
2019-03-30T03:35:55.530Z,0.00
2019-03-30T03:36:55.488Z,0.00
2019-03-30T03:37:55.457Z,0.00
2019-03-30T03:38:55.392Z,0.00
2019-03-30T03:39:55.349Z,0.00
2019-03-30T03:40:55.368Z,0.00
2019-03-30T03:41:55.266Z,0.00
2019-03-30T03:42:55.237Z,0.00
2019-03-30T03:43:55.179Z,0.00
2019-03-30T03:44:55.134Z,0.00
2019-03-30T03:45:55.106Z,0.00
2019-03-30T03:46:55.045Z,0.00
2019-03-30T03:47:55.028Z,0.00
2019-03-30T03:48:54.958Z,0.00
2019-03-30T03:49:54.916Z,0.00
2019-03-30T03:50:54.860Z,0.00
2019-03-30T03:51:54.824Z,0.00
2019-03-30T03:52:54.796Z,0.00
2019-03-30T03:53:54.740Z,0.00
2019-03-30T03:54:54.717Z,0.00
2019-03-30T03:55:54.669Z,0.00
2019-03-30T03:56:54.608Z,0.00
2019-03-30T03:57:54.576Z,0.00
2019-03-30T03:58:54.510Z,0.00
2019-03-30T03:59:54.464Z,0.00
2019-03-30T04:00:54.428Z,0.00
2019-03-30T04:01:54.410Z,0.00
2019-03-30T04:02:54.338Z,0.00
2019-03-30T04:03:54.287Z,0.00
2019-03-30T04:04:54.243Z,0.00
2019-03-30T04:05:54.219Z,0.00
2019-03-30T04:06:54.161Z,0.00
2019-03-30T04:07:54.140Z,0.00
2019-03-30T04:08:54.076Z,0.00
2019-03-30T04:09:54.019Z,0.00
2019-03-30T04:10:53.978Z,0.00
2019-03-30T04:11:53.932Z,0.00
2019-03-30T04:12:53.911Z,0.00
2019-03-30T04:13:53.876Z,0.00
2019-03-30T04:14:53.817Z,0.00
2019-03-30T04:15:53.846Z,0.00
2019-03-30T04:16:53.719Z,0.00
2019-03-30T04:17:53.699Z,0.00
2019-03-30T04:18:53.624Z,0.00
2019-03-30T04:19:53.586Z,0.00
2019-03-30T04:20:53.548Z,0.00
2019-03-30T04:21:53.492Z,0.00
2019-03-30T04:22:53.443Z,0.00
2019-03-30T04:23:54.506Z,0.00
2019-03-30T04:24:53.385Z,0.00
2019-03-30T04:25:53.348Z,0.00
2019-03-30T04:26:53.276Z,0.00
2019-03-30T04:27:53.231Z,0.00
2019-03-30T04:28:53.189Z,0.00
2019-03-30T04:29:53.141Z,0.00
2019-03-30T04:30:53.114Z,0.00
2019-03-30T04:31:53.049Z,0.00
2019-03-30T04:32:53.004Z,0.00
2019-03-30T04:33:52.967Z,0.00
2019-03-30T04:34:52.919Z,0.00
2019-03-30T04:35:52.907Z,0.00
2019-03-30T04:36:52.831Z,0.00
2019-03-30T04:37:52.789Z,0.00
2019-03-30T04:38:52.747Z,0.00
2019-03-30T04:39:52.701Z,4.00
2019-03-30T04:40:52.659Z,4.00
2019-03-30T04:41:52.627Z,0.00
2019-03-30T04:42:52.558Z,4.00
2019-03-30T04:43:52.516Z,4.00
2019-03-30T04:44:52.471Z,4.00
2019-03-30T04:45:52.455Z,4.00
2019-03-30T04:46:52.411Z,8.00
2019-03-30T04:47:52.345Z,8.00
2019-03-30T04:48:52.303Z,8.00
2019-03-30T04:49:52.249Z,8.00
2019-03-30T04:50:52.204Z,12.00
2019-03-30T04:51:57.766Z,16.00
2019-03-30T04:52:52.124Z,20.00
2019-03-30T04:53:52.071Z,20.00
2019-03-30T04:54:52.028Z,24.00
2019-03-30T04:55:51.986Z,32.00
2019-03-30T04:56:51.970Z,36.00
2019-03-30T04:57:51.902Z,40.00
2019-03-30T04:58:51.857Z,48.00
2019-03-30T04:59:51.811Z,60.00
2019-03-30T05:00:51.769Z,68.00
2019-03-30T05:01:51.719Z,80.00
2019-03-30T05:02:51.696Z,92.00
2019-03-30T05:03:51.630Z,104.00
2019-03-30T05:04:51.587Z,120.00
2019-03-30T05:05:51.551Z,140.00
2019-03-30T05:06:51.528Z,156.00
2019-03-30T05:07:51.476Z,180.00
2019-03-30T05:08:51.409Z,196.00
2019-03-30T05:09:51.371Z,224.00
2019-03-30T05:10:51.325Z,252.00
2019-03-30T05:11:51.281Z,280.00
2019-03-30T05:12:51.266Z,312.00
2019-03-30T05:13:51.186Z,344.00
2019-03-30T05:14:51.141Z,384.00
2019-03-30T05:15:51.096Z,428.00
2019-03-30T05:16:51.053Z,476.00
2019-03-30T05:17:51.042Z,528.00
2019-03-30T05:18:50.970Z,576.00
2019-03-30T05:19:50.955Z,628.00
2019-03-30T05:20:50.885Z,668.00
2019-03-30T05:21:50.831Z,708.00
2019-03-30T05:22:51.500Z,752.00
2019-03-30T05:23:50.751Z,804.00
2019-03-30T05:24:50.707Z,864.00
2019-03-30T05:25:50.684Z,932.00
2019-03-30T05:26:50.616Z,1012.00
2019-03-30T05:27:50.567Z,1100.00
2019-03-30T05:28:50.524Z,1200.00
2019-03-30T05:29:50.483Z,1304.00
2019-03-30T05:30:50.453Z,1396.00
2019-03-30T05:31:50.422Z,1484.00
2019-03-30T05:33:04.657Z,1560.00
2019-03-30T05:33:50.306Z,1612.00
2019-03-30T05:34:50.267Z,1668.00
2019-03-30T05:35:50.243Z,1724.00
2019-03-30T05:36:50.175Z,1784.00
2019-03-30T05:37:50.125Z,1848.00
2019-03-30T05:38:50.081Z,1924.00
2019-03-30T05:39:50.074Z,2012.00
2019-03-30T05:40:50.000Z,2104.00
2019-03-30T05:41:49.949Z,2208.00
2019-03-30T05:42:49.905Z,2284.00
2019-03-30T05:43:49.862Z,2352.00
2019-03-30T05:44:49.819Z,2424.00
2019-03-30T05:45:49.802Z,2500.00
2019-03-30T05:46:49.736Z,2592.00
2019-03-30T05:47:49.693Z,2676.00
2019-03-30T05:48:49.649Z,2768.00
2019-03-30T05:49:49.598Z,2852.00
2019-03-30T05:50:49.578Z,2956.00
2019-03-30T05:51:49.532Z,3060.00
2019-03-30T05:52:49.491Z,3168.00
2019-03-30T05:53:49.430Z,3280.00
2019-03-30T05:54:49.384Z,3372.00
2019-03-30T05:55:49.339Z,3456.00
2019-03-30T05:56:49.291Z,3536.00
2019-03-30T05:57:49.252Z,3612.00
2019-03-30T05:58:49.233Z,3684.00
2019-03-30T05:59:49.169Z,3752.00
2019-03-30T06:00:49.126Z,3804.00
2019-03-30T06:01:49.071Z,3848.00
2019-03-30T06:02:49.027Z,3900.00
2019-03-30T06:03:49.007Z,3948.00
2019-03-30T06:04:48.942Z,3984.00
2019-03-30T06:05:48.904Z,4016.00
2019-03-30T06:06:48.938Z,4060.00
2019-03-30T06:07:48.819Z,4096.00
2019-03-30T06:08:48.796Z,4152.00
2019-03-30T06:09:48.723Z,4232.00
2019-03-30T06:10:48.682Z,4808.00
2019-03-30T06:11:48.646Z,6020.00
2019-03-30T06:12:48.625Z,7364.00
2019-03-30T06:13:48.552Z,8156.00
2019-03-30T06:14:48.535Z,8524.00
2019-03-30T06:15:48.465Z,8800.00
2019-03-30T06:16:48.424Z,8904.00
2019-03-30T06:17:48.391Z,9116.00
2019-03-30T06:18:48.373Z,9340.00
2019-03-30T06:19:48.306Z,9420.00
2019-03-30T06:20:48.261Z,9616.00
2019-03-30T06:21:48.210Z,9796.00
2019-03-30T06:22:48.170Z,9904.00
2019-03-30T06:23:48.747Z,10068.00
2019-03-30T06:24:48.117Z,10184.00
2019-03-30T06:25:48.051Z,10360.00
2019-03-30T06:26:48.010Z,10516.00
2019-03-30T06:27:47.966Z,10572.00
2019-03-30T06:28:47.926Z,10720.00
2019-03-30T06:29:47.890Z,11000.00
2019-03-30T06:30:47.875Z,11020.00
2019-03-30T06:31:47.862Z,11072.00
2019-03-30T06:32:47.772Z,11256.00
2019-03-30T06:33:47.725Z,11384.00
2019-03-30T06:34:47.720Z,11396.00
2019-03-30T06:35:47.668Z,11544.00
2019-03-30T06:36:47.605Z,11628.00
2019-03-30T06:37:47.567Z,11688.00
2019-03-30T06:38:47.529Z,12020.00
2019-03-30T06:39:47.495Z,12248.00
2019-03-30T06:40:47.453Z,12356.00
2019-03-30T06:41:47.431Z,12348.00
2019-03-30T06:42:47.367Z,12416.00
2019-03-30T06:43:47.335Z,12552.00
2019-03-30T06:44:47.297Z,12680.00
2019-03-30T06:45:47.251Z,12828.00
2019-03-30T06:46:47.238Z,12940.00
2019-03-30T06:47:47.177Z,13080.00
2019-03-30T06:48:47.140Z,13284.00
2019-03-30T06:49:47.105Z,13464.00
2019-03-30T06:50:47.065Z,13604.00
2019-03-30T06:51:47.028Z,13744.00
2019-03-30T06:52:57.380Z,13868.00
2019-03-30T06:53:46.943Z,14076.00
2019-03-30T06:54:46.907Z,14164.00
2019-03-30T06:55:46.869Z,14304.00
2019-03-30T06:56:46.831Z,14412.00
2019-03-30T06:57:46.801Z,14472.00
2019-03-30T06:58:46.786Z,14540.00
2019-03-30T06:59:46.718Z,14608.00
2019-03-30T07:00:46.687Z,14672.00
2019-03-30T07:01:46.673Z,14864.00
2019-03-30T07:02:46.640Z,15044.00
2019-03-30T07:03:46.575Z,15084.00
2019-03-30T07:04:46.538Z,15204.00
2019-03-30T07:05:46.492Z,15208.00
2019-03-30T07:06:46.457Z,15284.00
2019-03-30T07:07:46.419Z,15412.00
2019-03-30T07:08:46.405Z,15432.00
2019-03-30T07:09:46.350Z,15840.00
2019-03-30T07:10:46.315Z,16000.00
2019-03-30T07:11:46.283Z,16032.00
2019-03-30T07:12:46.240Z,16096.00
2019-03-30T07:13:46.224Z,16160.00
2019-03-30T07:14:46.160Z,16096.00
2019-03-30T07:15:46.128Z,16288.00
2019-03-30T07:16:46.089Z,16384.00
2019-03-30T07:17:46.233Z,16512.00
2019-03-30T07:18:46.010Z,16704.00
2019-03-30T07:19:45.995Z,16960.00
2019-03-30T07:20:45.935Z,16736.00
2019-03-30T07:21:45.904Z,17088.00
2019-03-30T07:22:45.870Z,17120.00
2019-03-30T07:23:45.830Z,17280.00
2019-03-30T07:24:45.822Z,17472.00
2019-03-30T07:25:45.764Z,17344.00
2019-03-30T07:26:45.782Z,17440.00
2019-03-30T07:27:45.677Z,17472.00
2019-03-30T07:28:47.269Z,17696.00
2019-03-30T07:29:45.611Z,17696.00
2019-03-30T07:30:45.573Z,17696.00
2019-03-30T07:31:45.584Z,17696.00
2019-03-30T07:32:45.496Z,17888.00
2019-03-30T07:33:45.464Z,18208.00
2019-03-30T07:34:45.425Z,18144.00
2019-03-30T07:35:45.390Z,18336.00
2019-03-30T07:36:45.375Z,18400.00
2019-03-30T07:37:45.337Z,18464.00
2019-03-30T07:38:45.311Z,18560.00
2019-03-30T07:39:45.241Z,18656.00
2019-03-30T07:40:45.202Z,18848.00
2019-03-30T07:41:45.200Z,19040.00
2019-03-30T07:42:45.183Z,19008.00
2019-03-30T07:43:45.105Z,19200.00
2019-03-30T07:44:45.064Z,19136.00
2019-03-30T07:45:45.021Z,19264.00
2019-03-30T07:46:44.985Z,19232.00
2019-03-30T07:47:44.976Z,19392.00
2019-03-30T07:48:45.066Z,19712.00
2019-03-30T07:49:44.895Z,19776.00
2019-03-30T07:50:44.839Z,14504.00
2019-03-30T07:51:44.832Z,19712.00
2019-03-30T07:52:44.792Z,19008.00
2019-03-30T07:53:45.172Z,19616.00
2019-03-30T07:54:44.701Z,19520.00
2019-03-30T07:55:44.677Z,19488.00
2019-03-30T07:56:44.635Z,19232.00
2019-03-30T07:57:44.632Z,19104.00
2019-03-30T07:58:44.562Z,18944.00
2019-03-30T07:59:44.566Z,19040.00
2019-03-30T08:00:44.577Z,18944.00
2019-03-30T08:01:44.456Z,19008.00
2019-03-30T08:02:44.426Z,18976.00
2019-03-30T08:03:44.409Z,19008.00
2019-03-30T08:04:44.346Z,19008.00
2019-03-30T08:05:44.321Z,19072.00
2019-03-30T08:06:44.411Z,19264.00
2019-03-30T08:07:44.428Z,19328.00
2019-03-30T08:08:44.240Z,17120.00
2019-03-30T08:09:44.276Z,20512.00
2019-03-30T08:10:44.142Z,14572.00
2019-03-30T08:11:44.141Z,23200.00
2019-03-30T08:12:44.066Z,18528.00
2019-03-30T08:13:44.039Z,21920.00
2019-03-30T08:14:45.228Z,17120.00
2019-03-30T08:15:43.973Z,22560.00
2019-03-30T08:16:43.940Z,17088.00
2019-03-30T08:17:43.929Z,14708.00
2019-03-30T08:18:43.881Z,19328.00
2019-03-30T08:19:43.825Z,14020.00
2019-03-30T08:20:43.792Z,12536.00
2019-03-30T08:21:43.751Z,12168.00
2019-03-30T08:22:43.722Z,10964.00
2019-03-30T08:23:43.687Z,12644.00
2019-03-30T08:24:43.672Z,18848.00
2019-03-30T08:25:43.617Z,16524.00
2019-03-30T08:26:43.637Z,21344.00
2019-03-30T08:27:43.570Z,21440.00
2019-03-30T08:28:43.513Z,22048.00
2019-03-30T08:29:43.467Z,20672.00
2019-03-30T08:30:43.433Z,22784.00
2019-03-30T08:31:43.410Z,23232.00
2019-03-30T08:32:43.468Z,23424.00
2019-03-30T08:33:43.336Z,23552.00
2019-03-30T08:34:43.298Z,22816.00
2019-03-30T08:35:43.256Z,23840.00
2019-03-30T08:36:43.383Z,23616.00
2019-03-30T08:37:43.198Z,16480.00
2019-03-30T08:38:43.219Z,12596.00
2019-03-30T08:39:43.122Z,14292.00
2019-03-30T08:40:43.145Z,21088.00
2019-03-30T08:41:43.047Z,24832.00
2019-03-30T08:42:43.163Z,24288.00
2019-03-30T08:43:43.099Z,24608.00
2019-03-30T08:44:42.966Z,24640.00
2019-03-30T08:45:42.919Z,24448.00
2019-03-30T08:46:42.887Z,24480.00
2019-03-30T08:47:42.852Z,24672.00
2019-03-30T08:48:42.835Z,24576.00
2019-03-30T08:49:42.769Z,24544.00
2019-03-30T08:50:42.758Z,24704.00
2019-03-30T08:51:42.787Z,24608.00
2019-03-30T08:52:42.677Z,24768.00
2019-03-30T08:53:53.997Z,24640.00
2019-03-30T08:54:42.622Z,24800.00
2019-03-30T08:55:42.569Z,24576.00
2019-03-30T08:56:42.536Z,24256.00
2019-03-30T08:57:42.509Z,23968.00
2019-03-30T08:58:42.501Z,24256.00
2019-03-30T08:59:42.464Z,24832.00
2019-03-30T09:00:42.410Z,25248.00
2019-03-30T09:01:42.372Z,25088.00
2019-03-30T09:02:42.337Z,25184.00
2019-03-30T09:03:42.344Z,25312.00
2019-03-30T09:04:42.300Z,25408.00
2019-03-30T09:05:42.244Z,25472.00
2019-03-30T09:06:42.212Z,25376.00
2019-03-30T09:07:42.265Z,25536.00
2019-03-30T09:08:42.139Z,25376.00
2019-03-30T09:09:42.113Z,24704.00
2019-03-30T09:10:42.101Z,24000.00
2019-03-30T09:11:43.548Z,23552.00
2019-03-30T09:12:42.039Z,23872.00
2019-03-30T09:13:41.974Z,24608.00
2019-03-30T09:14:41.943Z,25184.00
2019-03-30T09:15:41.938Z,25216.00
2019-03-30T09:16:41.933Z,25248.00
2019-03-30T09:17:41.852Z,25376.00
2019-03-30T09:18:41.820Z,25344.00
2019-03-30T09:19:41.788Z,25568.00
2019-03-30T09:20:41.757Z,25696.00
2019-03-30T09:21:41.741Z,25344.00
2019-03-30T09:22:41.686Z,25280.00
2019-03-30T09:23:41.679Z,25408.00
2019-03-30T09:24:41.649Z,25504.00
2019-03-30T09:25:41.610Z,25504.00
2019-03-30T09:26:41.580Z,25312.00
2019-03-30T09:27:41.532Z,25280.00
2019-03-30T09:28:41.494Z,25408.00
2019-03-30T09:29:41.468Z,25792.00
2019-03-30T09:30:41.467Z,25728.00
2019-03-30T09:31:41.405Z,25696.00
2019-03-30T09:32:44.819Z,25568.00
2019-03-30T09:33:41.335Z,25536.00
2019-03-30T09:34:41.303Z,25504.00
2019-03-30T09:35:41.300Z,25664.00
2019-03-30T09:36:41.335Z,25664.00
2019-03-30T09:37:41.217Z,25600.00
2019-03-30T09:38:41.183Z,25632.00
2019-03-30T09:39:41.151Z,25728.00
2019-03-30T09:40:41.143Z,25824.00
2019-03-30T09:41:41.096Z,25664.00
2019-03-30T09:42:41.059Z,26016.00
2019-03-30T09:43:41.030Z,26048.00
2019-03-30T09:44:40.994Z,25856.00
2019-03-30T09:45:40.979Z,25536.00
2019-03-30T09:46:40.924Z,25472.00
2019-03-30T09:47:40.919Z,25824.00
2019-03-30T09:48:40.864Z,26016.00
2019-03-30T09:49:40.838Z,26144.00
2019-03-30T09:50:40.808Z,26400.00
2019-03-30T09:51:40.781Z,26592.00
2019-03-30T09:52:40.770Z,26368.00
2019-03-30T09:53:40.716Z,26368.00
2019-03-30T09:54:40.686Z,25920.00
2019-03-30T09:55:40.738Z,25984.00
2019-03-30T09:56:40.631Z,26368.00
2019-03-30T09:57:40.584Z,26496.00
2019-03-30T09:58:40.609Z,26624.00
2019-03-30T09:59:40.524Z,26560.00
2019-03-30T10:00:40.495Z,26496.00
2019-03-30T10:01:40.471Z,26400.00
2019-03-30T10:02:40.475Z,26560.00
2019-03-30T10:03:40.414Z,26528.00
2019-03-30T10:04:40.404Z,26304.00
2019-03-30T10:05:40.335Z,26144.00
2019-03-30T10:06:40.303Z,25952.00
2019-03-30T10:07:40.290Z,26304.00
2019-03-30T10:08:40.244Z,26336.00
2019-03-30T10:09:40.240Z,26496.00
2019-03-30T10:10:40.192Z,26688.00
2019-03-30T10:11:40.149Z,26624.00
2019-03-30T10:12:40.134Z,26752.00
2019-03-30T10:13:40.098Z,26944.00
2019-03-30T10:14:40.092Z,26720.00
2019-03-30T10:15:40.062Z,26816.00
2019-03-30T10:16:40.006Z,26624.00
2019-03-30T10:17:39.977Z,26528.00
2019-03-30T10:18:39.937Z,26752.00
2019-03-30T10:19:39.926Z,26880.00
2019-03-30T10:20:39.880Z,26624.00
2019-03-30T10:21:39.853Z,26176.00
2019-03-30T10:22:42.221Z,26304.00
2019-03-30T10:23:39.793Z,26752.00
2019-03-30T10:24:39.799Z,26816.00
2019-03-30T10:25:39.731Z,27712.00
2019-03-30T10:26:39.703Z,27744.00
2019-03-30T10:27:39.662Z,28096.00
2019-03-30T10:28:39.660Z,28096.00
2019-03-30T10:29:39.654Z,27840.00
2019-03-30T10:30:39.572Z,27680.00
2019-03-30T10:31:39.532Z,27808.00
2019-03-30T10:32:39.786Z,28192.00
2019-03-30T10:33:39.493Z,28064.00
2019-03-30T10:34:39.878Z,27840.00
2019-03-30T10:35:39.518Z,27776.00
2019-03-30T10:36:39.510Z,27808.00
2019-03-30T10:37:39.512Z,27840.00
2019-03-30T10:38:39.346Z,27488.00
2019-03-30T10:39:39.320Z,27392.00
2019-03-30T10:40:39.283Z,27840.00
2019-03-30T10:41:39.258Z,27904.00
2019-03-30T10:42:39.210Z,27776.00
2019-03-30T10:43:39.257Z,28192.00
2019-03-30T10:44:39.192Z,28704.00
2019-03-30T10:45:39.125Z,28704.00
2019-03-30T10:46:39.104Z,28640.00
2019-03-30T10:47:39.070Z,28192.00
2019-03-30T10:48:39.048Z,28064.00
2019-03-30T10:49:39.007Z,27488.00
2019-03-30T10:50:38.994Z,27232.00
2019-03-30T10:51:38.946Z,26912.00
2019-03-30T10:52:38.926Z,27136.00
2019-03-30T10:53:38.904Z,27648.00
2019-03-30T10:54:51.956Z,27936.00
2019-03-30T10:55:38.845Z,28096.00
2019-03-30T10:56:38.800Z,28416.00
2019-03-30T10:57:38.757Z,28672.00
2019-03-30T10:58:38.740Z,28544.00
2019-03-30T10:59:38.720Z,28352.00
2019-03-30T11:00:38.737Z,28576.00
2019-03-30T11:01:38.637Z,29056.00
2019-03-30T11:02:38.622Z,29536.00
2019-03-30T11:03:38.606Z,29632.00
2019-03-30T11:04:38.570Z,29856.00
2019-03-30T11:05:38.702Z,29728.00
2019-03-30T11:06:38.489Z,29280.00
2019-03-30T11:07:38.475Z,29088.00
2019-03-30T11:08:38.429Z,28032.00
2019-03-30T11:09:38.411Z,28192.00
2019-03-30T11:10:38.392Z,28288.00
2019-03-30T11:11:38.369Z,29120.00
2019-03-30T11:12:38.317Z,29120.00
2019-03-30T11:13:38.303Z,29888.00
2019-03-30T11:14:39.198Z,29888.00
2019-03-30T11:15:38.238Z,29632.00
2019-03-30T11:16:38.188Z,27680.00
2019-03-30T11:17:38.165Z,24512.00
2019-03-30T11:18:38.131Z,17152.00
2019-03-30T11:19:38.112Z,24992.00
2019-03-30T11:20:38.097Z,27264.00
2019-03-30T11:21:38.043Z,28416.00
2019-03-30T11:22:38.025Z,30432.00
2019-03-30T11:23:37.978Z,29888.00
2019-03-30T11:24:37.963Z,29024.00
2019-03-30T11:25:37.961Z,30080.00
2019-03-30T11:26:37.907Z,30528.00
2019-03-30T11:27:37.875Z,31232.00
2019-03-30T11:28:37.836Z,30816.00
2019-03-30T11:29:37.883Z,29856.00
2019-03-30T11:30:37.766Z,28512.00
2019-03-30T11:31:37.770Z,28896.00
2019-03-30T11:32:37.748Z,29760.00
2019-03-30T11:33:37.670Z,30496.00
2019-03-30T11:34:37.672Z,22016.00
2019-03-30T11:35:37.638Z,28384.00
2019-03-30T11:36:37.600Z,30144.00
2019-03-30T11:37:37.636Z,14420.00
2019-03-30T11:38:37.531Z,31040.00
2019-03-30T11:39:37.536Z,31616.00
2019-03-30T11:40:37.594Z,31424.00
2019-03-30T11:41:37.464Z,31104.00
2019-03-30T11:42:37.412Z,31072.00
2019-03-30T11:43:37.376Z,30560.00
2019-03-30T11:44:37.373Z,28640.00
2019-03-30T11:45:37.324Z,31264.00
2019-03-30T11:46:37.285Z,31616.00
2019-03-30T11:47:37.441Z,31904.00
2019-03-30T11:48:37.726Z,30976.00
2019-03-30T11:49:37.190Z,29568.00
2019-03-30T11:50:37.171Z,29408.00
2019-03-30T11:51:37.142Z,29824.00
2019-03-30T11:52:37.106Z,29856.00
2019-03-30T11:53:37.099Z,29472.00
2019-03-30T11:54:37.042Z,28896.00
2019-03-30T11:55:37.147Z,28928.00
2019-03-30T11:56:36.982Z,28800.00
2019-03-30T11:57:37.025Z,28896.00
2019-03-30T11:58:36.936Z,29024.00
2019-03-30T11:59:36.927Z,29184.00
2019-03-30T12:00:36.875Z,29216.00
2019-03-30T12:01:36.834Z,28512.00
2019-03-30T12:02:36.825Z,29184.00
2019-03-30T12:03:36.795Z,20480.00
2019-03-30T12:04:36.739Z,28800.00
2019-03-30T12:05:36.737Z,28896.00
2019-03-30T12:06:36.706Z,28320.00
2019-03-30T12:07:36.722Z,28512.00
2019-03-30T12:08:36.645Z,27776.00
2019-03-30T12:09:36.619Z,27328.00
2019-03-30T12:10:36.571Z,27840.00
2019-03-30T12:11:36.529Z,27296.00
2019-03-30T12:12:37.556Z,28480.00
2019-03-30T12:13:36.481Z,28544.00
2019-03-30T12:14:36.429Z,28992.00
2019-03-30T12:15:36.398Z,27616.00
2019-03-30T12:16:36.381Z,27904.00
2019-03-30T12:17:36.383Z,29344.00
2019-03-30T12:18:36.317Z,28832.00
2019-03-30T12:19:36.294Z,28608.00
2019-03-30T12:20:36.244Z,28544.00
2019-03-30T12:21:36.235Z,28800.00