createdAt,value
2018-07-10T00:02:16.987Z,17.00
2018-07-10T00:12:18.272Z,16.80
2018-07-10T00:22:19.463Z,16.80
2018-07-10T00:32:20.706Z,16.80
2018-07-10T00:42:21.950Z,16.70
2018-07-10T00:52:23.201Z,16.70
2018-07-10T01:02:24.453Z,16.60
2018-07-10T01:12:25.692Z,16.50
2018-07-10T01:22:26.951Z,16.50
2018-07-10T01:32:28.181Z,16.40
2018-07-10T01:42:29.431Z,16.30
2018-07-10T01:52:30.692Z,16.20
2018-07-10T02:02:31.954Z,16.00
2018-07-10T02:12:33.198Z,15.80
2018-07-10T02:42:48.808Z,15.30
2018-07-10T02:52:50.835Z,15.10
2018-07-10T03:02:52.075Z,15.10
2018-07-10T03:12:53.314Z,15.00
2018-07-10T03:22:54.566Z,15.00
2018-07-10T03:32:55.808Z,15.00
2018-07-10T03:42:57.819Z,15.30
2018-07-10T03:52:59.079Z,15.30
2018-07-10T04:03:01.128Z,15.80
2018-07-10T04:13:03.134Z,16.00
2018-07-10T04:23:05.144Z,16.30
2018-07-10T04:33:07.186Z,16.50
2018-07-10T04:53:16.675Z,17.20
2018-07-10T05:03:17.914Z,17.10
2018-07-10T05:13:19.158Z,17.60
2018-07-10T05:23:20.418Z,17.90
2018-07-10T05:33:21.654Z,18.40
2018-07-10T05:43:22.931Z,18.90
2018-07-10T05:53:26.203Z,19.40
2018-07-10T06:03:27.443Z,19.90
2018-07-10T06:23:35.577Z,20.80
2018-07-10T06:33:36.827Z,21.90
2018-07-10T06:43:38.092Z,22.20
2018-07-10T06:53:39.407Z,22.60
2018-07-10T07:03:40.603Z,23.00
2018-07-10T07:13:41.878Z,23.70
2018-07-10T07:23:43.166Z,24.40
2018-07-10T07:33:44.467Z,25.10
2018-07-10T07:43:45.749Z,26.10
2018-07-10T07:53:46.963Z,29.30
2018-07-10T08:03:48.209Z,31.60
2018-07-10T08:13:49.494Z,36.10
2018-07-10T08:23:50.778Z,36.30
2018-07-10T08:33:52.939Z,39.40
2018-07-10T08:43:54.089Z,39.30
2018-07-10T08:53:56.130Z,39.10
2018-07-10T09:03:57.398Z,39.00
2018-07-10T09:13:59.498Z,29.90
2018-07-10T09:24:00.737Z,29.80
2018-07-10T09:34:02.013Z,31.30
2018-07-10T09:44:04.166Z,36.60
2018-07-10T09:54:05.343Z,36.60
2018-07-10T10:04:06.644Z,39.60
2018-07-10T10:14:07.909Z,39.40
2018-07-10T10:24:09.986Z,37.90
2018-07-10T10:34:11.257Z,37.80
2018-07-10T10:44:13.293Z,31.30
2018-07-10T10:54:14.574Z,31.20
2018-07-10T11:04:15.860Z,31.20
2018-07-10T11:14:17.138Z,31.10
2018-07-10T11:24:18.413Z,30.50
2018-07-10T11:34:20.448Z,29.30
2018-07-10T11:44:21.722Z,29.20
2018-07-10T11:54:22.996Z,29.60
2018-07-10T12:04:24.263Z,30.00
2018-07-10T12:14:25.528Z,30.00
2018-07-10T12:24:26.796Z,29.90
2018-07-10T12:34:28.801Z,29.50
2018-07-10T12:44:30.058Z,29.40
2018-07-10T12:54:31.310Z,29.20
2018-07-10T13:04:33.362Z,29.20
2018-07-10T13:14:34.592Z,29.10
2018-07-10T13:24:36.612Z,29.10
2018-07-10T13:34:37.854Z,29.00
2018-07-10T13:44:39.142Z,28.40
2018-07-10T13:54:40.423Z,28.10
2018-07-10T14:04:41.674Z,28.50
2018-07-10T14:14:42.987Z,28.40
2018-07-10T14:24:44.268Z,28.50
2018-07-10T14:34:45.555Z,28.30
2018-07-10T14:44:46.806Z,27.70
2018-07-10T14:54:48.102Z,27.20
2018-07-10T15:04:49.383Z,26.60
2018-07-10T15:14:52.018Z,26.40
2018-07-10T15:24:53.814Z,26.40
2018-07-10T15:34:55.071Z,26.40
2018-07-10T15:44:56.327Z,26.00
2018-07-10T15:54:57.621Z,25.60
2018-07-10T16:04:58.883Z,24.80
2018-07-10T16:15:00.906Z,23.90
2018-07-10T16:25:02.190Z,23.90
2018-07-10T16:35:03.451Z,23.50
2018-07-10T16:45:04.782Z,23.10
2018-07-10T16:55:06.026Z,19.80
2018-07-10T17:05:07.505Z,19.00
2018-07-10T17:25:16.117Z,18.90
2018-07-10T17:35:32.846Z,18.90
2018-07-10T17:55:42.111Z,18.80
2018-07-10T18:05:43.394Z,18.80
2018-07-10T18:15:44.675Z,18.60
2018-07-10T18:25:46.830Z,18.50
2018-07-10T18:35:51.432Z,18.50
2018-07-10T19:16:13.040Z,17.80
2018-07-10T19:26:14.310Z,18.00
2018-07-10T19:46:22.276Z,17.50
2018-07-10T19:56:24.600Z,17.30
2018-07-10T20:06:25.950Z,17.50
2018-07-10T20:16:27.203Z,17.50
2018-07-10T20:26:29.226Z,17.50
2018-07-10T20:46:37.987Z,17.40
2018-07-10T20:56:39.262Z,17.20
2018-07-10T21:06:40.543Z,17.00
2018-07-10T21:16:41.821Z,16.90
2018-07-10T21:26:43.106Z,16.60
2018-07-10T21:36:44.374Z,16.50
2018-07-10T21:46:45.621Z,16.40
2018-07-10T21:56:46.889Z,16.30
2018-07-10T22:06:49.289Z,16.30
2018-07-10T22:16:51.338Z,16.10
2018-07-10T22:26:52.612Z,16.00
2018-07-10T22:36:54.654Z,16.00
2018-07-10T22:46:55.964Z,15.90
2018-07-10T22:56:57.213Z,16.20
2018-07-10T23:06:59.251Z,16.10
2018-07-10T23:17:00.524Z,16.10
2018-07-10T23:27:02.552Z,16.00
2018-07-10T23:37:03.834Z,15.90
2018-07-10T23:47:05.130Z,15.90
2018-07-10T23:57:07.149Z,15.80
