createdAt,value
2018-06-23T00:02:44.796Z,99.90
2018-06-23T00:05:49.308Z,99.90
2018-06-23T00:08:53.653Z,99.90
2018-06-23T00:11:58.065Z,99.90
2018-06-23T00:15:02.421Z,99.90
2018-06-23T00:18:06.880Z,99.90
2018-06-23T00:21:11.386Z,99.90
2018-06-23T00:24:16.070Z,99.90
2018-06-23T00:27:20.591Z,99.90
2018-06-23T00:30:25.220Z,99.90
2018-06-23T00:33:29.693Z,99.90
2018-06-23T00:36:34.963Z,99.90
2018-06-23T00:39:39.595Z,99.90
2018-06-23T00:42:45.715Z,99.90
2018-06-23T00:45:51.876Z,99.90
2018-06-23T00:48:56.537Z,99.90
2018-06-23T00:52:01.585Z,99.90
2018-06-23T00:55:07.392Z,99.90
2018-06-23T00:58:11.986Z,99.90
2018-06-23T01:01:17.189Z,99.90
2018-06-23T01:04:22.464Z,99.90
2018-06-23T01:07:26.834Z,99.90
2018-06-23T01:10:31.562Z,99.90
2018-06-23T01:13:37.181Z,99.90
2018-06-23T01:16:41.726Z,99.90
2018-06-23T01:19:46.101Z,99.90
2018-06-23T01:22:50.675Z,99.90
2018-06-23T01:25:55.692Z,99.90
2018-06-23T01:29:00.516Z,99.90
2018-06-23T01:32:05.222Z,99.90
2018-06-23T01:35:09.874Z,99.90
2018-06-23T01:38:14.345Z,99.90
2018-06-23T01:41:18.876Z,99.90
2018-06-23T01:44:23.470Z,99.90
2018-06-23T01:47:28.496Z,99.90
2018-06-23T01:50:33.283Z,99.90
2018-06-23T01:53:38.065Z,99.90
2018-06-23T01:56:42.785Z,99.90
2018-06-23T01:59:47.462Z,99.90
2018-06-23T02:02:52.121Z,99.90
2018-06-23T02:05:56.793Z,99.90
2018-06-23T02:09:01.862Z,99.90
2018-06-23T02:12:06.565Z,99.90
2018-06-23T02:15:11.991Z,99.90
2018-06-23T02:18:21.611Z,99.90
2018-06-23T02:21:31.362Z,99.90
2018-06-23T02:24:42.262Z,99.90
2018-06-23T02:27:52.321Z,99.90
2018-06-23T02:31:02.357Z,99.90
2018-06-23T02:34:12.118Z,99.90
2018-06-23T02:37:16.668Z,99.90
2018-06-23T02:40:21.240Z,99.90
2018-06-23T02:46:29.681Z,99.90
2018-06-23T02:49:34.565Z,99.90
2018-06-23T02:52:39.478Z,99.90
2018-06-23T02:55:44.082Z,99.90
2018-06-23T02:58:48.814Z,99.90
2018-06-23T03:01:53.394Z,99.90
2018-06-23T03:04:58.058Z,99.90
2018-06-23T03:08:02.586Z,99.90
2018-06-23T03:11:07.309Z,99.90
2018-06-23T03:14:12.211Z,99.90
2018-06-23T03:17:17.820Z,99.90
2018-06-23T03:20:22.354Z,99.90
2018-06-23T03:23:26.923Z,99.90
2018-06-23T03:26:31.596Z,99.90
2018-06-23T03:29:36.206Z,99.90
2018-06-23T03:32:40.772Z,99.90
2018-06-23T03:35:45.121Z,99.90
2018-06-23T03:38:50.410Z,99.90
2018-06-23T03:41:54.822Z,99.90
2018-06-23T03:44:59.201Z,99.90
2018-06-23T03:48:03.546Z,99.90
2018-06-23T03:51:07.996Z,99.90
2018-06-23T03:54:12.358Z,99.90
2018-06-23T03:57:17.906Z,99.90
2018-06-23T04:00:22.673Z,99.90
2018-06-23T04:03:28.219Z,99.90
2018-06-23T04:06:32.826Z,99.90
2018-06-23T04:09:37.243Z,99.90
2018-06-23T04:12:41.611Z,99.90
2018-06-23T04:15:46.247Z,99.90
2018-06-23T04:18:56.192Z,99.90
2018-06-23T04:22:00.730Z,99.90
2018-06-23T04:28:09.718Z,99.90
2018-06-23T04:31:14.241Z,99.90
2018-06-23T04:34:18.909Z,99.90
2018-06-23T04:37:23.537Z,99.90
2018-06-23T04:40:28.276Z,99.90
2018-06-23T04:43:32.760Z,99.90
2018-06-23T04:46:37.253Z,99.90
2018-06-23T04:49:41.757Z,99.90
2018-06-23T04:52:46.791Z,99.90
2018-06-23T04:55:52.453Z,99.90
2018-06-23T04:58:57.573Z,99.90
2018-06-23T05:02:02.947Z,99.90
2018-06-23T05:05:07.422Z,99.90
2018-06-23T05:08:12.070Z,99.90
2018-06-23T05:11:17.108Z,99.90
2018-06-23T05:14:21.491Z,99.90
2018-06-23T05:17:26.002Z,99.90
2018-06-23T05:20:30.573Z,99.90
2018-06-23T05:23:35.464Z,99.90
2018-06-23T05:26:40.419Z,99.90
2018-06-23T05:29:44.984Z,99.90
2018-06-23T05:32:49.697Z,99.90
2018-06-23T05:35:54.123Z,99.90
2018-06-23T05:38:58.387Z,99.90
2018-06-23T05:42:03.876Z,99.90
2018-06-23T05:45:09.204Z,99.90
2018-06-23T05:48:13.864Z,99.90
2018-06-23T05:51:18.491Z,99.90
2018-06-23T05:54:23.074Z,99.90
2018-06-23T05:57:27.639Z,99.90
2018-06-23T06:00:31.862Z,99.90
2018-06-23T06:03:36.155Z,99.80
2018-06-23T06:06:41.354Z,98.60
2018-06-23T06:09:45.602Z,98.40
2018-06-23T06:12:50.271Z,98.40
2018-06-23T06:15:54.519Z,98.90
2018-06-23T06:18:58.961Z,98.70
2018-06-23T06:22:03.280Z,99.90
2018-06-23T06:25:08.413Z,99.20
2018-06-23T06:28:13.450Z,99.80
2018-06-23T06:31:17.973Z,99.90
2018-06-23T06:34:22.531Z,99.70
2018-06-23T06:37:26.796Z,99.90
2018-06-23T06:40:31.045Z,99.90
2018-06-23T06:43:35.274Z,97.90
2018-06-23T06:46:39.664Z,97.40
2018-06-23T06:49:44.441Z,97.80
2018-06-23T06:52:49.018Z,97.10
2018-06-23T06:55:53.447Z,97.30
2018-06-23T06:58:57.788Z,97.60
2018-06-23T07:02:02.512Z,96.80
2018-06-23T07:05:06.961Z,96.10
2018-06-23T07:08:11.439Z,97.40
2018-06-23T07:11:24.080Z,96.00
2018-06-23T07:14:28.944Z,96.80
2018-06-23T07:17:33.576Z,98.40
2018-06-23T07:20:37.869Z,97.60
2018-06-23T07:23:43.657Z,97.50
2018-06-23T07:29:56.835Z,97.50
2018-06-23T07:33:02.205Z,97.50
2018-06-23T07:36:12.847Z,98.40
2018-06-23T07:39:17.812Z,97.60
2018-06-23T07:42:23.115Z,97.50
2018-06-23T07:45:28.140Z,97.80
2018-06-23T07:48:32.790Z,97.90
2018-06-23T07:51:42.891Z,97.80
2018-06-23T07:54:47.469Z,97.60
2018-06-23T07:57:52.987Z,98.70
2018-06-23T08:04:17.300Z,99.00
2018-06-23T08:07:21.754Z,99.00
2018-06-23T08:10:26.120Z,98.90
2018-06-23T08:13:30.771Z,99.90
2018-06-23T08:16:35.369Z,99.90
2018-06-23T08:19:39.606Z,99.90
2018-06-23T08:22:44.352Z,99.90
2018-06-23T08:25:48.804Z,99.90
2018-06-23T08:29:00.330Z,99.70
2018-06-23T08:32:06.050Z,99.30
2018-06-23T08:35:10.836Z,99.90
2018-06-23T08:41:20.898Z,99.90
2018-06-23T08:44:25.783Z,99.90
2018-06-23T08:47:30.462Z,99.90
2018-06-23T08:50:35.091Z,99.80
2018-06-23T08:53:40.144Z,99.90
2018-06-23T08:56:44.474Z,99.90
2018-06-23T08:59:49.234Z,99.90
2018-06-23T09:02:53.511Z,99.90
2018-06-23T09:05:58.263Z,99.90
2018-06-23T09:09:02.703Z,99.60
2018-06-23T09:12:07.779Z,99.60
2018-06-23T09:15:13.473Z,99.60
2018-06-23T09:18:18.339Z,99.40
2018-06-23T09:21:22.552Z,98.80
2018-06-23T09:24:27.685Z,99.80
2018-06-23T09:27:32.604Z,99.20
2018-06-23T09:30:37.670Z,99.40
2018-06-23T09:33:42.019Z,98.60
2018-06-23T09:36:46.658Z,98.60
2018-06-23T09:39:52.948Z,99.90
2018-06-23T09:42:57.782Z,98.30
2018-06-23T09:46:02.469Z,99.30
2018-06-23T09:49:07.523Z,98.00
2018-06-23T09:52:12.202Z,98.80
2018-06-23T09:55:18.515Z,98.90
2018-06-23T09:58:23.311Z,99.10
2018-06-23T10:01:28.039Z,99.80
2018-06-23T10:04:33.274Z,99.50
2018-06-23T10:07:38.346Z,99.90
2018-06-23T10:10:43.295Z,99.70
2018-06-23T10:13:48.008Z,99.70
2018-06-23T10:16:53.927Z,99.90
2018-06-23T10:19:58.315Z,99.90
2018-06-23T10:23:02.886Z,99.90
2018-06-23T10:26:07.937Z,99.90
2018-06-23T10:29:12.752Z,99.90
2018-06-23T10:32:18.444Z,99.90
2018-06-23T10:35:24.085Z,99.90
2018-06-23T10:38:28.569Z,99.90
2018-06-23T10:41:33.022Z,99.90
2018-06-23T10:44:38.035Z,99.90
2018-06-23T10:47:42.653Z,99.90
2018-06-23T10:50:47.119Z,99.90
2018-06-23T10:53:51.451Z,99.90
2018-06-23T10:56:57.180Z,99.90
2018-06-23T11:00:01.896Z,99.90
2018-06-23T11:03:06.284Z,99.90
2018-06-23T11:09:14.940Z,99.90
2018-06-23T11:12:19.462Z,99.90
2018-06-23T11:15:24.307Z,99.90
2018-06-23T11:18:29.273Z,99.90
2018-06-23T11:21:34.229Z,99.90
2018-06-23T11:24:38.840Z,99.90
2018-06-23T11:27:43.362Z,99.90
2018-06-23T11:30:48.360Z,99.90
2018-06-23T11:33:53.137Z,99.90
2018-06-23T11:36:57.790Z,99.90
2018-06-23T11:40:02.146Z,99.90
2018-06-23T11:43:06.774Z,99.90
2018-06-23T11:46:11.587Z,99.90
2018-06-23T11:49:16.403Z,99.90
2018-06-23T11:52:21.257Z,99.90
2018-06-23T11:55:28.526Z,99.90
2018-06-23T11:58:34.221Z,99.90
2018-06-23T12:01:45.948Z,99.90
2018-06-23T12:04:53.466Z,99.90
2018-06-23T12:08:00.576Z,99.90
2018-06-23T12:11:06.378Z,99.90
2018-06-23T12:14:12.250Z,99.90
2018-06-23T12:17:20.490Z,99.90
2018-06-23T12:20:27.377Z,99.90
2018-06-23T12:23:34.096Z,99.90
2018-06-23T12:26:42.205Z,99.90
2018-06-23T12:29:49.443Z,99.90
2018-06-23T12:32:57.677Z,99.90
2018-06-23T12:36:04.421Z,99.90
2018-06-23T12:39:13.217Z,99.90
2018-06-23T12:42:19.195Z,99.90
2018-06-23T12:45:25.059Z,99.90
2018-06-23T12:48:31.445Z,99.90
2018-06-23T12:51:37.695Z,99.90
2018-06-23T12:54:43.008Z,99.90
2018-06-23T12:57:50.001Z,98.70
2018-06-23T13:00:54.819Z,97.40
2018-06-23T13:04:00.661Z,99.10
2018-06-23T13:07:05.403Z,99.90
2018-06-23T13:10:10.269Z,99.90
2018-06-23T13:13:15.226Z,99.90
2018-06-23T13:16:21.907Z,99.70
2018-06-23T13:19:28.223Z,99.90
2018-06-23T13:22:37.974Z,99.90
2018-06-23T13:25:46.488Z,99.50
2018-06-23T13:28:53.902Z,98.70
2018-06-23T13:31:59.389Z,99.50
2018-06-23T13:35:04.788Z,98.80
2018-06-23T13:38:09.376Z,97.90
2018-06-23T13:41:15.264Z,95.10
2018-06-23T13:44:20.225Z,96.00
2018-06-23T13:47:25.284Z,95.90
2018-06-23T13:50:29.950Z,95.40
2018-06-23T13:53:34.590Z,96.40
2018-06-23T13:56:39.224Z,97.00
2018-06-23T13:59:43.509Z,96.10
2018-06-23T14:02:47.691Z,97.50
2018-06-23T14:05:52.017Z,96.50
2018-06-23T14:08:57.127Z,97.80
2018-06-23T14:12:01.869Z,97.10
2018-06-23T14:18:10.333Z,98.20
2018-06-23T14:21:14.728Z,96.80
2018-06-23T14:24:19.219Z,96.90
2018-06-23T14:27:23.736Z,97.20
2018-06-23T14:30:29.095Z,99.90
2018-06-23T14:33:34.103Z,99.90
2018-06-23T14:36:38.655Z,99.90
2018-06-23T14:39:43.411Z,99.90
2018-06-23T14:42:47.920Z,99.90
2018-06-23T14:45:52.516Z,98.80
2018-06-23T14:48:56.883Z,99.00
2018-06-23T14:52:01.673Z,98.90
2018-06-23T14:55:06.545Z,96.60
2018-06-23T14:58:10.992Z,95.90
2018-06-23T15:01:16.412Z,94.90
2018-06-23T15:04:21.207Z,94.60
2018-06-23T15:07:25.542Z,94.40
2018-06-23T15:10:41.134Z,95.30
2018-06-23T15:13:45.536Z,96.10
2018-06-23T15:16:50.109Z,95.10
2018-06-23T15:19:54.256Z,95.50
2018-06-23T15:22:59.114Z,95.30
2018-06-23T15:26:03.492Z,96.80
2018-06-23T15:29:07.674Z,96.50
2018-06-23T15:32:12.032Z,96.00
2018-06-23T15:35:17.319Z,95.80
2018-06-23T15:38:21.772Z,96.00
2018-06-23T15:41:26.717Z,95.70
2018-06-23T15:44:31.970Z,94.40
2018-06-23T15:47:36.535Z,95.40
2018-06-23T15:50:41.372Z,93.50
2018-06-23T15:53:46.476Z,94.20
2018-06-23T15:56:51.137Z,94.00
2018-06-23T15:59:55.593Z,95.00
2018-06-23T16:03:00.234Z,94.20
2018-06-23T16:06:04.776Z,94.50
2018-06-23T16:09:12.090Z,94.50
2018-06-23T16:12:17.340Z,93.40
2018-06-23T16:15:21.777Z,92.30
2018-06-23T16:18:26.653Z,94.10
2018-06-23T16:21:32.018Z,92.40
2018-06-23T16:24:37.523Z,93.50
2018-06-23T16:27:42.103Z,93.20
2018-06-23T16:30:46.756Z,95.10
2018-06-23T16:33:51.179Z,94.20
2018-06-23T16:36:55.346Z,94.50
2018-06-23T16:39:59.790Z,95.50
2018-06-23T16:43:04.686Z,93.00
2018-06-23T16:46:09.316Z,93.70
2018-06-23T16:49:13.716Z,93.40
2018-06-23T16:52:18.171Z,92.60
2018-06-23T16:55:22.637Z,93.00
2018-06-23T16:58:27.263Z,92.90
2018-06-23T17:01:31.886Z,90.80
2018-06-23T17:04:36.215Z,91.40
2018-06-23T17:07:40.447Z,90.90
2018-06-23T17:10:44.988Z,91.20
2018-06-23T17:13:49.583Z,90.30
2018-06-23T17:16:54.068Z,90.10
2018-06-23T17:19:58.827Z,91.40
2018-06-23T17:23:03.241Z,90.20
2018-06-23T17:26:08.072Z,91.20
2018-06-23T17:29:12.774Z,90.30
2018-06-23T17:32:19.121Z,90.00
2018-06-23T17:35:23.937Z,89.90
2018-06-23T17:38:28.170Z,88.10
2018-06-23T17:41:33.005Z,87.30
2018-06-23T17:44:37.624Z,86.60
2018-06-23T17:47:42.243Z,86.10
2018-06-23T17:50:46.672Z,86.70
2018-06-23T17:53:51.714Z,86.30
2018-06-23T17:56:56.240Z,86.20
2018-06-23T18:00:01.292Z,87.10
2018-06-23T18:03:06.473Z,86.80
2018-06-23T18:12:20.578Z,87.20
2018-06-23T18:15:27.706Z,86.20
2018-06-23T18:18:30.893Z,86.60
2018-06-23T18:21:35.825Z,88.20
2018-06-23T18:24:42.361Z,87.10
2018-06-23T18:30:50.946Z,88.20
2018-06-23T18:33:55.662Z,88.30
2018-06-23T18:37:00.339Z,88.10
2018-06-23T18:43:09.748Z,89.40
2018-06-23T18:46:14.765Z,89.20
2018-06-23T18:49:19.197Z,90.10
2018-06-23T18:52:23.676Z,90.80
2018-06-23T18:55:28.511Z,90.50
2018-06-23T18:58:33.528Z,90.50
2018-06-23T19:01:38.416Z,91.20
2018-06-23T19:04:43.135Z,91.00
2018-06-23T19:07:47.535Z,91.20
2018-06-23T19:10:52.000Z,91.20
2018-06-23T19:13:56.272Z,91.00
2018-06-23T19:17:00.630Z,91.00
2018-06-23T19:20:04.929Z,91.90
2018-06-23T19:23:09.087Z,91.70
2018-06-23T19:26:14.082Z,92.60
2018-06-23T19:29:19.632Z,91.70
2018-06-23T19:32:24.370Z,91.60
2018-06-23T19:35:29.317Z,91.90
2018-06-23T19:38:33.787Z,92.50
2018-06-23T19:41:38.139Z,92.20
2018-06-23T19:44:42.339Z,91.10
2018-06-23T19:47:46.992Z,92.10
2018-06-23T19:50:52.051Z,91.20
2018-06-23T19:53:56.817Z,91.40
2018-06-23T19:57:01.539Z,92.30
2018-06-23T20:00:06.576Z,90.70
2018-06-23T20:03:11.350Z,90.40
2018-06-23T20:06:16.225Z,90.20
2018-06-23T20:09:21.369Z,90.10
2018-06-23T20:12:26.512Z,90.80
2018-06-23T20:15:31.789Z,90.70
2018-06-23T20:18:36.022Z,90.70
2018-06-23T20:21:40.742Z,89.70
2018-06-23T20:24:44.955Z,93.30
2018-06-23T20:27:49.419Z,91.30
2018-06-23T20:30:53.979Z,91.90
2018-06-23T20:33:59.152Z,91.90
2018-06-23T20:37:03.396Z,90.50
2018-06-23T20:40:07.672Z,91.30
2018-06-23T20:43:12.953Z,90.90
2018-06-23T20:46:17.572Z,92.40
2018-06-23T20:49:22.387Z,91.20
2018-06-23T20:52:26.773Z,91.50
2018-06-23T20:55:31.435Z,91.30
2018-06-23T20:58:35.732Z,92.10
2018-06-23T21:01:40.049Z,92.60
2018-06-23T21:04:44.854Z,94.70
2018-06-23T21:07:49.293Z,92.90
2018-06-23T21:10:53.580Z,93.30
2018-06-23T21:13:58.274Z,93.90
2018-06-23T21:17:02.944Z,92.40
2018-06-23T21:20:07.754Z,93.90
2018-06-23T21:23:12.163Z,93.60
2018-06-23T21:26:16.903Z,95.00
2018-06-23T21:29:21.462Z,93.40
2018-06-23T21:32:26.268Z,93.70
2018-06-23T21:35:30.638Z,93.00
2018-06-23T21:38:35.249Z,94.40
2018-06-23T21:41:40.263Z,94.00
2018-06-23T21:44:44.524Z,92.80
2018-06-23T21:47:49.157Z,92.90
2018-06-23T21:50:53.558Z,93.80
2018-06-23T21:53:58.104Z,92.20
2018-06-23T21:57:02.540Z,92.40
2018-06-23T22:00:09.531Z,92.60
2018-06-23T22:03:15.118Z,92.50
2018-06-23T22:06:20.098Z,92.70
2018-06-23T22:09:24.858Z,93.30
2018-06-23T22:12:29.498Z,93.00
2018-06-23T22:15:34.582Z,93.40
2018-06-23T22:18:39.500Z,92.70
2018-06-23T22:21:44.452Z,93.30
2018-06-23T22:24:49.311Z,92.90
2018-06-23T22:27:54.066Z,93.00
2018-06-23T22:30:58.395Z,93.50
2018-06-23T22:34:03.661Z,92.90
2018-06-23T22:37:08.295Z,93.10
2018-06-23T22:40:13.154Z,93.50
2018-06-23T22:43:19.642Z,94.80
2018-06-23T22:46:24.832Z,93.30
2018-06-23T22:49:29.608Z,94.10
2018-06-23T22:52:34.413Z,93.30
2018-06-23T22:55:38.881Z,94.80
2018-06-23T22:58:43.502Z,93.70
2018-06-23T23:01:48.110Z,93.40
2018-06-23T23:04:52.944Z,95.70
2018-06-23T23:07:57.566Z,94.60
2018-06-23T23:11:02.536Z,94.70
2018-06-23T23:14:07.684Z,93.80
2018-06-23T23:17:12.670Z,94.20
2018-06-23T23:20:17.829Z,95.00
2018-06-23T23:23:22.511Z,95.10
2018-06-23T23:26:27.577Z,95.10
2018-06-23T23:29:32.175Z,95.50
2018-06-23T23:32:36.799Z,94.50
2018-06-23T23:35:41.414Z,94.70
2018-06-23T23:41:50.380Z,96.00
2018-06-23T23:44:54.995Z,96.00
2018-06-23T23:47:59.942Z,96.00
2018-06-23T23:51:04.583Z,97.00
2018-06-23T23:54:09.205Z,97.30
2018-06-23T23:57:13.923Z,96.70
