createdAt,value
2017-11-22T00:00:58.184Z,16.40
2017-11-22T00:03:26.167Z,20.33
2017-11-22T00:08:40.923Z,20.60
2017-11-22T00:11:09.262Z,21.83
2017-11-22T00:13:38.220Z,26.53
2017-11-22T00:16:06.305Z,28.70
2017-11-22T00:18:41.930Z,31.83
2017-11-22T00:21:22.640Z,34.67
2017-11-22T00:23:50.937Z,35.60
2017-11-22T00:29:18.558Z,30.60
2017-11-22T00:31:46.414Z,45.40
2017-11-22T00:34:14.415Z,43.77
2017-11-22T00:36:42.350Z,46.77
2017-11-22T00:39:10.235Z,41.77
2017-11-22T00:41:38.115Z,40.73
2017-11-22T00:44:05.974Z,44.90
2017-11-22T00:46:33.823Z,47.20
2017-11-22T00:49:01.680Z,46.77
2017-11-22T00:51:29.534Z,53.10
2017-11-22T00:53:57.386Z,50.70
2017-11-22T00:56:25.280Z,52.70
2017-11-22T00:58:53.189Z,54.50
2017-11-22T01:01:21.039Z,54.47
2017-11-22T01:03:48.950Z,57.93
2017-11-22T01:06:16.780Z,55.57
2017-11-22T01:08:44.646Z,39.97
2017-11-22T01:11:12.509Z,48.50
2017-11-22T01:13:40.386Z,52.43
2017-11-22T01:16:08.287Z,50.53
2017-11-22T01:18:36.118Z,36.73
2017-11-22T01:21:04.013Z,48.50
2017-11-22T01:23:31.850Z,48.97
2017-11-22T01:25:59.699Z,50.80
2017-11-22T01:28:28.421Z,43.40
2017-11-22T01:31:09.527Z,44.87
2017-11-22T01:33:39.804Z,50.30
2017-11-22T01:36:07.709Z,48.93
2017-11-22T01:38:35.576Z,47.70
2017-11-22T01:41:03.438Z,42.00
2017-11-22T01:43:31.286Z,43.47
2017-11-22T01:45:59.152Z,48.30
2017-11-22T01:48:27.002Z,39.00
2017-11-22T01:50:54.877Z,47.17
2017-11-22T01:53:22.744Z,48.63
2017-11-22T01:55:50.625Z,48.57
2017-11-22T01:58:18.486Z,39.30
2017-11-22T02:00:52.268Z,39.33
2017-11-22T02:03:20.176Z,45.67
2017-11-22T02:05:48.114Z,47.13
2017-11-22T02:08:15.991Z,42.50
2017-11-22T02:10:43.869Z,44.03
2017-11-22T02:13:11.794Z,37.00
2017-11-22T02:15:39.694Z,37.33
2017-11-22T02:18:07.552Z,41.43
2017-11-22T02:20:35.761Z,38.97
2017-11-22T02:23:11.753Z,36.00
2017-11-22T02:25:39.633Z,32.97
2017-11-22T02:28:08.540Z,30.27
2017-11-22T02:30:36.614Z,29.83
2017-11-22T02:33:04.475Z,33.07
2017-11-22T02:35:32.341Z,32.17
2017-11-22T02:38:00.206Z,34.73
2017-11-22T02:40:28.073Z,31.67
2017-11-22T02:42:56.002Z,36.57
2017-11-22T02:45:23.867Z,24.23
2017-11-22T02:47:51.737Z,32.93
2017-11-22T02:50:19.645Z,31.40
2017-11-22T02:52:47.527Z,33.80
2017-11-22T02:55:15.376Z,32.10
2017-11-22T02:57:43.237Z,24.00
2017-11-22T03:00:11.125Z,30.70
2017-11-22T03:02:39.008Z,29.77
2017-11-22T03:05:06.879Z,28.20
2017-11-22T03:07:34.726Z,26.90
2017-11-22T03:10:02.574Z,25.27
2017-11-22T03:12:30.476Z,24.40
2017-11-22T03:14:58.402Z,25.00
2017-11-22T03:17:26.318Z,26.37
2017-11-22T03:19:54.200Z,28.87
2017-11-22T03:22:22.082Z,29.60
2017-11-22T03:24:49.929Z,29.43
2017-11-22T03:27:17.790Z,28.53
2017-11-22T03:29:45.655Z,25.17
2017-11-22T03:32:13.528Z,25.20
2017-11-22T03:34:41.399Z,28.87
2017-11-22T03:37:09.265Z,31.93
2017-11-22T03:39:37.158Z,29.93
2017-11-22T03:42:05.036Z,30.17
2017-11-22T03:44:33.082Z,32.33
2017-11-22T03:47:00.962Z,23.00
2017-11-22T03:49:29.867Z,30.67
2017-11-22T03:52:09.368Z,31.43
2017-11-22T03:54:39.286Z,26.00
2017-11-22T03:57:07.182Z,24.13
2017-11-22T03:59:35.972Z,33.73
2017-11-22T04:02:05.674Z,33.47
2017-11-22T04:04:33.515Z,26.27
2017-11-22T04:07:01.353Z,32.97
2017-11-22T04:09:29.693Z,34.87
2017-11-22T04:11:57.592Z,33.20
2017-11-22T04:14:25.889Z,33.90
2017-11-22T04:16:53.776Z,20.63
2017-11-22T04:19:27.445Z,28.70
2017-11-22T04:21:55.353Z,31.07
2017-11-22T04:24:23.233Z,27.30
2017-11-22T04:26:57.258Z,37.10
2017-11-22T04:29:25.193Z,35.60
2017-11-22T04:31:53.104Z,36.23
2017-11-22T04:34:20.966Z,29.47
2017-11-22T04:36:48.858Z,36.60
2017-11-22T04:39:16.722Z,25.80
2017-11-22T04:41:44.593Z,36.20
2017-11-22T04:44:12.504Z,36.60
2017-11-22T04:46:40.406Z,35.77
2017-11-22T04:49:08.333Z,35.33
2017-11-22T04:51:36.269Z,35.10
2017-11-22T04:54:04.187Z,39.00
2017-11-22T04:56:32.097Z,34.83
2017-11-22T04:58:59.986Z,41.50
2017-11-22T05:01:27.939Z,37.60
2017-11-22T05:03:55.851Z,47.20
2017-11-22T05:06:23.724Z,43.83
2017-11-22T05:08:51.586Z,43.50
2017-11-22T05:11:19.453Z,46.50
2017-11-22T05:13:47.321Z,49.77
2017-11-22T05:16:27.084Z,43.43
2017-11-22T05:18:55.332Z,44.27
2017-11-22T05:21:23.237Z,43.93
2017-11-22T05:23:51.122Z,47.57
2017-11-22T05:26:19.029Z,38.73
2017-11-22T05:28:47.953Z,44.30
2017-11-22T05:31:15.808Z,39.13
2017-11-22T05:33:43.718Z,45.83
2017-11-22T05:36:11.648Z,45.53
2017-11-22T05:50:48.682Z,42.97
2017-11-22T05:53:16.553Z,36.80
2017-11-22T05:55:44.395Z,39.20
2017-11-22T06:01:16.706Z,38.40
2017-11-22T06:03:44.593Z,25.53
2017-11-22T06:06:12.542Z,37.40
2017-11-22T06:08:40.500Z,40.47
2017-11-22T06:11:08.436Z,32.20
2017-11-22T06:13:36.318Z,35.67
2017-11-22T06:16:04.185Z,30.47
2017-11-22T06:18:32.053Z,28.83
2017-11-22T06:20:59.961Z,26.97
2017-11-22T06:23:27.867Z,35.40
2017-11-22T06:25:55.728Z,32.70
2017-11-22T06:28:23.630Z,24.43
2017-11-22T06:30:51.569Z,33.90
2017-11-22T06:33:19.636Z,27.00
2017-11-22T06:35:49.999Z,22.43
2017-11-22T06:38:28.558Z,30.33
2017-11-22T06:40:56.755Z,29.43
2017-11-22T06:43:24.722Z,21.60
2017-11-22T06:45:52.694Z,28.90
2017-11-22T06:48:20.592Z,23.27
2017-11-22T06:50:48.513Z,30.53
2017-11-22T06:53:16.499Z,28.27
2017-11-22T06:55:44.376Z,28.10
2017-11-22T06:58:12.586Z,23.10
2017-11-22T07:00:40.493Z,26.50
2017-11-22T07:03:09.336Z,31.57
2017-11-22T07:05:37.204Z,24.30
2017-11-22T07:08:05.128Z,21.50
2017-11-22T07:10:33.036Z,27.60
2017-11-22T07:13:01.262Z,29.40
2017-11-22T07:15:29.193Z,29.17
2017-11-22T07:17:57.051Z,21.50
2017-11-22T07:20:24.901Z,28.50
2017-11-22T07:22:52.734Z,29.97
2017-11-22T07:27:53.542Z,27.23
2017-11-22T07:30:23.007Z,19.30
2017-11-22T07:32:51.142Z,26.70
2017-11-22T07:35:25.137Z,20.80
2017-11-22T07:38:00.132Z,20.70
2017-11-22T07:40:42.195Z,30.53
2017-11-22T07:43:14.807Z,28.10
2017-11-22T07:45:51.899Z,31.13
2017-11-22T07:48:20.900Z,31.87
2017-11-22T07:50:48.938Z,26.13
2017-11-22T07:53:16.852Z,26.50
2017-11-22T07:55:47.698Z,28.70
2017-11-22T07:58:17.924Z,29.60
2017-11-22T08:00:46.066Z,30.00
2017-11-22T08:03:21.914Z,19.80
2017-11-22T08:05:49.817Z,30.73
2017-11-22T08:08:17.675Z,30.77
2017-11-22T08:10:45.518Z,20.87
2017-11-22T08:13:13.387Z,18.80
2017-11-22T08:15:41.355Z,30.80
2017-11-22T08:18:09.321Z,30.03
2017-11-22T08:20:37.204Z,31.23
2017-11-22T08:23:05.085Z,25.37
2017-11-22T08:25:34.080Z,27.57
2017-11-22T08:28:02.762Z,28.90
2017-11-22T08:30:37.268Z,31.63
2017-11-22T08:33:05.516Z,22.80
2017-11-22T08:35:33.877Z,29.10
2017-11-22T08:38:01.922Z,20.90
2017-11-22T08:40:29.822Z,23.40
2017-11-22T08:43:00.637Z,30.63
2017-11-22T08:45:28.519Z,22.43
2017-11-22T08:47:56.389Z,30.77
2017-11-22T08:50:24.234Z,32.40
2017-11-22T08:52:52.102Z,32.53
2017-11-22T08:55:26.130Z,31.70
2017-11-22T08:58:00.162Z,24.93
2017-11-22T09:00:28.070Z,31.30
2017-11-22T09:02:57.947Z,30.20
2017-11-22T09:05:25.831Z,28.13
2017-11-22T09:07:56.627Z,23.37
2017-11-22T09:10:24.467Z,32.17
2017-11-22T09:12:52.340Z,29.40
2017-11-22T09:15:20.209Z,30.30
2017-11-22T09:17:48.240Z,23.30
2017-11-22T09:20:16.117Z,29.70
2017-11-22T09:22:44.063Z,29.57
2017-11-22T09:25:17.145Z,26.57
2017-11-22T09:27:50.996Z,29.03
2017-11-22T09:30:18.865Z,25.30
2017-11-22T09:32:46.840Z,28.93
2017-11-22T09:35:14.825Z,29.67
2017-11-22T09:37:42.685Z,31.50
2017-11-22T09:40:10.534Z,29.43
2017-11-22T09:42:38.403Z,24.67
2017-11-22T09:45:06.290Z,21.07
2017-11-22T09:47:34.232Z,33.00
2017-11-22T09:50:02.169Z,27.97
2017-11-22T09:52:30.066Z,33.83
2017-11-22T09:54:57.999Z,33.13
2017-11-22T09:57:26.007Z,32.37
2017-11-22T09:59:53.977Z,35.60
2017-11-22T10:02:21.859Z,25.97
2017-11-22T10:04:49.808Z,32.10
2017-11-22T10:07:17.667Z,32.30
2017-11-22T10:09:45.542Z,31.27
2017-11-22T10:12:13.446Z,26.77
2017-11-22T10:14:41.321Z,29.83
2017-11-22T10:17:12.177Z,32.10
2017-11-22T10:19:43.313Z,25.07
2017-11-22T10:22:11.201Z,24.83
2017-11-22T10:24:43.982Z,30.53
2017-11-22T10:27:18.006Z,25.60
2017-11-22T10:29:45.899Z,29.63
2017-11-22T10:32:19.810Z,28.63
2017-11-22T10:34:47.747Z,27.60
2017-11-22T10:37:15.635Z,24.90
2017-11-22T10:39:43.490Z,28.73
2017-11-22T10:42:11.382Z,24.43
2017-11-22T10:44:39.230Z,30.73
2017-11-22T10:47:07.182Z,21.27
2017-11-22T10:49:35.045Z,29.07
2017-11-22T10:52:02.929Z,27.80
2017-11-22T10:54:30.782Z,23.37
2017-11-22T10:57:00.598Z,27.70
2017-11-22T10:59:28.674Z,21.83
2017-11-22T11:22:25.126Z,26.80
2017-11-22T11:24:53.099Z,28.20
2017-11-22T11:27:20.962Z,26.60
2017-11-22T11:29:49.199Z,25.13
2017-11-22T11:35:12.114Z,26.07
2017-11-22T11:37:49.180Z,25.77
2017-11-22T11:40:17.446Z,20.10
2017-11-22T11:42:45.427Z,19.43
2017-11-22T11:51:32.260Z,24.60
2017-11-22T11:57:04.722Z,20.03
2017-11-22T12:08:40.170Z,32.47
2017-11-22T12:14:02.762Z,32.87
2017-11-22T12:16:30.705Z,34.37
2017-11-22T12:21:49.490Z,30.83
2017-11-22T12:24:33.532Z,23.10
2017-11-22T12:35:45.055Z,28.70
2017-11-22T12:38:13.052Z,33.57
2017-11-22T12:43:28.238Z,28.23
2017-11-22T12:45:56.173Z,33.10
2017-11-22T12:48:27.975Z,31.53
2017-11-22T12:53:56.370Z,36.00
2017-11-22T12:56:24.653Z,30.70
2017-11-22T13:01:41.563Z,37.10
2017-11-22T13:07:10.736Z,36.93
2017-11-22T13:09:40.329Z,36.53
2017-11-22T18:05:23.361Z,25.30
2017-11-22T18:07:51.547Z,25.10
2017-11-22T18:10:19.421Z,26.23
2017-11-22T18:12:47.267Z,25.30
2017-11-22T18:15:15.137Z,27.40
2017-11-22T18:17:42.961Z,24.80
2017-11-22T18:20:10.840Z,24.50
2017-11-22T18:22:38.720Z,24.40
2017-11-22T18:25:06.646Z,24.10
2017-11-22T18:27:34.580Z,18.40
2017-11-22T18:30:02.502Z,23.60
2017-11-22T18:32:30.480Z,22.30
2017-11-22T18:34:58.444Z,20.53
2017-11-22T18:37:26.334Z,21.50
2017-11-22T18:39:54.205Z,21.63
2017-11-22T18:42:22.071Z,17.80
2017-11-22T18:44:49.952Z,20.57
2017-11-22T18:47:17.821Z,18.60
2017-11-22T18:49:45.891Z,20.37
2017-11-22T18:52:13.814Z,19.27
2017-11-22T18:54:41.778Z,16.40
2017-11-22T18:57:09.778Z,17.53
2017-11-22T18:59:37.663Z,16.30
2017-11-22T19:02:05.570Z,18.47
2017-11-22T19:04:33.465Z,18.50
2017-11-22T19:07:01.339Z,18.90
2017-11-22T19:09:29.222Z,17.60
2017-11-22T19:11:57.487Z,19.80
2017-11-22T19:14:25.350Z,14.70
2017-11-22T19:16:53.195Z,19.27
2017-11-22T19:19:21.044Z,17.50
2017-11-22T19:21:48.891Z,16.87
2017-11-22T19:24:16.742Z,17.87
2017-11-22T19:26:44.605Z,15.77
2017-11-22T19:29:18.473Z,17.23
2017-11-22T19:31:46.411Z,17.30
2017-11-22T19:34:14.315Z,14.23
2017-11-22T19:36:42.173Z,17.13
2017-11-22T19:39:10.048Z,15.70
2017-11-22T19:41:37.940Z,16.90
2017-11-22T19:44:05.821Z,17.63
2017-11-22T19:46:33.689Z,18.17
2017-11-22T19:49:01.522Z,17.77
2017-11-22T19:51:29.372Z,18.60
2017-11-22T19:53:57.236Z,16.40
2017-11-22T19:56:25.089Z,16.27
2017-11-22T19:58:53.961Z,18.60
2017-11-22T20:01:21.814Z,16.97
2017-11-22T20:03:49.656Z,16.90
2017-11-22T20:06:17.550Z,16.87
2017-11-22T20:08:45.392Z,17.10
2017-11-22T20:11:13.265Z,19.60
2017-11-22T20:13:41.111Z,18.20
2017-11-22T20:16:08.983Z,19.27
2017-11-22T20:18:36.843Z,16.67
2017-11-22T20:21:04.711Z,19.03
2017-11-22T20:23:32.545Z,17.52
2017-11-22T20:26:00.385Z,18.57
2017-11-22T20:28:28.220Z,18.00
2017-11-22T20:30:56.084Z,16.53
2017-11-22T20:33:23.910Z,18.27
2017-11-22T20:35:51.755Z,19.40
2017-11-22T20:38:21.915Z,16.60
2017-11-22T20:40:50.173Z,18.60
2017-11-22T20:43:18.320Z,18.50
2017-11-22T20:45:56.294Z,17.07
2017-11-22T20:48:24.134Z,19.20
2017-11-22T20:50:52.026Z,18.57
2017-11-22T20:53:19.858Z,17.37
2017-11-22T20:55:47.707Z,18.00
2017-11-22T20:58:15.569Z,16.50
2017-11-22T21:00:43.439Z,21.07
2017-11-22T21:03:11.357Z,17.53
2017-11-22T21:05:39.208Z,19.27
2017-11-22T21:08:07.062Z,17.90
2017-11-22T21:10:35.006Z,17.43
2017-11-22T21:13:02.978Z,17.80
2017-11-22T21:15:30.863Z,18.27
2017-11-22T21:17:58.723Z,17.23
2017-11-22T21:20:26.575Z,15.77
2017-11-22T21:22:54.430Z,15.30
2017-11-22T21:25:22.258Z,12.17
2017-11-22T21:27:50.138Z,14.77
2017-11-22T21:30:17.960Z,14.77
2017-11-22T21:32:45.817Z,14.60
2017-11-22T21:35:13.657Z,13.60
2017-11-22T21:37:41.548Z,14.87
2017-11-22T21:40:09.424Z,14.47
2017-11-22T21:42:37.265Z,15.00
2017-11-22T21:45:05.114Z,13.37
2017-11-22T21:47:33.016Z,12.80
2017-11-22T21:50:00.879Z,10.30
2017-11-22T21:52:28.710Z,9.50
2017-11-22T21:54:56.541Z,12.13
2017-11-22T21:57:24.402Z,11.83
2017-11-22T21:59:52.268Z,12.17
2017-11-22T22:02:20.121Z,11.63
2017-11-22T22:04:48.031Z,11.17
2017-11-22T22:07:15.910Z,12.03
2017-11-22T22:09:43.778Z,9.27
2017-11-22T22:12:11.626Z,11.00
2017-11-22T22:14:39.485Z,10.63
2017-11-22T22:17:07.333Z,9.60
2017-11-22T22:19:35.199Z,10.77
2017-11-22T22:22:03.060Z,9.77
2017-11-22T22:24:31.023Z,11.90
2017-11-22T22:26:58.855Z,10.50
2017-11-22T22:29:26.769Z,10.50
2017-11-22T22:31:54.670Z,11.57
2017-11-22T22:34:22.538Z,11.27
2017-11-22T22:36:51.225Z,12.10
2017-11-22T22:39:19.054Z,12.97
2017-11-22T22:41:46.887Z,14.10
2017-11-22T22:44:14.718Z,13.80
2017-11-22T22:46:42.586Z,14.10
2017-11-22T22:49:10.426Z,12.10
2017-11-22T22:51:38.284Z,14.20
2017-11-22T22:54:06.154Z,14.13
2017-11-22T22:56:34.006Z,13.37
2017-11-22T22:59:01.876Z,10.57
2017-11-22T23:01:29.714Z,12.57
2017-11-22T23:03:57.601Z,11.33
2017-11-22T23:06:25.453Z,11.67
2017-11-22T23:08:53.275Z,12.47
2017-11-22T23:11:21.166Z,12.77
2017-11-22T23:13:49.058Z,12.30
2017-11-22T23:16:16.922Z,11.80
2017-11-22T23:18:44.761Z,11.33
2017-11-22T23:21:12.714Z,10.20
2017-11-22T23:23:40.564Z,11.23
2017-11-22T23:26:08.414Z,10.80
2017-11-22T23:28:36.250Z,11.17
2017-11-22T23:31:04.098Z,10.27
2017-11-22T23:33:31.929Z,8.47
2017-11-22T23:35:59.767Z,9.57
2017-11-22T23:38:27.633Z,10.20
2017-11-22T23:40:55.497Z,10.03
2017-11-22T23:43:23.359Z,10.90
2017-11-22T23:45:51.289Z,9.90
2017-11-22T23:48:19.102Z,9.77
2017-11-22T23:50:46.983Z,8.20
2017-11-22T23:53:14.856Z,8.50
2017-11-22T23:55:42.693Z,9.77
2017-11-22T23:58:10.556Z,9.93
