createdAt,value
2022-08-07T00:00:02.832Z,39.54
2022-08-07T00:01:12.525Z,39.28
2022-08-07T00:02:37.593Z,39.82
2022-08-07T00:03:47.317Z,40.17
2022-08-07T00:04:49.192Z,39.99
2022-08-07T00:05:53.965Z,39.81
2022-08-07T00:06:55.587Z,39.98
2022-08-07T00:08:03.463Z,39.70
2022-08-07T00:09:16.198Z,40.18
2022-08-07T00:10:25.868Z,40.54
2022-08-07T00:11:30.026Z,40.60
2022-08-07T00:12:34.911Z,40.61
2022-08-07T00:13:47.785Z,40.49
2022-08-07T00:14:49.284Z,40.56
2022-08-07T00:15:51.877Z,40.42
2022-08-07T00:16:53.463Z,40.30
2022-08-07T00:17:56.981Z,40.00
2022-08-07T00:18:58.829Z,40.33
2022-08-07T00:20:03.322Z,40.18
2022-08-07T00:21:07.903Z,40.19
2022-08-07T00:22:35.134Z,40.36
2022-08-07T00:23:40.223Z,40.25
2022-08-07T00:24:41.941Z,40.07
2022-08-07T00:25:52.411Z,39.96
2022-08-07T00:27:07.221Z,40.01
2022-08-07T00:28:10.708Z,40.24
2022-08-07T00:29:12.355Z,39.97
2022-08-07T00:30:26.678Z,39.93
2022-08-07T00:31:37.994Z,39.81
2022-08-07T00:32:43.088Z,39.72
2022-08-07T00:33:47.585Z,39.74
2022-08-07T00:34:50.610Z,39.79
2022-08-07T00:35:52.697Z,39.95
2022-08-07T00:36:55.494Z,40.18
2022-08-07T00:38:00.790Z,40.36
2022-08-07T00:39:02.352Z,40.17
2022-08-07T00:40:04.376Z,40.18
2022-08-07T00:41:09.916Z,40.00
2022-08-07T00:42:16.485Z,40.32
2022-08-07T00:43:59.553Z,40.29
2022-08-07T00:44:41.380Z,40.23
2022-08-07T00:45:46.520Z,39.88
2022-08-07T00:46:48.167Z,40.28
2022-08-07T00:48:09.625Z,40.23
2022-08-07T00:49:12.723Z,40.33
2022-08-07T00:50:46.608Z,40.58
2022-08-07T00:51:58.399Z,40.53
2022-08-07T00:53:00.420Z,40.64
2022-08-07T00:54:02.238Z,40.67
2022-08-07T00:55:10.582Z,40.84
2022-08-07T00:56:15.461Z,40.74
2022-08-07T00:57:17.747Z,40.49
2022-08-07T00:58:21.374Z,40.74
2022-08-07T00:59:32.385Z,40.88
2022-08-07T01:00:37.639Z,41.31
2022-08-07T01:01:57.812Z,41.68
2022-08-07T01:02:59.612Z,41.76
2022-08-07T01:04:07.397Z,41.90
2022-08-07T01:05:19.330Z,41.95
2022-08-07T01:06:21.839Z,41.88
2022-08-07T01:07:24.876Z,41.89
2022-08-07T01:08:29.674Z,42.04
2022-08-07T01:10:04.905Z,42.17
2022-08-07T01:10:56.527Z,42.18
2022-08-07T01:12:09.428Z,42.00
2022-08-07T01:13:21.780Z,42.47
2022-08-07T01:14:28.746Z,42.45
2022-08-07T01:15:35.798Z,42.34
2022-08-07T01:16:56.195Z,42.86
2022-08-07T01:17:57.760Z,42.83
2022-08-07T01:18:59.298Z,42.65
2022-08-07T01:20:16.561Z,42.79
2022-08-07T01:21:25.819Z,42.86
2022-08-07T01:22:29.411Z,42.87
2022-08-07T01:23:35.463Z,42.91
2022-08-07T01:24:42.206Z,43.49
2022-08-07T01:25:55.798Z,43.26
2022-08-07T01:26:59.774Z,43.15
2022-08-07T01:28:01.599Z,43.17
2022-08-07T01:29:03.221Z,43.58
2022-08-07T01:30:07.118Z,43.34
2022-08-07T01:31:15.497Z,43.94
2022-08-07T01:32:19.533Z,44.07
2022-08-07T01:33:24.824Z,44.69
2022-08-07T01:34:47.349Z,45.39
2022-08-07T01:35:54.221Z,45.26
2022-08-07T01:36:57.857Z,45.27
2022-08-07T01:38:00.018Z,45.11
2022-08-07T01:39:01.838Z,45.22
2022-08-07T01:40:14.815Z,45.30
2022-08-07T01:41:26.209Z,45.56
2022-08-07T01:42:38.917Z,46.08
2022-08-07T01:43:51.311Z,46.34
2022-08-07T01:44:53.710Z,46.35
2022-08-07T01:45:58.702Z,46.50
2022-08-07T01:47:01.105Z,46.12
2022-08-07T01:48:20.695Z,46.45
2022-08-07T01:49:23.326Z,46.67
2022-08-07T01:50:29.117Z,46.39
2022-08-07T01:52:02.804Z,46.68
2022-08-07T01:52:57.776Z,46.78
2022-08-07T01:54:12.761Z,46.77
2022-08-07T01:55:39.876Z,46.79
2022-08-07T01:56:49.119Z,46.78
2022-08-07T01:58:06.377Z,47.04
2022-08-07T01:59:21.823Z,47.17
2022-08-07T02:00:28.695Z,47.66
2022-08-07T02:02:02.464Z,47.55
2022-08-07T02:03:19.465Z,47.38
2022-08-07T02:04:32.502Z,47.37
2022-08-07T02:05:48.337Z,47.72
2022-08-07T02:07:03.211Z,47.38
2022-08-07T02:08:13.993Z,47.59
2022-08-07T02:09:52.384Z,47.52
2022-08-07T02:10:42.460Z,47.47
2022-08-07T02:12:03.442Z,47.51
2022-08-07T02:13:07.783Z,47.41
2022-08-07T02:14:11.145Z,47.47
2022-08-07T02:15:34.264Z,47.63
2022-08-07T02:16:38.483Z,47.94
2022-08-07T02:17:49.527Z,47.89
2022-08-07T02:18:54.593Z,48.25
2022-08-07T02:20:04.046Z,48.28
2022-08-07T02:21:08.838Z,47.98
2022-08-07T02:22:22.023Z,48.38
2022-08-07T02:23:28.499Z,48.80
2022-08-07T02:24:30.496Z,48.78
2022-08-07T02:26:26.783Z,49.00
2022-08-07T02:27:01.491Z,49.13
2022-08-07T02:28:06.911Z,49.36
2022-08-07T02:29:13.700Z,48.93
2022-08-07T02:30:16.243Z,49.32
2022-08-07T02:31:29.189Z,49.43
2022-08-07T02:32:33.159Z,49.49
2022-08-07T02:33:57.330Z,49.30
2022-08-07T02:35:00.850Z,49.49
2022-08-07T02:36:28.417Z,49.57
2022-08-07T02:37:26.548Z,49.88
2022-08-07T02:38:32.301Z,50.17
2022-08-07T02:39:43.518Z,49.88
2022-08-07T02:40:59.714Z,49.75
2022-08-07T02:42:03.339Z,50.00
2022-08-07T02:43:12.602Z,50.20
2022-08-07T02:44:16.562Z,50.05
2022-08-07T02:45:59.057Z,50.11
2022-08-07T02:46:46.864Z,50.47
2022-08-07T02:47:54.494Z,50.33
2022-08-07T02:49:03.314Z,50.02
2022-08-07T02:50:07.822Z,50.24
2022-08-07T02:51:41.798Z,50.45
2022-08-07T02:52:44.201Z,50.62
2022-08-07T02:53:54.263Z,50.77
2022-08-07T02:55:00.563Z,51.13
2022-08-07T02:56:06.513Z,50.71
2022-08-07T02:57:16.892Z,51.07
2022-08-07T02:58:21.589Z,51.25
2022-08-07T02:59:27.690Z,51.69
2022-08-07T03:00:30.564Z,51.53
2022-08-07T03:01:35.592Z,51.84
2022-08-07T03:02:42.050Z,51.93
2022-08-07T03:03:58.034Z,52.11
2022-08-07T03:05:06.804Z,52.10
2022-08-07T03:06:16.560Z,52.31
2022-08-07T03:08:04.947Z,51.84
2022-08-07T03:08:49.782Z,52.34
2022-08-07T03:09:54.397Z,51.95
2022-08-07T03:10:57.377Z,51.80
2022-08-07T03:12:02.887Z,51.82
2022-08-07T03:13:05.870Z,51.75
2022-08-07T03:14:09.791Z,52.35
2022-08-07T03:15:12.436Z,52.50
2022-08-07T03:16:32.839Z,52.51
2022-08-07T03:17:52.778Z,52.46
2022-08-07T03:18:56.406Z,52.34
2022-08-07T03:19:58.814Z,52.84
2022-08-07T03:21:01.002Z,52.77
2022-08-07T03:22:05.266Z,52.72
2022-08-07T03:23:18.863Z,52.96
2022-08-07T03:24:26.835Z,53.51
2022-08-07T03:25:40.948Z,53.37
2022-08-07T03:26:58.522Z,52.68
2022-08-07T03:28:36.991Z,52.93
2022-08-07T03:29:23.505Z,53.88
2022-08-07T03:30:30.886Z,54.55
2022-08-07T03:31:42.528Z,55.32
2022-08-07T03:32:48.976Z,55.72
2022-08-07T03:34:01.272Z,56.12
2022-08-07T03:35:17.781Z,56.71
2022-08-07T03:36:25.837Z,56.86
2022-08-07T03:37:32.500Z,55.81
2022-08-07T03:38:40.051Z,55.51
2022-08-07T03:39:56.570Z,55.29
2022-08-07T03:41:03.377Z,55.10
2022-08-07T03:42:06.638Z,55.38
2022-08-07T03:43:10.045Z,55.09
2022-08-07T03:44:16.134Z,54.72
2022-08-07T03:45:30.229Z,54.68
2022-08-07T03:46:33.854Z,54.86
2022-08-07T03:47:47.759Z,55.71
2022-08-07T03:49:02.451Z,55.66
2022-08-07T03:50:05.550Z,54.87
2022-08-07T03:51:13.694Z,55.01
2022-08-07T03:52:22.648Z,54.83
2022-08-07T03:53:30.262Z,55.04
2022-08-07T03:54:54.896Z,55.19
2022-08-07T03:56:04.421Z,55.62
2022-08-07T03:57:08.350Z,55.67
2022-08-07T03:59:07.239Z,55.50
2022-08-07T03:59:32.523Z,55.50
2022-08-07T04:00:36.835Z,56.39
2022-08-07T04:01:43.247Z,56.71
2022-08-07T04:02:49.437Z,56.96
2022-08-07T04:03:55.078Z,56.71
2022-08-07T04:04:57.605Z,56.40
2022-08-07T04:05:59.907Z,56.50
2022-08-07T04:07:01.609Z,56.49
2022-08-07T04:08:12.302Z,56.53
2022-08-07T04:09:15.240Z,55.63
2022-08-07T04:10:19.566Z,55.81
2022-08-07T04:12:24.567Z,56.57
2022-08-07T04:12:43.673Z,56.34
2022-08-07T04:14:09.348Z,56.00
2022-08-07T04:15:09.640Z,55.98
2022-08-07T04:16:13.456Z,55.95
2022-08-07T04:17:21.789Z,55.87
2022-08-07T04:18:58.299Z,55.96
2022-08-07T04:19:52.683Z,55.62
2022-08-07T04:20:56.723Z,55.63
2022-08-07T04:22:08.783Z,55.63
2022-08-07T04:23:19.400Z,55.78
2022-08-07T04:24:30.339Z,56.37
2022-08-07T04:25:39.510Z,56.48
2022-08-07T04:26:43.601Z,56.30
2022-08-07T04:27:46.230Z,56.42
2022-08-07T04:29:03.148Z,56.47
2022-08-07T04:30:11.651Z,55.65
2022-08-07T04:31:38.667Z,55.41
2022-08-07T04:32:48.205Z,55.52
2022-08-07T04:34:01.349Z,55.27
2022-08-07T04:35:05.723Z,55.37
2022-08-07T04:36:08.905Z,55.67
2022-08-07T04:37:20.255Z,55.48
2022-08-07T04:38:22.853Z,55.38
2022-08-07T04:39:26.251Z,55.67
2022-08-07T04:40:31.324Z,55.32
2022-08-07T04:41:36.981Z,55.45
2022-08-07T04:42:38.554Z,55.60
2022-08-07T04:44:13.118Z,55.46
2022-08-07T04:45:08.243Z,55.08
2022-08-07T04:46:34.394Z,55.50
2022-08-07T04:48:01.725Z,55.21
2022-08-07T04:49:24.215Z,55.18
2022-08-07T04:50:35.354Z,55.28
2022-08-07T04:52:00.057Z,55.30
2022-08-07T04:53:39.872Z,55.63
2022-08-07T04:54:52.775Z,55.43
2022-08-07T04:58:14.033Z,55.38
2022-08-07T04:58:14.161Z,55.58
2022-08-07T05:00:14.368Z,54.33
2022-08-07T05:01:22.020Z,53.98
2022-08-07T05:03:31.126Z,54.05
2022-08-07T05:04:47.122Z,54.36
2022-08-07T05:05:59.778Z,54.33
2022-08-07T05:07:20.574Z,54.61
2022-08-07T05:08:59.225Z,54.43
2022-08-07T05:09:58.715Z,53.89
2022-08-07T05:11:19.271Z,54.21
2022-08-07T05:12:30.522Z,53.81
2022-08-07T05:14:56.259Z,53.30
2022-08-07T05:15:23.256Z,53.48
2022-08-07T05:16:29.400Z,53.52
2022-08-07T05:17:51.568Z,53.43
2022-08-07T05:18:59.417Z,53.50
2022-08-07T05:20:09.462Z,53.56
2022-08-07T05:21:14.676Z,53.57
2022-08-07T05:22:26.753Z,53.15
2022-08-07T05:23:44.174Z,53.07
2022-08-07T05:24:49.078Z,52.50
2022-08-07T05:26:13.470Z,52.67
2022-08-07T05:28:02.081Z,52.84
2022-08-07T05:28:41.887Z,52.15
2022-08-07T05:29:52.299Z,51.52
2022-08-07T05:30:57.430Z,51.25
2022-08-07T05:32:01.789Z,50.86
2022-08-07T05:33:06.072Z,50.98
2022-08-07T05:34:12.112Z,50.51
2022-08-07T05:35:14.219Z,50.68
2022-08-07T05:36:22.645Z,50.54
2022-08-07T05:37:32.884Z,50.02
2022-08-07T05:38:59.485Z,49.69
2022-08-07T05:40:05.690Z,49.70
2022-08-07T05:41:21.698Z,49.76
2022-08-07T05:42:33.434Z,49.61
2022-08-07T05:43:49.477Z,49.42
2022-08-07T05:45:11.859Z,48.56
2022-08-07T05:46:26.529Z,48.31
2022-08-07T05:48:01.163Z,48.34
2022-08-07T05:48:58.115Z,48.75
2022-08-07T05:50:02.674Z,48.70
2022-08-07T05:51:07.021Z,48.10
2022-08-07T05:52:11.572Z,46.87
2022-08-07T05:54:12.531Z,47.06
2022-08-07T05:54:53.709Z,46.74
2022-08-07T05:56:02.852Z,46.58
2022-08-07T05:57:09.442Z,46.52
2022-08-07T05:58:12.303Z,46.18
2022-08-07T05:59:15.229Z,45.85
2022-08-07T06:00:17.924Z,46.00
2022-08-07T06:01:21.153Z,46.18
2022-08-07T06:02:28.667Z,46.30
2022-08-07T06:03:53.762Z,45.84
2022-08-07T06:04:59.380Z,45.48
2022-08-07T06:06:01.428Z,45.90
2022-08-07T06:07:06.307Z,45.58
2022-08-07T06:08:14.886Z,45.75
2022-08-07T06:09:45.023Z,45.26
2022-08-07T06:10:54.848Z,45.33
2022-08-07T06:11:58.479Z,45.22
2022-08-07T06:13:02.194Z,44.79
2022-08-07T06:14:12.257Z,44.81
2022-08-07T06:15:23.028Z,44.50
2022-08-07T06:16:50.756Z,44.51
2022-08-07T06:17:58.788Z,44.70
2022-08-07T06:19:03.002Z,44.48
2022-08-07T06:20:12.862Z,43.91
2022-08-07T06:22:14.499Z,43.98
2022-08-07T06:23:02.161Z,43.81
2022-08-07T06:24:46.309Z,44.02
2022-08-07T06:25:36.404Z,43.91
2022-08-07T06:26:41.974Z,43.37
2022-08-07T06:28:01.010Z,43.22
2022-08-07T06:29:06.554Z,42.83
2022-08-07T06:30:08.643Z,42.93
2022-08-07T06:31:49.397Z,42.77
2022-08-07T06:32:51.760Z,43.06
2022-08-07T06:33:53.469Z,43.89
2022-08-07T06:34:56.148Z,43.59
2022-08-07T06:36:12.314Z,43.87
2022-08-07T06:37:17.288Z,44.34
2022-08-07T06:38:22.003Z,44.16
2022-08-07T06:40:17.602Z,44.04
2022-08-07T06:40:51.913Z,43.99
2022-08-07T06:42:03.923Z,43.10
2022-08-07T06:43:21.379Z,42.86
2022-08-07T06:44:25.965Z,42.74
2022-08-07T06:45:35.702Z,42.48
2022-08-07T06:46:37.838Z,42.41
2022-08-07T06:47:57.559Z,42.77
2022-08-07T06:49:04.462Z,42.32
2022-08-07T06:50:08.264Z,42.28
2022-08-07T06:51:24.634Z,42.38
2022-08-07T06:52:37.915Z,42.53
2022-08-07T06:55:28.452Z,42.70
2022-08-07T06:55:32.930Z,41.99
2022-08-07T06:56:48.630Z,41.71
2022-08-07T06:57:56.648Z,41.23
2022-08-07T07:00:15.095Z,41.04
2022-08-07T07:00:20.908Z,40.67
2022-08-07T07:01:22.601Z,40.45
2022-08-07T07:02:54.553Z,40.68
2022-08-07T07:03:56.297Z,41.23
2022-08-07T07:05:07.698Z,41.22
2022-08-07T07:06:11.270Z,40.74
2022-08-07T07:07:58.364Z,40.62
2022-08-07T07:08:39.922Z,40.61
2022-08-07T07:09:49.719Z,40.54
2022-08-07T07:10:56.415Z,40.43
2022-08-07T07:12:19.810Z,39.62
2022-08-07T07:13:58.528Z,39.46
2022-08-07T07:15:23.951Z,39.99
2022-08-07T07:16:34.455Z,39.62
2022-08-07T07:17:50.618Z,39.82
2022-08-07T07:19:04.096Z,39.67
2022-08-07T07:20:21.035Z,39.92
2022-08-07T07:21:40.273Z,39.67
2022-08-07T07:24:08.192Z,39.97
2022-08-07T07:24:12.939Z,39.60
2022-08-07T07:26:33.330Z,39.72
2022-08-07T07:26:40.604Z,39.24
2022-08-07T07:27:56.098Z,39.42
2022-08-07T07:29:39.748Z,39.29
2022-08-07T07:30:38.463Z,38.87
2022-08-07T07:31:47.029Z,38.89
2022-08-07T07:32:50.425Z,38.66
2022-08-07T07:33:57.229Z,38.81
2022-08-07T07:35:03.844Z,38.90
2022-08-07T07:36:12.733Z,38.72
2022-08-07T07:37:21.747Z,38.88
2022-08-07T07:38:40.413Z,38.84
2022-08-07T07:39:54.252Z,38.22
2022-08-07T07:41:02.543Z,37.87
2022-08-07T07:42:13.710Z,37.27
2022-08-07T07:43:48.097Z,37.72
2022-08-07T07:44:49.596Z,38.29
2022-08-07T07:46:36.789Z,37.51
2022-08-07T07:47:22.918Z,37.15
2022-08-07T07:48:35.756Z,37.52
2022-08-07T07:50:35.220Z,36.41
2022-08-07T07:51:02.527Z,36.84
2022-08-07T07:52:13.195Z,37.03
2022-08-07T07:53:23.235Z,37.08
2022-08-07T07:54:28.355Z,36.35
2022-08-07T07:55:37.687Z,36.23
2022-08-07T07:56:48.919Z,36.20
2022-08-07T07:57:54.006Z,36.51
2022-08-07T07:59:05.942Z,37.20
2022-08-07T08:00:09.279Z,37.05
2022-08-07T08:02:03.023Z,35.44
2022-08-07T08:02:36.297Z,34.85
2022-08-07T08:04:09.366Z,35.09
2022-08-07T08:05:05.533Z,36.12
2022-08-07T08:06:18.619Z,35.26
2022-08-07T08:07:20.465Z,35.12
2022-08-07T08:08:39.408Z,34.83
2022-08-07T08:09:52.073Z,35.18
2022-08-07T08:11:16.153Z,34.83
2022-08-07T08:12:52.581Z,35.30
2022-08-07T08:13:59.365Z,35.50
2022-08-07T08:15:01.975Z,35.68
2022-08-07T08:16:25.228Z,35.41
2022-08-07T08:17:57.356Z,35.11
2022-08-07T08:18:56.513Z,34.79
2022-08-07T08:20:18.007Z,34.49
2022-08-07T08:21:55.775Z,33.85
2022-08-07T08:23:28.040Z,34.64
2022-08-07T08:24:57.165Z,34.55
2022-08-07T08:26:32.423Z,33.17
2022-08-07T08:27:37.372Z,32.89
2022-08-07T08:28:44.889Z,32.69
2022-08-07T08:29:55.574Z,33.55
2022-08-07T08:31:00.500Z,33.29
2022-08-07T08:32:17.887Z,33.66
2022-08-07T08:33:23.547Z,34.20
2022-08-07T08:34:27.120Z,34.32
2022-08-07T08:35:39.061Z,34.29
2022-08-07T08:36:49.248Z,34.60
2022-08-07T08:38:04.695Z,33.84
2022-08-07T08:39:09.076Z,33.77
2022-08-07T08:40:30.756Z,32.93
2022-08-07T08:42:00.525Z,33.05
2022-08-07T08:43:17.667Z,32.27
2022-08-07T08:44:44.678Z,32.63
2022-08-07T08:45:59.607Z,32.20
2022-08-07T08:47:12.903Z,32.47
2022-08-07T08:48:44.180Z,32.67
2022-08-07T08:50:05.585Z,32.75
2022-08-07T08:51:49.611Z,32.58
2022-08-07T08:52:58.342Z,31.59
2022-08-07T08:54:09.871Z,31.74
2022-08-07T08:55:53.204Z,32.74
2022-08-07T08:57:04.371Z,32.91
2022-08-07T08:58:29.012Z,32.01
2022-08-07T08:59:50.312Z,32.02
2022-08-07T09:00:59.202Z,32.54
2022-08-07T09:02:10.933Z,32.41
2022-08-07T09:03:49.854Z,32.42
2022-08-07T09:05:14.735Z,31.90
2022-08-07T09:06:42.772Z,30.16
2022-08-07T09:07:57.563Z,31.30
2022-08-07T09:09:20.793Z,31.21
2022-08-07T09:10:32.497Z,31.09
2022-08-07T09:11:43.472Z,30.71
2022-08-07T09:13:09.570Z,30.80
2022-08-07T09:14:50.591Z,31.52
2022-08-07T09:16:25.297Z,31.30
2022-08-07T09:17:58.974Z,31.24
2022-08-07T09:19:51.533Z,31.78
2022-08-07T09:20:58.056Z,32.31
2022-08-07T09:24:28.610Z,31.87
2022-08-07T09:24:33.076Z,31.85
2022-08-07T09:25:43.022Z,32.14
2022-08-07T09:27:09.130Z,32.36
2022-08-07T09:30:02.042Z,31.67
2022-08-07T09:30:06.238Z,31.57
2022-08-07T09:31:40.381Z,31.88
2022-08-07T09:33:05.239Z,32.19
2022-08-07T09:34:27.433Z,32.27
2022-08-07T09:36:01.105Z,32.22
2022-08-07T09:37:14.383Z,32.95
2022-08-07T09:38:42.013Z,32.61
2022-08-07T09:40:04.662Z,32.53
2022-08-07T09:41:07.244Z,31.73
2022-08-07T09:42:33.579Z,32.09
2022-08-07T09:44:05.498Z,31.79
2022-08-07T09:47:23.455Z,31.37
2022-08-07T09:47:50.854Z,31.55
2022-08-07T09:50:02.686Z,31.13
2022-08-07T09:50:34.745Z,31.62
2022-08-07T09:52:15.527Z,30.98
2022-08-07T09:53:16.270Z,31.33
2022-08-07T09:54:30.073Z,31.28
2022-08-07T09:56:09.171Z,31.36
2022-08-07T09:57:22.886Z,31.24
2022-08-07T09:58:38.760Z,31.21
2022-08-07T10:00:02.730Z,30.77
2022-08-07T10:01:50.314Z,31.00
2022-08-07T10:03:07.954Z,31.51
2022-08-07T10:04:53.215Z,31.48
2022-08-07T10:06:18.873Z,31.78
2022-08-07T10:07:53.159Z,31.43
2022-08-07T10:09:23.652Z,31.04
2022-08-07T10:12:28.460Z,30.59
2022-08-07T10:14:00.646Z,30.52
2022-08-07T10:15:28.263Z,30.50
2022-08-07T10:16:52.897Z,31.32
2022-08-07T10:18:32.252Z,31.59
2022-08-07T10:19:55.192Z,31.52
2022-08-07T10:21:19.819Z,31.05
2022-08-07T10:23:01.153Z,30.79
2022-08-07T10:24:40.447Z,30.26
2022-08-07T10:26:13.363Z,30.04
2022-08-07T10:27:45.933Z,29.81
2022-08-07T10:28:58.484Z,30.07
2022-08-07T10:30:58.766Z,29.79
2022-08-07T10:32:16.455Z,29.81
2022-08-07T10:34:06.938Z,29.23
2022-08-07T10:35:26.616Z,29.58
2022-08-07T10:36:58.392Z,29.44
2022-08-07T10:38:41.990Z,29.22
2022-08-07T10:40:05.755Z,29.32
2022-08-07T10:41:51.329Z,28.23
2022-08-07T10:43:19.369Z,27.75
2022-08-07T10:44:45.130Z,27.91
2022-08-07T10:45:58.224Z,27.96
2022-08-07T10:47:14.012Z,26.74
2022-08-07T10:48:34.842Z,27.36
2022-08-07T10:50:03.053Z,27.04
2022-08-07T10:51:39.128Z,27.05
2022-08-07T10:53:23.214Z,27.49
2022-08-07T10:55:01.553Z,26.96
2022-08-07T10:56:30.988Z,26.74
2022-08-07T10:58:03.456Z,26.67
2022-08-07T10:59:09.928Z,27.29
2022-08-07T11:00:36.975Z,26.55
2022-08-07T11:02:05.272Z,26.85
2022-08-07T11:03:23.727Z,26.89
2022-08-07T11:04:57.576Z,27.03
2022-08-07T11:06:08.416Z,26.47
2022-08-07T11:08:00.366Z,25.71
2022-08-07T11:09:04.185Z,26.13
2022-08-07T11:10:27.490Z,26.65
2022-08-07T11:11:46.104Z,26.54
2022-08-07T11:13:16.914Z,26.63
2022-08-07T11:14:44.241Z,26.84
2022-08-07T11:16:07.046Z,26.65
2022-08-07T11:17:44.324Z,26.76
2022-08-07T11:18:52.626Z,26.39
2022-08-07T11:20:24.846Z,26.34
2022-08-07T11:21:43.107Z,26.60
2022-08-07T11:22:51.441Z,26.28
2022-08-07T11:24:04.415Z,26.75
2022-08-07T11:25:24.960Z,26.69
2022-08-07T11:26:48.160Z,26.53
2022-08-07T11:28:15.560Z,26.36
2022-08-07T11:29:41.927Z,26.23
2022-08-07T11:31:08.827Z,26.34
2022-08-07T11:32:26.039Z,26.34
2022-08-07T11:33:58.575Z,27.32
2022-08-07T11:35:25.044Z,26.05
2022-08-07T11:36:40.543Z,26.44
2022-08-07T11:38:12.475Z,26.35
2022-08-07T11:40:00.113Z,24.84
2022-08-07T11:41:18.286Z,24.99
2022-08-07T11:42:39.438Z,24.91
2022-08-07T11:44:12.005Z,24.74
2022-08-07T11:45:36.626Z,24.82
2022-08-07T11:46:58.845Z,25.28
2022-08-07T11:48:29.408Z,26.05
2022-08-07T11:50:32.036Z,26.04
2022-08-07T11:51:41.588Z,25.81
2022-08-07T11:53:05.115Z,26.12
2022-08-07T11:54:22.076Z,26.39
2022-08-07T11:56:25.775Z,26.25
2022-08-07T11:57:12.723Z,26.56
2022-08-07T11:58:39.742Z,26.86
2022-08-07T12:00:36.147Z,26.05
2022-08-07T12:01:59.258Z,25.92
2022-08-07T12:03:45.767Z,26.03
2022-08-07T12:05:09.081Z,26.24
2022-08-07T12:06:39.070Z,26.23
2022-08-07T12:07:53.537Z,26.25
2022-08-07T12:09:16.391Z,26.37
2022-08-07T12:10:31.243Z,26.67
2022-08-07T12:12:09.315Z,26.47
2022-08-07T12:13:37.132Z,26.18
2022-08-07T12:15:01.407Z,25.93
2022-08-07T12:16:28.799Z,26.42
2022-08-07T12:18:29.865Z,26.15
2022-08-07T12:19:56.816Z,26.08
2022-08-07T12:21:54.983Z,25.80
2022-08-07T12:22:58.475Z,25.38
2022-08-07T12:24:37.012Z,25.64
2022-08-07T12:26:05.943Z,25.59
2022-08-07T12:27:18.617Z,24.94
2022-08-07T12:28:45.186Z,25.48
2022-08-07T12:29:59.463Z,25.63
2022-08-07T12:31:11.720Z,25.84
2022-08-07T12:32:28.886Z,25.74
2022-08-07T12:34:00.713Z,25.30
2022-08-07T12:34:56.386Z,25.63
2022-08-07T12:36:02.288Z,25.78
2022-08-07T12:37:08.787Z,25.97
2022-08-07T12:38:36.728Z,25.95
2022-08-07T12:39:50.851Z,26.29
2022-08-07T12:40:55.638Z,26.48
2022-08-07T12:42:01.081Z,25.52
2022-08-07T12:43:09.526Z,24.86
2022-08-07T12:44:17.055Z,25.10
2022-08-07T12:45:26.976Z,25.36
2022-08-07T12:46:55.436Z,25.31
2022-08-07T12:48:13.102Z,25.12
2022-08-07T12:49:48.903Z,24.79
2022-08-07T12:51:18.646Z,24.60
2022-08-07T12:52:52.953Z,24.39
2022-08-07T12:54:36.520Z,23.91
2022-08-07T12:55:40.703Z,24.14
2022-08-07T12:56:51.362Z,23.77
2022-08-07T12:58:02.001Z,24.43
2022-08-07T12:59:08.377Z,24.26
2022-08-07T13:00:16.485Z,24.49
2022-08-07T13:01:53.781Z,24.94
2022-08-07T13:03:27.535Z,24.85
2022-08-07T13:06:01.827Z,24.95
2022-08-07T13:07:02.533Z,23.93
2022-08-07T13:08:32.311Z,24.67
2022-08-07T13:10:37.101Z,24.65
2022-08-07T13:12:03.009Z,24.69
2022-08-07T13:13:47.293Z,23.97
2022-08-07T13:14:51.202Z,23.28
2022-08-07T13:16:12.183Z,23.18
2022-08-07T13:17:39.925Z,22.81
2022-08-07T13:19:03.107Z,24.07
2022-08-07T13:20:36.106Z,24.52
2022-08-07T13:21:57.463Z,23.76
2022-08-07T13:24:01.624Z,23.98
2022-08-07T13:24:52.197Z,23.87
2022-08-07T13:26:03.322Z,23.76
2022-08-07T13:28:10.679Z,23.72
2022-08-07T13:29:42.500Z,24.28
2022-08-07T13:31:02.108Z,24.40
2022-08-07T13:32:37.618Z,24.04
2022-08-07T13:34:33.060Z,24.17
2022-08-07T13:35:59.516Z,24.33
2022-08-07T13:37:10.961Z,24.35
2022-08-07T13:38:49.599Z,24.27
2022-08-07T13:40:36.431Z,24.40
2022-08-07T13:41:54.752Z,24.63
2022-08-07T13:42:59.821Z,24.09
2022-08-07T13:44:10.268Z,24.01
2022-08-07T13:46:06.751Z,23.68
2022-08-07T13:46:48.843Z,23.90
2022-08-07T13:48:05.510Z,24.07
2022-08-07T13:50:33.065Z,24.42
2022-08-07T13:51:00.405Z,24.56
2022-08-07T13:52:19.064Z,24.64
2022-08-07T13:53:23.761Z,24.75
2022-08-07T13:54:33.381Z,24.23
2022-08-07T13:55:37.066Z,24.34
2022-08-07T13:56:52.060Z,24.45
2022-08-07T13:58:27.534Z,23.41
2022-08-07T13:59:31.868Z,23.18
2022-08-07T14:00:50.340Z,23.83
2022-08-07T14:02:10.966Z,24.16
2022-08-07T14:03:29.953Z,23.34
2022-08-07T14:05:16.038Z,24.36
2022-08-07T14:06:18.977Z,24.46
2022-08-07T14:07:24.289Z,24.34
2022-08-07T14:08:28.007Z,24.32
2022-08-07T14:10:12.469Z,24.52
2022-08-07T14:11:02.014Z,23.74
2022-08-07T14:12:27.522Z,23.78
2022-08-07T14:13:33.348Z,23.69
2022-08-07T14:14:51.350Z,24.07
2022-08-07T14:16:04.724Z,24.20
2022-08-07T14:18:12.671Z,24.07
2022-08-07T14:18:49.681Z,23.85
2022-08-07T14:20:40.393Z,23.60
2022-08-07T14:22:03.117Z,22.82
2022-08-07T14:23:09.328Z,23.32
2022-08-07T14:24:20.752Z,23.18
2022-08-07T14:25:29.455Z,23.22
2022-08-07T14:26:51.111Z,23.77
2022-08-07T14:28:12.885Z,23.66
2022-08-07T14:30:06.367Z,23.50
2022-08-07T14:30:47.159Z,23.55
2022-08-07T14:31:56.391Z,23.35
2022-08-07T14:33:04.460Z,23.72
2022-08-07T14:34:07.738Z,23.88
2022-08-07T14:35:42.765Z,23.43
2022-08-07T14:36:41.463Z,23.03
2022-08-07T14:38:05.785Z,23.19
2022-08-07T14:39:12.531Z,23.39
2022-08-07T14:40:35.135Z,22.83
2022-08-07T14:42:20.047Z,22.97
2022-08-07T14:43:57.211Z,23.33
2022-08-07T14:44:33.079Z,23.71
2022-08-07T14:45:47.120Z,23.81
2022-08-07T14:47:14.218Z,23.59
2022-08-07T14:48:21.724Z,23.50
2022-08-07T14:49:56.702Z,23.37
2022-08-07T14:50:57.901Z,23.01
2022-08-07T14:52:10.281Z,22.98
2022-08-07T14:53:13.867Z,22.96
2022-08-07T14:54:33.059Z,22.61
2022-08-07T14:55:55.407Z,23.30
2022-08-07T14:57:00.185Z,23.09
2022-08-07T14:58:06.113Z,23.20
2022-08-07T15:00:36.767Z,22.50
2022-08-07T15:01:51.475Z,22.80
2022-08-07T15:02:57.223Z,22.98
2022-08-07T15:04:05.814Z,22.59
2022-08-07T15:05:19.988Z,22.51
2022-08-07T15:06:27.237Z,22.75
2022-08-07T15:07:47.292Z,22.01
2022-08-07T15:08:54.659Z,21.72
2022-08-07T15:10:01.982Z,21.89
2022-08-07T15:11:15.089Z,21.82
2022-08-07T15:13:59.414Z,22.60
2022-08-07T15:16:39.498Z,22.41
2022-08-07T15:18:02.860Z,22.38
2022-08-07T15:19:10.757Z,21.65
2022-08-07T15:20:33.467Z,22.02
2022-08-07T15:22:04.260Z,21.57
2022-08-07T15:25:14.834Z,21.46
2022-08-07T15:26:21.299Z,21.27
2022-08-07T15:27:25.900Z,21.72
2022-08-07T15:30:04.436Z,21.18
2022-08-07T15:32:00.685Z,21.22
2022-08-07T15:35:40.654Z,21.75
2022-08-07T15:37:04.581Z,22.00
2022-08-07T15:39:56.911Z,21.56
2022-08-07T15:41:22.895Z,21.47
2022-08-07T15:44:11.750Z,21.72
2022-08-07T15:45:22.192Z,21.34
2022-08-07T15:46:32.129Z,21.64
2022-08-07T15:49:16.468Z,21.84
2022-08-07T15:50:37.647Z,22.14
2022-08-07T15:53:13.868Z,22.17
2022-08-07T15:54:16.563Z,21.63
2022-08-07T15:55:20.443Z,21.43
2022-08-07T15:56:36.031Z,21.65
2022-08-07T15:57:39.705Z,22.20
2022-08-07T15:58:55.341Z,22.07
2022-08-07T15:59:59.322Z,22.55
2022-08-07T16:01:03.638Z,22.68
2022-08-07T16:02:08.554Z,22.80
2022-08-07T16:03:21.640Z,22.75
2022-08-07T16:04:38.184Z,22.86
2022-08-07T16:05:44.987Z,23.08
2022-08-07T16:06:55.166Z,23.15
2022-08-07T16:08:31.348Z,22.75
2022-08-07T16:09:52.039Z,22.60
2022-08-07T16:11:02.561Z,23.42
2022-08-07T16:12:39.000Z,22.75
2022-08-07T16:13:58.962Z,23.33
2022-08-07T16:15:57.643Z,22.90
2022-08-07T16:17:16.138Z,22.97
2022-08-07T16:18:49.544Z,23.23
2022-08-07T16:20:33.393Z,23.00
2022-08-07T16:22:19.228Z,22.73
2022-08-07T16:23:53.673Z,22.80
2022-08-07T16:24:57.102Z,22.30
2022-08-07T16:26:30.689Z,22.69
2022-08-07T16:27:41.663Z,22.46
2022-08-07T16:30:07.246Z,22.21
2022-08-07T16:30:35.339Z,22.29
2022-08-07T16:31:50.690Z,22.43
2022-08-07T16:34:02.030Z,22.54
2022-08-07T16:34:43.554Z,22.81
2022-08-07T16:36:19.645Z,22.85
2022-08-07T16:38:05.946Z,23.06
2022-08-07T16:39:10.133Z,23.20
2022-08-07T16:41:01.938Z,23.45