createdAt,value
2023-12-09T00:10:53.557Z,22
2023-12-09T00:39:53.208Z,19
2023-12-09T01:08:57.109Z,19
2023-12-09T01:37:51.207Z,20
2023-12-09T02:06:58.348Z,20
2023-12-09T02:36:04.811Z,15
2023-12-09T03:05:05.039Z,14
2023-12-09T03:34:10.979Z,14
2023-12-09T04:03:15.764Z,13
2023-12-09T04:32:13.609Z,13
2023-12-09T05:01:15.902Z,14
2023-12-09T05:30:25.262Z,13
2023-12-09T05:59:40.074Z,11
2023-12-09T06:28:44.184Z,14
2023-12-09T06:57:17.093Z,13
2023-12-09T07:26:12.853Z,10
2023-12-09T07:55:19.173Z,7
2023-12-09T08:24:29.125Z,8
2023-12-09T08:53:28.844Z,7
2023-12-09T09:22:30.192Z,8
2023-12-09T09:51:19.759Z,7
2023-12-09T10:20:24.085Z,7
2023-12-09T10:49:18.491Z,10
2023-12-09T11:18:23.718Z,5
2023-12-09T11:47:34.512Z,4
2023-12-09T12:16:32.996Z,3
2023-12-09T12:45:38.536Z,3
2023-12-09T13:14:40.250Z,7
2023-12-09T13:43:40.314Z,23
2023-12-09T14:12:41.523Z,10
2023-12-09T14:41:49.126Z,7
2023-12-09T15:10:50.639Z,10
2023-12-09T15:39:53.623Z,7
2023-12-09T16:09:05.404Z,4
2023-12-09T16:38:11.009Z,4
2023-12-09T17:07:01.566Z,3
2023-12-09T17:35:21.977Z,6
2023-12-09T18:04:34.617Z,3
2023-12-09T18:33:46.636Z,1
2023-12-09T19:02:44.571Z,3
2023-12-09T19:31:46.112Z,3
2023-12-09T20:00:44.761Z,3
2023-12-09T20:29:20.146Z,4
2023-12-09T20:58:27.050Z,3
2023-12-09T21:27:25.429Z,3
2023-12-09T21:56:26.922Z,4
2023-12-09T22:25:22.808Z,4
2023-12-09T22:54:36.769Z,4
2023-12-09T23:23:06.987Z,8
