createdAt,value
2022-11-27T00:01:43.529Z,36.90
2022-11-27T00:04:13.365Z,35.83
2022-11-27T00:06:43.259Z,36.17
2022-11-27T00:09:16.043Z,37.43
2022-11-27T00:11:45.525Z,36.70
2022-11-27T00:14:16.111Z,35.37
2022-11-27T00:16:45.658Z,36.53
2022-11-27T00:19:14.582Z,35.20
2022-11-27T00:21:43.347Z,34.77
2022-11-27T00:24:13.562Z,34.13
2022-11-27T00:26:42.605Z,32.50
2022-11-27T00:29:11.618Z,36.23
2022-11-27T00:31:40.583Z,35.40
2022-11-27T00:34:11.134Z,34.30
2022-11-27T00:36:43.986Z,32.67
2022-11-27T00:39:17.229Z,32.53
2022-11-27T00:41:46.820Z,34.43
2022-11-27T00:44:15.904Z,37.67
2022-11-27T00:46:44.766Z,34.73
2022-11-27T00:49:16.409Z,36.83
2022-11-27T00:51:45.326Z,36.70
2022-11-27T00:54:14.028Z,38.17
2022-11-27T00:56:44.890Z,39.67
2022-11-27T00:59:13.675Z,37.87
2022-11-27T01:01:44.652Z,37.60
2022-11-27T01:04:15.886Z,38.53
2022-11-27T01:06:45.777Z,40.33
2022-11-27T01:09:16.072Z,37.60
2022-11-27T01:11:46.328Z,35.73
2022-11-27T01:14:17.213Z,40.10
2022-11-27T01:16:46.442Z,36.13
2022-11-27T01:19:16.292Z,32.23
2022-11-27T01:21:45.855Z,34.80
2022-11-27T01:24:16.200Z,34.93
2022-11-27T01:26:46.763Z,32.53
2022-11-27T01:29:15.468Z,37.63
2022-11-27T01:31:44.209Z,36.63
2022-11-27T01:34:17.065Z,33.73
2022-11-27T01:36:46.308Z,31.83
2022-11-27T01:39:17.314Z,30.40
2022-11-27T01:41:49.038Z,32.37
2022-11-27T01:44:53.549Z,32.47
2022-11-27T01:47:41.212Z,31.47
2022-11-27T01:50:20.073Z,33.60
2022-11-27T01:52:52.632Z,35.47
2022-11-27T01:55:28.409Z,34.87
2022-11-27T01:58:02.053Z,36.23
2022-11-27T02:00:30.826Z,33.23
2022-11-27T02:03:00.339Z,35.97
2022-11-27T02:05:31.001Z,35.23
2022-11-27T02:08:05.249Z,33.40
2022-11-27T02:10:47.250Z,35.57
2022-11-27T02:13:24.832Z,36.37
2022-11-27T02:16:03.962Z,35.47
2022-11-27T02:18:42.599Z,38.23
2022-11-27T02:21:19.710Z,38.50
2022-11-27T02:24:25.303Z,34.93
2022-11-27T02:27:39.456Z,34.80
2022-11-27T02:30:11.209Z,38.97
2022-11-27T02:32:43.097Z,38.60
2022-11-27T02:35:17.890Z,37.23
2022-11-27T02:37:49.274Z,38.13
2022-11-27T02:40:31.614Z,36.20
2022-11-27T02:43:05.819Z,35.47
2022-11-27T02:45:40.221Z,41.13
2022-11-27T02:48:15.697Z,38.47
2022-11-27T02:50:46.690Z,37.07
2022-11-27T02:53:23.601Z,37.70
2022-11-27T02:55:54.877Z,38.60
2022-11-27T02:58:29.067Z,39.50
2022-11-27T03:01:00.946Z,37.20
2022-11-27T03:03:35.995Z,35.33
2022-11-27T03:06:09.263Z,39.00
2022-11-27T03:08:43.049Z,34.87
2022-11-27T03:11:14.923Z,39.53
2022-11-27T03:14:04.331Z,38.33
2022-11-27T03:16:40.902Z,33.27
2022-11-27T03:19:22.414Z,36.03
2022-11-27T03:21:59.677Z,38.17
2022-11-27T03:24:31.677Z,37.17
2022-11-27T03:27:00.807Z,39.77
2022-11-27T03:29:36.280Z,41.17
2022-11-27T03:32:12.160Z,36.27
2022-11-27T03:34:44.158Z,39.33
2022-11-27T03:37:16.770Z,41.50
2022-11-27T03:39:57.931Z,41.80
2022-11-27T03:42:33.909Z,31.43
2022-11-27T03:45:12.780Z,42.13
2022-11-27T03:47:55.294Z,37.37
2022-11-27T03:50:34.897Z,35.80
2022-11-27T03:53:17.633Z,43.23
2022-11-27T03:55:57.011Z,40.40
2022-11-27T03:58:40.500Z,44.60
2022-11-27T04:01:12.551Z,40.73
2022-11-27T04:03:43.185Z,45.83
2022-11-27T04:06:21.404Z,41.57
2022-11-27T04:09:04.286Z,39.07
2022-11-27T04:11:43.063Z,39.40
2022-11-27T04:14:11.949Z,47.63
2022-11-27T04:16:41.294Z,48.53
2022-11-27T04:19:21.578Z,45.60
2022-11-27T04:21:57.076Z,48.50
2022-11-27T04:24:33.080Z,39.53
2022-11-27T04:27:02.056Z,45.70
2022-11-27T04:29:34.282Z,42.60
2022-11-27T04:32:03.640Z,46.80
2022-11-27T04:34:34.431Z,41.53
2022-11-27T04:37:06.358Z,43.70
2022-11-27T04:39:34.952Z,43.97
2022-11-27T04:42:04.022Z,39.03
2022-11-27T04:44:35.952Z,41.63
2022-11-27T04:47:05.290Z,44.30
2022-11-27T04:49:35.418Z,42.43
2022-11-27T04:52:07.150Z,42.50
2022-11-27T04:54:38.242Z,42.83
2022-11-27T04:57:07.411Z,38.63
2022-11-27T04:59:36.760Z,39.53
2022-11-27T05:02:05.903Z,45.17
2022-11-27T05:04:36.208Z,40.90
2022-11-27T05:07:06.537Z,42.53
2022-11-27T05:09:37.857Z,41.17
2022-11-27T05:12:06.947Z,45.90
2022-11-27T05:14:35.879Z,45.03
2022-11-27T05:17:04.811Z,45.67
2022-11-27T05:19:41.064Z,41.97
2022-11-27T05:22:09.716Z,42.57
2022-11-27T05:24:40.091Z,39.10
2022-11-27T05:27:12.285Z,40.90
2022-11-27T05:29:41.385Z,42.03
2022-11-27T05:32:10.631Z,43.80
2022-11-27T05:34:41.085Z,43.93
2022-11-27T05:37:11.269Z,42.83
2022-11-27T05:39:42.694Z,38.93
2022-11-27T05:42:14.290Z,42.83
2022-11-27T05:44:43.627Z,42.53
2022-11-27T05:47:12.783Z,43.40
2022-11-27T05:49:42.770Z,42.33
2022-11-27T05:52:11.794Z,39.73
2022-11-27T05:54:43.850Z,38.20
2022-11-27T05:57:16.650Z,38.67
2022-11-27T05:59:48.508Z,39.23
2022-11-27T06:02:25.011Z,39.53
2022-11-27T06:04:58.740Z,40.17
2022-11-27T06:07:28.116Z,41.43
2022-11-27T06:09:58.625Z,37.73
2022-11-27T06:12:30.199Z,37.83
2022-11-27T06:14:58.982Z,36.60
2022-11-27T06:17:28.004Z,38.20
2022-11-27T06:19:57.997Z,39.63
2022-11-27T06:22:26.941Z,41.27
2022-11-27T06:24:55.604Z,39.13
2022-11-27T06:27:26.677Z,39.53
2022-11-27T06:29:55.354Z,41.53
2022-11-27T06:32:26.420Z,39.67
2022-11-27T06:34:55.072Z,44.30
2022-11-27T06:37:25.950Z,43.63
2022-11-27T06:39:55.114Z,42.20
2022-11-27T06:42:24.032Z,40.30
2022-11-27T06:44:52.746Z,41.60
2022-11-27T06:47:23.994Z,44.63
2022-11-27T06:49:53.124Z,40.23
2022-11-27T06:52:21.916Z,42.33
2022-11-27T06:54:52.071Z,45.30
2022-11-27T06:57:20.772Z,44.57
2022-11-27T06:59:49.856Z,41.90
2022-11-27T07:02:20.861Z,44.80
2022-11-27T07:04:49.833Z,45.57
2022-11-27T07:07:18.783Z,48.53
2022-11-27T07:09:48.081Z,47.57
2022-11-27T07:12:18.653Z,48.07
2022-11-27T07:14:51.688Z,49.63
2022-11-27T07:17:20.535Z,44.13
2022-11-27T07:19:49.359Z,48.83
2022-11-27T07:22:18.353Z,43.37
2022-11-27T07:24:47.281Z,49.10
2022-11-27T07:27:17.880Z,47.90
2022-11-27T07:29:46.993Z,44.07
2022-11-27T07:32:15.917Z,45.67
2022-11-27T07:34:44.685Z,45.33
2022-11-27T07:37:13.667Z,41.80
2022-11-27T07:40:01.544Z,44.97
2022-11-27T07:42:39.907Z,43.50
2022-11-27T07:45:10.375Z,38.67
2022-11-27T07:47:40.157Z,40.40
2022-11-27T07:50:10.347Z,40.10
2022-11-27T07:52:42.071Z,40.93
2022-11-27T07:55:12.012Z,40.33
2022-11-27T07:57:43.238Z,41.53
2022-11-27T08:00:13.021Z,39.67
2022-11-27T08:02:43.807Z,42.63
2022-11-27T08:05:13.302Z,41.93
2022-11-27T08:07:42.977Z,42.70
2022-11-27T08:10:12.118Z,42.53
2022-11-27T08:12:43.014Z,40.17
2022-11-27T08:15:13.003Z,43.50
2022-11-27T08:17:42.376Z,41.50
2022-11-27T08:20:11.763Z,39.67
2022-11-27T08:22:40.447Z,42.40
2022-11-27T08:25:10.938Z,41.97
2022-11-27T08:27:41.451Z,38.90
2022-11-27T08:30:11.412Z,40.37
2022-11-27T08:32:42.060Z,40.60
2022-11-27T08:35:13.376Z,43.37
2022-11-27T08:37:42.770Z,43.07
2022-11-27T08:40:13.479Z,41.73
2022-11-27T08:42:44.292Z,40.00
2022-11-27T08:45:13.549Z,38.93
2022-11-27T08:47:43.485Z,40.50
2022-11-27T08:50:12.654Z,42.10
2022-11-27T08:52:41.658Z,42.20
2022-11-27T08:55:11.039Z,41.53
2022-11-27T08:57:39.668Z,39.93
2022-11-27T09:00:11.525Z,38.53
2022-11-27T09:02:40.497Z,38.30
2022-11-27T09:05:10.152Z,39.80
2022-11-27T09:07:38.793Z,38.60
2022-11-27T09:10:08.835Z,37.63
2022-11-27T09:12:43.019Z,39.53
2022-11-27T09:15:14.625Z,38.97
2022-11-27T09:17:43.640Z,39.20
2022-11-27T09:20:14.373Z,40.27
2022-11-27T09:22:44.855Z,39.80
2022-11-27T09:25:13.456Z,39.00
2022-11-27T09:27:42.112Z,38.10
2022-11-27T09:30:13.823Z,38.57
2022-11-27T09:32:42.668Z,39.93
2022-11-27T09:35:11.576Z,42.07
2022-11-27T09:37:40.245Z,42.87
2022-11-27T09:40:14.892Z,43.77
2022-11-27T09:42:51.046Z,39.97
2022-11-27T09:45:23.200Z,37.80
2022-11-27T09:47:56.226Z,31.90
2022-11-27T09:50:29.933Z,34.87
2022-11-27T09:53:02.126Z,36.13
2022-11-27T09:55:38.165Z,34.20
2022-11-27T09:58:08.731Z,31.87
2022-11-27T10:00:38.839Z,28.27
2022-11-27T10:03:09.415Z,27.77
2022-11-27T10:05:43.882Z,28.07
2022-11-27T10:08:26.991Z,28.23
2022-11-27T10:11:08.702Z,28.47
2022-11-27T10:13:52.683Z,28.67
2022-11-27T10:16:30.643Z,29.77
2022-11-27T10:19:05.723Z,27.87
2022-11-27T10:21:43.691Z,22.13
2022-11-27T10:24:21.390Z,19.20
2022-11-27T10:26:53.975Z,19.40
2022-11-27T10:29:36.287Z,19.57
2022-11-27T10:32:46.981Z,19.20
2022-11-27T10:35:05.815Z,18.33
2022-11-27T10:37:39.797Z,23.70
2022-11-27T10:40:20.061Z,16.67
2022-11-27T10:42:56.487Z,18.70
2022-11-27T10:45:30.692Z,18.07
2022-11-27T10:48:01.243Z,18.57
2022-11-27T10:50:30.174Z,19.77
2022-11-27T10:53:04.231Z,19.80
2022-11-27T10:55:45.531Z,18.67
2022-11-27T10:58:20.765Z,18.80
2022-11-27T11:00:49.757Z,15.67
2022-11-27T11:03:19.923Z,16.20
2022-11-27T11:08:49.438Z,16.87
2022-11-27T11:11:27.555Z,16.47
2022-11-27T11:13:57.861Z,15.93
2022-11-27T11:16:34.886Z,15.40
2022-11-27T11:19:08.579Z,15.87
2022-11-27T11:21:41.229Z,15.13
2022-11-27T11:24:27.764Z,15.20
2022-11-27T11:26:59.258Z,14.03
2022-11-27T11:29:32.934Z,14.40
2022-11-27T11:32:10.015Z,12.77
2022-11-27T11:34:45.672Z,13.43
2022-11-27T11:37:24.142Z,14.83
2022-11-27T11:39:59.685Z,14.03
2022-11-27T11:42:30.521Z,14.40
2022-11-27T11:45:05.232Z,13.17
2022-11-27T11:47:36.942Z,14.13
2022-11-27T11:50:13.603Z,13.40
2022-11-27T11:52:55.971Z,13.93
2022-11-27T11:55:32.599Z,13.53
2022-11-27T11:58:20.420Z,15.07
2022-11-27T12:01:25.487Z,14.50
2022-11-27T12:03:57.613Z,13.87
2022-11-27T12:06:38.230Z,13.73
2022-11-27T12:09:26.282Z,11.63
2022-11-27T12:12:03.809Z,13.20
2022-11-27T12:14:44.259Z,12.93
2022-11-27T12:17:35.567Z,13.97
2022-11-27T12:20:17.903Z,13.63
2022-11-27T12:23:32.509Z,18.33
2022-11-27T12:26:11.045Z,15.80
2022-11-27T12:29:04.258Z,13.13
2022-11-27T12:31:52.298Z,13.87
2022-11-27T12:34:30.952Z,14.10
2022-11-27T12:37:14.916Z,13.00
2022-11-27T12:40:01.456Z,13.13
2022-11-27T12:42:36.202Z,13.67
2022-11-27T12:45:15.460Z,13.17
2022-11-27T12:47:48.663Z,13.60
2022-11-27T12:50:24.087Z,14.33
2022-11-27T12:53:00.939Z,13.70
2022-11-27T12:55:35.034Z,14.23
2022-11-27T12:58:08.177Z,14.63
2022-11-27T13:00:41.400Z,13.57
2022-11-27T13:03:19.705Z,14.73
2022-11-27T13:05:54.275Z,14.27
2022-11-27T13:08:28.299Z,14.27
2022-11-27T13:11:05.289Z,14.40
2022-11-27T13:13:39.083Z,16.83
2022-11-27T13:16:13.887Z,21.23
2022-11-27T13:18:46.585Z,22.23
2022-11-27T13:21:23.054Z,17.00
2022-11-27T13:23:52.376Z,14.83
2022-11-27T13:26:27.518Z,15.27
2022-11-27T13:29:00.467Z,14.47
2022-11-27T13:31:32.393Z,14.60
2022-11-27T13:34:04.449Z,15.63
2022-11-27T13:36:38.293Z,15.53
2022-11-27T13:39:08.237Z,23.97
2022-11-27T13:41:41.379Z,19.17
2022-11-27T13:44:28.441Z,42.83
2022-11-27T13:47:02.241Z,23.87
2022-11-27T13:49:36.300Z,27.07
2022-11-27T13:52:08.473Z,29.23
2022-11-27T13:54:37.637Z,22.67
2022-11-27T13:57:17.243Z,26.07
2022-11-27T13:59:57.617Z,30.03
2022-11-27T14:02:27.680Z,27.43
2022-11-27T14:04:57.155Z,22.93
2022-11-27T14:07:37.608Z,29.27
2022-11-27T14:10:15.086Z,27.77
2022-11-27T14:12:54.531Z,24.67
2022-11-27T14:15:26.111Z,18.97
2022-11-27T14:18:07.180Z,19.83
2022-11-27T14:20:39.061Z,21.13
2022-11-27T14:23:13.298Z,22.80
2022-11-27T14:25:42.405Z,25.47
2022-11-27T14:28:16.953Z,31.60
2022-11-27T14:30:49.288Z,24.67
2022-11-27T14:33:20.360Z,22.73
2022-11-27T14:35:50.899Z,23.70
2022-11-27T14:38:20.166Z,24.13
2022-11-27T14:40:50.243Z,23.17
2022-11-27T14:43:23.990Z,25.23
2022-11-27T14:45:55.636Z,24.47
2022-11-27T14:48:26.630Z,29.43
2022-11-27T14:50:56.963Z,34.83
2022-11-27T14:53:28.870Z,59.37
2022-11-27T14:55:59.613Z,47.60
2022-11-27T14:58:31.206Z,32.70
2022-11-27T15:01:02.238Z,29.07
2022-11-27T15:03:31.728Z,37.30
2022-11-27T15:06:03.173Z,35.67
2022-11-27T15:08:35.770Z,37.77
2022-11-27T15:11:06.871Z,43.23
2022-11-27T15:13:39.053Z,34.23
2022-11-27T15:16:16.554Z,26.67
2022-11-27T15:18:51.417Z,36.60
2022-11-27T15:21:25.111Z,50.90
2022-11-27T15:23:57.986Z,49.03
2022-11-27T15:26:47.940Z,37.23
2022-11-27T15:29:42.183Z,25.10
2022-11-27T15:32:23.508Z,26.77
2022-11-27T15:34:56.058Z,30.10
2022-11-27T15:37:34.094Z,31.27
2022-11-27T15:40:23.514Z,33.40
2022-11-27T15:42:52.444Z,36.93
2022-11-27T15:45:23.009Z,34.33
2022-11-27T15:47:59.904Z,30.07
2022-11-27T15:50:31.363Z,26.27
2022-11-27T15:53:01.087Z,30.80
2022-11-27T15:55:41.863Z,29.20
2022-11-27T15:58:12.820Z,25.03
2022-11-27T16:00:43.184Z,24.47
2022-11-27T16:03:13.402Z,25.90
2022-11-27T16:06:03.797Z,24.63
2022-11-27T16:08:35.526Z,24.80
2022-11-27T16:11:06.795Z,26.50
2022-11-27T16:13:36.114Z,26.80
2022-11-27T16:16:08.605Z,26.23
2022-11-27T16:18:39.856Z,25.53
2022-11-27T16:21:11.229Z,31.20
2022-11-27T16:23:48.424Z,26.57
2022-11-27T16:26:20.197Z,29.53
2022-11-27T16:28:49.485Z,30.80
2022-11-27T16:31:20.204Z,30.27
2022-11-27T16:33:51.523Z,29.23
2022-11-27T16:36:24.670Z,27.90
2022-11-27T16:38:59.506Z,27.90
2022-11-27T16:41:35.368Z,27.07
2022-11-27T16:44:15.114Z,29.27
2022-11-27T16:46:49.495Z,31.20
2022-11-27T16:49:18.418Z,31.50
2022-11-27T16:51:47.104Z,32.50
2022-11-27T16:54:16.317Z,34.17
2022-11-27T16:56:45.757Z,32.23
2022-11-27T16:59:17.461Z,32.73
2022-11-27T17:01:47.055Z,31.97
2022-11-27T17:04:49.614Z,34.50
2022-11-27T17:07:29.750Z,33.53
2022-11-27T17:10:01.349Z,34.10
2022-11-27T17:12:32.949Z,33.97
2022-11-27T17:15:04.687Z,33.60
2022-11-27T17:17:39.910Z,34.30
2022-11-27T17:20:14.616Z,37.57
2022-11-27T17:22:52.279Z,41.50
2022-11-27T17:25:31.855Z,44.37
2022-11-27T17:28:01.154Z,44.17
2022-11-27T17:30:32.883Z,42.47
2022-11-27T17:33:04.806Z,45.00
2022-11-27T17:35:37.711Z,43.50
2022-11-27T17:38:10.418Z,40.47
2022-11-27T17:40:39.439Z,40.33
2022-11-27T17:43:08.476Z,40.83
2022-11-27T17:45:41.125Z,41.97
2022-11-27T17:48:10.232Z,40.30
2022-11-27T17:50:41.277Z,59.87
2022-11-27T17:53:10.699Z,67.90
2022-11-27T17:55:41.282Z,82.00
2022-11-27T17:58:10.983Z,56.23
2022-11-27T18:00:42.572Z,49.63
2022-11-27T18:03:11.938Z,34.33
2022-11-27T18:05:48.835Z,36.70
2022-11-27T18:08:21.405Z,37.00
2022-11-27T18:10:51.423Z,39.03
2022-11-27T18:13:21.050Z,35.20
2022-11-27T18:15:50.853Z,37.93
2022-11-27T18:18:19.907Z,38.43
2022-11-27T18:20:51.465Z,42.50
2022-11-27T18:23:22.701Z,46.33
2022-11-27T18:25:52.010Z,52.60
2022-11-27T18:28:24.403Z,50.87
2022-11-27T18:30:57.156Z,49.70
2022-11-27T18:33:26.700Z,53.27
2022-11-27T18:36:00.265Z,52.10
2022-11-27T18:38:41.580Z,53.67
2022-11-27T18:41:16.328Z,59.03
2022-11-27T18:43:49.304Z,64.27
2022-11-27T18:46:19.111Z,56.97
2022-11-27T18:48:52.714Z,61.17
2022-11-27T18:51:25.462Z,62.20
2022-11-27T18:53:59.519Z,61.07
2022-11-27T18:56:31.303Z,60.80
2022-11-27T18:59:02.964Z,56.83
2022-11-27T19:01:39.667Z,51.07
2022-11-27T19:04:10.939Z,49.13
2022-11-27T19:06:48.108Z,46.73
2022-11-27T19:09:25.114Z,43.23
2022-11-27T19:11:57.427Z,44.43
2022-11-27T19:14:26.500Z,47.27
2022-11-27T19:16:55.191Z,45.07
2022-11-27T19:19:53.264Z,50.87
2022-11-27T19:22:19.974Z,47.10
2022-11-27T19:24:48.949Z,45.20
2022-11-27T19:27:17.751Z,43.00
2022-11-27T19:29:46.961Z,43.90
2022-11-27T19:32:15.861Z,48.50
2022-11-27T19:34:44.857Z,40.07
2022-11-27T19:37:13.596Z,40.47
2022-11-27T19:39:44.280Z,38.73
2022-11-27T19:42:13.669Z,38.50
2022-11-27T19:44:43.263Z,39.50
2022-11-27T19:47:12.458Z,42.27
2022-11-27T19:49:42.093Z,40.90
2022-11-27T19:52:10.826Z,38.27
2022-11-27T19:54:40.837Z,42.97
2022-11-27T19:57:12.700Z,39.77
2022-11-27T19:59:42.375Z,38.00
2022-11-27T20:02:14.274Z,53.37
2022-11-27T20:04:43.519Z,91.10
2022-11-27T20:07:12.525Z,67.83
2022-11-27T20:09:41.538Z,57.00
2022-11-27T20:12:12.134Z,46.60
2022-11-27T20:14:41.909Z,38.33
2022-11-27T20:17:10.825Z,37.93
2022-11-27T20:19:39.942Z,40.17
2022-11-27T20:22:10.359Z,37.47
2022-11-27T20:24:53.021Z,42.30
2022-11-27T20:27:31.064Z,39.33
2022-11-27T20:30:00.557Z,40.67
2022-11-27T20:32:29.593Z,51.97
2022-11-27T20:34:58.609Z,51.27
2022-11-27T20:37:28.086Z,44.20
2022-11-27T20:39:57.005Z,48.30
2022-11-27T20:42:26.075Z,46.03
2022-11-27T20:44:56.706Z,41.40
2022-11-27T20:47:25.609Z,43.43
2022-11-27T20:49:58.506Z,41.20
2022-11-27T20:52:27.510Z,40.87
2022-11-27T20:54:57.755Z,39.23
2022-11-27T20:57:27.789Z,38.23
2022-11-27T20:59:59.189Z,38.03
2022-11-27T21:02:27.914Z,35.77
2022-11-27T21:04:56.903Z,35.70
2022-11-27T21:07:25.991Z,35.97
2022-11-27T21:09:55.698Z,35.60
2022-11-27T21:12:24.696Z,34.53
2022-11-27T21:14:53.386Z,35.20
2022-11-27T21:17:23.795Z,34.87
2022-11-27T21:19:53.054Z,35.30
2022-11-27T21:22:21.584Z,36.77
2022-11-27T21:24:51.170Z,36.97
2022-11-27T21:27:19.740Z,39.90
2022-11-27T21:29:48.407Z,42.60
2022-11-27T21:32:22.390Z,43.47
2022-11-27T21:34:52.506Z,44.27
2022-11-27T21:37:21.045Z,46.90
2022-11-27T21:39:49.558Z,49.93
2022-11-27T21:42:18.530Z,48.77
2022-11-27T21:44:47.461Z,50.97
2022-11-27T21:47:16.138Z,48.77
2022-11-27T21:49:44.866Z,49.10
2022-11-27T21:52:16.173Z,50.37
2022-11-27T21:54:44.991Z,49.17
2022-11-27T21:57:15.144Z,46.33
2022-11-27T21:59:43.957Z,46.50
2022-11-27T22:02:13.198Z,44.97
2022-11-27T22:04:42.251Z,42.90
2022-11-27T22:07:11.561Z,45.27
2022-11-27T22:09:41.676Z,44.77
2022-11-27T22:12:10.170Z,43.77
2022-11-27T22:14:38.861Z,48.57
2022-11-27T22:17:10.425Z,43.80
2022-11-27T22:19:42.374Z,47.33
2022-11-27T22:22:11.139Z,50.27
2022-11-27T22:24:41.580Z,50.03
2022-11-27T22:27:10.393Z,50.97
2022-11-27T22:29:39.286Z,47.23
2022-11-27T22:32:08.273Z,50.67
2022-11-27T22:34:37.657Z,51.87
2022-11-27T22:37:06.772Z,46.87
2022-11-27T22:39:36.128Z,47.17
2022-11-27T22:42:06.335Z,46.63
2022-11-27T22:44:35.030Z,56.97
2022-11-27T22:47:03.834Z,55.50
2022-11-27T22:49:32.566Z,50.37
2022-11-27T22:52:01.386Z,44.20
2022-11-27T22:54:30.166Z,44.73
2022-11-27T22:56:59.489Z,43.60
2022-11-27T22:59:32.797Z,45.17
2022-11-27T23:02:03.699Z,47.10
2022-11-27T23:04:32.590Z,48.33
2022-11-27T23:07:01.450Z,47.53
2022-11-27T23:09:30.808Z,46.87
2022-11-27T23:12:00.179Z,48.07
2022-11-27T23:14:33.432Z,46.97
2022-11-27T23:17:02.197Z,46.97
2022-11-27T23:19:30.888Z,50.10
2022-11-27T23:21:59.947Z,48.80
2022-11-27T23:24:28.578Z,47.20
2022-11-27T23:26:57.258Z,50.43
2022-11-27T23:29:25.833Z,48.13
2022-11-27T23:31:55.790Z,50.07
2022-11-27T23:34:24.670Z,49.70
2022-11-27T23:36:53.295Z,54.70
2022-11-27T23:39:21.963Z,52.87
2022-11-27T23:41:50.894Z,52.03
2022-11-27T23:44:20.330Z,55.43
2022-11-27T23:46:49.386Z,55.17
2022-11-27T23:49:20.130Z,57.63
2022-11-27T23:51:49.001Z,59.50
2022-11-27T23:54:17.602Z,58.50
2022-11-27T23:56:46.618Z,57.97
2022-11-27T23:59:15.481Z,58.27
