createdAt,value
2023-01-10T00:00:38.800Z,2.13
2023-01-10T00:03:09.087Z,2.27
2023-01-10T00:05:38.562Z,2.30
2023-01-10T00:08:09.505Z,2.20
2023-01-10T00:10:37.817Z,2.00
2023-01-10T00:13:23.240Z,2.27
2023-01-10T00:15:52.045Z,2.10
2023-01-10T00:18:20.521Z,2.30
2023-01-10T00:20:50.083Z,2.10
2023-01-10T00:23:23.270Z,2.70
2023-01-10T00:25:51.392Z,2.17
2023-01-10T00:28:20.636Z,1.87
2023-01-10T00:30:58.885Z,2.10
2023-01-10T00:33:27.048Z,2.30
2023-01-10T00:35:55.181Z,2.20
2023-01-10T00:38:24.944Z,1.90
2023-01-10T00:40:53.163Z,1.87
2023-01-10T00:43:38.272Z,2.40
2023-01-10T00:46:06.949Z,2.50
2023-01-10T00:48:35.136Z,2.10
2023-01-10T00:51:03.851Z,2.23
2023-01-10T00:53:33.578Z,2.40
2023-01-10T00:56:02.041Z,2.90
2023-01-10T00:58:30.238Z,2.30
2023-01-10T01:00:58.528Z,2.20
2023-01-10T01:03:26.770Z,2.27
2023-01-10T01:05:54.868Z,2.30
2023-01-10T01:08:22.978Z,2.50
2023-01-10T01:10:52.884Z,2.30
2023-01-10T01:13:22.920Z,2.30
2023-01-10T01:15:51.412Z,2.30
2023-01-10T01:18:21.709Z,2.20
2023-01-10T01:20:54.559Z,2.43
2023-01-10T01:23:23.196Z,2.27
2023-01-10T01:25:53.180Z,2.20
2023-01-10T01:28:22.676Z,2.40
2023-01-10T01:30:51.462Z,2.30
2023-01-10T01:33:20.883Z,2.40
2023-01-10T01:35:50.248Z,1.97
2023-01-10T01:38:19.037Z,2.60
2023-01-10T01:40:47.400Z,2.50
2023-01-10T01:43:26.423Z,2.60
2023-01-10T01:45:55.632Z,2.00
2023-01-10T01:48:33.978Z,2.23
2023-01-10T01:51:07.891Z,2.40
2023-01-10T01:53:43.390Z,2.00
2023-01-10T01:56:16.559Z,2.43
2023-01-10T01:58:50.051Z,2.23
2023-01-10T02:01:19.277Z,2.50
2023-01-10T02:03:51.370Z,2.27
2023-01-10T02:06:21.823Z,2.53
2023-01-10T02:08:56.799Z,2.17
2023-01-10T02:11:25.094Z,2.33
2023-01-10T02:13:55.685Z,2.63
2023-01-10T02:16:24.103Z,2.57
2023-01-10T02:18:52.359Z,2.30
2023-01-10T02:21:32.423Z,2.33
2023-01-10T02:24:33.414Z,2.63
2023-01-10T02:27:13.549Z,2.43
2023-01-10T02:30:25.135Z,2.40
2023-01-10T02:33:05.333Z,2.57
2023-01-10T02:35:57.441Z,2.50
2023-01-10T02:38:37.502Z,2.47
2023-01-10T02:41:15.480Z,2.70
2023-01-10T02:43:49.101Z,3.10
2023-01-10T02:46:24.935Z,2.80
2023-01-10T02:48:56.165Z,2.50
2023-01-10T02:51:27.118Z,2.67
2023-01-10T02:54:00.494Z,2.90
2023-01-10T02:57:04.308Z,2.67
2023-01-10T03:00:16.040Z,3.00
2023-01-10T03:03:03.433Z,2.83
2023-01-10T03:05:47.529Z,2.70
2023-01-10T03:08:27.581Z,2.73
2023-01-10T03:10:59.362Z,2.87
2023-01-10T03:13:30.159Z,2.93
2023-01-10T03:16:00.307Z,3.27
2023-01-10T03:18:34.067Z,3.00
2023-01-10T03:21:07.551Z,2.73
2023-01-10T03:23:36.923Z,3.00
2023-01-10T03:26:07.700Z,3.17
2023-01-10T03:28:43.854Z,2.83
2023-01-10T03:31:16.899Z,2.63
2023-01-10T03:33:45.863Z,2.83
2023-01-10T03:36:26.820Z,3.17
2023-01-10T03:39:04.076Z,2.83
2023-01-10T03:41:38.040Z,2.80
2023-01-10T03:44:34.329Z,2.63
2023-01-10T03:47:08.281Z,2.77
2023-01-10T03:49:39.038Z,3.00
2023-01-10T03:52:11.767Z,3.00
2023-01-10T03:54:40.184Z,2.60
2023-01-10T03:57:08.802Z,3.03
2023-01-10T03:59:37.140Z,2.80
2023-01-10T04:02:05.469Z,3.10
2023-01-10T04:04:34.155Z,2.80
2023-01-10T04:07:02.327Z,3.00
2023-01-10T04:09:32.112Z,2.80
2023-01-10T04:12:00.252Z,3.17
2023-01-10T04:14:28.831Z,3.80
2023-01-10T04:16:57.510Z,3.20
2023-01-10T04:19:25.846Z,2.87
2023-01-10T04:21:54.153Z,2.87
2023-01-10T04:24:22.606Z,2.80
2023-01-10T04:26:52.222Z,3.27
2023-01-10T04:29:20.698Z,3.10
2023-01-10T04:31:49.653Z,3.30
2023-01-10T04:34:20.137Z,3.27
2023-01-10T04:36:50.524Z,3.40
2023-01-10T04:39:18.814Z,3.10
2023-01-10T04:41:49.370Z,3.57
2023-01-10T04:44:18.979Z,3.07
2023-01-10T04:46:47.563Z,3.30
2023-01-10T04:49:15.991Z,3.13
2023-01-10T04:51:44.415Z,3.50
2023-01-10T04:54:12.645Z,3.30
2023-01-10T04:56:41.131Z,3.20
2023-01-10T04:59:10.713Z,3.43
2023-01-10T05:01:40.541Z,3.77
2023-01-10T05:04:08.912Z,2.93
2023-01-10T05:06:40.132Z,3.17
2023-01-10T05:09:08.690Z,3.40
2023-01-10T05:11:37.144Z,3.10
2023-01-10T05:14:05.511Z,3.10
2023-01-10T05:16:33.833Z,3.20
2023-01-10T05:19:03.934Z,3.13
2023-01-10T05:21:32.388Z,2.87
2023-01-10T05:24:00.796Z,3.13
2023-01-10T05:26:29.749Z,2.80
2023-01-10T05:28:57.889Z,2.90
2023-01-10T05:31:26.484Z,2.87
2023-01-10T05:33:54.707Z,2.80
2023-01-10T05:36:24.578Z,2.80
2023-01-10T05:38:52.785Z,3.07
2023-01-10T05:41:21.171Z,2.70
2023-01-10T05:43:49.489Z,3.20
2023-01-10T05:46:18.032Z,2.60
2023-01-10T05:48:46.333Z,2.70
2023-01-10T05:51:14.660Z,2.70
2023-01-10T05:53:44.353Z,2.37
2023-01-10T05:56:12.940Z,2.60
2023-01-10T05:58:42.175Z,2.60
2023-01-10T06:01:11.022Z,2.77
2023-01-10T06:03:39.633Z,2.43
2023-01-10T06:06:08.323Z,2.33
2023-01-10T06:08:37.750Z,2.90
2023-01-10T06:11:07.975Z,3.13
2023-01-10T06:13:36.359Z,2.80
2023-01-10T06:16:06.767Z,2.80
2023-01-10T06:18:35.257Z,2.50
2023-01-10T06:21:03.879Z,2.80
2023-01-10T06:23:32.085Z,2.67
2023-01-10T06:26:00.498Z,2.50
2023-01-10T06:28:30.031Z,2.57
2023-01-10T06:30:58.236Z,2.90
2023-01-10T06:33:26.769Z,2.63
2023-01-10T06:35:55.391Z,2.70
2023-01-10T06:38:23.624Z,2.40
2023-01-10T06:40:52.064Z,2.70
2023-01-10T06:43:20.538Z,2.73
2023-01-10T06:45:50.121Z,2.70
2023-01-10T06:48:18.548Z,2.60
2023-01-10T06:50:47.508Z,2.83
2023-01-10T06:53:16.085Z,2.60
2023-01-10T06:55:44.358Z,3.10
2023-01-10T06:58:18.468Z,3.30
2023-01-10T07:00:47.173Z,2.93
2023-01-10T07:03:17.062Z,3.43
2023-01-10T07:05:45.319Z,3.00
2023-01-10T07:08:15.232Z,3.10
2023-01-10T07:10:44.003Z,3.10
2023-01-10T07:13:12.258Z,3.30
2023-01-10T07:15:40.456Z,2.90
2023-01-10T07:18:10.749Z,3.20
2023-01-10T07:20:42.210Z,3.20
2023-01-10T07:23:10.931Z,3.10
2023-01-10T07:25:39.343Z,3.43
2023-01-10T07:28:07.844Z,4.40
2023-01-10T07:30:37.549Z,4.77
2023-01-10T07:33:06.470Z,6.80
2023-01-10T07:35:34.667Z,5.37
2023-01-10T07:38:04.436Z,5.70
2023-01-10T07:40:32.891Z,4.73
2023-01-10T07:43:02.127Z,4.87
2023-01-10T07:45:32.207Z,5.10
2023-01-10T07:48:01.767Z,4.70
2023-01-10T07:50:32.018Z,6.90
2023-01-10T07:53:00.902Z,6.30
2023-01-10T07:55:31.311Z,5.23
2023-01-10T07:57:59.693Z,4.70
2023-01-10T08:00:28.576Z,3.80
2023-01-10T08:02:57.571Z,3.37
2023-01-10T08:05:26.133Z,3.00
2023-01-10T08:07:56.260Z,2.83
2023-01-10T08:10:25.969Z,2.80
2023-01-10T08:12:56.490Z,2.77
2023-01-10T08:15:26.074Z,3.17
2023-01-10T08:17:55.257Z,3.30
2023-01-10T08:20:23.945Z,2.97
2023-01-10T08:22:52.631Z,3.47
2023-01-10T08:25:20.913Z,3.20
2023-01-10T08:27:49.197Z,3.23
2023-01-10T08:30:19.188Z,3.20
2023-01-10T08:32:47.628Z,3.07
2023-01-10T08:35:16.208Z,3.53
2023-01-10T08:37:44.850Z,3.57
2023-01-10T08:40:13.895Z,3.23
2023-01-10T08:42:42.323Z,2.90
2023-01-10T08:45:11.411Z,3.03
2023-01-10T08:47:41.088Z,3.33
2023-01-10T08:50:11.360Z,3.43
2023-01-10T08:52:39.785Z,3.23
2023-01-10T08:55:09.418Z,3.30
2023-01-10T08:57:37.699Z,3.10
2023-01-10T09:00:07.380Z,4.67
2023-01-10T09:02:36.041Z,4.53
2023-01-10T09:05:07.891Z,4.50
2023-01-10T09:07:41.913Z,4.63
2023-01-10T09:10:11.747Z,4.37
2023-01-10T09:12:59.949Z,4.40
2023-01-10T09:15:31.356Z,4.37
2023-01-10T09:18:01.397Z,4.10
2023-01-10T09:20:32.896Z,4.23
2023-01-10T09:23:06.627Z,3.97
2023-01-10T09:25:35.562Z,3.67
2023-01-10T09:28:05.674Z,3.80
2023-01-10T09:30:34.652Z,3.27
2023-01-10T09:33:03.384Z,3.87
2023-01-10T09:35:33.641Z,3.30
2023-01-10T09:38:02.687Z,2.83
2023-01-10T09:40:40.950Z,3.10
2023-01-10T09:43:21.330Z,3.10
2023-01-10T09:45:56.766Z,3.07
2023-01-10T09:48:33.807Z,3.10
2023-01-10T09:51:17.760Z,3.20
2023-01-10T09:53:48.934Z,2.80
2023-01-10T09:56:19.503Z,2.30
2023-01-10T09:58:50.236Z,2.10
2023-01-10T10:01:22.936Z,2.50
2023-01-10T10:03:59.938Z,2.40
2023-01-10T10:06:30.995Z,2.10
2023-01-10T10:08:59.840Z,2.33
2023-01-10T10:11:42.416Z,2.30
2023-01-10T10:14:21.878Z,2.80
2023-01-10T10:17:06.727Z,2.27
2023-01-10T10:19:53.960Z,2.53
2023-01-10T10:22:29.978Z,3.00
2023-01-10T10:25:05.635Z,3.07
2023-01-10T10:27:41.930Z,6.13
2023-01-10T10:30:23.662Z,5.20
2023-01-10T10:33:30.484Z,4.90
2023-01-10T10:36:04.729Z,7.53
2023-01-10T10:38:38.744Z,6.83
2023-01-10T10:41:16.795Z,6.37
2023-01-10T10:43:48.827Z,4.77
2023-01-10T10:46:20.125Z,4.87
2023-01-10T10:49:01.469Z,4.33
2023-01-10T10:51:41.661Z,5.37
2023-01-10T10:54:13.562Z,4.93
2023-01-10T10:56:42.857Z,4.10
2023-01-10T10:59:17.898Z,3.77
2023-01-10T11:01:49.079Z,3.63
2023-01-10T11:04:20.692Z,3.37
2023-01-10T11:06:49.905Z,4.00
2023-01-10T11:09:23.971Z,4.07
2023-01-10T11:11:54.406Z,3.60
2023-01-10T11:14:46.023Z,3.53
2023-01-10T11:17:26.414Z,3.90
2023-01-10T11:20:00.446Z,3.00
2023-01-10T11:22:32.171Z,2.90
2023-01-10T11:25:03.651Z,3.17
2023-01-10T11:27:33.758Z,2.60
2023-01-10T11:30:05.146Z,3.17
2023-01-10T11:32:37.878Z,2.50
2023-01-10T11:35:10.535Z,2.67
2023-01-10T11:37:42.033Z,2.80
2023-01-10T11:40:24.167Z,2.70
2023-01-10T11:42:57.079Z,3.50
2023-01-10T11:45:31.625Z,4.00
2023-01-10T11:48:10.526Z,7.50
2023-01-10T11:50:42.215Z,5.93
2023-01-10T11:53:36.447Z,4.90
2023-01-10T11:56:08.958Z,3.80
2023-01-10T11:58:40.205Z,3.03
2023-01-10T12:01:29.502Z,2.80
2023-01-10T12:03:58.889Z,2.57
2023-01-10T12:06:28.071Z,2.13
2023-01-10T12:08:58.214Z,2.13
2023-01-10T12:11:32.316Z,2.40
2023-01-10T12:14:02.424Z,2.57
2023-01-10T12:16:32.224Z,2.40
2023-01-10T12:19:02.547Z,2.43
2023-01-10T12:21:36.924Z,2.40
2023-01-10T12:24:08.405Z,2.67
2023-01-10T12:26:38.672Z,2.50
2023-01-10T12:29:12.582Z,2.87
2023-01-10T12:31:42.075Z,2.50
2023-01-10T12:34:20.168Z,2.80
2023-01-10T12:37:00.356Z,2.00
2023-01-10T12:39:34.986Z,2.37
2023-01-10T12:42:35.347Z,3.20
2023-01-10T12:45:11.207Z,4.53
2023-01-10T12:47:54.393Z,3.40
2023-01-10T12:50:27.772Z,11.20
2023-01-10T12:53:01.733Z,5.77
2023-01-10T12:55:34.222Z,11.47
2023-01-10T12:58:06.334Z,8.50
2023-01-10T13:00:47.771Z,7.20
2023-01-10T13:03:22.243Z,4.97
2023-01-10T13:05:53.173Z,6.63
2023-01-10T13:08:26.018Z,6.10
2023-01-10T13:10:57.117Z,4.23
2023-01-10T13:13:33.675Z,4.60
2023-01-10T13:16:17.248Z,6.57
2023-01-10T13:19:01.029Z,4.90
2023-01-10T13:21:30.377Z,3.83
2023-01-10T13:24:01.699Z,3.60
2023-01-10T13:26:47.907Z,3.67
2023-01-10T13:29:21.824Z,3.73
2023-01-10T13:31:57.128Z,3.77
2023-01-10T13:34:33.527Z,3.47
2023-01-10T13:37:11.661Z,3.57
2023-01-10T13:39:42.260Z,4.70
2023-01-10T13:42:44.429Z,4.43
2023-01-10T13:45:27.911Z,4.90
2023-01-10T13:48:06.082Z,3.67
2023-01-10T13:50:59.757Z,3.60
2023-01-10T13:53:55.305Z,3.30
2023-01-10T13:56:38.329Z,4.07
2023-01-10T13:59:31.034Z,4.77
2023-01-10T14:02:20.146Z,3.63
2023-01-10T14:04:52.703Z,4.13
2023-01-10T14:07:26.295Z,4.07
2023-01-10T14:10:04.428Z,4.90
2023-01-10T14:12:39.738Z,4.33
2023-01-10T14:15:22.430Z,4.20
2023-01-10T14:17:59.018Z,3.80
2023-01-10T14:20:29.227Z,3.73
2023-01-10T14:23:06.648Z,4.00
2023-01-10T14:25:37.703Z,3.77
2023-01-10T14:28:17.301Z,3.17
2023-01-10T14:30:46.689Z,2.80
2023-01-10T14:33:20.479Z,2.80
2023-01-10T14:35:52.119Z,2.63
2023-01-10T14:38:25.567Z,2.20
2023-01-10T14:40:58.206Z,2.10
2023-01-10T14:43:31.327Z,2.20
2023-01-10T14:46:05.567Z,2.17
2023-01-10T14:48:41.288Z,2.37
2023-01-10T14:51:11.334Z,2.10
2023-01-10T14:53:41.572Z,2.00
2023-01-10T14:56:22.494Z,1.70
2023-01-10T14:58:50.966Z,1.80
2023-01-10T15:01:24.867Z,1.80
2023-01-10T15:03:55.191Z,5.07
2023-01-10T15:06:25.698Z,4.17
2023-01-10T15:09:00.058Z,6.00
2023-01-10T15:11:31.795Z,6.83
2023-01-10T15:14:07.614Z,5.77
2023-01-10T15:16:38.909Z,10.50
2023-01-10T15:19:14.764Z,7.83
2023-01-10T15:21:44.612Z,10.60
2023-01-10T15:24:34.366Z,9.53
2023-01-10T15:27:05.552Z,8.60
2023-01-10T15:29:35.152Z,10.93
2023-01-10T15:32:11.447Z,21.13
2023-01-10T15:34:42.530Z,10.53
2023-01-10T15:37:20.958Z,8.53
2023-01-10T15:39:52.585Z,8.13
2023-01-10T15:42:23.242Z,8.47
2023-01-10T15:44:56.298Z,12.67
2023-01-10T15:47:44.574Z,11.77
2023-01-10T15:50:23.397Z,10.13
2023-01-10T15:52:55.594Z,8.20
2023-01-10T15:55:45.713Z,9.57
2023-01-10T15:58:25.191Z,9.03
2023-01-10T16:00:56.003Z,8.77
2023-01-10T16:03:34.294Z,8.37
2023-01-10T16:06:09.211Z,7.80
2023-01-10T16:08:42.002Z,12.43
2023-01-10T16:11:41.634Z,8.70
2023-01-10T16:14:09.920Z,6.33
2023-01-10T16:16:39.042Z,4.63
2023-01-10T16:19:07.719Z,4.57
2023-01-10T16:21:42.226Z,4.23
2023-01-10T16:24:20.420Z,4.07
2023-01-10T16:26:50.783Z,3.53
2023-01-10T16:29:23.044Z,4.23
2023-01-10T16:31:53.468Z,4.47
2023-01-10T16:34:23.186Z,5.60
2023-01-10T16:36:52.986Z,7.97
2023-01-10T16:39:23.287Z,6.80
2023-01-10T16:42:09.483Z,6.57
2023-01-10T16:44:42.166Z,5.20
2023-01-10T16:47:14.194Z,4.83
2023-01-10T16:49:43.534Z,4.27
2023-01-10T16:52:15.032Z,3.50
2023-01-10T16:54:43.827Z,4.00
2023-01-10T16:57:13.838Z,3.70
2023-01-10T16:59:42.327Z,3.40
2023-01-10T17:02:19.588Z,3.03
2023-01-10T17:04:48.831Z,3.17
2023-01-10T17:07:18.649Z,3.40
2023-01-10T17:09:47.294Z,3.90
2023-01-10T17:12:19.562Z,3.73
2023-01-10T17:14:49.237Z,4.20
2023-01-10T17:17:29.043Z,3.07
2023-01-10T17:19:58.256Z,3.80
2023-01-10T17:22:28.195Z,4.00
2023-01-10T17:24:56.835Z,3.03
2023-01-10T17:27:25.965Z,2.90
2023-01-10T17:29:54.827Z,3.53
2023-01-10T17:32:23.986Z,4.57
2023-01-10T17:34:52.497Z,3.80
2023-01-10T17:37:21.265Z,3.90
2023-01-10T17:39:51.080Z,3.97
2023-01-10T17:42:20.348Z,3.17
2023-01-10T17:44:48.809Z,3.03
2023-01-10T17:47:17.154Z,3.30
2023-01-10T17:49:45.786Z,3.23
2023-01-10T17:52:14.348Z,3.17
2023-01-10T17:54:42.856Z,3.80
2023-01-10T17:57:13.431Z,3.53
2023-01-10T17:59:44.627Z,3.10
2023-01-10T18:02:18.444Z,3.90
2023-01-10T18:04:47.079Z,3.87
2023-01-10T18:07:15.883Z,3.33
2023-01-10T18:09:44.259Z,3.17
2023-01-10T18:12:14.061Z,3.60
2023-01-10T18:14:44.424Z,3.40
2023-01-10T18:17:13.791Z,3.70
2023-01-10T18:19:42.073Z,3.77
2023-01-10T18:22:29.452Z,4.43
2023-01-10T18:24:58.676Z,4.70
2023-01-10T18:27:28.917Z,4.93
2023-01-10T18:29:57.340Z,4.90
2023-01-10T18:32:26.323Z,4.10
2023-01-10T18:34:55.188Z,4.70
2023-01-10T18:37:23.621Z,4.30
2023-01-10T18:39:51.948Z,3.67
2023-01-10T18:42:20.740Z,3.90
2023-01-10T18:44:50.313Z,4.07
2023-01-10T18:47:19.307Z,3.60
2023-01-10T18:49:48.325Z,3.50
2023-01-10T18:52:17.398Z,3.40
2023-01-10T18:54:45.482Z,3.70
2023-01-10T18:57:13.664Z,3.50
2023-01-10T18:59:41.999Z,3.50
2023-01-10T19:02:14.355Z,3.90
2023-01-10T19:04:42.735Z,3.47
2023-01-10T19:07:11.264Z,3.33
2023-01-10T19:09:39.539Z,3.27
2023-01-10T19:12:08.367Z,3.60
2023-01-10T19:14:36.728Z,4.17
2023-01-10T19:17:05.520Z,4.33
2023-01-10T19:19:35.401Z,4.10
2023-01-10T19:22:03.805Z,4.50
2023-01-10T19:24:37.510Z,4.33
2023-01-10T19:27:06.009Z,4.47
2023-01-10T19:29:35.114Z,5.17
2023-01-10T19:32:05.056Z,4.77
2023-01-10T19:34:35.420Z,4.17
2023-01-10T19:37:04.144Z,4.20
2023-01-10T19:39:32.512Z,3.40
2023-01-10T19:42:01.031Z,4.00
2023-01-10T19:44:29.659Z,3.57
2023-01-10T19:46:58.201Z,3.10
2023-01-10T19:49:28.104Z,3.30
2023-01-10T19:51:58.000Z,3.17
2023-01-10T19:54:26.894Z,3.20
2023-01-10T19:56:55.783Z,3.20
2023-01-10T19:59:24.016Z,2.90
2023-01-10T20:01:52.833Z,2.73
2023-01-10T20:04:21.348Z,3.10
2023-01-10T20:06:50.683Z,3.17
2023-01-10T20:09:21.409Z,3.27
2023-01-10T20:11:49.575Z,2.97
2023-01-10T20:14:20.866Z,3.23
2023-01-10T20:16:50.973Z,3.27
2023-01-10T20:19:20.758Z,3.00
2023-01-10T20:21:49.706Z,3.07
2023-01-10T20:24:21.042Z,3.67
2023-01-10T20:26:50.956Z,3.07
2023-01-10T20:29:20.136Z,3.63
2023-01-10T20:31:52.902Z,3.10
2023-01-10T20:34:22.771Z,2.70
2023-01-10T20:36:54.010Z,3.20
2023-01-10T20:39:26.369Z,3.20
2023-01-10T20:41:54.960Z,3.50
2023-01-10T20:44:23.385Z,3.00
2023-01-10T20:46:51.648Z,3.73
2023-01-10T20:49:20.481Z,2.77
2023-01-10T20:51:51.521Z,3.20
2023-01-10T20:54:20.804Z,2.63
2023-01-10T20:56:50.489Z,2.60
2023-01-10T20:59:19.465Z,2.93
2023-01-10T21:01:48.060Z,3.20
2023-01-10T21:04:16.595Z,3.07
2023-01-10T21:06:45.290Z,2.73
2023-01-10T21:09:16.557Z,2.73
2023-01-10T21:12:01.710Z,2.97
2023-01-10T21:14:34.422Z,2.93
2023-01-10T21:17:02.833Z,2.90
2023-01-10T21:19:31.033Z,2.20
2023-01-10T21:21:59.280Z,3.10
2023-01-10T21:24:27.965Z,2.57
2023-01-10T21:26:56.163Z,3.10
2023-01-10T21:29:24.498Z,2.90
2023-01-10T21:31:54.194Z,2.90
2023-01-10T21:34:22.439Z,2.60
2023-01-10T21:36:51.387Z,2.80
2023-01-10T21:39:19.960Z,2.47
2023-01-10T21:42:06.059Z,2.70
2023-01-10T21:44:34.318Z,2.50
2023-01-10T21:47:04.350Z,2.60
2023-01-10T21:49:33.565Z,2.80
2023-01-10T21:52:01.836Z,2.53
2023-01-10T21:54:31.108Z,2.43
2023-01-10T21:56:59.582Z,2.33
2023-01-10T21:59:27.911Z,2.50
2023-01-10T22:01:56.437Z,2.53
2023-01-10T22:04:26.285Z,2.73
2023-01-10T22:06:55.062Z,2.00
2023-01-10T22:09:25.217Z,2.30
2023-01-10T22:11:53.506Z,2.40
2023-01-10T22:14:22.223Z,2.20
2023-01-10T22:16:50.560Z,2.47
2023-01-10T22:19:18.859Z,1.87
2023-01-10T22:21:48.761Z,1.80
2023-01-10T22:24:17.080Z,2.00
2023-01-10T22:26:45.819Z,2.53
2023-01-10T22:29:15.511Z,1.87
2023-01-10T22:31:44.118Z,1.93
2023-01-10T22:34:12.584Z,2.17
2023-01-10T22:36:41.196Z,2.43
2023-01-10T22:39:11.597Z,2.70
2023-01-10T22:41:39.911Z,2.17
2023-01-10T22:44:09.289Z,1.97
2023-01-10T22:46:37.702Z,1.80
2023-01-10T22:49:05.918Z,1.60
2023-01-10T22:51:35.726Z,1.80
2023-01-10T22:54:05.577Z,2.13
2023-01-10T22:56:37.410Z,2.07
2023-01-10T22:59:05.913Z,2.00
2023-01-10T23:01:34.315Z,1.60
2023-01-10T23:04:02.970Z,1.60
2023-01-10T23:06:31.375Z,1.73
2023-01-10T23:09:00.217Z,1.50
2023-01-10T23:11:28.472Z,1.73
2023-01-10T23:13:58.237Z,1.77
2023-01-10T23:16:30.627Z,1.63
2023-01-10T23:18:59.575Z,1.83
2023-01-10T23:21:29.548Z,1.97
2023-01-10T23:23:58.490Z,2.23
2023-01-10T23:26:27.064Z,1.53
2023-01-10T23:28:55.489Z,2.17
2023-01-10T23:31:29.287Z,1.37
2023-01-10T23:33:58.504Z,1.57
2023-01-10T23:36:27.162Z,1.50
2023-01-10T23:39:01.499Z,1.80
2023-01-10T23:41:42.074Z,1.40
2023-01-10T23:44:11.345Z,1.67
2023-01-10T23:46:41.328Z,2.00
2023-01-10T23:49:09.652Z,1.90
2023-01-10T23:51:38.469Z,1.60
2023-01-10T23:54:07.093Z,1.90
2023-01-10T23:56:35.634Z,1.57
2023-01-10T23:59:04.250Z,1.80
