createdAt,value
2019-05-07T00:00:29.768Z,101845.11
2019-05-07T00:02:58.359Z,101837.31
2019-05-07T00:05:26.972Z,101837.71
2019-05-07T00:07:55.589Z,101837.71
2019-05-07T00:10:24.855Z,101835.19
2019-05-07T00:12:54.310Z,101832.67
2019-05-07T00:15:23.262Z,101826.06
2019-05-07T00:17:52.323Z,101821.98
2019-05-07T00:20:23.017Z,101825.28
2019-05-07T00:22:53.228Z,101826.37
2019-05-07T00:25:22.893Z,101824.38
2019-05-07T00:27:52.352Z,101814.05
2019-05-07T00:30:22.317Z,101817.61
2019-05-07T00:32:53.022Z,101815.56
2019-05-07T00:35:32.484Z,101813.40
2019-05-07T00:38:02.688Z,101812.97
2019-05-07T00:40:38.473Z,101809.34
2019-05-07T00:43:11.990Z,101807.36
2019-05-07T00:45:56.864Z,101809.11
2019-05-07T00:48:24.610Z,101809.27
2019-05-07T00:50:55.125Z,101809.47
2019-05-07T00:53:23.868Z,101810.38
2019-05-07T00:55:52.651Z,101806.98
2019-05-07T00:58:26.323Z,101809.81
2019-05-07T01:00:53.139Z,101817.89
2019-05-07T01:03:22.315Z,101812.27
2019-05-07T01:05:52.767Z,101820.84
2019-05-07T01:08:22.529Z,101820.06
2019-05-07T01:10:52.943Z,101818.72
2019-05-07T01:13:23.432Z,101811.83
2019-05-07T01:15:53.173Z,101811.73
2019-05-07T01:18:23.301Z,101809.83
2019-05-07T01:20:53.343Z,101806.89
2019-05-07T01:23:22.910Z,101807.14
2019-05-07T01:25:52.567Z,101807.38
2019-05-07T01:28:22.308Z,101805.80
2019-05-07T01:30:52.781Z,101806.18
2019-05-07T01:33:23.282Z,101811.88
2019-05-07T01:35:56.246Z,101813.61
2019-05-07T01:38:24.841Z,101812.06
2019-05-07T01:40:53.509Z,101811.89
2019-05-07T01:43:22.742Z,101811.06
2019-05-07T01:45:52.958Z,101809.27
2019-05-07T01:48:22.991Z,101808.66
2019-05-07T01:50:52.502Z,101813.42
2019-05-07T01:53:22.732Z,101808.24
2019-05-07T01:55:52.408Z,101809.55
2019-05-07T01:58:22.142Z,101814.65
2019-05-07T02:00:53.058Z,101815.20
2019-05-07T02:03:32.795Z,101813.34
2019-05-07T02:06:09.358Z,101813.76
2019-05-07T02:08:57.792Z,101810.53
2019-05-07T02:11:46.191Z,101803.83
2019-05-07T02:14:14.809Z,101814.94
2019-05-07T02:16:43.427Z,101809.80
2019-05-07T02:19:12.621Z,101814.66
2019-05-07T02:21:42.355Z,101820.91
2019-05-07T02:24:12.616Z,101823.05
2019-05-07T02:26:42.716Z,101816.84
2019-05-07T02:29:12.204Z,101815.47
2019-05-07T02:31:43.825Z,101815.19
2019-05-07T02:34:14.150Z,101815.75
2019-05-07T02:36:43.254Z,101825.75
2019-05-07T02:39:13.743Z,101818.44
2019-05-07T02:41:44.089Z,101818.44
2019-05-07T02:44:14.045Z,101820.63
2019-05-07T02:47:04.068Z,101813.06
2019-05-07T02:49:53.697Z,101811.67
2019-05-07T02:52:43.770Z,101813.58
2019-05-07T02:55:13.325Z,101810.09
2019-05-07T02:57:43.440Z,101814.92
2019-05-07T03:00:14.684Z,101819.28
2019-05-07T03:02:43.840Z,101811.44
2019-05-07T03:05:13.720Z,101815.22
2019-05-07T03:07:42.860Z,101811.16
2019-05-07T03:10:13.805Z,101815.50
2019-05-07T03:12:43.004Z,101812.23
2019-05-07T03:15:13.246Z,101816.31
2019-05-07T03:17:42.917Z,101808.72
2019-05-07T03:20:14.069Z,101813.05
2019-05-07T03:22:43.059Z,101811.97
2019-05-07T03:25:13.667Z,101806.58
2019-05-07T03:27:43.149Z,101808.44
2019-05-07T03:30:16.857Z,101800.89
2019-05-07T03:32:47.947Z,101803.56
2019-05-07T03:35:36.412Z,101797.92
2019-05-07T03:38:03.465Z,101805.21
2019-05-07T03:40:33.128Z,101800.33
2019-05-07T03:43:05.548Z,101800.58
2019-05-07T03:45:33.636Z,101799.72
2019-05-07T03:48:15.838Z,101805.41
2019-05-07T03:50:44.562Z,101802.16
2019-05-07T03:53:14.304Z,101800.59
2019-05-07T03:55:44.616Z,101800.59
2019-05-07T03:58:14.577Z,101794.91
2019-05-07T04:00:44.489Z,101793.00
2019-05-07T04:03:16.384Z,101793.80
2019-05-07T04:05:43.726Z,101794.41
2019-05-07T04:08:13.345Z,101799.27
2019-05-07T04:10:44.388Z,101801.98
2019-05-07T04:13:13.348Z,101794.94
2019-05-07T04:15:43.794Z,101800.07
2019-05-07T04:18:13.263Z,101797.62
2019-05-07T04:20:43.453Z,101797.84
2019-05-07T04:23:13.779Z,101794.81
2019-05-07T04:25:47.238Z,101796.11
2019-05-07T04:28:23.326Z,101796.42
2019-05-07T04:30:53.267Z,101793.78
2019-05-07T04:33:23.726Z,101796.73
2019-05-07T04:35:54.111Z,101795.39
2019-05-07T04:38:23.881Z,101791.11
2019-05-07T04:40:53.718Z,101793.78
2019-05-07T04:43:23.290Z,101790.23
2019-05-07T04:45:53.669Z,101795.83
2019-05-07T04:48:23.323Z,101789.29
2019-05-07T04:50:54.332Z,101790.61
2019-05-07T04:53:23.846Z,101791.38
2019-05-07T04:55:53.622Z,101782.37
2019-05-07T04:58:23.631Z,101788.02
2019-05-07T05:00:53.832Z,101788.50
2019-05-07T05:03:24.396Z,101787.66
2019-05-07T05:05:53.598Z,101787.50
2019-05-07T05:08:23.433Z,101778.54
2019-05-07T05:10:53.849Z,101787.45
2019-05-07T05:13:23.615Z,101786.30
2019-05-07T05:15:52.795Z,101781.98
2019-05-07T05:18:21.987Z,101783.31
2019-05-07T05:21:04.085Z,101782.73
2019-05-07T05:23:41.899Z,101786.16
2019-05-07T05:26:12.520Z,101787.74
2019-05-07T05:28:41.892Z,101781.71
2019-05-07T05:31:12.675Z,101782.35
2019-05-07T05:33:41.970Z,101784.26
2019-05-07T05:36:12.625Z,101777.87
2019-05-07T05:38:42.363Z,101779.45
2019-05-07T05:41:12.233Z,101775.09
2019-05-07T05:43:42.701Z,101777.43
2019-05-07T05:46:12.916Z,101776.77
2019-05-07T05:48:42.521Z,101777.72
2019-05-07T05:51:25.031Z,101773.18
2019-05-07T05:53:56.333Z,101774.93
2019-05-07T05:56:42.808Z,101778.64
2019-05-07T05:59:23.747Z,101776.67
2019-05-07T06:01:44.920Z,101773.36
2019-05-07T06:04:26.789Z,101775.62
2019-05-07T06:07:10.655Z,101772.70
2019-05-07T06:09:34.992Z,101771.80
2019-05-07T06:12:22.117Z,101772.16
2019-05-07T06:14:55.142Z,101769.66
2019-05-07T06:17:35.357Z,101777.05
2019-05-07T06:20:16.198Z,101771.59
2019-05-07T06:23:02.659Z,101766.79
2019-05-07T06:25:33.387Z,101759.52
2019-05-07T06:28:01.994Z,101764.47
2019-05-07T06:30:30.621Z,101767.33
2019-05-07T06:32:59.260Z,101769.46
2019-05-07T06:35:27.855Z,101768.89
2019-05-07T06:37:56.627Z,101767.98
2019-05-07T06:40:35.999Z,101767.13
2019-05-07T06:43:06.260Z,101766.92
2019-05-07T06:45:42.419Z,101768.15
2019-05-07T06:48:12.689Z,101766.66
2019-05-07T06:50:43.296Z,101770.56
2019-05-07T06:53:12.180Z,101771.10
2019-05-07T06:55:42.743Z,101769.69
2019-05-07T06:58:12.278Z,101772.41
2019-05-07T07:00:42.671Z,101766.55
2019-05-07T07:03:15.987Z,101762.41
2019-05-07T07:05:46.203Z,101767.05
2019-05-07T07:08:16.407Z,101766.39
2019-05-07T07:11:03.092Z,101766.73
2019-05-07T07:13:32.355Z,101764.97
2019-05-07T07:16:01.900Z,101762.56
2019-05-07T07:18:32.315Z,101767.14
2019-05-07T07:21:02.298Z,101765.28
2019-05-07T07:23:32.399Z,101759.84
2019-05-07T07:26:03.198Z,101755.78
2019-05-07T07:28:32.606Z,101758.26
2019-05-07T07:31:22.227Z,101759.12
2019-05-07T07:33:52.589Z,101758.27
2019-05-07T07:36:22.906Z,101758.63
2019-05-07T07:38:52.729Z,101751.30
2019-05-07T07:41:23.058Z,101747.02
2019-05-07T07:43:52.578Z,101754.06
2019-05-07T07:46:22.178Z,101743.94
2019-05-07T07:49:04.306Z,101741.22
2019-05-07T07:51:37.325Z,101744.09
2019-05-07T07:53:52.072Z,101726.77
2019-05-07T07:56:48.409Z,101725.44
2019-05-07T07:59:15.422Z,101725.61
2019-05-07T08:01:54.846Z,101725.39
2019-05-07T08:04:23.446Z,101720.41
2019-05-07T08:07:04.170Z,101723.58
2019-05-07T08:09:34.624Z,101727.63
2019-05-07T08:12:04.665Z,101727.05
2019-05-07T08:14:33.600Z,101722.38
2019-05-07T08:17:03.854Z,101720.70
2019-05-07T08:19:32.953Z,101729.05
2019-05-07T08:22:02.867Z,101728.34
2019-05-07T08:24:32.199Z,101726.53
2019-05-07T08:27:02.408Z,101718.04
2019-05-07T08:29:32.636Z,101724.74
2019-05-07T08:32:15.512Z,101723.11
2019-05-07T08:35:02.444Z,101726.25
2019-05-07T08:37:32.090Z,101723.59
2019-05-07T08:40:02.989Z,101723.97
2019-05-07T08:42:32.010Z,101723.52
2019-05-07T08:45:02.889Z,101725.03
2019-05-07T08:47:33.296Z,101720.75
2019-05-07T08:50:02.839Z,101722.19
2019-05-07T08:52:32.698Z,101722.58
2019-05-07T08:55:02.187Z,101726.48
2019-05-07T08:57:31.838Z,101720.90
2019-05-07T09:00:02.224Z,101720.78
2019-05-07T09:02:32.571Z,101719.84
2019-05-07T09:05:02.978Z,101715.13
2019-05-07T09:07:32.281Z,101718.29
2019-05-07T09:10:02.460Z,101718.63
2019-05-07T09:12:31.817Z,101720.27
2019-05-07T09:15:02.197Z,101721.08
2019-05-07T09:17:31.890Z,101713.55
2019-05-07T09:20:02.640Z,101710.92
2019-05-07T09:22:32.332Z,101707.86
2019-05-07T09:25:03.107Z,101704.50
2019-05-07T09:27:36.448Z,101706.41
2019-05-07T09:30:17.459Z,101704.27
2019-05-07T09:32:56.838Z,101700.02
2019-05-07T09:35:27.054Z,101708.13
2019-05-07T09:37:55.762Z,101705.71
2019-05-07T09:40:25.496Z,101710.56
2019-05-07T09:42:54.112Z,101705.33
2019-05-07T09:45:22.835Z,101692.55
2019-05-07T09:47:52.223Z,101693.11
2019-05-07T09:50:22.089Z,101690.70
2019-05-07T09:52:51.816Z,101682.95
2019-05-07T09:55:20.643Z,101688.63
2019-05-07T09:57:49.241Z,101679.40
2019-05-07T10:00:18.944Z,101680.03
2019-05-07T10:02:47.559Z,101683.70
2019-05-07T10:05:16.681Z,101675.17
2019-05-07T10:07:45.335Z,101684.61
2019-05-07T10:10:14.613Z,101679.50
2019-05-07T10:12:44.852Z,101675.17
2019-05-07T10:15:13.976Z,101670.81
2019-05-07T10:17:44.304Z,101672.63
2019-05-07T10:20:21.614Z,101666.97
2019-05-07T10:22:44.193Z,101660.95
2019-05-07T10:25:13.022Z,101660.42
2019-05-07T10:27:41.982Z,101658.97
2019-05-07T10:30:12.926Z,101653.07
2019-05-07T10:32:42.085Z,101656.20
2019-05-07T10:35:12.762Z,101652.51
2019-05-07T10:37:42.256Z,101658.52
2019-05-07T10:40:12.717Z,101655.30
2019-05-07T10:42:43.105Z,101654.69
2019-05-07T10:45:15.025Z,101652.20
2019-05-07T10:47:52.101Z,101650.80
2019-05-07T10:50:35.441Z,101645.02
2019-05-07T10:52:56.201Z,101650.87
2019-05-07T10:55:24.841Z,101651.73
2019-05-07T10:57:53.468Z,101649.00
2019-05-07T11:00:24.450Z,101648.28
2019-05-07T11:02:53.115Z,101638.82
2019-05-07T11:05:22.075Z,101633.07
2019-05-07T11:07:50.793Z,101633.95
2019-05-07T11:10:21.912Z,101632.70
2019-05-07T11:12:51.718Z,101637.05
2019-05-07T11:15:22.066Z,101637.99
2019-05-07T11:17:55.547Z,101639.11
2019-05-07T11:20:24.502Z,101629.91
2019-05-07T11:22:53.194Z,101629.98
2019-05-07T11:25:22.502Z,101636.38
2019-05-07T11:27:52.366Z,101630.69
2019-05-07T11:30:22.796Z,101628.56
2019-05-07T11:32:52.292Z,101629.37
2019-05-07T11:35:22.953Z,101627.16
2019-05-07T11:37:52.024Z,101615.46
2019-05-07T11:40:23.057Z,101620.98
2019-05-07T11:43:09.618Z,101614.00
2019-05-07T11:45:39.884Z,101612.85
2019-05-07T11:48:08.399Z,101612.27
2019-05-07T11:50:38.610Z,101603.19
2019-05-07T11:53:08.765Z,101600.36
2019-05-07T11:55:37.391Z,101609.64
2019-05-07T11:58:06.080Z,101612.42
2019-05-07T12:00:45.284Z,101597.14
2019-05-07T12:03:13.946Z,101582.73
2019-05-07T12:05:42.592Z,101588.97
2019-05-07T12:08:13.117Z,101586.42
2019-05-07T12:10:41.548Z,101579.40
2019-05-07T12:13:10.059Z,101573.50
2019-05-07T12:15:38.715Z,101569.98
2019-05-07T12:18:07.272Z,101558.55
2019-05-07T12:20:35.998Z,101557.31
2019-05-07T12:23:04.660Z,101557.53
2019-05-07T12:25:33.340Z,101549.67
2019-05-07T12:28:02.663Z,101546.38
2019-05-07T12:30:49.005Z,101547.41
2019-05-07T12:33:32.469Z,101544.83
2019-05-07T12:36:01.975Z,101533.37
2019-05-07T12:38:32.370Z,101533.50
2019-05-07T12:41:02.636Z,101532.45
2019-05-07T12:43:31.877Z,101535.02
2019-05-07T12:46:02.738Z,101524.13
2019-05-07T12:48:31.029Z,101522.91
2019-05-07T12:50:59.581Z,101518.83
2019-05-07T12:53:31.446Z,101514.56
2019-05-07T12:56:02.204Z,101513.41
2019-05-07T12:58:32.302Z,101510.67
2019-05-07T13:01:14.872Z,101508.16
2019-05-07T13:04:03.498Z,101508.37
2019-05-07T13:06:33.760Z,101503.00
2019-05-07T13:09:02.519Z,101499.70
2019-05-07T13:11:32.591Z,101496.79
2019-05-07T13:14:02.096Z,101491.59
2019-05-07T13:16:32.399Z,101491.59
2019-05-07T13:19:01.888Z,101490.75
2019-05-07T13:21:33.168Z,101485.43
2019-05-07T13:24:02.675Z,101482.48
2019-05-07T13:26:32.172Z,101477.41
2019-05-07T13:29:02.532Z,101472.09
2019-05-07T13:31:33.189Z,101472.84
2019-05-07T13:34:03.156Z,101473.84
2019-05-07T13:36:34.906Z,101464.03
2019-05-07T13:39:12.313Z,101465.81
2019-05-07T13:41:42.573Z,101459.49
2019-05-07T13:44:13.860Z,101450.67
2019-05-07T13:46:45.043Z,101453.11
2019-05-07T13:49:13.306Z,101441.88
2019-05-07T13:51:42.188Z,101438.41
2019-05-07T13:54:12.870Z,101435.21
2019-05-07T13:56:42.163Z,101437.09
2019-05-07T13:59:13.156Z,101435.50
2019-05-07T14:01:45.886Z,101430.70
2019-05-07T14:04:14.559Z,101427.75
2019-05-07T14:06:43.280Z,101430.61
2019-05-07T14:09:18.474Z,101431.47
2019-05-07T14:11:47.074Z,101429.66
2019-05-07T14:14:15.703Z,101419.77
2019-05-07T14:16:44.984Z,101425.14
2019-05-07T14:19:13.937Z,101422.36
2019-05-07T14:21:42.564Z,101425.83
2019-05-07T14:24:14.576Z,101422.05
2019-05-07T14:26:42.336Z,101416.80
2019-05-07T14:29:11.091Z,101412.48
2019-05-07T14:31:39.654Z,101414.88
2019-05-07T14:34:12.395Z,101411.86
2019-05-07T14:36:44.404Z,101408.72
2019-05-07T14:39:13.113Z,101405.00
2019-05-07T14:41:42.749Z,101404.72
2019-05-07T14:44:15.799Z,101401.92
2019-05-07T14:46:50.904Z,101401.47
2019-05-07T14:49:15.154Z,101395.22
2019-05-07T14:51:43.777Z,101389.22
2019-05-07T14:54:12.495Z,101391.79
2019-05-07T14:56:42.877Z,101382.09
2019-05-07T14:59:12.804Z,101387.06
2019-05-07T15:01:42.998Z,101388.05
2019-05-07T15:04:12.898Z,101385.09
2019-05-07T15:06:41.695Z,101386.17
2019-05-07T15:09:12.104Z,101380.52
2019-05-07T15:11:42.545Z,101387.24
2019-05-07T15:14:12.021Z,101379.92
2019-05-07T15:16:42.693Z,101375.34
2019-05-07T15:19:12.511Z,101378.36
2019-05-07T15:21:42.656Z,101371.56
2019-05-07T15:24:14.514Z,101365.89
2019-05-07T15:26:43.138Z,101363.14
2019-05-07T15:29:13.071Z,101361.18
2019-05-07T15:31:55.520Z,101359.47
2019-05-07T15:34:24.288Z,101362.20
2019-05-07T15:36:52.888Z,101363.00
2019-05-07T15:39:22.262Z,101357.50
2019-05-07T15:41:51.767Z,101359.33
2019-05-07T15:44:20.538Z,101362.52
2019-05-07T15:46:49.162Z,101360.81
2019-05-07T15:49:17.778Z,101353.58
2019-05-07T15:51:46.289Z,101347.47
2019-05-07T15:54:14.905Z,101344.94
2019-05-07T15:56:43.494Z,101341.34
2019-05-07T15:59:13.704Z,101341.34
2019-05-07T16:01:42.293Z,101332.50
2019-05-07T16:04:20.040Z,101333.47
2019-05-07T16:06:42.428Z,101332.16
2019-05-07T16:09:12.909Z,101321.37
2019-05-07T16:11:43.015Z,101319.02
2019-05-07T16:14:19.509Z,101316.14
2019-05-07T16:16:48.275Z,101308.31
2019-05-07T16:19:21.537Z,101317.04
2019-05-07T16:21:50.155Z,101313.66
2019-05-07T16:24:18.786Z,101306.14
2019-05-07T16:26:47.381Z,101297.50
2019-05-07T16:29:16.004Z,101303.98
2019-05-07T16:31:44.634Z,101305.71
2019-05-07T16:34:13.287Z,101306.56
2019-05-07T16:36:42.289Z,101301.55
2019-05-07T16:39:12.088Z,101296.72
2019-05-07T16:41:42.254Z,101296.03
2019-05-07T16:44:12.303Z,101292.34
2019-05-07T16:46:42.123Z,101287.76
2019-05-07T16:49:12.038Z,101285.20
2019-05-07T16:51:44.220Z,101277.95
2019-05-07T16:54:12.205Z,101278.97
2019-05-07T16:56:42.849Z,101272.22
2019-05-07T16:59:12.559Z,101283.34
2019-05-07T17:01:42.876Z,101272.85
2019-05-07T17:04:12.178Z,101280.89
2019-05-07T17:06:42.575Z,101270.48
2019-05-07T17:09:13.561Z,101274.67
2019-05-07T17:11:43.676Z,101267.16
2019-05-07T17:14:13.092Z,101268.98
2019-05-07T17:16:41.803Z,101274.86
2019-05-07T17:19:11.980Z,101269.78
2019-05-07T17:21:40.528Z,101268.59
2019-05-07T17:24:09.127Z,101259.53
2019-05-07T17:26:37.967Z,101266.58
2019-05-07T17:29:06.606Z,101261.42
2019-05-07T17:31:35.319Z,101256.12
2019-05-07T17:34:03.949Z,101251.27
2019-05-07T17:36:33.064Z,101265.02
2019-05-07T17:39:02.758Z,101268.02
2019-05-07T17:41:32.272Z,101263.45
2019-05-07T17:44:02.667Z,101261.56
2019-05-07T17:46:32.377Z,101264.55
2019-05-07T17:49:02.480Z,101259.52
2019-05-07T17:51:46.504Z,101261.75
2019-05-07T17:54:15.268Z,101259.39
2019-05-07T17:56:44.296Z,101248.91
2019-05-07T17:59:12.946Z,101256.88
2019-05-07T18:01:46.225Z,101254.39
2019-05-07T18:04:14.788Z,101254.46
2019-05-07T18:06:43.453Z,101249.16
2019-05-07T18:09:12.240Z,101252.50
2019-05-07T18:11:42.733Z,101244.38
2019-05-07T18:14:11.172Z,101241.81
2019-05-07T18:16:44.395Z,101251.14
2019-05-07T18:19:13.033Z,101245.02
2019-05-07T18:21:41.855Z,101242.02
2019-05-07T18:24:14.306Z,101246.03
2019-05-07T18:26:42.274Z,101238.58
2019-05-07T18:29:11.966Z,101233.00
2019-05-07T18:31:57.091Z,101241.14
2019-05-07T18:34:25.597Z,101246.80
2019-05-07T18:36:54.238Z,101242.33
2019-05-07T18:39:22.832Z,101244.03
2019-05-07T18:41:52.319Z,101243.16
2019-05-07T18:44:22.365Z,101241.69
2019-05-07T18:46:52.851Z,101241.13
2019-05-07T18:49:21.544Z,101240.02
2019-05-07T18:51:52.005Z,101238.70
2019-05-07T18:54:29.845Z,101240.91
2019-05-07T18:56:52.714Z,101246.06
2019-05-07T18:59:22.677Z,101246.03
2019-05-07T19:01:52.734Z,101239.68
2019-05-07T19:04:21.909Z,101239.42
2019-05-07T19:06:51.748Z,101237.84
2019-05-07T19:09:22.333Z,101235.27
2019-05-07T19:11:52.222Z,101240.83
2019-05-07T19:14:22.753Z,101241.75
2019-05-07T19:16:52.554Z,101243.97
2019-05-07T19:19:22.126Z,101240.63
2019-05-07T19:21:53.074Z,101240.21
2019-05-07T19:24:23.095Z,101241.57
2019-05-07T19:26:52.846Z,101248.77
2019-05-07T19:29:23.327Z,101246.30
2019-05-07T19:31:52.613Z,101247.70
2019-05-07T19:34:21.939Z,101249.17
2019-05-07T19:36:52.090Z,101247.89
2019-05-07T19:39:23.205Z,101247.97
2019-05-07T19:41:52.361Z,101256.67
2019-05-07T19:44:21.478Z,101246.21
2019-05-07T19:46:52.241Z,101247.81
2019-05-07T19:49:20.352Z,101242.00
2019-05-07T19:51:48.994Z,101246.61
2019-05-07T19:54:17.503Z,101245.59
2019-05-07T19:56:46.003Z,101237.29
2019-05-07T19:59:14.498Z,101244.06
2019-05-07T20:01:44.757Z,101242.11
2019-05-07T20:04:13.458Z,101239.42
2019-05-07T20:06:42.886Z,101247.17
2019-05-07T20:09:15.673Z,101242.80
2019-05-07T20:11:45.296Z,101243.95
2019-05-07T20:14:13.900Z,101246.95
2019-05-07T20:16:42.468Z,101239.16
2019-05-07T20:19:12.058Z,101239.27
2019-05-07T20:21:40.808Z,101241.34
2019-05-07T20:24:09.458Z,101234.98
2019-05-07T20:26:38.134Z,101233.08
2019-05-07T20:29:06.794Z,101232.91
2019-05-07T20:31:35.438Z,101227.04
2019-05-07T20:34:04.041Z,101219.87
2019-05-07T20:36:32.925Z,101216.61
2019-05-07T20:39:02.232Z,101202.48
2019-05-07T20:41:32.873Z,101197.74
2019-05-07T20:44:02.846Z,101196.50
2019-05-07T20:46:32.214Z,101192.51
2019-05-07T20:49:02.646Z,101192.25
2019-05-07T20:51:32.549Z,101191.83
2019-05-07T20:54:02.941Z,101188.70
2019-05-07T20:56:35.965Z,101177.58
2019-05-07T20:59:04.548Z,101177.69
2019-05-07T21:01:34.184Z,101171.23
2019-05-07T21:04:02.845Z,101175.31
2019-05-07T21:06:32.328Z,101174.47
2019-05-07T21:09:01.027Z,101172.26
2019-05-07T21:11:29.671Z,101164.68
2019-05-07T21:13:58.263Z,101157.48
2019-05-07T21:16:26.874Z,101157.56
2019-05-07T21:18:55.523Z,101163.28
2019-05-07T21:21:24.018Z,101156.08
2019-05-07T21:23:52.873Z,101151.83
2019-05-07T21:26:22.492Z,101152.14
2019-05-07T21:28:52.804Z,101152.30
2019-05-07T21:31:22.764Z,101145.97
2019-05-07T21:33:52.346Z,101142.41
2019-05-07T21:36:22.768Z,101140.06
2019-05-07T21:38:51.969Z,101136.27
2019-05-07T21:41:22.576Z,101142.34
2019-05-07T21:43:52.815Z,101138.61
2019-05-07T21:46:22.272Z,101132.63
2019-05-07T21:48:51.829Z,101126.17
2019-05-07T21:51:22.818Z,101123.27
2019-05-07T21:54:11.988Z,101118.95
2019-05-07T21:56:41.573Z,101120.32
2019-05-07T21:59:12.577Z,101115.61
2019-05-07T22:01:43.675Z,101111.52
2019-05-07T22:04:12.708Z,101113.88
2019-05-07T22:06:42.823Z,101110.30
2019-05-07T22:09:12.886Z,101111.23
2019-05-07T22:11:42.710Z,101112.88
2019-05-07T22:14:12.914Z,101106.86
2019-05-07T22:16:41.996Z,101105.69
2019-05-07T22:19:12.112Z,101098.17
2019-05-07T22:21:43.253Z,101090.79
2019-05-07T22:24:13.070Z,101094.53
2019-05-07T22:26:42.098Z,101084.28
2019-05-07T22:29:12.485Z,101089.69
2019-05-07T22:31:44.216Z,101072.58
2019-05-07T22:34:29.863Z,101064.84
2019-05-07T22:36:58.482Z,101069.99
2019-05-07T22:39:27.162Z,101057.47
2019-05-07T22:41:55.685Z,101061.34
2019-05-07T22:44:26.338Z,101050.81
2019-05-07T22:46:54.701Z,101056.98
2019-05-07T22:49:23.261Z,101054.62
2019-05-07T22:51:54.638Z,101050.49
2019-05-07T22:54:22.657Z,101040.52
2019-05-07T22:56:58.764Z,101047.81
2019-05-07T22:59:27.399Z,101041.23
2019-05-07T23:01:56.053Z,101034.25
2019-05-07T23:04:24.656Z,101032.58
2019-05-07T23:06:53.324Z,101033.19
2019-05-07T23:09:22.447Z,101019.56
2019-05-07T23:11:52.540Z,101016.19
2019-05-07T23:14:22.640Z,101012.16
2019-05-07T23:16:55.059Z,101009.70
2019-05-07T23:19:22.225Z,100998.99
2019-05-07T23:21:52.118Z,100989.72
2019-05-07T23:24:22.622Z,100990.36
2019-05-07T23:26:53.612Z,100990.50
2019-05-07T23:29:22.642Z,100983.03
2019-05-07T23:31:53.013Z,100978.67
2019-05-07T23:34:22.225Z,100978.36
2019-05-07T23:36:53.446Z,100978.94
2019-05-07T23:39:22.882Z,100969.94
2019-05-07T23:41:53.001Z,100967.60
2019-05-07T23:44:22.916Z,100968.38
2019-05-07T23:46:52.012Z,100960.93
2019-05-07T23:49:22.996Z,100958.50
2019-05-07T23:51:53.040Z,100952.98
2019-05-07T23:54:22.954Z,100929.59
2019-05-07T23:57:05.033Z,100929.59
2019-05-07T23:59:22.454Z,100934.78
