createdAt,value
2023-03-29T00:00:36.414Z,0.13
2023-03-29T00:05:57.889Z,-0.03
2023-03-29T00:11:02.061Z,-0.18
2023-03-29T00:16:06.516Z,-0.28
2023-03-29T00:21:10.695Z,-0.34
2023-03-29T00:26:14.265Z,-0.40
2023-03-29T00:31:18.961Z,-0.53
2023-03-29T00:36:23.704Z,-0.61
2023-03-29T00:41:27.545Z,-0.64
2023-03-29T00:46:32.621Z,-0.66
2023-03-29T00:51:41.700Z,-0.65
2023-03-29T00:56:50.354Z,-0.59
2023-03-29T01:02:03.705Z,-0.51
2023-03-29T01:07:31.254Z,-0.46
2023-03-29T01:12:47.202Z,-0.49
2023-03-29T01:17:53.993Z,-0.57
2023-03-29T01:23:40.610Z,-0.58
2023-03-29T01:29:22.565Z,-0.59
2023-03-29T01:34:51.988Z,-0.59
2023-03-29T01:39:55.670Z,-0.59
2023-03-29T01:45:20.274Z,-0.58
2023-03-29T01:50:44.683Z,-0.61
2023-03-29T01:55:57.278Z,-0.68
2023-03-29T02:01:10.224Z,-0.74
2023-03-29T02:06:21.740Z,-0.60
2023-03-29T02:11:29.669Z,-0.52
2023-03-29T02:16:39.378Z,-0.52
2023-03-29T02:22:02.248Z,-0.55
2023-03-29T02:27:06.370Z,-0.53
2023-03-29T02:32:21.696Z,-0.49
2023-03-29T02:37:30.577Z,-0.48
2023-03-29T02:42:35.556Z,-0.50
2023-03-29T02:47:47.760Z,-0.57
2023-03-29T02:53:02.057Z,-0.54
2023-03-29T02:58:08.801Z,-0.48
2023-03-29T03:03:15.893Z,-0.44
2023-03-29T03:08:20.219Z,-0.48
2023-03-29T03:13:23.765Z,-0.43
2023-03-29T03:18:28.153Z,-0.35
2023-03-29T03:23:32.327Z,0.11
2023-03-29T03:28:35.933Z,0.92
2023-03-29T03:33:41.406Z,1.15
2023-03-29T03:38:45.585Z,1.19
2023-03-29T03:43:49.410Z,1.15
2023-03-29T03:48:53.095Z,1.11
2023-03-29T03:53:56.650Z,1.08
2023-03-29T03:59:00.202Z,1.02
2023-03-29T04:04:04.907Z,0.89
2023-03-29T04:09:09.742Z,0.82
2023-03-29T04:14:13.297Z,0.86
2023-03-29T04:19:17.191Z,0.77
2023-03-29T04:24:20.928Z,0.66
2023-03-29T04:29:24.613Z,0.56
2023-03-29T04:34:28.357Z,0.51
2023-03-29T04:39:34.387Z,0.49
2023-03-29T04:44:41.806Z,0.48
2023-03-29T04:49:46.202Z,0.52
2023-03-29T04:54:50.145Z,0.60
2023-03-29T04:59:54.174Z,0.70
2023-03-29T05:04:59.885Z,0.79
2023-03-29T05:10:08.464Z,0.89
2023-03-29T05:15:13.946Z,1.56
2023-03-29T05:20:19.034Z,1.56
2023-03-29T05:25:23.617Z,0.71
2023-03-29T05:30:27.237Z,0.51
2023-03-29T05:35:32.418Z,1.19
2023-03-29T05:40:36.221Z,1.48
2023-03-29T05:45:39.918Z,1.97
2023-03-29T05:50:52.643Z,2.43
2023-03-29T05:55:56.550Z,3.03
2023-03-29T06:01:00.909Z,3.65
2023-03-29T06:06:05.722Z,2.60
2023-03-29T06:11:13.663Z,1.65
2023-03-29T06:16:17.315Z,2.40
2023-03-29T06:21:22.336Z,3.21
2023-03-29T06:26:28.437Z,3.79
2023-03-29T06:31:32.331Z,3.96
2023-03-29T06:36:36.000Z,2.99
2023-03-29T06:41:39.813Z,2.59
2023-03-29T06:46:44.289Z,3.38
2023-03-29T06:51:49.206Z,4.10
2023-03-29T06:56:55.117Z,4.39
2023-03-29T07:01:59.058Z,3.84
2023-03-29T07:07:03.938Z,3.29
2023-03-29T07:12:09.289Z,4.03
2023-03-29T07:17:13.723Z,4.51
2023-03-29T07:22:17.416Z,5.06
2023-03-29T07:27:21.167Z,4.84
2023-03-29T07:32:25.084Z,3.97
2023-03-29T07:37:28.795Z,4.18
2023-03-29T07:42:32.423Z,4.84
2023-03-29T07:47:36.727Z,4.52
2023-03-29T07:52:41.226Z,4.21
2023-03-29T07:57:45.109Z,4.05
2023-03-29T08:02:52.789Z,4.47
2023-03-29T08:07:56.771Z,5.66
2023-03-29T08:13:01.389Z,5.49
2023-03-29T08:18:07.765Z,5.09
2023-03-29T08:23:11.740Z,5.15
2023-03-29T08:28:15.386Z,5.49
2023-03-29T08:33:19.721Z,5.88
2023-03-29T08:38:23.429Z,6.09
2023-03-29T08:43:51.898Z,6.23
2023-03-29T08:49:03.293Z,6.33
2023-03-29T08:54:17.561Z,6.53
2023-03-29T08:59:30.156Z,6.82
2023-03-29T09:04:36.872Z,7.11
2023-03-29T09:09:43.158Z,7.28
2023-03-29T09:15:11.966Z,7.20
2023-03-29T09:20:37.732Z,6.81
2023-03-29T09:26:10.383Z,6.49
2023-03-29T09:31:23.245Z,6.38
2023-03-29T09:36:46.808Z,6.27
2023-03-29T09:42:00.127Z,6.22
2023-03-29T09:47:17.617Z,6.18
2023-03-29T09:52:21.784Z,6.13
2023-03-29T09:57:27.729Z,6.14
2023-03-29T10:02:32.838Z,6.36
2023-03-29T10:07:46.653Z,6.60
2023-03-29T10:12:57.258Z,6.83
2023-03-29T10:18:12.132Z,6.82
2023-03-29T10:23:19.089Z,6.67
2023-03-29T10:28:23.341Z,6.92
2023-03-29T10:33:33.499Z,7.09
2023-03-29T10:38:38.515Z,7.34
2023-03-29T10:43:51.246Z,7.39
2023-03-29T10:49:10.742Z,7.42
2023-03-29T10:54:20.699Z,7.37
2023-03-29T10:59:28.832Z,7.53
2023-03-29T11:05:31.337Z,7.62
2023-03-29T11:11:01.154Z,7.62
2023-03-29T11:16:29.095Z,7.85
2023-03-29T11:22:05.791Z,7.94
2023-03-29T11:27:51.544Z,8.14
2023-03-29T11:33:46.463Z,8.37
2023-03-29T11:39:45.405Z,8.63
2023-03-29T11:44:55.213Z,8.78
2023-03-29T11:50:28.980Z,9.13
2023-03-29T11:55:38.415Z,9.08
2023-03-29T12:01:04.690Z,9.20
2023-03-29T12:06:15.843Z,9.29
2023-03-29T12:11:49.178Z,9.29
2023-03-29T12:17:05.715Z,9.39
2023-03-29T12:22:10.120Z,9.47
2023-03-29T12:27:47.789Z,9.45
2023-03-29T12:33:03.509Z,9.44
2023-03-29T12:38:37.740Z,9.66
2023-03-29T12:43:43.817Z,9.81
2023-03-29T12:48:58.115Z,10.09
2023-03-29T12:54:16.225Z,10.28
2023-03-29T12:59:45.489Z,10.30
2023-03-29T13:05:00.590Z,10.40
2023-03-29T13:10:38.282Z,10.64
2023-03-29T13:15:45.343Z,10.86
2023-03-29T13:21:30.193Z,10.78
2023-03-29T13:27:15.748Z,10.87
2023-03-29T13:32:41.580Z,10.99
2023-03-29T13:38:07.611Z,11.22
2023-03-29T13:43:31.397Z,11.24
2023-03-29T13:48:38.012Z,11.15
2023-03-29T13:53:52.111Z,11.12
2023-03-29T13:59:25.843Z,11.20
2023-03-29T14:04:49.344Z,11.48
2023-03-29T14:09:57.230Z,11.59
2023-03-29T14:15:07.082Z,11.57
2023-03-29T14:20:16.434Z,11.21
2023-03-29T14:25:23.320Z,11.29
2023-03-29T14:30:29.810Z,11.39
2023-03-29T14:35:33.971Z,11.37
2023-03-29T14:40:38.884Z,11.07
2023-03-29T14:45:42.917Z,12.18
2023-03-29T14:50:47.871Z,14.20
2023-03-29T14:55:53.950Z,15.53
2023-03-29T15:00:58.358Z,14.44
2023-03-29T15:06:05.253Z,13.36
2023-03-29T15:11:27.887Z,13.61
2023-03-29T15:16:33.187Z,13.97
2023-03-29T15:21:37.100Z,13.55
2023-03-29T15:26:41.417Z,12.52
2023-03-29T15:31:59.384Z,11.62
2023-03-29T15:37:04.635Z,10.75
2023-03-29T15:42:10.172Z,10.10
2023-03-29T15:47:14.132Z,9.68
2023-03-29T15:52:18.086Z,9.24
2023-03-29T15:57:22.326Z,8.84
2023-03-29T16:02:26.348Z,8.57
2023-03-29T16:07:30.493Z,8.24
2023-03-29T16:12:36.101Z,7.93
2023-03-29T16:17:39.944Z,7.76
2023-03-29T16:22:43.977Z,7.67
2023-03-29T16:27:47.625Z,7.58
2023-03-29T16:32:52.075Z,7.50
2023-03-29T16:37:56.268Z,7.40
2023-03-29T16:43:00.500Z,7.32
2023-03-29T16:48:05.600Z,7.24
2023-03-29T16:53:10.660Z,7.17
2023-03-29T16:58:15.781Z,7.08
2023-03-29T17:03:20.428Z,6.96
2023-03-29T17:08:24.197Z,6.84
2023-03-29T17:13:28.449Z,6.75
2023-03-29T17:18:32.346Z,6.71
2023-03-29T17:23:36.545Z,6.67
2023-03-29T17:28:41.296Z,6.60
2023-03-29T17:33:45.693Z,6.54
2023-03-29T17:38:51.316Z,6.50
2023-03-29T17:43:54.843Z,6.40
2023-03-29T17:49:01.830Z,6.34
2023-03-29T17:54:06.540Z,6.27
2023-03-29T17:59:12.880Z,6.21
2023-03-29T18:04:17.273Z,6.15
2023-03-29T18:09:21.274Z,6.10
2023-03-29T18:14:25.083Z,6.04
2023-03-29T18:19:29.221Z,5.99
2023-03-29T18:24:34.126Z,5.96
2023-03-29T18:29:38.250Z,5.91
2023-03-29T18:34:41.798Z,5.89
2023-03-29T18:39:51.958Z,5.89
2023-03-29T18:44:56.245Z,5.89
2023-03-29T18:50:04.668Z,5.88
2023-03-29T18:55:24.474Z,5.85
2023-03-29T19:01:04.123Z,5.79
2023-03-29T19:10:45.270Z,5.75
2023-03-29T19:15:52.253Z,5.73
2023-03-29T19:20:59.502Z,5.70
2023-03-29T19:26:14.127Z,5.67
2023-03-29T19:31:21.006Z,5.67
2023-03-29T19:36:25.113Z,5.65
2023-03-29T19:41:29.136Z,5.64
2023-03-29T19:46:33.616Z,5.59
2023-03-29T19:51:39.857Z,5.54
2023-03-29T19:56:44.519Z,5.47
2023-03-29T20:01:51.250Z,5.42
2023-03-29T20:06:55.499Z,5.35
2023-03-29T20:12:00.243Z,5.24
2023-03-29T20:17:04.828Z,5.12
2023-03-29T20:22:09.042Z,5.00
2023-03-29T20:27:12.674Z,4.89
2023-03-29T20:32:16.620Z,4.76
2023-03-29T20:37:23.324Z,4.64
2023-03-29T20:42:28.974Z,4.57
2023-03-29T20:47:42.916Z,4.52
2023-03-29T20:52:47.650Z,4.52
2023-03-29T20:58:06.751Z,4.62
2023-03-29T21:03:11.521Z,4.73
2023-03-29T21:08:17.925Z,4.83
2023-03-29T21:13:21.941Z,4.94
2023-03-29T21:18:25.673Z,5.05
2023-03-29T21:23:29.197Z,5.14
2023-03-29T21:28:33.359Z,5.24
2023-03-29T21:33:37.047Z,5.29
2023-03-29T21:38:40.779Z,5.35
2023-03-29T21:43:44.667Z,5.37
2023-03-29T21:48:48.273Z,5.39
2023-03-29T21:53:52.041Z,5.40
2023-03-29T21:58:56.117Z,5.43
2023-03-29T22:03:59.754Z,5.43
2023-03-29T22:09:03.665Z,5.45
2023-03-29T22:14:08.661Z,5.49
2023-03-29T22:19:13.213Z,5.49
2023-03-29T22:24:17.564Z,5.50
2023-03-29T22:29:21.196Z,5.51
2023-03-29T22:34:25.303Z,5.52
2023-03-29T22:39:30.151Z,5.54
2023-03-29T22:44:34.397Z,5.55
2023-03-29T22:49:37.942Z,5.58
2023-03-29T22:54:41.587Z,5.59
2023-03-29T22:59:45.221Z,5.62
2023-03-29T23:04:49.380Z,5.62
2023-03-29T23:09:53.156Z,5.62
2023-03-29T23:14:57.318Z,5.59
2023-03-29T23:20:02.309Z,5.56
2023-03-29T23:25:06.729Z,5.53
2023-03-29T23:30:12.114Z,5.53
2023-03-29T23:35:16.776Z,5.51
2023-03-29T23:40:21.157Z,5.50
2023-03-29T23:45:26.975Z,5.51
2023-03-29T23:50:30.653Z,5.50
2023-03-29T23:55:34.632Z,5.49
