createdAt,value
2023-01-29T00:00:10.012Z,19.92
2023-01-29T00:03:16.245Z,22.38
2023-01-29T00:06:18.718Z,19.03
2023-01-29T00:09:21.385Z,20.38
2023-01-29T00:12:23.785Z,17.85
2023-01-29T00:15:26.159Z,23.58
2023-01-29T00:18:29.916Z,21.63
2023-01-29T00:21:32.584Z,21.08
2023-01-29T00:24:35.047Z,19.27
2023-01-29T00:27:38.608Z,20.40
2023-01-29T00:30:41.231Z,19.17
2023-01-29T00:33:43.723Z,17.17
2023-01-29T00:36:46.440Z,16.53
2023-01-29T00:39:49.386Z,14.73
2023-01-29T00:43:10.630Z,15.23
2023-01-29T00:46:14.321Z,15.10
2023-01-29T00:49:16.945Z,17.67
2023-01-29T00:52:24.949Z,14.45
2023-01-29T00:55:27.465Z,15.27
2023-01-29T00:58:34.236Z,15.80
2023-01-29T01:01:55.313Z,19.23
2023-01-29T01:04:57.878Z,15.63
2023-01-29T01:08:00.328Z,16.07
2023-01-29T01:11:06.461Z,16.80
2023-01-29T01:14:09.240Z,18.33
2023-01-29T01:17:11.614Z,14.60
2023-01-29T01:20:14.829Z,15.25
2023-01-29T01:23:19.601Z,14.98
2023-01-29T01:26:21.971Z,14.77
2023-01-29T01:29:24.656Z,13.80
2023-01-29T01:32:27.181Z,17.05
2023-01-29T01:35:29.702Z,11.95
2023-01-29T01:38:32.069Z,15.33
2023-01-29T01:41:34.432Z,13.43
2023-01-29T01:45:06.461Z,12.15
2023-01-29T01:48:15.463Z,16.85
2023-01-29T01:51:19.574Z,15.35
2023-01-29T01:54:27.476Z,13.65
2023-01-29T01:57:32.287Z,13.05
2023-01-29T02:00:34.986Z,8.27
2023-01-29T02:04:12.906Z,11.93
2023-01-29T02:07:34.097Z,13.23
2023-01-29T02:10:42.807Z,12.80
2023-01-29T02:13:45.373Z,11.95
2023-01-29T02:16:47.923Z,12.32
2023-01-29T02:20:06.511Z,11.73
2023-01-29T02:23:23.389Z,11.93
2023-01-29T02:26:39.184Z,13.07
2023-01-29T02:30:11.434Z,13.15
2023-01-29T02:33:37.225Z,11.57
2023-01-29T02:36:57.010Z,8.85
2023-01-29T02:40:12.612Z,13.18
2023-01-29T02:43:42.912Z,12.03
2023-01-29T02:47:01.216Z,9.20
2023-01-29T02:50:26.610Z,13.45
2023-01-29T02:53:41.260Z,7.93
2023-01-29T02:56:53.769Z,13.45
2023-01-29T03:00:02.591Z,9.20
2023-01-29T03:03:12.638Z,10.23
2023-01-29T03:06:32.301Z,12.30
2023-01-29T03:09:41.454Z,11.05
2023-01-29T03:12:47.815Z,12.50
2023-01-29T03:16:01.453Z,13.33
2023-01-29T03:19:50.940Z,11.27
2023-01-29T03:23:03.896Z,9.75
2023-01-29T03:26:25.329Z,10.18
2023-01-29T03:29:50.592Z,9.57
2023-01-29T03:32:55.596Z,11.40
2023-01-29T03:36:08.892Z,8.23
2023-01-29T03:39:12.940Z,9.30
2023-01-29T03:42:30.331Z,8.10
2023-01-29T03:45:43.305Z,9.90
2023-01-29T03:49:01.173Z,5.80
2023-01-29T03:52:19.994Z,6.95
2023-01-29T03:55:43.482Z,7.78
2023-01-29T03:59:19.487Z,6.75
2023-01-29T04:02:46.720Z,7.80
2023-01-29T04:05:58.650Z,8.85
2023-01-29T04:09:16.700Z,6.45
2023-01-29T04:12:24.609Z,4.70
2023-01-29T04:15:30.077Z,8.07
2023-01-29T04:18:33.551Z,6.13
2023-01-29T04:21:49.432Z,5.33
2023-01-29T04:24:52.010Z,5.88
2023-01-29T04:28:06.143Z,7.03
2023-01-29T04:31:12.655Z,8.18
2023-01-29T04:34:28.797Z,6.32
2023-01-29T04:37:56.604Z,6.63
2023-01-29T04:41:11.563Z,6.72
2023-01-29T04:44:23.879Z,4.90
2023-01-29T04:47:45.379Z,5.40
2023-01-29T04:51:12.876Z,7.13
2023-01-29T04:54:30.193Z,5.53
2023-01-29T04:57:53.265Z,6.03
2023-01-29T05:00:58.825Z,5.95
2023-01-29T05:04:11.020Z,6.70
2023-01-29T05:07:15.440Z,6.43
2023-01-29T05:10:21.312Z,11.10
2023-01-29T05:13:25.603Z,10.73
2023-01-29T05:16:42.145Z,8.73
2023-01-29T05:19:45.851Z,7.85
2023-01-29T05:22:49.225Z,5.75
2023-01-29T05:25:52.108Z,7.93
2023-01-29T05:28:56.173Z,6.47
2023-01-29T05:31:58.907Z,5.90
2023-01-29T05:35:01.490Z,19.15
2023-01-29T05:38:04.106Z,15.10
2023-01-29T05:41:14.068Z,13.75
2023-01-29T05:44:16.459Z,15.07
2023-01-29T05:47:20.436Z,8.83
2023-01-29T05:50:23.820Z,6.32
2023-01-29T05:53:26.127Z,12.25
2023-01-29T05:56:28.502Z,12.17
2023-01-29T05:59:31.316Z,17.40
2023-01-29T06:02:33.804Z,12.40
2023-01-29T06:05:39.736Z,10.85
2023-01-29T06:08:42.296Z,10.98
2023-01-29T06:11:44.823Z,10.40
2023-01-29T06:14:47.189Z,14.27
2023-01-29T06:17:49.594Z,15.40
2023-01-29T06:20:52.431Z,12.95
2023-01-29T06:23:55.218Z,13.93
2023-01-29T06:26:57.536Z,9.37
2023-01-29T06:29:59.849Z,13.05
2023-01-29T06:33:02.859Z,8.07
2023-01-29T06:36:05.869Z,7.85
2023-01-29T06:39:08.262Z,15.65
2023-01-29T06:42:11.227Z,18.70
2023-01-29T06:45:13.672Z,22.33
2023-01-29T06:48:16.464Z,15.23
2023-01-29T06:51:19.021Z,13.45
2023-01-29T06:54:21.408Z,10.70
2023-01-29T06:57:23.880Z,7.00
2023-01-29T07:00:26.269Z,7.78
2023-01-29T07:03:28.663Z,6.78
2023-01-29T07:06:31.611Z,7.00
2023-01-29T07:09:34.040Z,8.27
2023-01-29T07:12:36.404Z,8.68
2023-01-29T07:15:38.762Z,11.30
2023-01-29T07:18:41.119Z,7.50
2023-01-29T07:21:43.644Z,6.47
2023-01-29T07:24:46.104Z,6.53
2023-01-29T07:27:48.948Z,6.50
2023-01-29T07:30:56.303Z,5.90
2023-01-29T07:33:58.717Z,4.65
2023-01-29T07:37:01.056Z,5.13
2023-01-29T07:40:05.357Z,6.45
2023-01-29T07:43:10.535Z,6.50
2023-01-29T07:46:14.128Z,8.75
2023-01-29T07:49:16.928Z,8.10
2023-01-29T07:52:21.945Z,7.38
2023-01-29T07:55:25.241Z,5.78
2023-01-29T07:58:27.694Z,8.93
2023-01-29T08:01:30.173Z,6.55
2023-01-29T08:04:32.623Z,8.05
2023-01-29T08:07:35.172Z,5.97
2023-01-29T08:10:39.414Z,6.43
2023-01-29T08:13:41.924Z,5.18
2023-01-29T08:16:44.336Z,5.00
2023-01-29T08:19:46.748Z,4.60
2023-01-29T08:22:49.479Z,7.55
2023-01-29T08:25:52.146Z,6.88
2023-01-29T08:28:54.695Z,5.67
2023-01-29T08:31:57.424Z,7.03
2023-01-29T08:34:59.857Z,6.40
2023-01-29T08:38:03.980Z,5.32
2023-01-29T08:41:07.381Z,4.30
2023-01-29T08:44:10.257Z,6.25
2023-01-29T08:47:12.586Z,7.50
2023-01-29T08:50:16.720Z,5.80
2023-01-29T08:53:24.362Z,5.47
2023-01-29T08:56:26.736Z,5.18
2023-01-29T08:59:29.144Z,8.03
2023-01-29T09:02:31.589Z,6.03
2023-01-29T09:05:38.807Z,5.47
2023-01-29T09:08:41.504Z,6.30
2023-01-29T09:11:44.606Z,7.03
2023-01-29T09:14:46.995Z,4.57
2023-01-29T09:17:49.558Z,5.78
2023-01-29T09:20:54.198Z,7.13
2023-01-29T09:23:56.602Z,6.47
2023-01-29T09:27:00.947Z,6.65
2023-01-29T09:30:05.405Z,9.03
2023-01-29T09:33:08.363Z,7.88
2023-01-29T09:36:10.761Z,8.05
2023-01-29T09:39:13.168Z,7.57
2023-01-29T09:42:41.939Z,9.13
2023-01-29T09:46:08.074Z,6.85
2023-01-29T09:49:41.760Z,10.82
2023-01-29T09:52:58.902Z,10.00
2023-01-29T09:56:06.066Z,14.25
2023-01-29T09:59:12.434Z,19.65
2023-01-29T10:02:55.941Z,6.90
2023-01-29T10:06:35.759Z,9.15
2023-01-29T10:10:22.526Z,7.03
2023-01-29T10:13:47.864Z,7.38
2023-01-29T10:17:15.917Z,7.60
2023-01-29T10:20:39.716Z,7.80
2023-01-29T10:23:50.287Z,7.63
2023-01-29T10:26:52.963Z,7.57
2023-01-29T10:29:56.451Z,10.60
2023-01-29T10:33:02.661Z,8.63
2023-01-29T10:36:10.964Z,9.47
2023-01-29T10:39:24.481Z,10.63
2023-01-29T10:42:34.304Z,8.68
2023-01-29T10:46:08.951Z,9.75
2023-01-29T10:49:39.038Z,9.15
2023-01-29T10:52:59.457Z,10.35
2023-01-29T10:56:14.072Z,9.15
2023-01-29T10:59:44.649Z,6.77
2023-01-29T11:02:50.399Z,11.95
2023-01-29T11:06:17.704Z,8.38
2023-01-29T11:09:20.229Z,6.20
2023-01-29T11:12:27.316Z,9.50
2023-01-29T11:15:32.482Z,8.68
2023-01-29T11:18:52.945Z,11.07
2023-01-29T11:22:01.179Z,7.35
2023-01-29T11:25:22.525Z,6.03
2023-01-29T11:28:43.217Z,8.13
2023-01-29T11:31:45.766Z,13.00
2023-01-29T11:35:09.945Z,39.53
2023-01-29T11:38:27.017Z,9.00
2023-01-29T11:41:29.537Z,8.83
2023-01-29T11:44:41.602Z,9.85
2023-01-29T11:47:49.244Z,10.93
2023-01-29T11:50:55.652Z,7.05
2023-01-29T11:54:01.943Z,7.68
2023-01-29T11:57:04.942Z,8.95
2023-01-29T12:00:21.738Z,7.80
2023-01-29T12:03:43.811Z,11.47
2023-01-29T12:06:51.963Z,8.57
2023-01-29T12:09:57.937Z,10.85
2023-01-29T12:13:27.693Z,10.37
2023-01-29T12:16:38.964Z,12.27
2023-01-29T12:19:46.728Z,13.00
2023-01-29T12:23:01.256Z,11.10
2023-01-29T12:26:11.192Z,16.92
2023-01-29T12:29:13.972Z,8.48
2023-01-29T12:32:28.960Z,8.10
2023-01-29T12:35:35.762Z,10.23
2023-01-29T12:38:38.212Z,9.80
2023-01-29T12:41:50.806Z,11.48
2023-01-29T12:45:08.712Z,10.87
2023-01-29T12:48:17.493Z,14.05
2023-01-29T12:51:31.171Z,13.30
2023-01-29T12:54:50.064Z,10.30
2023-01-29T12:57:57.692Z,14.98
2023-01-29T13:01:16.827Z,15.23
2023-01-29T13:04:30.963Z,8.68
2023-01-29T13:07:41.222Z,11.20
2023-01-29T13:10:49.121Z,13.80
2023-01-29T13:13:56.422Z,39.53
2023-01-29T13:17:09.915Z,17.13
2023-01-29T13:20:24.379Z,12.38
2023-01-29T13:23:42.049Z,13.50
2023-01-29T13:26:46.459Z,11.98
2023-01-29T13:29:49.160Z,13.60
2023-01-29T13:32:54.396Z,10.65
2023-01-29T13:36:00.139Z,9.73
2023-01-29T13:39:07.459Z,10.50
2023-01-29T13:42:37.801Z,13.40
2023-01-29T13:45:45.049Z,12.98
2023-01-29T13:48:50.954Z,26.63
2023-01-29T13:51:54.267Z,29.05
2023-01-29T13:55:21.396Z,20.70
2023-01-29T13:58:32.581Z,12.02
2023-01-29T14:01:46.859Z,9.98
2023-01-29T14:04:49.701Z,11.85
2023-01-29T14:07:52.142Z,19.63
2023-01-29T14:11:21.573Z,16.77
2023-01-29T14:14:49.104Z,15.45
2023-01-29T14:18:18.444Z,26.05
2023-01-29T14:21:28.460Z,36.33
2023-01-29T14:24:31.409Z,30.30
2023-01-29T14:27:36.656Z,67.10
2023-01-29T14:30:41.123Z,19.30
2023-01-29T14:33:45.317Z,29.75
2023-01-29T14:36:55.254Z,24.02
2023-01-29T14:40:08.018Z,20.88
2023-01-29T14:43:20.056Z,22.50
2023-01-29T14:46:43.458Z,16.60
2023-01-29T14:50:26.976Z,22.70
2023-01-29T14:53:48.464Z,16.30
2023-01-29T14:57:00.061Z,21.55
2023-01-29T15:00:14.981Z,19.08
2023-01-29T15:03:27.514Z,19.95
2023-01-29T15:06:53.098Z,25.52
2023-01-29T15:10:21.501Z,25.92
2023-01-29T15:13:35.744Z,24.50
2023-01-29T15:16:59.310Z,32.27
2023-01-29T15:20:01.969Z,71.35
2023-01-29T15:23:23.659Z,52.35
2023-01-29T15:26:27.179Z,34.83
2023-01-29T15:29:30.301Z,29.92
2023-01-29T15:32:36.657Z,25.17
2023-01-29T15:35:41.353Z,19.38
2023-01-29T15:38:46.774Z,22.02
2023-01-29T15:41:51.841Z,18.35
2023-01-29T15:44:57.494Z,15.65
2023-01-29T15:48:12.260Z,14.47
2023-01-29T15:51:18.541Z,14.23
2023-01-29T15:54:21.161Z,14.00
2023-01-29T15:57:28.322Z,15.70
2023-01-29T16:00:31.486Z,16.77
2023-01-29T16:03:36.041Z,17.88
2023-01-29T16:06:41.007Z,26.75
2023-01-29T16:09:44.015Z,22.35
2023-01-29T16:12:51.446Z,21.98
2023-01-29T16:15:55.714Z,20.20
2023-01-29T16:19:00.806Z,19.67
2023-01-29T16:22:06.833Z,22.83
2023-01-29T16:25:14.740Z,27.42
2023-01-29T16:28:18.096Z,24.80
2023-01-29T16:31:25.760Z,26.85
2023-01-29T16:34:35.499Z,26.17
2023-01-29T16:37:38.947Z,21.10
2023-01-29T16:41:13.124Z,26.88
2023-01-29T16:44:15.840Z,22.63
2023-01-29T16:47:37.570Z,23.45
2023-01-29T16:50:53.887Z,30.70
2023-01-29T16:54:02.253Z,24.58
2023-01-29T16:57:04.949Z,36.63
2023-01-29T17:00:18.629Z,35.43
2023-01-29T17:03:21.665Z,27.63
2023-01-29T17:06:26.597Z,21.90
2023-01-29T17:09:35.213Z,23.60
2023-01-29T17:12:39.110Z,20.85
2023-01-29T17:15:43.089Z,22.48
2023-01-29T17:18:45.659Z,22.27
2023-01-29T17:21:48.261Z,23.67
2023-01-29T17:24:51.582Z,24.35
2023-01-29T17:27:54.268Z,22.00
2023-01-29T17:31:10.810Z,21.13
2023-01-29T17:34:15.349Z,21.63
2023-01-29T17:37:18.079Z,23.25
2023-01-29T17:40:55.842Z,18.23
2023-01-29T17:43:58.639Z,21.30
2023-01-29T17:47:01.220Z,24.65
2023-01-29T17:50:21.355Z,31.05
2023-01-29T17:53:26.551Z,39.50
2023-01-29T17:56:33.216Z,27.33
2023-01-29T17:59:36.044Z,29.63
2023-01-29T18:02:39.816Z,29.17
2023-01-29T18:05:48.205Z,31.63
2023-01-29T18:08:50.826Z,30.52
2023-01-29T18:11:54.062Z,31.10
2023-01-29T18:14:56.792Z,29.80
2023-01-29T18:17:59.716Z,37.05
2023-01-29T18:21:02.368Z,29.50
2023-01-29T18:24:05.216Z,28.80
2023-01-29T18:27:08.793Z,27.60
2023-01-29T18:30:12.747Z,25.75
2023-01-29T18:33:16.901Z,25.30
2023-01-29T18:36:20.078Z,23.92
2023-01-29T18:39:22.720Z,28.02
2023-01-29T18:42:25.517Z,37.42
2023-01-29T18:45:28.746Z,39.40
2023-01-29T18:48:31.558Z,36.13
2023-01-29T18:51:34.292Z,31.98
2023-01-29T18:54:37.055Z,27.13
2023-01-29T18:58:26.541Z,34.13
2023-01-29T19:01:09.106Z,28.13
2023-01-29T19:04:12.282Z,32.90
2023-01-29T19:07:15.576Z,43.15
2023-01-29T19:10:18.729Z,34.92
2023-01-29T19:13:21.541Z,31.20
2023-01-29T19:16:24.244Z,30.35
2023-01-29T19:19:28.059Z,29.42
2023-01-29T19:22:32.232Z,26.73
2023-01-29T19:25:43.626Z,25.50
2023-01-29T19:28:46.723Z,26.58
2023-01-29T19:31:49.469Z,31.90
2023-01-29T19:34:52.547Z,35.70
2023-01-29T19:37:55.189Z,38.72
2023-01-29T19:40:59.836Z,50.13
2023-01-29T19:44:02.253Z,43.72
2023-01-29T19:47:05.638Z,34.30
2023-01-29T19:50:10.019Z,35.70
2023-01-29T19:53:12.735Z,42.35
2023-01-29T19:56:17.601Z,30.27
2023-01-29T19:59:20.892Z,31.63
2023-01-29T20:02:25.117Z,32.33
2023-01-29T20:05:27.524Z,42.20
2023-01-29T20:08:31.130Z,34.88
2023-01-29T20:11:34.084Z,30.55
2023-01-29T20:14:36.449Z,27.85
2023-01-29T20:17:39.268Z,31.38
2023-01-29T20:20:46.312Z,34.92
2023-01-29T20:23:50.429Z,28.33
2023-01-29T20:26:53.023Z,37.83
2023-01-29T20:29:55.827Z,41.35
2023-01-29T20:32:58.661Z,37.88
2023-01-29T20:36:03.314Z,35.97
2023-01-29T20:39:05.637Z,27.60
2023-01-29T20:42:08.313Z,26.80
2023-01-29T20:45:10.888Z,25.13
2023-01-29T20:48:13.564Z,26.05
2023-01-29T20:51:17.751Z,26.33
2023-01-29T20:54:20.488Z,24.50
2023-01-29T20:57:23.204Z,23.80
2023-01-29T21:00:25.530Z,27.17
2023-01-29T21:03:28.273Z,27.38
2023-01-29T21:06:31.018Z,27.00
2023-01-29T21:09:33.510Z,27.00
2023-01-29T21:12:36.156Z,28.58
2023-01-29T21:15:38.890Z,29.15
2023-01-29T21:18:41.086Z,34.03
2023-01-29T21:21:43.432Z,33.75
2023-01-29T21:24:46.187Z,37.70
2023-01-29T21:27:49.261Z,29.97
2023-01-29T21:31:02.652Z,37.67
2023-01-29T21:34:05.717Z,35.90
2023-01-29T21:37:09.672Z,35.57
2023-01-29T21:40:13.627Z,32.17
2023-01-29T21:43:16.291Z,30.90
2023-01-29T21:46:18.660Z,34.25
2023-01-29T21:49:21.596Z,42.42
2023-01-29T21:52:23.967Z,38.40
2023-01-29T21:55:26.376Z,37.20
2023-01-29T21:58:29.874Z,35.37
2023-01-29T22:01:37.916Z,42.45
2023-01-29T22:04:42.383Z,36.95
2023-01-29T22:07:44.850Z,49.27
2023-01-29T22:10:47.410Z,40.05
2023-01-29T22:13:50.024Z,42.75
2023-01-29T22:16:52.533Z,43.47
2023-01-29T22:19:55.045Z,32.90
2023-01-29T22:23:00.733Z,38.83
2023-01-29T22:26:07.588Z,35.95
2023-01-29T22:29:13.824Z,33.10
2023-01-29T22:32:16.479Z,36.05
2023-01-29T22:35:18.937Z,39.03
2023-01-29T22:38:22.703Z,34.70
2023-01-29T22:41:25.056Z,38.70
2023-01-29T22:44:27.401Z,39.50
2023-01-29T22:47:32.818Z,35.85
2023-01-29T22:50:35.180Z,38.00
2023-01-29T22:53:44.658Z,43.22
2023-01-29T22:56:47.048Z,38.42
2023-01-29T22:59:49.472Z,31.40
2023-01-29T23:02:52.156Z,39.58
2023-01-29T23:05:54.494Z,42.03
2023-01-29T23:08:57.138Z,39.07
2023-01-29T23:11:59.531Z,35.55
2023-01-29T23:15:01.982Z,38.33
2023-01-29T23:18:05.742Z,42.00
2023-01-29T23:21:08.864Z,42.22
2023-01-29T23:24:11.511Z,35.72
2023-01-29T23:27:16.510Z,41.08
2023-01-29T23:30:19.303Z,39.63
2023-01-29T23:33:22.145Z,38.80
2023-01-29T23:36:24.671Z,46.70
2023-01-29T23:39:27.047Z,50.17
2023-01-29T23:42:29.443Z,57.30
2023-01-29T23:45:31.812Z,40.90
2023-01-29T23:48:34.312Z,40.45
2023-01-29T23:51:36.717Z,42.70
2023-01-29T23:54:39.043Z,38.35
2023-01-29T23:57:41.467Z,30.38
