createdAt,value
2017-03-10T00:00:00.572Z,64.15
2017-03-10T00:01:14.491Z,63.7
2017-03-10T00:02:28.430Z,63.89
2017-03-10T00:03:41.939Z,63.29
2017-03-10T00:04:55.889Z,64.28
2017-03-10T00:06:09.375Z,63.89
2017-03-10T00:07:22.893Z,63.99
2017-03-10T00:08:37.741Z,64.37
2017-03-10T00:09:53.238Z,64.47
2017-03-10T00:11:07.001Z,64.47
2017-03-10T00:12:20.419Z,64.28
2017-03-10T00:13:35.695Z,63.39
2017-03-10T00:14:52.680Z,63.67
2017-03-10T00:16:06.246Z,63.67
2017-03-10T00:17:19.858Z,63.96
2017-03-10T00:18:33.414Z,64.15
2017-03-10T00:19:47.259Z,64.05
2017-03-10T00:21:00.881Z,64.72
2017-03-10T00:22:14.752Z,64.34
2017-03-10T00:23:28.216Z,64.24
2017-03-10T00:24:42.500Z,64.15
2017-03-10T00:25:56.182Z,64.62
2017-03-10T00:27:10.027Z,64.53
2017-03-10T00:28:23.529Z,63.96
2017-03-10T00:29:36.955Z,64.62
2017-03-10T00:30:50.819Z,64.05
2017-03-10T00:32:04.754Z,64.05
2017-03-10T00:33:18.335Z,63.1
2017-03-10T00:34:31.769Z,63.76
2017-03-10T00:35:45.227Z,64.24
2017-03-10T00:36:58.749Z,63.86
2017-03-10T00:38:12.203Z,63.39
2017-03-10T00:39:26.103Z,64.15
2017-03-10T00:40:39.576Z,64.34
2017-03-10T00:41:53.068Z,64.62
2017-03-10T00:43:07.631Z,64.62
2017-03-10T00:44:21.514Z,63.35
2017-03-10T00:45:34.956Z,64.62
2017-03-10T00:46:48.398Z,64.11
2017-03-10T00:48:02.031Z,64.02
2017-03-10T00:49:15.913Z,64.21
2017-03-10T00:50:29.935Z,64.4
2017-03-10T00:51:43.413Z,65.64
2017-03-10T00:52:57.102Z,66.3
2017-03-10T00:54:11.013Z,66.02
2017-03-10T00:55:24.507Z,64.87
2017-03-10T00:56:37.959Z,64.21
2017-03-10T00:57:51.620Z,65.64
2017-03-10T00:59:05.116Z,64.69
2017-03-10T01:00:18.573Z,65.54
2017-03-10T01:01:32.037Z,65.54
2017-03-10T01:02:45.589Z,65.54
2017-03-10T01:03:59.503Z,65.54
2017-03-10T01:05:12.921Z,64.69
2017-03-10T01:06:26.495Z,64.31
2017-03-10T01:07:40.506Z,64.31
2017-03-10T01:08:54.921Z,65.06
2017-03-10T01:10:08.352Z,65.25
2017-03-10T01:11:21.789Z,65.83
2017-03-10T01:12:35.247Z,65.83
2017-03-10T01:13:48.724Z,64.4
2017-03-10T01:15:02.266Z,65.64
2017-03-10T01:16:18.293Z,65.25
2017-03-10T01:17:31.750Z,65.54
2017-03-10T01:18:45.220Z,65.45
2017-03-10T01:20:03.749Z,65.35
2017-03-10T01:21:24.270Z,64.59
2017-03-10T01:22:43.980Z,64.4
2017-03-10T01:24:05.567Z,64.02
2017-03-10T01:25:27.198Z,64.02
2017-03-10T01:26:48.806Z,64.31
2017-03-10T01:28:10.182Z,64.27
2017-03-10T01:29:29.950Z,64.78
2017-03-10T01:30:48.971Z,65.03
2017-03-10T01:32:08.975Z,64.75
2017-03-10T01:33:26.617Z,64.56
2017-03-10T01:34:44.779Z,64.94
2017-03-10T01:36:01.280Z,64.5
2017-03-10T01:37:14.740Z,64.31
2017-03-10T01:38:28.217Z,64.59
2017-03-10T01:39:41.892Z,64.4
2017-03-10T01:40:55.939Z,64.02
2017-03-10T01:42:09.805Z,64.11
2017-03-10T01:43:23.269Z,64.11
2017-03-10T01:44:37.418Z,64.21
2017-03-10T01:45:50.979Z,64.21
2017-03-10T01:47:04.490Z,64.31
2017-03-10T01:48:17.985Z,64.11
2017-03-10T01:49:32.379Z,64.4
2017-03-10T01:50:46.361Z,64.31
2017-03-10T01:51:59.863Z,64.59
2017-03-10T01:53:13.429Z,64.4
2017-03-10T01:54:27.371Z,64.4
2017-03-10T01:55:40.951Z,64.78
2017-03-10T01:56:54.756Z,64.4
2017-03-10T01:58:08.650Z,64.4
2017-03-10T01:59:22.542Z,64.4
2017-03-10T02:00:36.063Z,64.59
2017-03-10T02:01:49.675Z,64.4
2017-03-10T02:03:03.901Z,64.87
2017-03-10T02:04:17.464Z,65.54
2017-03-10T02:05:30.935Z,65.16
2017-03-10T02:06:44.529Z,65.25
2017-03-10T02:07:58.417Z,65.06
2017-03-10T02:09:12.765Z,64.78
2017-03-10T02:10:27.888Z,64.87
2017-03-10T02:11:41.420Z,65.16
2017-03-10T02:12:55.337Z,64.87
2017-03-10T02:14:08.832Z,65.35
2017-03-10T02:15:23.441Z,65.16
2017-03-10T02:16:36.954Z,65.41
2017-03-10T02:17:50.376Z,65.41
2017-03-10T02:19:03.807Z,65.22
2017-03-10T02:20:17.246Z,65.99
2017-03-10T02:21:30.666Z,65.32
2017-03-10T02:22:44.143Z,65.6
2017-03-10T02:23:58.449Z,66.27
2017-03-10T02:25:11.899Z,65.89
2017-03-10T02:26:25.304Z,66.27
2017-03-10T02:27:38.862Z,66.65
2017-03-10T02:28:52.277Z,66.11
2017-03-10T02:30:05.887Z,65.99
2017-03-10T02:31:19.298Z,66.11
2017-03-10T02:32:33.989Z,66.65
2017-03-10T02:33:49.660Z,66.84
2017-03-10T02:35:03.239Z,66.84
2017-03-10T02:36:16.657Z,66.87
2017-03-10T02:37:30.180Z,67.03
2017-03-10T02:38:43.731Z,67.03
2017-03-10T02:39:57.213Z,67.41
2017-03-10T02:41:11.110Z,67.79
2017-03-10T02:42:24.507Z,67.98
2017-03-10T02:43:37.986Z,67.98
2017-03-10T02:44:51.511Z,68.36
2017-03-10T02:46:05.382Z,68.55
2017-03-10T02:47:18.855Z,68.55
2017-03-10T02:48:32.691Z,68.36
2017-03-10T02:49:46.205Z,68.36
2017-03-10T02:50:59.644Z,68.07
2017-03-10T02:52:13.416Z,68.07
2017-03-10T02:53:26.882Z,68.17
2017-03-10T02:54:41.087Z,68.07
2017-03-10T02:55:55.532Z,67.98
2017-03-10T02:57:08.951Z,68.17
2017-03-10T02:58:22.769Z,68.36
2017-03-10T02:59:36.685Z,68.17
2017-03-10T03:00:50.182Z,67.88
2017-03-10T03:02:04.161Z,67.69
2017-03-10T03:03:18.063Z,66.84
2017-03-10T03:04:31.985Z,66.84
2017-03-10T03:05:45.442Z,66.94
2017-03-10T03:06:58.953Z,67.03
2017-03-10T03:08:12.430Z,67.98
2017-03-10T03:09:25.950Z,68.36
2017-03-10T03:10:40.421Z,68.27
2017-03-10T03:11:53.959Z,68.55
2017-03-10T03:13:07.446Z,68.65
2017-03-10T03:14:21.053Z,68.74
2017-03-10T03:15:34.982Z,69.21
2017-03-10T03:16:48.501Z,68.55
2017-03-10T03:18:01.961Z,67.41
2017-03-10T03:19:15.422Z,68.27
2017-03-10T03:20:30.146Z,68.65
2017-03-10T03:21:44.096Z,68.55
2017-03-10T03:22:58.007Z,68.55
2017-03-10T03:24:11.476Z,69.12
2017-03-10T03:25:24.947Z,69.02
2017-03-10T03:26:38.909Z,68.84
2017-03-10T03:27:53.450Z,69.21
2017-03-10T03:29:06.954Z,69.21
2017-03-10T03:30:20.889Z,69.31
2017-03-10T03:31:34.967Z,69.69
2017-03-10T03:32:48.454Z,69.21
2017-03-10T03:34:02.474Z,69.5
2017-03-10T03:35:16.066Z,68.84
2017-03-10T03:36:29.865Z,68.99
2017-03-10T03:37:43.287Z,67.88
2017-03-10T03:38:56.791Z,68.27
2017-03-10T03:40:10.706Z,67.85
2017-03-10T03:41:24.256Z,67.66
2017-03-10T03:42:38.457Z,68.33
2017-03-10T03:43:51.967Z,68.52
2017-03-10T03:45:05.994Z,68.71
2017-03-10T03:46:19.525Z,68.8
2017-03-10T03:47:48.482Z,68.04
2017-03-10T03:49:02.206Z,67.38
2017-03-10T03:50:18.257Z,67.76
2017-03-10T03:51:32.231Z,67
2017-03-10T03:52:47.535Z,66.8
2017-03-10T03:54:01.426Z,65.95
2017-03-10T03:55:15.413Z,65.38
2017-03-10T03:56:28.862Z,65.19
2017-03-10T03:57:42.437Z,65.57
2017-03-10T03:58:56.688Z,65.38
2017-03-10T04:00:10.157Z,65.95
2017-03-10T04:01:23.744Z,65.47
2017-03-10T04:02:38.387Z,65.19
2017-03-10T04:03:51.902Z,65.19
2017-03-10T04:05:05.794Z,65.57
2017-03-10T04:06:19.640Z,65.86
2017-03-10T04:07:33.089Z,66.05
2017-03-10T04:08:47.059Z,66.33
2017-03-10T04:10:00.635Z,66.42
2017-03-10T04:11:14.119Z,65.57
2017-03-10T04:12:27.664Z,65.67
2017-03-10T04:13:41.190Z,65.57
2017-03-10T04:14:55.078Z,65.57
2017-03-10T04:16:08.604Z,65.86
2017-03-10T04:17:22.540Z,65.95
2017-03-10T04:18:36.659Z,65
2017-03-10T04:19:50.298Z,65.28
2017-03-10T04:21:03.774Z,65.09
2017-03-10T04:22:17.638Z,65.57
2017-03-10T04:26:30.841Z,65.38
2017-03-10T04:27:44.725Z,65.28
2017-03-10T04:28:58.213Z,65.47
2017-03-10T04:30:12.093Z,65.09
2017-03-10T04:31:26.341Z,65.19
2017-03-10T04:32:40.245Z,65.38
2017-03-10T04:33:54.406Z,65.28
2017-03-10T04:35:07.841Z,65.47
2017-03-10T04:36:21.845Z,65.09
2017-03-10T04:37:35.727Z,65.19
2017-03-10T04:38:49.213Z,65.28
2017-03-10T04:40:02.854Z,65.28
2017-03-10T04:41:16.419Z,65.09
2017-03-10T04:42:30.113Z,65.19
2017-03-10T04:43:43.541Z,65.19
2017-03-10T04:44:57.854Z,65.8
2017-03-10T04:46:11.746Z,65.86
2017-03-10T04:47:25.648Z,66.14
2017-03-10T04:48:39.075Z,66.24
2017-03-10T04:49:53.042Z,65.86
2017-03-10T04:51:06.626Z,66.14
2017-03-10T04:52:20.124Z,66.71
2017-03-10T04:53:33.761Z,67
2017-03-10T04:54:47.231Z,67.66
2017-03-10T04:56:00.793Z,67.28
2017-03-10T04:57:14.260Z,67.85
2017-03-10T04:58:28.256Z,67.85
2017-03-10T04:59:42.382Z,68.13
2017-03-10T05:00:55.969Z,68.13
2017-03-10T05:02:09.457Z,68.33
2017-03-10T05:03:26.632Z,68.9
2017-03-10T05:04:45.767Z,68.71
2017-03-10T05:06:03.109Z,68.33
2017-03-10T05:07:16.898Z,67.66
2017-03-10T05:08:35.063Z,67
2017-03-10T05:09:50.086Z,66.24
2017-03-10T05:11:04.833Z,66.24
2017-03-10T05:12:19.056Z,66.61
2017-03-10T05:13:33.336Z,66.33
2017-03-10T05:14:46.765Z,65.47
2017-03-10T05:16:00.216Z,66.24
2017-03-10T05:17:13.725Z,65.86
2017-03-10T05:18:27.627Z,65.28
2017-03-10T05:19:41.205Z,65.09
2017-03-10T05:20:54.648Z,65.57
2017-03-10T05:22:08.086Z,65
2017-03-10T05:23:22.528Z,65
2017-03-10T05:24:36.081Z,65.47
2017-03-10T05:25:50.054Z,64.62
2017-03-10T05:27:03.521Z,64.72
2017-03-10T05:28:16.958Z,64.81
2017-03-10T05:29:30.721Z,65.06
2017-03-10T05:30:44.241Z,64.24
2017-03-10T05:31:57.745Z,69.27
2017-03-10T05:33:11.406Z,67.76
2017-03-10T05:34:24.834Z,64.43
2017-03-10T05:35:38.799Z,63.32
2017-03-10T05:36:53.237Z,62.72
2017-03-10T05:38:06.919Z,62.72
2017-03-10T05:39:24.761Z,63.1
2017-03-10T05:40:43.832Z,63.86
2017-03-10T05:41:58.734Z,63.86
2017-03-10T05:43:14.014Z,64.14
2017-03-10T05:44:27.612Z,64.14
2017-03-10T05:45:42.130Z,64.49
2017-03-10T05:46:55.843Z,64.53
2017-03-10T05:48:09.905Z,64.3
2017-03-10T05:49:23.584Z,64.49
2017-03-10T05:50:37.121Z,64.24
2017-03-10T05:51:51.025Z,64.43
2017-03-10T05:53:04.468Z,64.53
2017-03-10T05:54:17.977Z,64.05
2017-03-10T05:55:31.547Z,63.76
2017-03-10T05:56:45.111Z,64.14
2017-03-10T05:57:59.012Z,64.11
2017-03-10T05:59:12.477Z,64.05
2017-03-10T06:00:25.932Z,64.21
2017-03-10T06:01:39.754Z,64.62
2017-03-10T06:02:53.754Z,64.02
2017-03-10T06:04:07.702Z,64.05
2017-03-10T06:06:08.047Z,63.64
2017-03-10T06:07:21.517Z,63.67
2017-03-10T06:09:13.784Z,63.64
2017-03-10T06:10:27.664Z,63.54
2017-03-10T06:11:41.314Z,63.2
2017-03-10T06:15:44.309Z,63.76
2017-03-10T06:16:58.224Z,63.54
2017-03-10T06:18:12.487Z,63.29
2017-03-10T06:19:25.955Z,63.26
2017-03-10T06:20:39.474Z,62.97
2017-03-10T06:21:52.966Z,63.45
2017-03-10T06:23:07.512Z,62.97
2017-03-10T06:24:20.963Z,62.97
2017-03-10T06:25:34.378Z,62.97
2017-03-10T06:26:48.017Z,63.01
2017-03-10T06:28:04.101Z,63.2
2017-03-10T06:29:17.627Z,63.29
2017-03-10T06:30:31.088Z,63.2
2017-03-10T06:31:44.996Z,62.72
2017-03-10T06:32:58.995Z,63.1
2017-03-10T06:34:12.428Z,62.88
2017-03-10T06:35:26.271Z,62.24
2017-03-10T06:36:39.752Z,62.34
2017-03-10T06:37:53.235Z,62.34
2017-03-10T06:39:06.826Z,62.34
2017-03-10T06:40:20.250Z,62.24
2017-03-10T06:41:34.091Z,61.87
2017-03-10T06:42:47.598Z,61.77
2017-03-10T06:44:01.125Z,61.29
2017-03-10T06:45:14.834Z,61.48
2017-03-10T06:46:28.341Z,61.77
2017-03-10T06:47:42.204Z,61.77
2017-03-10T06:48:55.713Z,61.77
2017-03-10T06:50:09.211Z,61.48
2017-03-10T06:51:22.865Z,61.68
2017-03-10T06:52:37.194Z,61.68
2017-03-10T06:53:51.127Z,61.48
2017-03-10T06:55:06.205Z,61.58
2017-03-10T06:56:20.149Z,61.39
2017-03-10T06:57:33.666Z,61.68
2017-03-10T06:58:47.096Z,61.77
2017-03-10T07:00:00.651Z,61.29
2017-03-10T07:01:14.847Z,61.48
2017-03-10T07:02:28.360Z,61.39
2017-03-10T07:03:41.812Z,61.2
2017-03-10T07:04:55.995Z,61.1
2017-03-10T07:06:09.410Z,61.48
2017-03-10T07:07:23.608Z,60.75
2017-03-10T07:08:37.171Z,60.94
2017-03-10T07:09:50.649Z,60.18
2017-03-10T07:11:04.179Z,60.28
2017-03-10T07:12:17.637Z,60.16
2017-03-10T07:13:31.065Z,60.16
2017-03-10T07:14:44.495Z,60.28
2017-03-10T07:15:58.124Z,60.47
2017-03-10T07:17:12.139Z,60.18
2017-03-10T07:18:25.615Z,59.99
2017-03-10T07:19:39.075Z,59.99
2017-03-10T07:20:52.616Z,59.99
2017-03-10T07:22:06.073Z,59.71
2017-03-10T07:23:19.523Z,59.99
2017-03-10T07:24:33.237Z,59.9
2017-03-10T07:25:46.680Z,59.99
2017-03-10T07:27:00.239Z,59.8
2017-03-10T07:28:13.652Z,59.71
2017-03-10T07:29:27.083Z,59.42
2017-03-10T07:30:41.084Z,60.38
2017-03-10T07:31:54.666Z,60.38
2017-03-10T07:33:08.110Z,59.9
2017-03-10T07:34:21.956Z,60.09
2017-03-10T07:35:35.427Z,59.99
2017-03-10T07:36:48.986Z,60.09
2017-03-10T07:38:02.922Z,60.09
2017-03-10T07:39:16.804Z,60.18
2017-03-10T07:40:30.321Z,59.9
2017-03-10T07:41:44.252Z,59.9
2017-03-10T07:42:58.160Z,59.99
2017-03-10T07:44:13.810Z,60.38
2017-03-10T07:45:27.272Z,60.28
2017-03-10T07:46:40.694Z,60.09
2017-03-10T07:47:54.290Z,60.28
2017-03-10T07:49:08.182Z,60.28
2017-03-10T07:50:22.102Z,59.71
2017-03-10T07:51:35.558Z,60.09
2017-03-10T07:52:49.077Z,59.61
2017-03-10T07:54:02.529Z,59.14
2017-03-10T07:55:15.984Z,58.66
2017-03-10T07:56:29.472Z,58.57
2017-03-10T07:57:43.004Z,58.66
2017-03-10T07:58:56.880Z,59.61
2017-03-10T08:00:10.345Z,59.8
2017-03-10T08:01:23.841Z,59.71
2017-03-10T08:02:37.337Z,59.9
2017-03-10T08:03:50.839Z,58.57
2017-03-10T08:05:04.464Z,58.66
2017-03-10T08:06:18.315Z,58.76
2017-03-10T08:07:31.894Z,58.37
2017-03-10T08:08:45.460Z,58.37
2017-03-10T08:09:59.135Z,58.09
2017-03-10T08:11:12.597Z,57.43
2017-03-10T08:12:26.061Z,57.62
2017-03-10T08:13:40.007Z,57.52
2017-03-10T08:14:53.442Z,58.09
2017-03-10T08:16:07.332Z,58
2017-03-10T08:17:21.203Z,58
2017-03-10T08:18:35.159Z,57.62
2017-03-10T08:19:48.695Z,57.24
2017-03-10T08:21:40.409Z,57.52
2017-03-10T08:22:53.915Z,57.43
2017-03-10T08:24:07.543Z,57.14
2017-03-10T08:25:21.514Z,56.6
2017-03-10T08:26:34.964Z,56.41
2017-03-10T08:27:48.812Z,55.93
2017-03-10T08:29:02.288Z,56.6
2017-03-10T08:30:15.722Z,55.81
2017-03-10T08:31:29.129Z,56.1
2017-03-10T08:32:43.448Z,56.41
2017-03-10T08:33:56.965Z,56.7
2017-03-10T08:35:10.969Z,56.12
2017-03-10T08:36:24.395Z,55.08
2017-03-10T08:37:37.857Z,54.98
2017-03-10T08:38:51.405Z,55.46
2017-03-10T08:40:04.986Z,55.17
2017-03-10T08:41:18.854Z,55.36
2017-03-10T08:42:32.296Z,55.36
2017-03-10T08:43:45.740Z,55.46
2017-03-10T08:44:59.266Z,55.55
2017-03-10T08:46:13.168Z,55.36
2017-03-10T08:47:27.034Z,54.89
2017-03-10T08:48:41.713Z,54.5
2017-03-10T08:49:55.595Z,54.53
2017-03-10T08:51:09.518Z,54.15
2017-03-10T08:52:23.018Z,53.67
2017-03-10T08:53:37.297Z,53.2
2017-03-10T08:54:50.736Z,53.39
2017-03-10T08:56:04.307Z,53.58
2017-03-10T08:57:17.731Z,53.58
2017-03-10T08:58:31.185Z,53.01
2017-03-10T08:59:44.698Z,53.11
2017-03-10T09:01:00.867Z,53.11
2017-03-10T09:02:14.383Z,53.49
2017-03-10T09:03:27.821Z,53.11
2017-03-10T09:04:41.680Z,52.72
2017-03-10T09:05:55.134Z,52.84
2017-03-10T09:07:08.674Z,52.18
2017-03-10T09:08:22.138Z,52.18
2017-03-10T09:09:36.006Z,53.11
2017-03-10T09:10:49.581Z,53.11
2017-03-10T09:12:03.148Z,53.94
2017-03-10T09:13:16.599Z,53.65
2017-03-10T09:14:30.058Z,54.22
2017-03-10T09:15:43.467Z,53.94
2017-03-10T09:16:56.930Z,54.15
2017-03-10T09:18:10.889Z,52.92
2017-03-10T09:19:24.311Z,53.2
2017-03-10T09:20:37.777Z,52.72
2017-03-10T09:21:51.315Z,53.11
2017-03-10T09:23:05.126Z,53.2
2017-03-10T09:24:18.814Z,53.58
2017-03-10T09:25:32.260Z,53.77
2017-03-10T09:26:46.157Z,53.49
2017-03-10T09:27:59.891Z,52.72
2017-03-10T09:29:13.424Z,52.25
2017-03-10T09:30:26.852Z,52.25
2017-03-10T09:31:40.980Z,52.34
2017-03-10T09:32:54.496Z,52.15
2017-03-10T09:34:08.012Z,52.37
2017-03-10T09:35:21.529Z,51.89
2017-03-10T09:36:35.007Z,51.89
2017-03-10T09:37:48.497Z,52.09
2017-03-10T09:39:02.130Z,52.84
2017-03-10T09:40:15.630Z,52.84
2017-03-10T09:41:29.115Z,51.8
2017-03-10T09:42:42.535Z,52.18
2017-03-10T09:43:56.279Z,51.8
2017-03-10T09:45:09.762Z,51.51
2017-03-10T09:46:23.210Z,50.75
2017-03-10T09:47:37.087Z,50.75
2017-03-10T09:48:50.588Z,50.75
2017-03-10T09:50:04.143Z,51.04
2017-03-10T09:51:18.067Z,51.14
2017-03-10T09:52:31.949Z,50.18
2017-03-10T09:53:46.192Z,50.27
2017-03-10T09:54:59.832Z,49.99
2017-03-10T09:56:13.282Z,49.71
2017-03-10T09:57:26.818Z,49.51
2017-03-10T09:58:40.650Z,49.61
2017-03-10T09:59:54.182Z,50.09
2017-03-10T10:01:07.652Z,49.99
2017-03-10T10:02:21.113Z,50.09
2017-03-10T10:03:34.645Z,50.37
2017-03-10T10:04:48.113Z,50.37
2017-03-10T10:06:01.663Z,50.37
2017-03-10T10:07:15.091Z,51.04
2017-03-10T10:08:28.945Z,51.23
2017-03-10T10:09:43.198Z,50.85
2017-03-10T10:10:56.799Z,50.94
2017-03-10T10:12:10.692Z,50.37
2017-03-10T10:13:24.173Z,50.27
2017-03-10T10:14:37.610Z,49.9
2017-03-10T10:15:51.543Z,50.18
2017-03-10T10:17:07.220Z,49.8
2017-03-10T10:18:20.674Z,50.27
2017-03-10T10:19:34.536Z,49.99
2017-03-10T10:20:48.084Z,49.9
2017-03-10T10:22:01.534Z,50.18
2017-03-10T10:23:15.038Z,49.99
2017-03-10T10:24:28.472Z,50.18
2017-03-10T10:25:41.922Z,49.99
2017-03-10T10:26:55.421Z,50.27
2017-03-10T10:28:08.883Z,49.54
2017-03-10T10:29:22.382Z,49.63
2017-03-10T10:30:35.845Z,50.18
2017-03-10T10:31:49.366Z,50.01
2017-03-10T10:33:03.176Z,49.54
2017-03-10T10:34:16.625Z,49.63
2017-03-10T10:35:30.072Z,49.44
2017-03-10T10:36:44.015Z,49.82
2017-03-10T10:37:57.561Z,49.82
2017-03-10T10:39:11.559Z,51.45
2017-03-10T10:40:25.102Z,52.28
2017-03-10T10:41:38.998Z,52.47
2017-03-10T10:42:52.437Z,52.47
2017-03-10T10:44:05.909Z,51.92
2017-03-10T10:45:19.480Z,52.47
2017-03-10T10:46:33.016Z,52.49
2017-03-10T10:47:46.477Z,52.68
2017-03-10T10:49:00.185Z,52.68
2017-03-10T10:50:13.841Z,52.68
2017-03-10T10:51:27.714Z,52.78
2017-03-10T10:52:41.223Z,52.2
2017-03-10T10:53:54.710Z,51.73
2017-03-10T10:55:08.682Z,51.54
2017-03-10T10:56:22.221Z,51.25
2017-03-10T10:57:36.213Z,50.32
2017-03-10T10:58:49.667Z,49.56
2017-03-10T11:00:03.342Z,49.37
2017-03-10T11:01:16.981Z,49.56
2017-03-10T11:02:30.952Z,48.9
2017-03-10T11:03:44.824Z,48.52
2017-03-10T11:04:58.413Z,48.52
2017-03-10T11:06:11.971Z,50.63
2017-03-10T11:07:26.338Z,49.47
2017-03-10T11:08:40.004Z,49.28
2017-03-10T11:09:53.484Z,48.71
2017-03-10T11:11:07.215Z,48.04
2017-03-10T11:12:20.719Z,47.56
2017-03-10T11:13:35.084Z,47.47
2017-03-10T11:14:48.694Z,47.37
2017-03-10T11:16:02.665Z,47.37
2017-03-10T11:17:16.118Z,47.28
2017-03-10T11:18:30.135Z,48.04
2017-03-10T11:19:43.719Z,48.04
2017-03-10T11:20:57.242Z,47.37
2017-03-10T11:22:10.748Z,47.56
2017-03-10T11:23:24.235Z,47.08
2017-03-10T11:24:38.148Z,47.02
2017-03-10T11:25:51.619Z,47.56
2017-03-10T11:27:05.192Z,47.28
2017-03-10T11:28:19.086Z,47.58
2017-03-10T11:29:32.991Z,47.3
2017-03-10T11:30:46.500Z,47.85
2017-03-10T11:32:00.047Z,48.61
2017-03-10T11:33:16.365Z,48.8
2017-03-10T11:34:29.985Z,49.37
2017-03-10T11:35:43.931Z,49.08
2017-03-10T11:36:59.174Z,48.63
2017-03-10T11:38:12.976Z,48.07
2017-03-10T11:39:26.553Z,47.39
2017-03-10T11:40:40.319Z,47.3
2017-03-10T11:41:53.886Z,47.49
2017-03-10T11:43:07.902Z,47.68
2017-03-10T11:44:21.950Z,47.3
2017-03-10T11:45:36.314Z,47.11
2017-03-10T11:46:49.845Z,47.02
2017-03-10T11:48:04.030Z,46.89
2017-03-10T11:49:17.868Z,47.02
2017-03-10T11:50:32.561Z,47.39
2017-03-10T11:51:46.598Z,47.3
2017-03-10T11:53:00.225Z,47.3
2017-03-10T11:54:14.684Z,46.92
2017-03-10T11:55:29.171Z,46.54
2017-03-10T11:56:42.895Z,46.34
2017-03-10T11:57:56.807Z,46.25
2017-03-10T11:59:10.656Z,46.25
2017-03-10T12:00:24.356Z,46.44
2017-03-10T12:01:38.248Z,46.92
2017-03-10T12:02:51.791Z,46.54
2017-03-10T12:04:05.742Z,46.15
2017-03-10T12:05:19.309Z,46.73
2017-03-10T12:06:33.554Z,45.58
2017-03-10T12:07:47.962Z,45.68
2017-03-10T12:09:01.647Z,46.44
2017-03-10T12:10:15.636Z,45.87
2017-03-10T12:11:29.951Z,45.87
2017-03-10T12:12:44.060Z,45.87
2017-03-10T12:13:58.258Z,45.58
2017-03-10T12:15:12.474Z,45.49
2017-03-10T12:16:26.108Z,45.01
2017-03-10T12:17:40.090Z,45.58
2017-03-10T12:18:54.303Z,45.78
2017-03-10T12:20:08.679Z,45.58
2017-03-10T12:21:22.172Z,45.78
2017-03-10T12:22:36.732Z,45.49
2017-03-10T12:23:50.707Z,45.58
2017-03-10T12:25:04.271Z,45.68
2017-03-10T12:26:18.066Z,45.49
2017-03-10T12:27:31.590Z,45.13
2017-03-10T12:28:45.058Z,45.79
2017-03-10T12:29:58.544Z,46.25
2017-03-10T12:31:12.203Z,46.06
2017-03-10T12:32:25.956Z,45.58
2017-03-10T12:33:39.865Z,45.29
2017-03-10T12:34:53.768Z,45.01
2017-03-10T12:36:07.384Z,44.94
2017-03-10T12:37:20.854Z,44.74
2017-03-10T12:38:34.688Z,44.56
2017-03-10T12:40:07.449Z,44.56
2017-03-10T12:41:20.893Z,44.65
2017-03-10T12:42:34.519Z,44.56
2017-03-10T12:43:48.283Z,44.46
2017-03-10T12:45:01.736Z,44.56
2017-03-10T12:46:15.311Z,44.56
2017-03-10T12:47:28.757Z,45.03
2017-03-10T12:48:42.266Z,45.03
2017-03-10T12:49:58.191Z,44.65
2017-03-10T12:51:11.756Z,44.56
2017-03-10T12:52:25.235Z,44.46
2017-03-10T12:53:38.687Z,44.74
2017-03-10T12:54:52.322Z,44.84
2017-03-10T12:56:07.319Z,44.94
2017-03-10T12:57:20.794Z,44.65
2017-03-10T12:58:34.675Z,44.46
2017-03-10T12:59:48.121Z,44.46
2017-03-10T13:01:02.060Z,44.46
2017-03-10T13:02:16.362Z,44.46
2017-03-10T13:03:29.814Z,44.46
2017-03-10T13:04:43.684Z,44.08
2017-03-10T13:05:57.602Z,44.27
2017-03-10T13:07:11.220Z,43.89
2017-03-10T13:08:25.002Z,44.56
2017-03-10T13:09:38.660Z,43.62
2017-03-10T13:10:52.977Z,43.6
2017-03-10T13:12:07.388Z,43.7
2017-03-10T13:13:20.952Z,43.51
2017-03-10T13:14:35.305Z,43.43
2017-03-10T13:15:49.651Z,43.43
2017-03-10T13:17:03.885Z,43.43
2017-03-10T13:18:17.773Z,43.62
2017-03-10T13:19:31.609Z,42.96
2017-03-10T13:20:45.415Z,42.86
2017-03-10T13:21:59.298Z,43.22
2017-03-10T13:23:12.973Z,43.79
2017-03-10T13:24:26.502Z,43.62
2017-03-10T13:25:39.997Z,43.53
2017-03-10T13:26:53.853Z,43.62
2017-03-10T13:28:07.461Z,43.6
2017-03-10T13:29:21.332Z,43.43
2017-03-10T13:30:35.254Z,43.15
2017-03-10T13:31:48.738Z,43.15
2017-03-10T13:33:03.055Z,43.33
2017-03-10T13:34:17.086Z,43.33
2017-03-10T13:35:30.556Z,42.77
2017-03-10T13:36:44.012Z,42.96
2017-03-10T13:37:57.536Z,42.77
2017-03-10T13:39:11.470Z,42.96
2017-03-10T13:40:25.092Z,42.77
2017-03-10T13:41:38.601Z,42.86
2017-03-10T13:42:52.139Z,42.77
2017-03-10T13:44:05.702Z,42.86
2017-03-10T13:45:19.452Z,42.29
2017-03-10T13:46:32.895Z,42
2017-03-10T13:47:46.827Z,42.19
2017-03-10T13:49:00.383Z,42
2017-03-10T13:50:13.897Z,41.91
2017-03-10T13:51:27.637Z,42
2017-03-10T13:52:41.509Z,41.91
2017-03-10T13:53:54.948Z,41.91
2017-03-10T13:55:08.962Z,41.91
2017-03-10T13:56:22.433Z,41.81
2017-03-10T13:57:36.645Z,41.24
2017-03-10T13:58:50.536Z,40.95
2017-03-10T14:00:04.550Z,41.62
2017-03-10T14:01:18.022Z,41.24
2017-03-10T14:02:32.566Z,41.71
2017-03-10T14:03:46.648Z,42
2017-03-10T14:05:00.618Z,41.52
2017-03-10T14:06:16.247Z,41.43
2017-03-10T14:07:29.722Z,41.52
2017-03-10T14:08:43.177Z,41.05
2017-03-10T14:09:57.066Z,41.24
2017-03-10T14:11:10.696Z,41.43
2017-03-10T14:12:24.608Z,41.24
2017-03-10T14:13:38.070Z,41.33
2017-03-10T14:14:51.570Z,41.52
2017-03-10T14:16:05.429Z,41.24
2017-03-10T14:17:18.914Z,40.95
2017-03-10T14:18:32.420Z,41.33
2017-03-10T14:19:47.323Z,41.24
2017-03-10T14:21:01.150Z,41.14
2017-03-10T14:22:15.397Z,40.76
2017-03-10T14:23:28.888Z,41.24
2017-03-10T14:24:42.405Z,41.24
2017-03-10T14:25:55.935Z,41.05
2017-03-10T14:27:09.687Z,41.05
2017-03-10T14:28:24.261Z,41.52
2017-03-10T14:29:37.758Z,41.33
2017-03-10T14:30:51.196Z,41.24
2017-03-10T14:32:05.017Z,41.52
2017-03-10T14:33:18.896Z,41.71
2017-03-10T14:37:23.407Z,41.05
2017-03-10T14:38:36.903Z,41.14
2017-03-10T14:39:50.633Z,41.05
2017-03-10T14:41:04.100Z,41.16
2017-03-10T14:42:18.132Z,40.69
2017-03-10T14:43:31.613Z,40.69
2017-03-10T14:44:45.079Z,40.49
2017-03-10T14:45:58.836Z,40.4
2017-03-10T14:47:12.890Z,40.3
2017-03-10T14:48:26.596Z,39.25
2017-03-10T14:49:40.009Z,39.25
2017-03-10T14:50:53.504Z,39.44
2017-03-10T14:52:07.349Z,39.25
2017-03-10T14:53:20.884Z,39.54
2017-03-10T14:54:34.350Z,39.44
2017-03-10T14:55:48.354Z,39.64
2017-03-10T14:57:01.825Z,39.44
2017-03-10T14:58:16.189Z,39.73
2017-03-10T14:59:30.116Z,39.92
2017-03-10T15:00:43.984Z,39.64
2017-03-10T15:01:57.430Z,39.64
2017-03-10T15:03:11.375Z,39.83
2017-03-10T15:04:24.820Z,39.73
2017-03-10T15:05:38.267Z,39.54
2017-03-10T15:06:51.816Z,39.54
2017-03-10T15:08:06.269Z,39.25
2017-03-10T15:09:20.420Z,39.25
2017-03-10T15:10:34.282Z,39.44
2017-03-10T15:11:47.744Z,39.15
2017-03-10T15:13:02.077Z,39.25
2017-03-10T15:14:17.271Z,39.56
2017-03-10T15:15:31.306Z,39.25
2017-03-10T15:16:45.244Z,39.64
2017-03-10T15:17:58.702Z,39.64
2017-03-10T15:19:12.245Z,39.92
2017-03-10T15:20:25.743Z,40
2017-03-10T15:21:39.727Z,39.64
2017-03-10T15:23:06.413Z,39.64
2017-03-10T15:24:22.086Z,39.73
2017-03-10T15:25:36.819Z,39.64
2017-03-10T15:26:51.232Z,39.35
2017-03-10T15:28:04.666Z,39.73
2017-03-10T15:29:18.207Z,40.01
2017-03-10T15:30:32.647Z,40.4
2017-03-10T15:31:46.142Z,40.66
2017-03-10T15:33:00.060Z,40.66
2017-03-10T15:34:13.740Z,41.14
2017-03-10T15:35:27.813Z,41.43
2017-03-10T15:36:41.293Z,41.52
2017-03-10T15:37:54.791Z,41.05
2017-03-10T15:39:08.461Z,41.24
2017-03-10T15:40:22.385Z,41.05
2017-03-10T15:41:35.869Z,41.14
2017-03-10T15:42:49.848Z,40.95
2017-03-10T15:44:29.120Z,40.57
2017-03-10T15:45:43.038Z,40.28
2017-03-10T15:46:57.040Z,40.4
2017-03-10T15:48:10.517Z,40.28
2017-03-10T15:49:24.446Z,40.4
2017-03-10T15:50:38.199Z,40.69
2017-03-10T15:51:51.685Z,40.4
2017-03-10T15:53:05.560Z,40.4
2017-03-10T15:54:19.048Z,39.92
2017-03-10T15:55:32.582Z,39.92
2017-03-10T15:56:46.639Z,40.4
2017-03-10T16:01:19.821Z,39.92
2017-03-10T16:02:33.289Z,39.71
2017-03-10T16:03:47.173Z,40
2017-03-10T16:05:00.639Z,40.37
2017-03-10T16:06:14.663Z,40.57
2017-03-10T16:07:28.592Z,41.05
2017-03-10T16:08:42.494Z,41.43
2017-03-10T16:09:57.027Z,41.43
2017-03-10T16:11:10.619Z,41.91