createdAt,value
2019-04-06T00:01:05.426Z,10.20
2019-04-06T00:03:35.013Z,10.10
2019-04-06T00:06:04.566Z,9.90
2019-04-06T00:08:34.152Z,9.90
2019-04-06T00:11:03.717Z,9.70
2019-04-06T00:13:33.637Z,9.70
2019-04-06T00:16:03.347Z,9.70
2019-04-06T00:18:33.909Z,9.60
2019-04-06T00:21:04.542Z,9.60
2019-04-06T00:23:34.084Z,9.60
2019-04-06T00:26:03.765Z,9.60
2019-04-06T00:28:33.342Z,9.50
2019-04-06T00:31:22.862Z,9.60
2019-04-06T00:33:52.414Z,9.50
2019-04-06T00:36:21.966Z,9.50
2019-04-06T00:38:51.578Z,9.40
2019-04-06T00:41:21.159Z,9.20
2019-04-06T00:43:50.699Z,9.10
2019-04-06T00:46:20.454Z,9.10
2019-04-06T00:48:50.023Z,9.10
2019-04-06T00:51:19.621Z,9.20
2019-04-06T00:53:49.162Z,9.20
2019-04-06T00:56:18.735Z,9.20
2019-04-06T00:58:48.311Z,9.20
2019-04-06T01:01:17.867Z,9.20
2019-04-06T01:03:47.431Z,9.30
2019-04-06T01:06:16.998Z,9.30
2019-04-06T01:08:46.613Z,9.30
2019-04-06T01:11:16.181Z,9.40
2019-04-06T01:13:45.769Z,9.50
2019-04-06T01:16:15.340Z,9.60
2019-04-06T01:18:45.019Z,9.70
2019-04-06T01:21:14.622Z,9.70
2019-04-06T01:23:44.190Z,9.70
2019-04-06T01:26:13.779Z,9.60
2019-04-06T01:28:43.445Z,9.60
2019-04-06T01:31:13.248Z,9.60
2019-04-06T01:33:42.845Z,9.60
2019-04-06T01:36:12.430Z,9.70
2019-04-06T01:38:42.399Z,9.70
2019-04-06T01:41:11.990Z,9.70
2019-04-06T01:43:41.541Z,9.70
2019-04-06T01:46:11.146Z,9.70
2019-04-06T01:48:41.579Z,9.80
2019-04-06T01:51:11.143Z,9.80
2019-04-06T01:53:40.733Z,9.80
2019-04-06T01:56:18.331Z,9.80
2019-04-06T01:58:42.399Z,9.80
2019-04-06T02:01:16.481Z,9.70
2019-04-06T02:03:46.082Z,9.70
2019-04-06T02:06:15.663Z,9.70
2019-04-06T02:08:45.557Z,9.70
2019-04-06T02:11:15.255Z,9.70
2019-04-06T02:13:44.923Z,9.70
2019-04-06T02:16:14.474Z,9.60
2019-04-06T02:18:44.037Z,9.60
2019-04-06T02:21:13.623Z,9.60
2019-04-06T02:23:43.179Z,9.50
2019-04-06T02:26:12.765Z,9.50
2019-04-06T02:28:44.050Z,9.40
2019-04-06T02:31:21.197Z,9.50
2019-04-06T02:33:58.184Z,9.40
2019-04-06T02:36:35.406Z,9.40
2019-04-06T02:39:07.795Z,9.40
2019-04-06T02:41:51.233Z,9.30
2019-04-06T02:44:20.840Z,9.20
2019-04-06T02:46:50.410Z,9.10
2019-04-06T02:49:20.189Z,9.10
2019-04-06T02:51:49.840Z,9.10
2019-04-06T02:54:19.426Z,9.10
2019-04-06T02:56:59.269Z,9.20
2019-04-06T02:59:28.944Z,9.20
2019-04-06T03:01:58.548Z,9.10
2019-04-06T03:04:28.143Z,9.10
2019-04-06T03:06:57.702Z,9.00
2019-04-06T03:09:27.439Z,9.00
2019-04-06T03:11:57.285Z,8.90
2019-04-06T03:14:26.854Z,8.90
2019-04-06T03:16:56.437Z,8.80
2019-04-06T03:19:25.994Z,8.80
2019-04-06T03:21:55.759Z,8.80
2019-04-06T03:24:26.426Z,8.80
2019-04-06T03:27:02.185Z,8.70
2019-04-06T03:29:27.183Z,8.80
2019-04-06T03:31:57.056Z,8.70
2019-04-06T03:34:28.426Z,8.70
2019-04-06T03:36:58.003Z,8.70
2019-04-06T03:39:27.610Z,8.70
2019-04-06T03:41:57.533Z,8.70
2019-04-06T03:44:27.134Z,8.60
2019-04-06T03:46:56.721Z,8.60
2019-04-06T03:49:26.289Z,8.50
2019-04-06T03:51:56.123Z,8.40
2019-04-06T03:54:25.667Z,8.30
2019-04-06T03:56:55.336Z,8.20
2019-04-06T03:59:24.943Z,8.20
2019-04-06T04:01:54.519Z,8.20
2019-04-06T04:04:24.226Z,8.20
2019-04-06T04:06:53.869Z,8.20
2019-04-06T04:09:23.450Z,8.10
2019-04-06T04:11:53.008Z,8.20
2019-04-06T04:14:22.575Z,8.20
2019-04-06T04:16:52.193Z,8.20
2019-04-06T04:19:22.743Z,8.20
2019-04-06T04:21:52.301Z,8.20
2019-04-06T04:24:22.093Z,8.20
2019-04-06T04:26:51.948Z,8.20
2019-04-06T04:29:21.568Z,8.20
2019-04-06T04:31:51.137Z,8.20
2019-04-06T04:34:20.706Z,8.20
2019-04-06T04:36:50.294Z,8.20
2019-04-06T04:39:19.865Z,8.20
2019-04-06T04:41:49.470Z,8.20
2019-04-06T04:44:19.042Z,8.10
2019-04-06T04:46:48.622Z,8.10
2019-04-06T04:49:18.220Z,8.10
2019-04-06T04:51:47.759Z,8.10
2019-04-06T04:54:17.364Z,8.00
2019-04-06T04:56:46.932Z,7.90
2019-04-06T04:59:16.629Z,7.80
2019-04-06T05:01:46.193Z,7.70
2019-04-06T05:04:15.740Z,7.70
2019-04-06T05:06:45.475Z,7.70
2019-04-06T05:09:15.021Z,7.80
2019-04-06T05:11:44.606Z,7.90
2019-04-06T05:14:50.427Z,7.90
2019-04-06T05:17:19.972Z,8.00
2019-04-06T05:19:49.556Z,8.00
2019-04-06T05:22:19.133Z,8.00
2019-04-06T05:24:48.736Z,8.00
2019-04-06T05:27:18.301Z,7.90
2019-04-06T05:29:47.897Z,7.90
2019-04-06T05:32:18.469Z,8.00
2019-04-06T05:34:48.023Z,8.00
2019-04-06T05:37:17.635Z,8.10
2019-04-06T05:39:47.183Z,8.10
2019-04-06T05:42:16.889Z,8.20
2019-04-06T05:44:46.552Z,8.20
2019-04-06T05:47:16.138Z,8.20
2019-04-06T05:49:45.781Z,8.20
2019-04-06T05:52:15.334Z,8.30
2019-04-06T05:54:44.904Z,8.30
2019-04-06T05:57:14.692Z,8.30
2019-04-06T05:59:44.671Z,8.40
2019-04-06T06:02:14.254Z,8.40
2019-04-06T06:04:43.827Z,8.40
2019-04-06T06:07:13.405Z,8.50
2019-04-06T06:09:42.990Z,8.50
2019-04-06T06:12:13.817Z,8.60
2019-04-06T06:14:43.413Z,8.70
2019-04-06T06:17:14.349Z,8.80
2019-04-06T06:19:44.127Z,9.00
2019-04-06T06:22:13.635Z,9.20
2019-04-06T06:24:43.203Z,9.50
2019-04-06T06:27:12.786Z,9.50
2019-04-06T06:29:42.364Z,9.60
2019-04-06T06:32:11.966Z,10.00
2019-04-06T06:34:41.654Z,10.10
2019-04-06T06:37:12.229Z,10.10
2019-04-06T06:39:41.814Z,10.00
2019-04-06T06:42:11.377Z,9.90
2019-04-06T06:44:41.004Z,9.70
2019-04-06T06:47:10.573Z,9.70
2019-04-06T06:49:40.157Z,9.60
2019-04-06T06:52:09.742Z,9.70
2019-04-06T06:54:39.326Z,9.80
2019-04-06T06:57:08.931Z,9.90
2019-04-06T06:59:38.520Z,10.10
2019-04-06T07:02:08.108Z,10.40
2019-04-06T07:04:37.689Z,10.70
2019-04-06T07:07:07.275Z,11.10
2019-04-06T07:09:36.866Z,11.60
2019-04-06T07:12:06.427Z,11.70
2019-04-06T07:14:36.045Z,11.60
2019-04-06T07:17:05.606Z,11.70
2019-04-06T07:19:35.177Z,11.80
2019-04-06T07:22:04.833Z,11.90
2019-04-06T07:24:34.412Z,12.10
2019-04-06T07:27:03.993Z,12.50
2019-04-06T07:29:33.594Z,12.70
2019-04-06T07:32:03.170Z,12.50
2019-04-06T07:34:32.762Z,12.60
2019-04-06T07:37:02.337Z,12.80
2019-04-06T07:39:32.815Z,13.30
2019-04-06T07:42:02.394Z,13.60
2019-04-06T07:44:32.362Z,13.80
2019-04-06T07:47:02.037Z,13.40
2019-04-06T07:49:32.785Z,12.60
2019-04-06T07:52:03.071Z,12.30
2019-04-06T07:54:32.642Z,12.30
2019-04-06T07:57:02.219Z,12.10
2019-04-06T07:59:31.806Z,12.00
2019-04-06T08:02:02.509Z,11.80
2019-04-06T08:04:32.096Z,11.50
2019-04-06T08:07:01.757Z,11.40
2019-04-06T08:09:31.374Z,11.40
2019-04-06T08:12:00.898Z,11.50
2019-04-06T08:14:30.519Z,11.30
2019-04-06T08:17:00.073Z,11.00
2019-04-06T08:19:40.039Z,10.90
2019-04-06T08:22:09.614Z,10.90
2019-04-06T08:24:39.206Z,11.10
2019-04-06T08:27:08.934Z,11.40
2019-04-06T08:29:38.464Z,11.50
2019-04-06T08:32:08.992Z,12.10
2019-04-06T08:34:38.559Z,12.70
2019-04-06T08:37:08.132Z,12.90
2019-04-06T08:39:38.140Z,12.80
2019-04-06T08:42:07.704Z,12.80
2019-04-06T08:44:37.678Z,13.10
2019-04-06T08:47:07.241Z,13.20
2019-04-06T08:49:36.841Z,13.30
2019-04-06T08:52:06.437Z,13.20
2019-04-06T08:54:35.987Z,13.00
2019-04-06T08:57:05.590Z,13.30
2019-04-06T08:59:35.161Z,14.80
2019-04-06T09:02:04.738Z,15.50
2019-04-06T09:04:34.309Z,14.70
2019-04-06T09:07:03.994Z,14.90
2019-04-06T09:09:33.621Z,15.40
2019-04-06T09:12:03.689Z,14.30
2019-04-06T09:14:33.271Z,14.00
2019-04-06T09:17:02.862Z,14.30
2019-04-06T09:19:32.516Z,14.60
2019-04-06T09:22:02.102Z,15.30
2019-04-06T09:24:31.768Z,15.60
2019-04-06T09:27:01.582Z,15.20
2019-04-06T09:29:31.192Z,15.40
2019-04-06T09:32:00.762Z,15.30
2019-04-06T09:34:31.116Z,14.90
2019-04-06T09:37:01.013Z,15.30
2019-04-06T09:39:30.744Z,15.30
2019-04-06T09:42:00.435Z,15.30
2019-04-06T09:44:37.651Z,15.40
2019-04-06T09:47:14.662Z,15.50
2019-04-06T09:49:45.846Z,15.50
2019-04-06T09:52:33.485Z,15.80
2019-04-06T09:55:04.668Z,15.40
2019-04-06T09:57:35.806Z,15.30
2019-04-06T10:00:25.225Z,14.70
2019-04-06T10:02:59.318Z,14.40
2019-04-06T10:05:42.961Z,14.10
2019-04-06T10:08:23.129Z,14.10
2019-04-06T10:10:57.259Z,14.30
2019-04-06T10:13:31.347Z,14.20
2019-04-06T10:16:08.071Z,14.20
2019-04-06T10:18:42.143Z,14.20
2019-04-06T10:21:13.453Z,14.00
2019-04-06T10:23:44.584Z,13.90
2019-04-06T10:26:21.514Z,13.80
2019-04-06T10:29:02.042Z,13.70
2019-04-06T10:31:33.315Z,13.70
2019-04-06T10:34:10.279Z,13.70
2019-04-06T10:36:43.933Z,13.80
2019-04-06T10:39:17.958Z,13.90
2019-04-06T10:42:04.274Z,14.10
2019-04-06T10:44:51.746Z,14.30
2019-04-06T10:47:29.757Z,14.50
2019-04-06T10:50:03.730Z,15.00
2019-04-06T10:52:51.157Z,15.10
2019-04-06T10:55:38.535Z,15.40
2019-04-06T10:58:15.383Z,15.20
2019-04-06T11:00:52.262Z,15.40
2019-04-06T11:03:26.526Z,15.70
2019-04-06T11:05:57.664Z,15.80
2019-04-06T11:08:31.602Z,15.50
2019-04-06T11:11:19.376Z,15.00
2019-04-06T11:14:03.456Z,14.80
2019-04-06T11:16:53.138Z,14.60
2019-04-06T11:19:26.819Z,14.10
2019-04-06T11:22:09.927Z,13.70
2019-04-06T11:24:41.121Z,13.50
2019-04-06T11:27:12.262Z,13.20
2019-04-06T11:29:50.212Z,13.50
2019-04-06T11:32:21.350Z,13.60
2019-04-06T11:35:07.942Z,13.60
2019-04-06T11:37:59.197Z,13.40
2019-04-06T11:40:36.372Z,13.10
2019-04-06T11:43:18.854Z,13.00
2019-04-06T11:46:07.208Z,12.80
2019-04-06T11:48:45.634Z,12.60
2019-04-06T11:51:20.255Z,12.10
2019-04-06T11:54:06.963Z,11.90
2019-04-06T11:56:40.771Z,11.70
2019-04-06T11:59:11.932Z,11.50
2019-04-06T12:01:59.861Z,11.20
2019-04-06T12:04:34.286Z,10.90
2019-04-06T12:07:05.723Z,10.80
2019-04-06T12:09:39.617Z,10.70
2019-04-06T12:12:10.907Z,10.70
2019-04-06T12:14:48.303Z,10.60
2019-04-06T12:17:19.833Z,10.60
2019-04-06T12:19:54.038Z,10.60
2019-04-06T12:22:31.116Z,10.70
2019-04-06T12:25:08.512Z,10.80
2019-04-06T12:27:42.657Z,10.70
2019-04-06T12:30:19.889Z,10.90
2019-04-06T12:32:51.143Z,10.80
2019-04-06T12:35:38.420Z,10.60
2019-04-06T12:38:12.176Z,10.20
2019-04-06T12:40:49.524Z,9.90
2019-04-06T12:43:23.744Z,9.70
2019-04-06T12:46:11.562Z,9.70
2019-04-06T12:48:58.902Z,9.80
2019-04-06T12:51:46.280Z,10.10
2019-04-06T12:54:20.351Z,10.20
2019-04-06T12:57:00.257Z,10.00
2019-04-06T12:59:43.522Z,9.90
2019-04-06T13:02:14.690Z,9.80
2019-04-06T13:04:54.831Z,9.70
2019-04-06T13:07:31.753Z,9.70
2019-04-06T13:10:02.970Z,9.70
2019-04-06T13:12:47.152Z,9.70
2019-04-06T13:15:21.453Z,9.70
2019-04-06T13:17:58.460Z,9.70
2019-04-06T13:20:46.134Z,9.70
2019-04-06T13:23:23.263Z,9.70
2019-04-06T13:25:57.416Z,9.60
2019-04-06T13:28:34.659Z,9.60
2019-04-06T13:31:05.848Z,9.60
2019-04-06T13:33:55.521Z,9.50
2019-04-06T13:36:26.988Z,9.50
2019-04-06T13:38:58.182Z,9.50
2019-04-06T13:41:34.966Z,9.50
2019-04-06T13:44:18.359Z,9.50
2019-04-06T13:46:49.531Z,9.60
2019-04-06T13:49:26.408Z,9.70
2019-04-06T13:52:03.081Z,9.70
2019-04-06T13:54:50.246Z,9.70
2019-04-06T13:57:21.740Z,9.70
2019-04-06T13:59:55.787Z,9.80
2019-04-06T14:02:32.982Z,9.90
2019-04-06T14:05:04.134Z,10.00
2019-04-06T14:07:44.855Z,10.00
2019-04-06T14:10:16.080Z,10.10
2019-04-06T14:12:47.203Z,10.10
2019-04-06T14:15:34.376Z,10.00
2019-04-06T14:18:05.691Z,9.90
2019-04-06T14:20:40.055Z,9.80
2019-04-06T14:23:11.422Z,10.00
2019-04-06T14:25:58.733Z,10.00
2019-04-06T14:28:38.923Z,10.00
2019-04-06T14:31:29.494Z,10.00
2019-04-06T14:33:59.445Z,9.90
2019-04-06T14:36:36.666Z,9.90
2019-04-06T14:39:25.395Z,9.80
2019-04-06T14:41:59.393Z,9.70
2019-04-06T14:44:36.286Z,9.80
2019-04-06T14:47:07.437Z,9.70
2019-04-06T14:49:38.586Z,9.60
2019-04-06T14:52:18.722Z,9.60
2019-04-06T14:54:56.594Z,9.50
2019-04-06T14:57:36.631Z,9.50
2019-04-06T15:00:11.802Z,9.50
2019-04-06T15:02:59.505Z,9.50
2019-04-06T15:05:33.765Z,9.50
2019-04-06T15:08:04.930Z,9.60
2019-04-06T15:10:41.824Z,9.70
2019-04-06T15:13:29.317Z,9.80
2019-04-06T15:16:06.166Z,9.90
2019-04-06T15:18:43.083Z,9.90
2019-04-06T15:21:23.319Z,9.90
2019-04-06T15:24:10.760Z,9.80
2019-04-06T15:26:54.247Z,9.80
2019-04-06T15:29:32.725Z,9.70
2019-04-06T15:32:04.075Z,9.60
2019-04-06T15:34:35.235Z,9.60
2019-04-06T15:37:21.453Z,9.60
2019-04-06T15:40:09.072Z,9.60
2019-04-06T15:42:40.400Z,9.60
2019-04-06T15:45:14.606Z,9.60
2019-04-06T15:48:01.954Z,9.60
2019-04-06T15:50:33.146Z,9.70
2019-04-06T15:53:05.288Z,9.80
2019-04-06T15:55:38.990Z,9.80
2019-04-06T15:58:14.754Z,9.80
2019-04-06T16:00:46.830Z,9.90
2019-04-06T16:03:21.863Z,9.90
2019-04-06T16:05:58.988Z,9.90
2019-04-06T16:08:36.321Z,9.90
2019-04-06T16:11:24.689Z,9.90
2019-04-06T16:14:14.964Z,9.80
2019-04-06T16:16:48.866Z,9.80
2019-04-06T16:19:29.155Z,9.80
2019-04-06T16:22:09.648Z,9.70
2019-04-06T16:24:40.767Z,9.70
2019-04-06T16:27:11.932Z,9.70
2019-04-06T16:29:58.993Z,9.70
2019-04-06T16:32:48.369Z,9.70
2019-04-06T16:35:35.186Z,9.70
2019-04-06T16:38:06.523Z,9.60
2019-04-06T16:40:37.690Z,9.60
2019-04-06T16:43:12.145Z,9.60
2019-04-06T16:46:00.184Z,9.60
2019-04-06T16:48:37.234Z,9.60
2019-04-06T16:51:24.859Z,9.60
2019-04-06T16:54:05.018Z,9.60
2019-04-06T16:56:51.183Z,9.50
2019-04-06T16:59:22.339Z,9.50
2019-04-06T17:01:53.486Z,9.50
2019-04-06T17:04:33.372Z,9.40
2019-04-06T17:07:07.606Z,9.50
2019-04-06T17:09:56.768Z,9.40
2019-04-06T17:12:33.767Z,9.40
2019-04-06T17:15:07.798Z,9.40
2019-04-06T17:17:41.866Z,9.40
2019-04-06T17:20:30.635Z,9.40
2019-04-06T17:23:13.687Z,9.40
2019-04-06T17:25:47.953Z,9.30
2019-04-06T17:28:24.812Z,9.20
2019-04-06T17:31:12.218Z,9.30
2019-04-06T17:33:58.402Z,9.20
2019-04-06T17:36:29.944Z,9.20
2019-04-06T17:39:01.535Z,9.20
2019-04-06T17:41:34.175Z,9.20
2019-04-06T17:44:08.302Z,9.20
2019-04-06T17:46:39.487Z,9.10
2019-04-06T17:49:36.991Z,9.20
2019-04-06T17:52:17.390Z,9.20
2019-04-06T17:54:51.507Z,9.20
2019-04-06T17:57:41.868Z,9.20
2019-04-06T18:00:18.799Z,9.10
2019-04-06T18:03:06.444Z,9.10
2019-04-06T18:05:43.745Z,9.10
2019-04-06T18:08:31.206Z,9.20
2019-04-06T18:11:02.784Z,9.20
2019-04-06T18:13:50.972Z,9.20
2019-04-06T18:16:23.132Z,9.10
2019-04-06T18:18:52.848Z,9.10
2019-04-06T18:21:22.447Z,9.10
2019-04-06T18:23:52.035Z,9.10
2019-04-06T18:26:21.607Z,9.20
2019-04-06T18:28:51.543Z,9.20
2019-04-06T18:31:26.490Z,9.10
2019-04-06T18:33:56.047Z,9.10
2019-04-06T18:36:27.623Z,9.10
2019-04-06T18:39:01.754Z,9.00
2019-04-06T18:41:32.954Z,8.80
2019-04-06T18:44:02.564Z,8.70
2019-04-06T18:46:32.097Z,8.60
2019-04-06T18:49:02.121Z,8.50
2019-04-06T18:51:32.787Z,8.60
2019-04-06T18:54:02.369Z,8.70
2019-04-06T18:56:33.054Z,8.60
2019-04-06T18:59:03.081Z,8.50
2019-04-06T19:01:32.653Z,8.40
2019-04-06T19:04:02.241Z,8.40
2019-04-06T19:06:32.143Z,8.30
2019-04-06T19:09:01.934Z,8.30
2019-04-06T19:11:32.795Z,8.20
2019-04-06T19:14:02.381Z,8.20
2019-04-06T19:16:31.948Z,8.10
2019-04-06T19:19:01.555Z,8.10
2019-04-06T19:21:31.166Z,8.10
2019-04-06T19:24:00.771Z,8.10
2019-04-06T19:26:30.492Z,8.00
2019-04-06T19:29:01.679Z,8.00
2019-04-06T19:31:32.705Z,7.90
2019-04-06T19:34:02.372Z,7.90
2019-04-06T19:36:44.270Z,7.90
2019-04-06T19:39:14.039Z,7.80
2019-04-06T19:41:43.791Z,7.80
2019-04-06T19:44:13.437Z,7.70
2019-04-06T19:46:44.378Z,7.70
2019-04-06T19:49:14.226Z,7.60
2019-04-06T19:51:44.200Z,7.60
2019-04-06T19:54:14.115Z,7.60
2019-04-06T19:56:44.083Z,7.50
2019-04-06T19:59:13.845Z,7.50
2019-04-06T20:01:43.450Z,7.50
2019-04-06T20:04:13.025Z,7.50
2019-04-06T20:06:42.623Z,7.50
2019-04-06T20:09:12.190Z,7.40
2019-04-06T20:11:42.168Z,7.40
2019-04-06T20:14:11.950Z,7.40
2019-04-06T20:16:41.937Z,7.40
2019-04-06T20:20:06.515Z,7.40
2019-04-06T20:28:00.348Z,7.30
2019-04-06T20:31:42.266Z,7.30
2019-04-06T20:35:25.146Z,7.10
2019-04-06T20:39:07.718Z,7.10
2019-04-06T20:41:55.000Z,7.00
2019-04-06T20:44:24.956Z,7.00
2019-04-06T20:46:54.498Z,6.90
2019-04-06T20:49:24.658Z,6.80
2019-04-06T20:51:54.337Z,6.80
2019-04-06T20:54:24.562Z,6.70
2019-04-06T20:56:58.050Z,6.50
2019-04-06T20:59:26.867Z,6.30
2019-04-06T21:01:58.892Z,6.10
2019-04-06T21:04:28.460Z,6.00
2019-04-06T21:06:58.013Z,6.10
2019-04-06T21:09:27.547Z,6.10
2019-04-06T21:11:57.052Z,6.10
2019-04-06T21:14:27.213Z,6.00
2019-04-06T21:17:16.283Z,5.80
2019-04-06T21:19:49.613Z,5.70
2019-04-06T21:22:20.758Z,5.70
2019-04-06T21:24:50.547Z,5.80
2019-04-06T21:27:20.162Z,5.80
2019-04-06T21:29:49.751Z,5.80
2019-04-06T21:32:19.364Z,5.70
2019-04-06T21:34:49.744Z,5.60
2019-04-06T21:37:19.252Z,5.60
2019-04-06T21:39:48.848Z,5.70
2019-04-06T21:42:19.816Z,5.50
2019-04-06T21:44:49.446Z,5.50
2019-04-06T21:47:19.390Z,5.50
2019-04-06T21:49:49.035Z,5.50
2019-04-06T21:52:19.215Z,5.50
2019-04-06T21:54:49.137Z,5.50
2019-04-06T21:57:19.805Z,5.50
2019-04-06T21:59:49.845Z,5.50
2019-04-06T22:02:19.451Z,5.50
2019-04-06T22:04:49.667Z,5.50
2019-04-06T22:07:19.385Z,5.60
2019-04-06T22:09:49.196Z,5.60
2019-04-06T22:12:18.901Z,5.60
2019-04-06T22:14:48.996Z,5.50
2019-04-06T22:17:18.712Z,5.50
2019-04-06T22:19:48.266Z,5.60
2019-04-06T22:22:18.004Z,5.60
2019-04-06T22:24:48.427Z,5.60
2019-04-06T22:27:18.485Z,5.60
2019-04-06T22:29:48.090Z,5.50
2019-04-06T22:32:18.063Z,5.40
2019-04-06T22:34:48.720Z,5.30
2019-04-06T22:37:18.314Z,5.30
2019-04-06T22:39:47.901Z,5.30
2019-04-06T22:42:18.078Z,5.40
2019-04-06T22:44:47.774Z,5.40
2019-04-06T22:47:17.332Z,5.40
2019-04-06T22:49:46.902Z,5.40
2019-04-06T22:52:16.473Z,5.40
2019-04-06T22:54:46.037Z,5.40
2019-04-06T22:57:15.969Z,5.40
2019-04-06T22:59:45.870Z,5.40
2019-04-06T23:02:15.719Z,5.50
2019-04-06T23:04:51.239Z,5.50
2019-04-06T23:07:22.372Z,5.50
2019-04-06T23:09:52.058Z,5.50
2019-04-06T23:12:22.153Z,5.50
2019-04-06T23:14:52.175Z,5.40
2019-04-06T23:17:22.429Z,5.50
2019-04-06T23:19:52.309Z,5.50
2019-04-06T23:22:23.191Z,5.20
2019-04-06T23:24:52.746Z,5.10
2019-04-06T23:27:22.701Z,5.10
2019-04-06T23:29:52.991Z,5.20
2019-04-06T23:32:23.084Z,5.00
2019-04-06T23:34:59.927Z,4.90
2019-04-06T23:37:24.307Z,5.00
2019-04-06T23:39:53.989Z,5.00
2019-04-06T23:42:23.938Z,5.00
2019-04-06T23:44:54.135Z,5.10
2019-04-06T23:47:24.690Z,5.20
2019-04-06T23:49:54.391Z,5.30
2019-04-06T23:52:24.063Z,5.20
2019-04-06T23:54:53.614Z,5.10
2019-04-06T23:57:23.773Z,4.90
2019-04-06T23:59:53.368Z,4.80
