createdAt,value
2023-02-13T00:00:10.429Z,33.43
2023-02-13T00:02:37.016Z,32.37
2023-02-13T00:05:03.628Z,41.40
2023-02-13T00:07:30.236Z,31.63
2023-02-13T00:09:56.872Z,610.73
2023-02-13T00:12:23.474Z,35.63
2023-02-13T00:14:50.073Z,29.90
2023-02-13T00:17:16.676Z,22.10
2023-02-13T00:19:43.316Z,29.17
2023-02-13T00:22:10.146Z,28.07
2023-02-13T00:24:36.786Z,32.03
2023-02-13T00:27:03.488Z,27.63
2023-02-13T00:29:30.103Z,24.70
2023-02-13T00:31:56.739Z,27.60
2023-02-13T00:34:23.448Z,25.13
2023-02-13T00:36:49.981Z,25.47
2023-02-13T00:39:16.562Z,23.40
2023-02-13T00:41:43.198Z,23.27
2023-02-13T00:44:10.760Z,28.00
2023-02-13T00:46:38.824Z,24.73
2023-02-13T00:49:06.188Z,22.13
2023-02-13T00:51:32.825Z,24.53
2023-02-13T00:53:59.475Z,50.00
2023-02-13T00:56:26.152Z,22.43
2023-02-13T00:58:52.935Z,22.10
2023-02-13T01:01:19.817Z,62.00
2023-02-13T01:03:54.565Z,18.33
2023-02-13T01:06:21.217Z,24.40
2023-02-13T01:08:47.834Z,20.30
2023-02-13T01:11:14.508Z,19.13
2023-02-13T01:13:41.259Z,21.43
2023-02-13T01:16:07.881Z,21.40
2023-02-13T01:18:34.516Z,24.83
2023-02-13T01:21:04.336Z,17.43
2023-02-13T01:23:36.495Z,20.30
2023-02-13T01:26:08.170Z,19.37
2023-02-13T01:28:35.229Z,18.53
2023-02-13T01:31:02.316Z,20.63
2023-02-13T01:33:29.885Z,27.90
2023-02-13T01:35:56.639Z,24.30
2023-02-13T01:38:23.229Z,18.17
2023-02-13T01:40:54.196Z,18.00
2023-02-13T01:43:23.598Z,15.37
2023-02-13T01:45:53.772Z,16.57
2023-02-13T01:48:23.712Z,15.20
2023-02-13T01:50:53.162Z,17.43
2023-02-13T01:53:30.434Z,17.07
2023-02-13T01:56:02.197Z,19.13
2023-02-13T01:58:31.817Z,18.67
2023-02-13T02:00:59.629Z,17.83
2023-02-13T02:03:37.073Z,19.50
2023-02-13T02:06:04.801Z,15.47
2023-02-13T02:08:31.761Z,25.20
2023-02-13T02:11:01.983Z,38.53
2023-02-13T02:13:28.624Z,25.77
2023-02-13T02:15:55.294Z,30.70
2023-02-13T02:18:24.034Z,27.03
2023-02-13T02:21:09.079Z,24.10
2023-02-13T02:24:03.563Z,19.60
2023-02-13T02:26:41.930Z,22.87
2023-02-13T02:29:25.749Z,21.73
2023-02-13T02:32:12.067Z,18.93
2023-02-13T02:35:10.559Z,17.57
2023-02-13T02:38:10.987Z,19.37
2023-02-13T02:40:43.568Z,18.13
2023-02-13T02:43:19.207Z,18.00
2023-02-13T02:46:05.464Z,19.40
2023-02-13T02:48:51.031Z,15.67
2023-02-13T02:51:29.778Z,14.17
2023-02-13T02:54:23.992Z,17.83
2023-02-13T02:56:51.756Z,19.87
2023-02-13T02:59:59.242Z,14.50
2023-02-13T03:02:45.309Z,14.77
2023-02-13T03:05:40.581Z,17.33
2023-02-13T03:08:07.353Z,15.33
2023-02-13T03:10:53.929Z,19.70
2023-02-13T03:13:40.020Z,23.23
2023-02-13T03:16:25.604Z,22.27
2023-02-13T03:19:14.847Z,25.60
2023-02-13T03:22:10.486Z,24.63
2023-02-13T03:24:55.276Z,25.00
2023-02-13T03:27:46.514Z,26.77
2023-02-13T03:30:42.019Z,23.07
2023-02-13T03:33:34.673Z,23.73
2023-02-13T03:36:24.960Z,22.07
2023-02-13T03:39:08.358Z,21.23
2023-02-13T03:41:46.083Z,26.40
2023-02-13T03:44:41.888Z,23.13
2023-02-13T03:47:09.561Z,20.37
2023-02-13T03:50:09.348Z,24.50
2023-02-13T03:52:50.555Z,23.07
2023-02-13T03:55:44.878Z,21.87
2023-02-13T03:58:58.846Z,24.03
2023-02-13T04:01:28.401Z,18.37
2023-02-13T04:04:13.376Z,21.53
2023-02-13T04:06:50.112Z,22.50
2023-02-13T04:09:17.215Z,22.20
2023-02-13T04:11:50.204Z,23.70
2023-02-13T04:14:21.993Z,20.47
2023-02-13T04:16:52.527Z,20.73
2023-02-13T04:19:20.037Z,19.97
2023-02-13T04:21:50.680Z,24.33
2023-02-13T04:24:17.242Z,25.43
2023-02-13T04:26:44.053Z,22.10
2023-02-13T04:29:10.694Z,24.23
2023-02-13T04:31:37.657Z,28.17
2023-02-13T04:34:04.323Z,28.73
2023-02-13T04:36:30.969Z,25.27
2023-02-13T04:38:57.574Z,32.80
2023-02-13T04:41:24.231Z,29.93
2023-02-13T04:43:52.568Z,28.43
2023-02-13T04:46:19.367Z,30.63
2023-02-13T04:48:45.969Z,34.87
2023-02-13T04:51:12.632Z,50.53
2023-02-13T04:53:39.164Z,49.47
2023-02-13T04:56:06.290Z,54.17
2023-02-13T04:58:32.969Z,39.33
2023-02-13T05:00:59.918Z,37.20
2023-02-13T05:03:26.664Z,44.03
2023-02-13T05:05:53.242Z,46.43
2023-02-13T05:08:19.939Z,37.03
2023-02-13T05:10:46.524Z,39.07
2023-02-13T05:13:14.108Z,37.37
2023-02-13T05:15:40.693Z,42.70
2023-02-13T05:18:07.279Z,56.77
2023-02-13T05:20:33.950Z,29.07
2023-02-13T05:23:19.117Z,26.87
2023-02-13T05:25:45.701Z,27.50
2023-02-13T05:28:31.061Z,26.03
2023-02-13T05:30:58.134Z,26.37
2023-02-13T05:33:25.439Z,27.73
2023-02-13T05:35:52.040Z,38.20
2023-02-13T05:38:18.712Z,98.40
2023-02-13T05:40:45.336Z,34.93
2023-02-13T05:43:11.961Z,38.83
2023-02-13T05:45:38.600Z,33.00
2023-02-13T05:48:05.330Z,30.47
2023-02-13T05:50:31.954Z,26.67
2023-02-13T05:52:58.596Z,46.27
2023-02-13T05:55:25.273Z,30.77
2023-02-13T05:57:57.524Z,34.77
2023-02-13T06:00:25.372Z,36.37
2023-02-13T06:02:52.078Z,25.80
2023-02-13T06:05:18.728Z,37.57
2023-02-13T06:07:45.480Z,34.27
2023-02-13T06:10:12.231Z,32.83
2023-02-13T06:12:38.854Z,22.07
2023-02-13T06:15:06.937Z,19.43
2023-02-13T06:17:33.626Z,23.53
2023-02-13T06:20:00.226Z,24.33
2023-02-13T06:22:26.858Z,27.57
2023-02-13T06:24:53.474Z,39.50
2023-02-13T06:27:20.199Z,48.40
2023-02-13T06:29:46.855Z,25.07
2023-02-13T06:32:13.424Z,22.60
2023-02-13T06:34:40.115Z,17.50
2023-02-13T06:37:06.804Z,24.43
2023-02-13T06:39:33.422Z,20.10
2023-02-13T06:42:00.032Z,19.63
2023-02-13T06:44:26.605Z,16.57
2023-02-13T06:46:53.309Z,18.80
2023-02-13T06:49:19.898Z,22.70
2023-02-13T06:51:46.452Z,23.07
2023-02-13T06:54:13.094Z,20.90
2023-02-13T06:56:39.714Z,23.13
2023-02-13T06:59:06.503Z,28.80
2023-02-13T07:01:33.108Z,25.70
2023-02-13T07:03:59.639Z,47.80
2023-02-13T07:06:26.345Z,56.97
2023-02-13T07:08:55.656Z,63.27
2023-02-13T07:11:24.347Z,64.90
2023-02-13T07:13:51.226Z,61.53
2023-02-13T07:16:17.899Z,47.03
2023-02-13T07:18:44.620Z,33.43
2023-02-13T07:21:11.277Z,22.90
2023-02-13T07:23:37.972Z,38.00
2023-02-13T07:26:05.098Z,32.67
2023-02-13T07:28:32.155Z,28.77
2023-02-13T07:31:04.072Z,72.83
2023-02-13T07:33:30.699Z,58.03
2023-02-13T07:35:57.338Z,64.83
2023-02-13T07:38:23.941Z,94.60
2023-02-13T07:40:50.634Z,84.77
2023-02-13T07:43:17.548Z,102.23
2023-02-13T07:45:44.170Z,94.07
2023-02-13T07:48:10.841Z,76.80
2023-02-13T07:50:37.439Z,79.13
2023-02-13T07:53:04.086Z,65.53
2023-02-13T07:55:31.117Z,84.53
2023-02-13T07:57:57.748Z,53.73
2023-02-13T08:00:24.368Z,52.63
2023-02-13T08:02:50.966Z,40.47
2023-02-13T08:05:17.624Z,56.10
2023-02-13T08:07:44.208Z,27.27
2023-02-13T08:10:31.919Z,20.57
2023-02-13T08:12:58.779Z,17.90
2023-02-13T08:15:26.002Z,22.33
2023-02-13T08:17:52.666Z,32.57
2023-02-13T08:20:19.320Z,42.30
2023-02-13T08:22:45.858Z,62.37
2023-02-13T08:25:13.120Z,65.57
2023-02-13T08:27:39.710Z,64.67
2023-02-13T08:30:07.056Z,72.97
2023-02-13T08:32:44.887Z,64.30
2023-02-13T08:35:19.558Z,75.63
2023-02-13T08:37:47.616Z,73.63
2023-02-13T08:40:14.850Z,71.83
2023-02-13T08:42:41.640Z,67.07
2023-02-13T08:45:10.578Z,56.57
2023-02-13T08:47:38.158Z,57.57
2023-02-13T08:50:05.112Z,62.90
2023-02-13T08:52:31.835Z,64.03
2023-02-13T08:54:58.447Z,63.87
2023-02-13T08:57:25.071Z,74.03
2023-02-13T08:59:51.756Z,61.07
2023-02-13T09:02:18.456Z,66.43
2023-02-13T09:04:45.128Z,69.00
2023-02-13T09:07:12.567Z,49.97
2023-02-13T09:09:39.152Z,39.37
2023-02-13T09:12:05.921Z,50.73
2023-02-13T09:14:35.368Z,45.80
2023-02-13T09:17:03.198Z,45.87
2023-02-13T09:19:29.973Z,45.73
2023-02-13T09:21:56.626Z,44.00
2023-02-13T09:24:23.246Z,42.80
2023-02-13T09:26:49.839Z,32.07
2023-02-13T09:29:16.483Z,39.40
2023-02-13T09:31:43.454Z,35.27
2023-02-13T09:34:10.140Z,34.67
2023-02-13T09:36:36.803Z,37.47
2023-02-13T09:39:03.748Z,35.47
2023-02-13T09:41:38.145Z,34.33
2023-02-13T09:44:08.083Z,34.03
2023-02-13T09:46:37.029Z,36.43
2023-02-13T09:49:23.990Z,34.60
2023-02-13T09:51:54.648Z,30.43
2023-02-13T09:54:21.615Z,33.80
2023-02-13T09:57:01.654Z,38.07
2023-02-13T09:59:40.743Z,33.37
2023-02-13T10:02:25.507Z,38.20
2023-02-13T10:05:19.861Z,29.90
2023-02-13T10:07:51.145Z,34.93
2023-02-13T10:10:21.551Z,36.50
2023-02-13T10:13:23.681Z,33.73
2023-02-13T10:16:20.148Z,38.30
2023-02-13T10:18:51.179Z,31.07
2023-02-13T10:21:25.099Z,33.20
2023-02-13T10:23:58.680Z,39.33
2023-02-13T10:26:42.666Z,41.67
2023-02-13T10:29:32.851Z,33.37
2023-02-13T10:32:03.052Z,30.67
2023-02-13T10:34:34.426Z,32.13
2023-02-13T10:37:01.328Z,27.33
2023-02-13T10:39:30.334Z,33.47
2023-02-13T10:42:09.116Z,30.27
2023-02-13T10:44:54.391Z,24.93
2023-02-13T10:47:36.281Z,25.13
2023-02-13T10:50:15.016Z,26.13
2023-02-13T10:53:03.447Z,23.33
2023-02-13T10:55:58.093Z,27.37
2023-02-13T10:59:02.293Z,25.67
2023-02-13T11:01:38.656Z,23.03
2023-02-13T11:04:10.941Z,29.00
2023-02-13T11:06:42.526Z,30.30
2023-02-13T11:09:09.889Z,29.27
2023-02-13T11:11:38.613Z,29.00
2023-02-13T11:14:17.540Z,22.93
2023-02-13T11:16:58.913Z,28.33
2023-02-13T11:19:30.799Z,32.47
2023-02-13T11:22:35.910Z,34.67
2023-02-13T11:25:23.041Z,30.07
2023-02-13T11:27:51.547Z,30.17
2023-02-13T11:30:24.152Z,28.67
2023-02-13T11:33:29.112Z,27.47
2023-02-13T11:36:10.932Z,38.87
2023-02-13T11:38:37.584Z,38.10
2023-02-13T11:41:05.846Z,29.20
2023-02-13T11:43:37.518Z,30.70
2023-02-13T11:46:07.241Z,31.90
2023-02-13T11:48:34.263Z,32.20
2023-02-13T11:51:01.057Z,32.30
2023-02-13T11:53:41.076Z,29.43
2023-02-13T11:56:15.694Z,32.57
2023-02-13T11:58:42.856Z,33.67
2023-02-13T12:01:30.906Z,30.97
2023-02-13T12:04:03.716Z,30.97
2023-02-13T12:06:31.357Z,33.27
2023-02-13T12:08:58.198Z,32.17
2023-02-13T12:11:42.330Z,35.37
2023-02-13T12:14:16.978Z,31.53
2023-02-13T12:16:50.542Z,32.07
2023-02-13T12:19:21.460Z,34.60
2023-02-13T12:22:07.778Z,36.40
2023-02-13T12:25:22.099Z,30.73
2023-02-13T12:28:07.118Z,29.23
2023-02-13T12:30:42.912Z,35.97
2023-02-13T12:33:29.837Z,35.30
2023-02-13T12:36:02.587Z,35.07
2023-02-13T12:38:58.404Z,29.03
2023-02-13T12:41:54.799Z,36.33
2023-02-13T12:44:31.805Z,33.93
2023-02-13T12:47:07.785Z,31.13
2023-02-13T12:50:01.260Z,36.60
2023-02-13T12:52:47.204Z,31.67
2023-02-13T12:55:23.190Z,36.40
2023-02-13T12:58:28.953Z,35.10
2023-02-13T13:01:01.844Z,31.63
2023-02-13T13:03:35.093Z,35.03
2023-02-13T13:06:24.939Z,33.47
2023-02-13T13:09:36.252Z,38.03
2023-02-13T13:12:09.320Z,33.93
2023-02-13T13:15:04.541Z,33.87
2023-02-13T13:17:49.905Z,31.37
2023-02-13T13:20:49.207Z,30.90
2023-02-13T13:23:23.736Z,34.20
2023-02-13T13:26:09.736Z,29.53
2023-02-13T13:28:42.078Z,33.13
2023-02-13T13:31:09.416Z,31.40
2023-02-13T13:33:37.094Z,32.50
2023-02-13T13:36:34.293Z,30.63
2023-02-13T13:39:05.812Z,37.27
2023-02-13T13:41:47.392Z,30.27
2023-02-13T13:44:20.964Z,36.80
2023-02-13T13:46:47.561Z,24.57
2023-02-13T13:49:35.711Z,30.50
2023-02-13T13:52:28.252Z,35.90
2023-02-13T13:54:56.178Z,32.47
2023-02-13T13:57:25.831Z,32.33
2023-02-13T14:00:03.518Z,29.50
2023-02-13T14:02:59.294Z,29.83
2023-02-13T14:05:33.446Z,30.47
2023-02-13T14:08:08.987Z,30.53
2023-02-13T14:10:35.557Z,35.50
2023-02-13T14:13:03.190Z,35.40
2023-02-13T14:15:38.909Z,31.37
2023-02-13T14:18:14.468Z,34.03
2023-02-13T14:20:53.007Z,35.23
2023-02-13T14:23:37.949Z,31.37
2023-02-13T14:26:13.705Z,33.00
2023-02-13T14:28:42.047Z,30.80
2023-02-13T14:31:18.121Z,28.93
2023-02-13T14:33:44.883Z,32.87
2023-02-13T14:36:22.417Z,29.57
2023-02-13T14:38:57.558Z,28.30
2023-02-13T14:41:51.647Z,30.67
2023-02-13T14:44:43.658Z,32.83
2023-02-13T14:47:36.024Z,33.60
2023-02-13T14:50:05.014Z,36.90
2023-02-13T14:52:37.297Z,34.17
2023-02-13T14:55:07.621Z,31.77
2023-02-13T14:57:38.597Z,33.53
2023-02-13T15:00:14.852Z,62.27
2023-02-13T15:02:44.714Z,48.70
2023-02-13T15:05:20.068Z,43.40
2023-02-13T15:08:12.909Z,47.17
2023-02-13T15:10:49.626Z,48.53
2023-02-13T15:13:18.514Z,51.83
2023-02-13T15:15:49.356Z,49.53
2023-02-13T15:18:22.861Z,47.77
2023-02-13T15:20:49.962Z,54.23
2023-02-13T15:23:28.858Z,47.53
2023-02-13T15:26:01.455Z,46.57
2023-02-13T15:28:28.828Z,48.00
2023-02-13T15:30:57.515Z,55.80
2023-02-13T15:33:26.694Z,51.80
2023-02-13T15:36:19.405Z,79.63
2023-02-13T15:38:46.044Z,90.20
2023-02-13T15:41:17.685Z,68.70
2023-02-13T15:43:46.141Z,74.57
2023-02-13T15:46:26.240Z,77.67
2023-02-13T15:48:55.043Z,98.40
2023-02-13T15:51:23.491Z,147.60
2023-02-13T15:54:36.473Z,256.17
2023-02-13T15:57:06.544Z,77.83
2023-02-13T15:59:37.937Z,85.13
2023-02-13T16:02:09.750Z,82.63
2023-02-13T16:04:36.570Z,98.40
2023-02-13T16:07:03.370Z,101.40
2023-02-13T16:09:34.611Z,113.37
2023-02-13T16:12:17.360Z,114.50
2023-02-13T16:14:48.981Z,134.20
2023-02-13T16:17:27.914Z,136.23
2023-02-13T16:20:07.565Z,152.67
2023-02-13T16:22:37.852Z,193.47
2023-02-13T16:25:14.213Z,174.60
2023-02-13T16:27:58.089Z,301.27
2023-02-13T16:30:45.591Z,154.00
2023-02-13T16:33:15.297Z,208.20
2023-02-13T16:35:48.684Z,174.07
2023-02-13T16:38:30.550Z,273.00
2023-02-13T16:41:00.288Z,215.33
2023-02-13T16:43:48.086Z,171.60
2023-02-13T16:46:25.150Z,112.77
2023-02-13T16:48:58.081Z,199.23
2023-02-13T16:51:30.704Z,135.70
2023-02-13T16:54:05.733Z,128.40
2023-02-13T16:56:41.439Z,112.67
2023-02-13T16:59:21.107Z,94.73
2023-02-13T17:01:47.697Z,241.70
2023-02-13T17:04:21.559Z,292.87
2023-02-13T17:06:48.176Z,120.47
2023-02-13T17:09:14.776Z,95.87
2023-02-13T17:11:41.393Z,112.73
2023-02-13T17:14:07.998Z,115.33
2023-02-13T17:16:34.647Z,132.77
2023-02-13T17:19:01.320Z,182.80
2023-02-13T17:21:27.980Z,136.77
2023-02-13T17:23:54.625Z,116.47
2023-02-13T17:26:21.218Z,205.63
2023-02-13T17:28:47.849Z,104.87
2023-02-13T17:31:14.540Z,167.77
2023-02-13T17:33:41.955Z,110.73
2023-02-13T17:36:16.388Z,83.33
2023-02-13T17:38:43.011Z,139.87
2023-02-13T17:41:16.200Z,128.43
2023-02-13T17:43:42.961Z,113.90
2023-02-13T17:46:09.785Z,142.37
2023-02-13T17:48:36.499Z,153.23
2023-02-13T17:51:03.823Z,96.50
2023-02-13T17:53:30.701Z,83.67
2023-02-13T17:55:57.690Z,77.63
2023-02-13T17:58:24.360Z,78.93
2023-02-13T18:00:51.139Z,82.30
2023-02-13T18:03:17.810Z,132.73
2023-02-13T18:05:48.078Z,318.60
2023-02-13T18:08:14.978Z,169.83
2023-02-13T18:10:41.614Z,556.80
2023-02-13T18:13:08.422Z,587.37
2023-02-13T18:15:40.112Z,407.90
2023-02-13T18:18:07.278Z,456.97
2023-02-13T18:20:34.234Z,315.90
2023-02-13T18:23:01.084Z,224.73
2023-02-13T18:25:27.672Z,153.37
2023-02-13T18:27:55.421Z,114.93
2023-02-13T18:30:22.301Z,94.00
2023-02-13T18:32:53.921Z,101.60
2023-02-13T18:35:21.626Z,103.18
2023-02-13T18:37:48.391Z,82.57
2023-02-13T18:40:17.963Z,59.43
2023-02-13T18:42:45.025Z,56.83
2023-02-13T18:45:14.885Z,58.87
2023-02-13T18:47:41.604Z,50.10
2023-02-13T18:50:09.506Z,63.77
2023-02-13T18:52:36.489Z,51.50
2023-02-13T18:55:04.184Z,56.47
2023-02-13T18:57:30.931Z,53.73
2023-02-13T18:59:57.593Z,49.60
2023-02-13T19:02:24.418Z,54.70
2023-02-13T19:04:51.133Z,46.30
2023-02-13T19:07:17.880Z,47.60
2023-02-13T19:09:44.532Z,42.77
2023-02-13T19:12:11.234Z,46.50
2023-02-13T19:14:39.209Z,51.60
2023-02-13T19:17:08.237Z,38.87
2023-02-13T19:19:34.982Z,42.17
2023-02-13T19:22:01.691Z,46.17
2023-02-13T19:24:28.324Z,50.53
2023-02-13T19:26:54.917Z,42.57
2023-02-13T19:29:21.530Z,40.33
2023-02-13T19:31:48.218Z,38.73
2023-02-13T19:34:14.905Z,38.10
2023-02-13T19:36:41.475Z,34.57
2023-02-13T19:39:11.695Z,37.90
2023-02-13T19:41:40.725Z,38.70
2023-02-13T19:44:08.753Z,35.97
2023-02-13T19:46:35.918Z,38.00
2023-02-13T19:49:03.274Z,35.60
2023-02-13T19:51:32.262Z,41.73
2023-02-13T19:54:07.328Z,42.70
2023-02-13T19:56:37.273Z,50.50
2023-02-13T19:59:04.991Z,66.70
2023-02-13T20:01:31.758Z,60.03
2023-02-13T20:03:58.537Z,48.57
2023-02-13T20:06:32.102Z,47.50
2023-02-13T20:09:00.052Z,33.93
2023-02-13T20:11:26.685Z,42.53
2023-02-13T20:13:55.723Z,41.67
2023-02-13T20:16:23.281Z,44.60
2023-02-13T20:18:50.520Z,50.93
2023-02-13T20:21:17.889Z,50.13
2023-02-13T20:23:49.681Z,60.57
2023-02-13T20:26:16.812Z,50.17
2023-02-13T20:28:44.895Z,47.97
2023-02-13T20:31:22.059Z,61.67
2023-02-13T20:33:50.458Z,69.47
2023-02-13T20:36:23.154Z,67.70
2023-02-13T20:38:50.689Z,52.97
2023-02-13T20:41:20.160Z,89.23
2023-02-13T20:43:47.226Z,55.30
2023-02-13T20:46:16.255Z,61.33
2023-02-13T20:48:45.079Z,53.10
2023-02-13T20:51:13.475Z,45.43
2023-02-13T20:53:41.513Z,45.03
2023-02-13T20:56:10.817Z,41.07
2023-02-13T20:58:38.110Z,40.23
2023-02-13T21:01:11.941Z,46.33
2023-02-13T21:03:38.847Z,48.03
2023-02-13T21:06:06.382Z,47.83
2023-02-13T21:08:33.049Z,54.33
2023-02-13T21:11:04.501Z,55.40
2023-02-13T21:13:32.869Z,54.37
2023-02-13T21:16:06.888Z,92.47
2023-02-13T21:18:33.625Z,198.57
2023-02-13T21:21:00.701Z,133.43
2023-02-13T21:23:27.819Z,129.23
2023-02-13T21:25:54.504Z,109.57
2023-02-13T21:28:21.510Z,148.43
2023-02-13T21:30:48.193Z,131.30
2023-02-13T21:33:14.851Z,179.97
2023-02-13T21:35:41.426Z,88.00
2023-02-13T21:38:08.057Z,70.13
2023-02-13T21:40:34.703Z,46.43
2023-02-13T21:43:01.378Z,48.93
2023-02-13T21:45:28.027Z,39.80
2023-02-13T21:47:56.240Z,38.83
2023-02-13T21:50:23.339Z,38.53
2023-02-13T21:52:49.980Z,37.47
2023-02-13T21:55:16.971Z,41.13
2023-02-13T21:57:43.982Z,40.37
2023-02-13T22:00:11.209Z,40.57
2023-02-13T22:02:38.805Z,34.40
2023-02-13T22:05:05.829Z,39.63
2023-02-13T22:07:52.396Z,34.77
2023-02-13T22:10:18.963Z,37.27
2023-02-13T22:12:45.594Z,32.07
2023-02-13T22:15:12.182Z,34.70
2023-02-13T22:17:38.721Z,32.33
2023-02-13T22:20:06.008Z,33.03
2023-02-13T22:22:32.613Z,38.50
2023-02-13T22:24:59.228Z,32.43
2023-02-13T22:27:25.835Z,34.17
2023-02-13T22:29:52.455Z,31.73
2023-02-13T22:32:20.463Z,36.15
2023-02-13T22:34:47.223Z,35.30
2023-02-13T22:37:13.883Z,42.50
2023-02-13T22:39:40.484Z,39.37
2023-02-13T22:42:07.100Z,31.07
2023-02-13T22:44:33.707Z,33.03
2023-02-13T22:47:00.320Z,33.53
2023-02-13T22:49:27.007Z,37.10
2023-02-13T22:51:53.661Z,34.43
2023-02-13T22:54:20.290Z,29.17
2023-02-13T22:56:46.855Z,31.47
2023-02-13T22:59:13.497Z,29.27
2023-02-13T23:01:40.182Z,27.23
2023-02-13T23:04:06.852Z,30.17
2023-02-13T23:06:33.505Z,29.20
2023-02-13T23:09:00.148Z,31.30
2023-02-13T23:11:46.714Z,33.07
2023-02-13T23:14:14.106Z,26.70
2023-02-13T23:16:59.775Z,28.53
2023-02-13T23:19:27.580Z,30.87
2023-02-13T23:21:54.362Z,39.60
2023-02-13T23:24:21.552Z,37.17
2023-02-13T23:26:48.113Z,42.23
2023-02-13T23:29:14.750Z,41.87
2023-02-13T23:31:43.776Z,37.05
2023-02-13T23:34:10.512Z,38.80
2023-02-13T23:36:37.177Z,37.87
2023-02-13T23:39:03.961Z,43.47
2023-02-13T23:41:30.595Z,43.93
2023-02-13T23:43:57.246Z,49.63
2023-02-13T23:46:23.933Z,49.10
2023-02-13T23:48:50.732Z,80.53
2023-02-13T23:51:18.429Z,35.60
2023-02-13T23:53:45.013Z,40.67
2023-02-13T23:56:11.596Z,30.37
2023-02-13T23:58:38.191Z,36.07
