createdAt,value
2023-01-19T00:01:59.174Z,-14.24
2023-01-19T00:04:28.024Z,-14.66
2023-01-19T00:06:56.792Z,-14.53
2023-01-19T00:09:25.608Z,-14.48
2023-01-19T00:11:54.348Z,-14.59
2023-01-19T00:14:23.238Z,-14.67
2023-01-19T00:16:51.997Z,-14.92
2023-01-19T00:19:20.947Z,-14.71
2023-01-19T00:21:50.036Z,-14.79
2023-01-19T00:24:21.090Z,-14.89
2023-01-19T00:26:50.092Z,-14.86
2023-01-19T00:29:19.028Z,-14.73
2023-01-19T00:31:48.290Z,-15.00
2023-01-19T00:34:17.569Z,-14.63
2023-01-19T00:36:46.180Z,-14.70
2023-01-19T00:39:15.081Z,-14.69
2023-01-19T00:42:02.408Z,-14.69
2023-01-19T00:44:31.231Z,-14.76
2023-01-19T00:47:00.251Z,-15.16
2023-01-19T00:49:29.110Z,-14.46
2023-01-19T00:51:57.978Z,-14.81
2023-01-19T00:54:27.616Z,-14.56
2023-01-19T00:56:56.686Z,-14.74
2023-01-19T00:59:26.484Z,-14.99
2023-01-19T01:01:55.417Z,-14.55
2023-01-19T01:04:24.291Z,-14.92
2023-01-19T01:06:53.010Z,-14.71
2023-01-19T01:09:21.610Z,-14.82
2023-01-19T01:11:50.394Z,-14.75
2023-01-19T01:14:19.972Z,-14.70
2023-01-19T01:16:48.900Z,-14.69
2023-01-19T01:19:18.011Z,-14.66
2023-01-19T01:21:48.130Z,-14.99
2023-01-19T01:24:16.996Z,-15.46
2023-01-19T01:26:46.042Z,-14.69
2023-01-19T01:29:14.959Z,-14.74
2023-01-19T01:31:43.948Z,-14.72
2023-01-19T01:34:12.827Z,-14.56
2023-01-19T01:36:41.608Z,-14.65
2023-01-19T01:39:10.512Z,-14.75
2023-01-19T01:41:39.331Z,-14.70
2023-01-19T01:44:50.529Z,-14.63
2023-01-19T01:47:27.007Z,-14.68
2023-01-19T01:50:22.048Z,-14.84
2023-01-19T01:53:03.876Z,-14.80
2023-01-19T01:55:46.449Z,-14.87
2023-01-19T01:58:17.025Z,-15.03
2023-01-19T02:01:04.163Z,-15.05
2023-01-19T02:03:33.929Z,-14.91
2023-01-19T02:06:08.031Z,-15.01
2023-01-19T02:09:18.147Z,-14.92
2023-01-19T02:12:05.687Z,-14.80
2023-01-19T02:14:38.131Z,-14.84
2023-01-19T02:17:07.714Z,-14.72
2023-01-19T02:19:43.215Z,-14.69
2023-01-19T02:22:42.108Z,-14.93
2023-01-19T02:25:10.928Z,-14.62
2023-01-19T02:27:43.006Z,-14.59
2023-01-19T02:30:12.695Z,-14.82
2023-01-19T02:32:41.542Z,-14.47
2023-01-19T02:35:10.949Z,-14.58
2023-01-19T02:37:41.488Z,-14.58
2023-01-19T02:40:13.940Z,-14.54
2023-01-19T02:42:51.909Z,-14.56
2023-01-19T02:45:25.049Z,-14.71
2023-01-19T02:47:54.636Z,-14.59
2023-01-19T02:51:05.396Z,-14.39
2023-01-19T02:53:40.948Z,-14.37
2023-01-19T02:56:28.059Z,-14.37
2023-01-19T02:58:59.711Z,-14.42
2023-01-19T03:01:34.687Z,-14.91
2023-01-19T03:04:29.408Z,-14.90
2023-01-19T03:07:07.668Z,-14.62
2023-01-19T03:09:39.129Z,-14.78
2023-01-19T03:12:46.991Z,-14.80
2023-01-19T03:15:35.890Z,-14.52
2023-01-19T03:18:09.768Z,-14.73
2023-01-19T03:20:40.992Z,-14.76
2023-01-19T03:23:13.592Z,-14.67
2023-01-19T03:25:47.907Z,-14.68
2023-01-19T03:28:20.211Z,-14.62
2023-01-19T03:30:53.640Z,-14.54
2023-01-19T03:33:29.518Z,-14.88
2023-01-19T03:36:07.833Z,-14.82
2023-01-19T03:38:43.499Z,-14.83
2023-01-19T03:41:17.489Z,-14.94
2023-01-19T03:43:48.827Z,-14.82
2023-01-19T03:46:20.695Z,-15.07
2023-01-19T03:48:50.265Z,-15.60
2023-01-19T03:51:20.309Z,-15.16
2023-01-19T03:53:50.780Z,-15.16
2023-01-19T03:56:22.499Z,-15.09
2023-01-19T03:58:55.557Z,-15.51
2023-01-19T04:01:25.723Z,-15.24
2023-01-19T04:03:54.801Z,-15.13
2023-01-19T04:06:24.019Z,-15.38
2023-01-19T04:08:53.044Z,-14.60
2023-01-19T04:11:21.780Z,-14.70
2023-01-19T04:13:50.987Z,-14.49
2023-01-19T04:16:22.058Z,-14.53
2023-01-19T04:18:51.190Z,-14.13
2023-01-19T04:21:21.023Z,-14.13
2023-01-19T04:23:50.580Z,-13.98
2023-01-19T04:26:19.220Z,-13.67
2023-01-19T04:28:47.802Z,-13.47
2023-01-19T04:31:16.681Z,-13.49
2023-01-19T04:33:45.520Z,-13.65
2023-01-19T04:36:14.043Z,-13.08
2023-01-19T04:38:42.845Z,-13.19
2023-01-19T04:41:11.506Z,-12.92
2023-01-19T04:43:40.060Z,-12.82
2023-01-19T04:46:08.722Z,-12.83
2023-01-19T04:48:37.279Z,-12.76
2023-01-19T04:51:06.126Z,-12.93
2023-01-19T04:53:35.042Z,-13.21
2023-01-19T04:56:03.639Z,-12.63
2023-01-19T04:58:32.284Z,-12.68
2023-01-19T05:01:01.305Z,-12.69
2023-01-19T05:03:30.115Z,-12.64
2023-01-19T05:06:01.122Z,-12.72
2023-01-19T05:08:29.839Z,-12.65
2023-01-19T05:10:58.700Z,-13.15
2023-01-19T05:13:27.437Z,-12.97
2023-01-19T05:15:56.194Z,-12.51
2023-01-19T05:18:27.393Z,-12.67
2023-01-19T05:20:56.704Z,-12.54
2023-01-19T05:23:25.749Z,-12.75
2023-01-19T05:25:57.061Z,-12.77
2023-01-19T05:28:25.740Z,-12.26
2023-01-19T05:30:55.682Z,-12.28
2023-01-19T05:33:24.769Z,-12.32
2023-01-19T05:35:54.780Z,-12.14
2023-01-19T05:38:34.645Z,-12.37
2023-01-19T05:41:04.390Z,-12.09
2023-01-19T05:43:33.240Z,-12.16
2023-01-19T05:46:02.414Z,-12.34
2023-01-19T05:48:31.281Z,-11.89
2023-01-19T05:51:01.221Z,-11.88
2023-01-19T05:53:30.418Z,-11.72
2023-01-19T05:56:08.362Z,-11.61
2023-01-19T05:58:40.612Z,-11.73
2023-01-19T06:01:11.000Z,-11.71
2023-01-19T06:03:40.660Z,-11.51
2023-01-19T06:06:09.224Z,-11.64
2023-01-19T06:08:37.898Z,-11.56
2023-01-19T06:11:08.012Z,-11.27
2023-01-19T06:13:36.880Z,-11.23
2023-01-19T06:16:05.890Z,-11.25
2023-01-19T06:18:34.741Z,-11.18
2023-01-19T06:21:08.398Z,-11.12
2023-01-19T06:23:37.665Z,-11.11
2023-01-19T06:26:06.619Z,-11.19
2023-01-19T06:28:35.389Z,-10.89
2023-01-19T06:31:04.473Z,-10.66
2023-01-19T06:33:33.219Z,-10.64
2023-01-19T06:36:01.992Z,-10.85
2023-01-19T06:38:30.936Z,-10.63
2023-01-19T06:40:59.849Z,-10.63
2023-01-19T06:43:28.550Z,-10.12
2023-01-19T06:46:01.142Z,-10.34
2023-01-19T06:48:29.809Z,-9.98
2023-01-19T06:50:59.696Z,-9.86
2023-01-19T06:53:30.875Z,-9.71
2023-01-19T06:56:04.350Z,-9.58
2023-01-19T06:58:35.560Z,-9.64
2023-01-19T07:01:05.840Z,-9.68
2023-01-19T07:03:39.995Z,-10.15
2023-01-19T07:06:09.188Z,-9.54
2023-01-19T07:08:39.028Z,-9.69
2023-01-19T07:11:26.140Z,-9.62
2023-01-19T07:13:58.406Z,-9.87
2023-01-19T07:16:27.452Z,-9.72
2023-01-19T07:18:56.635Z,-9.72
2023-01-19T07:21:26.802Z,-9.48
2023-01-19T07:23:57.177Z,-9.72
2023-01-19T07:26:26.141Z,-9.67
2023-01-19T07:28:55.629Z,-9.52
2023-01-19T07:31:24.553Z,-10.02
2023-01-19T07:33:53.411Z,-9.61
2023-01-19T07:36:22.350Z,-9.36
2023-01-19T07:38:51.035Z,-9.50
2023-01-19T07:41:19.883Z,-9.64
2023-01-19T07:43:48.589Z,-9.73
2023-01-19T07:46:17.386Z,-9.42
2023-01-19T07:48:47.816Z,-9.48
2023-01-19T07:51:19.597Z,-9.44
2023-01-19T07:53:51.149Z,-9.37
2023-01-19T07:56:23.355Z,-9.18
2023-01-19T07:58:53.131Z,-9.28
2023-01-19T08:01:22.025Z,-9.20
2023-01-19T08:03:50.639Z,-9.08
2023-01-19T08:06:24.749Z,-9.18
2023-01-19T08:08:53.670Z,-9.18
2023-01-19T08:11:22.410Z,-9.35
2023-01-19T08:13:50.812Z,-9.20
2023-01-19T08:16:19.851Z,-9.04
2023-01-19T08:18:48.548Z,-9.07
2023-01-19T08:21:17.449Z,-8.93
2023-01-19T08:23:52.413Z,-8.98
2023-01-19T08:26:32.900Z,-8.95
2023-01-19T08:29:04.673Z,-9.18
2023-01-19T08:31:33.718Z,-9.19
2023-01-19T08:34:02.633Z,-9.09
2023-01-19T08:36:31.290Z,-9.14
2023-01-19T08:38:59.993Z,-9.16
2023-01-19T08:41:28.813Z,-9.13
2023-01-19T08:43:58.213Z,-8.88
2023-01-19T08:46:27.075Z,-8.94
2023-01-19T08:48:55.831Z,-8.77
2023-01-19T08:51:24.586Z,-9.00
2023-01-19T08:53:53.071Z,-8.97
2023-01-19T08:56:22.006Z,-9.14
2023-01-19T08:59:07.381Z,-9.04
2023-01-19T09:01:38.009Z,-9.51
2023-01-19T09:04:06.923Z,-9.77
2023-01-19T09:06:35.672Z,-9.26
2023-01-19T09:09:04.622Z,-9.36
2023-01-19T09:11:33.891Z,-9.58
2023-01-19T09:14:02.911Z,-9.64
2023-01-19T09:16:31.541Z,-9.48
2023-01-19T09:19:00.252Z,-9.54
2023-01-19T09:21:29.569Z,-9.96
2023-01-19T09:23:58.467Z,-9.60
2023-01-19T09:26:27.833Z,-9.48
2023-01-19T09:28:56.503Z,-9.60
2023-01-19T09:31:25.241Z,-9.76
2023-01-19T09:33:53.852Z,-9.58
2023-01-19T09:36:22.390Z,-9.57
2023-01-19T09:38:51.031Z,-9.69
2023-01-19T09:41:23.774Z,-9.67
2023-01-19T09:44:00.089Z,-9.56
2023-01-19T09:46:35.035Z,-9.74
2023-01-19T09:49:12.514Z,-9.93
2023-01-19T09:51:44.738Z,-9.75
2023-01-19T09:54:21.453Z,-9.81
2023-01-19T09:56:52.877Z,-9.95
2023-01-19T09:59:26.576Z,-10.00
2023-01-19T10:02:04.041Z,-9.98
2023-01-19T10:04:41.123Z,-9.91
2023-01-19T10:07:21.752Z,-9.93
2023-01-19T10:09:59.342Z,-9.92
2023-01-19T10:12:42.844Z,-9.94
2023-01-19T10:15:32.553Z,-9.98
2023-01-19T10:18:52.265Z,-10.00
2023-01-19T10:21:39.615Z,-10.27
2023-01-19T10:24:18.904Z,-10.14
2023-01-19T10:26:52.982Z,-10.20
2023-01-19T10:29:38.760Z,-10.38
2023-01-19T10:32:14.781Z,-10.25
2023-01-19T10:34:44.161Z,-10.35
2023-01-19T10:37:18.973Z,-10.29
2023-01-19T10:39:55.130Z,-10.34
2023-01-19T10:42:24.293Z,-10.36
2023-01-19T10:44:53.251Z,-10.45
2023-01-19T10:47:25.203Z,-11.15
2023-01-19T10:49:54.112Z,-10.67
2023-01-19T10:52:30.714Z,-10.61
2023-01-19T10:55:03.275Z,-10.97
2023-01-19T10:57:37.425Z,-10.79
2023-01-19T11:00:08.837Z,-11.49
2023-01-19T11:02:37.889Z,-11.09
2023-01-19T11:05:24.322Z,-11.13
2023-01-19T11:07:53.388Z,-11.30
2023-01-19T11:10:27.592Z,-11.45
2023-01-19T11:13:14.230Z,-11.24
2023-01-19T11:15:54.856Z,-11.32
2023-01-19T11:18:40.828Z,-11.90
2023-01-19T11:21:15.090Z,-11.80
2023-01-19T11:23:51.829Z,-11.81
2023-01-19T11:26:32.169Z,-11.72
2023-01-19T11:29:03.231Z,-11.98
2023-01-19T11:31:36.600Z,-11.88
2023-01-19T11:34:23.215Z,-11.95
2023-01-19T11:37:29.925Z,-12.24
2023-01-19T11:40:00.600Z,-11.96
2023-01-19T11:42:33.986Z,-12.02
2023-01-19T11:45:10.994Z,-11.96
2023-01-19T11:47:51.215Z,-12.06
2023-01-19T11:50:24.879Z,-12.03
2023-01-19T11:53:02.305Z,-12.25
2023-01-19T11:56:00.681Z,-12.10
2023-01-19T11:58:29.757Z,-12.13
2023-01-19T12:01:22.380Z,-12.10
2023-01-19T12:03:58.262Z,-12.20
2023-01-19T12:06:38.452Z,-12.31
2023-01-19T12:09:15.963Z,-12.25
2023-01-19T12:11:56.452Z,-12.32
2023-01-19T12:14:32.979Z,-12.42
2023-01-19T12:17:06.661Z,-12.17
2023-01-19T12:19:55.014Z,-12.35
2023-01-19T12:22:24.884Z,-12.56
2023-01-19T12:25:02.946Z,-12.45
2023-01-19T12:27:51.741Z,-12.53
2023-01-19T12:30:25.877Z,-12.61
2023-01-19T12:33:23.710Z,-12.73
2023-01-19T12:36:05.542Z,-12.90
2023-01-19T12:38:57.259Z,-12.25
2023-01-19T12:41:34.185Z,-12.47
2023-01-19T12:44:12.476Z,-12.19
2023-01-19T12:47:09.101Z,-12.67
2023-01-19T12:49:52.201Z,-12.09
2023-01-19T12:52:42.379Z,-12.33
2023-01-19T12:55:14.549Z,-12.12
2023-01-19T12:58:00.158Z,-12.48
2023-01-19T13:00:35.423Z,-13.03
2023-01-19T13:03:19.364Z,-12.24
2023-01-19T13:05:57.129Z,-12.37
2023-01-19T13:08:53.792Z,-12.36
2023-01-19T13:11:26.667Z,-12.71
2023-01-19T13:13:59.387Z,-12.50
2023-01-19T13:16:28.371Z,-12.57
2023-01-19T13:19:15.830Z,-12.63
2023-01-19T13:21:50.503Z,-12.85
2023-01-19T13:24:25.383Z,-12.90
2023-01-19T13:26:59.620Z,-12.99
2023-01-19T13:29:37.665Z,-13.44
2023-01-19T13:32:21.747Z,-12.93
2023-01-19T13:34:55.632Z,-13.03
2023-01-19T13:37:35.478Z,-13.01
2023-01-19T13:40:05.095Z,-13.14
2023-01-19T13:42:40.521Z,-13.09
2023-01-19T13:45:38.148Z,-13.01
2023-01-19T13:48:10.372Z,-13.27
2023-01-19T13:50:41.822Z,-13.15
2023-01-19T13:53:26.168Z,-13.20
2023-01-19T13:56:22.789Z,-13.13
2023-01-19T13:59:13.181Z,-13.22
2023-01-19T14:01:45.601Z,-13.34
2023-01-19T14:04:28.045Z,-13.17
2023-01-19T14:06:59.930Z,-13.54
2023-01-19T14:09:29.062Z,-13.57
2023-01-19T14:12:18.244Z,-13.26
2023-01-19T14:14:50.608Z,-13.59
2023-01-19T14:17:28.392Z,-13.37
2023-01-19T14:19:59.584Z,-13.61
2023-01-19T14:22:48.051Z,-13.71
2023-01-19T14:25:30.132Z,-14.17
2023-01-19T14:28:40.147Z,-13.69
2023-01-19T14:31:56.383Z,-13.75
2023-01-19T14:34:37.271Z,-13.75
2023-01-19T14:37:28.597Z,-13.76
2023-01-19T14:40:11.671Z,-13.77
2023-01-19T14:42:54.776Z,-13.90
2023-01-19T14:45:28.876Z,-13.85
2023-01-19T14:48:01.591Z,-14.44
2023-01-19T14:50:51.019Z,-13.89
2023-01-19T14:53:35.122Z,-13.82
2023-01-19T14:56:09.529Z,-13.78
2023-01-19T14:58:38.937Z,-13.85
2023-01-19T15:01:09.968Z,-13.90
2023-01-19T15:03:45.190Z,-14.19
2023-01-19T15:06:20.863Z,-14.00
2023-01-19T15:08:51.230Z,-13.99
2023-01-19T15:11:35.580Z,-14.03
2023-01-19T15:14:04.593Z,-14.17
2023-01-19T15:16:36.156Z,-14.51
2023-01-19T15:19:05.196Z,-14.24
2023-01-19T15:21:34.250Z,-13.98
2023-01-19T15:24:03.202Z,-14.19
2023-01-19T15:26:32.336Z,-14.08
2023-01-19T15:29:01.055Z,-14.66
2023-01-19T15:31:33.169Z,-14.45
2023-01-19T15:34:02.385Z,-14.25
2023-01-19T15:36:31.055Z,-14.24
2023-01-19T15:38:59.960Z,-14.29
2023-01-19T15:41:33.090Z,-14.07
2023-01-19T15:44:01.751Z,-14.09
2023-01-19T15:46:30.310Z,-14.36
2023-01-19T15:48:59.214Z,-14.21
2023-01-19T15:51:28.474Z,-14.47
2023-01-19T15:53:57.194Z,-14.37
2023-01-19T15:56:28.596Z,-14.05
2023-01-19T15:58:58.991Z,-14.66
2023-01-19T16:01:33.402Z,-14.42
2023-01-19T16:04:04.984Z,-14.38
2023-01-19T16:06:34.480Z,-14.10
2023-01-19T16:09:06.064Z,-14.23
2023-01-19T16:11:36.422Z,-14.13
2023-01-19T16:14:05.401Z,-14.13
2023-01-19T16:16:34.252Z,-14.24
2023-01-19T16:19:03.393Z,-14.19
2023-01-19T16:21:31.958Z,-14.02
2023-01-19T16:24:00.637Z,-14.20
2023-01-19T16:26:37.282Z,-14.00
2023-01-19T16:29:11.516Z,-14.00
2023-01-19T16:31:40.770Z,-14.05
2023-01-19T16:34:10.630Z,-14.22
2023-01-19T16:36:41.568Z,-14.28
2023-01-19T16:39:13.696Z,-14.19
2023-01-19T16:41:43.284Z,-14.78
2023-01-19T16:44:16.826Z,-14.76
2023-01-19T16:46:47.339Z,-14.33
2023-01-19T16:49:20.042Z,-14.24
2023-01-19T16:51:49.904Z,-14.44
2023-01-19T16:54:21.100Z,-14.44
2023-01-19T16:56:51.291Z,-14.70
2023-01-19T16:59:23.606Z,-14.32
2023-01-19T17:01:55.449Z,-14.29
2023-01-19T17:04:24.929Z,-14.45
2023-01-19T17:06:54.812Z,-14.35
2023-01-19T17:09:26.920Z,-14.29
2023-01-19T17:12:13.327Z,-14.13
2023-01-19T17:14:43.727Z,-14.11
2023-01-19T17:17:12.632Z,-14.04
2023-01-19T17:19:41.920Z,-13.80
2023-01-19T17:22:12.504Z,-13.89
2023-01-19T17:24:43.146Z,-14.36
2023-01-19T17:27:12.321Z,-13.77
2023-01-19T17:29:41.179Z,-13.79
2023-01-19T17:32:10.012Z,-14.13
2023-01-19T17:34:38.933Z,-13.67
2023-01-19T17:37:07.698Z,-13.74
2023-01-19T17:39:36.655Z,-13.53
2023-01-19T17:42:05.568Z,-14.07
2023-01-19T17:44:34.477Z,-13.56
2023-01-19T17:47:03.876Z,-13.48
2023-01-19T17:49:32.620Z,-13.72
2023-01-19T17:52:01.475Z,-13.64
2023-01-19T17:54:52.754Z,-13.40
2023-01-19T17:57:26.161Z,-13.48
2023-01-19T17:59:55.060Z,-13.41
2023-01-19T18:02:25.164Z,-13.58
2023-01-19T18:04:54.013Z,-13.23
2023-01-19T18:07:23.220Z,-13.29
2023-01-19T18:09:52.605Z,-13.43
2023-01-19T18:12:22.780Z,-13.26
2023-01-19T18:14:52.028Z,-13.31
2023-01-19T18:17:20.822Z,-13.26
2023-01-19T18:19:50.003Z,-13.68
2023-01-19T18:22:18.674Z,-13.57
2023-01-19T18:24:49.928Z,-13.14
2023-01-19T18:27:20.794Z,-13.31
2023-01-19T18:29:52.153Z,-12.91
2023-01-19T18:32:22.036Z,-13.01
2023-01-19T18:34:53.109Z,-12.89
2023-01-19T18:37:22.130Z,-13.28
2023-01-19T18:39:56.302Z,-12.99
2023-01-19T18:42:25.217Z,-13.26
2023-01-19T18:44:55.986Z,-12.97
2023-01-19T18:47:26.714Z,-12.99
2023-01-19T18:49:55.133Z,-13.38
2023-01-19T18:52:23.756Z,-12.95
2023-01-19T18:54:52.506Z,-12.86
2023-01-19T18:57:21.919Z,-12.70
2023-01-19T18:59:50.710Z,-12.70
2023-01-19T19:02:19.783Z,-12.76
2023-01-19T19:04:48.594Z,-12.69
2023-01-19T19:07:18.013Z,-12.64
2023-01-19T19:09:49.081Z,-12.69
2023-01-19T19:12:18.790Z,-13.29
2023-01-19T19:14:47.695Z,-12.77
2023-01-19T19:17:16.564Z,-12.73
2023-01-19T19:19:45.556Z,-12.73
2023-01-19T19:22:14.188Z,-12.59
2023-01-19T19:24:43.861Z,-12.79
2023-01-19T19:27:15.058Z,-12.61
2023-01-19T19:29:45.713Z,-12.73
2023-01-19T19:32:20.938Z,-12.63
2023-01-19T19:34:51.255Z,-13.12
2023-01-19T19:37:20.734Z,-13.06
2023-01-19T19:39:49.661Z,-12.51
2023-01-19T19:42:18.499Z,-12.73
2023-01-19T19:44:48.556Z,-12.52
2023-01-19T19:47:17.095Z,-12.52
2023-01-19T19:49:46.136Z,-13.29
2023-01-19T19:52:14.754Z,-12.53
2023-01-19T19:54:45.180Z,-12.42
2023-01-19T19:57:13.904Z,-12.66
2023-01-19T19:59:42.748Z,-12.58
2023-01-19T20:02:13.459Z,-12.52
2023-01-19T20:04:42.408Z,-12.49
2023-01-19T20:07:11.078Z,-12.35
2023-01-19T20:09:39.600Z,-12.41
2023-01-19T20:12:08.859Z,-12.27
2023-01-19T20:14:37.794Z,-12.35
2023-01-19T20:17:06.613Z,-12.24
2023-01-19T20:19:35.433Z,-12.41
2023-01-19T20:22:04.295Z,-12.28
2023-01-19T20:24:34.319Z,-12.52
2023-01-19T20:27:03.178Z,-12.30
2023-01-19T20:29:36.569Z,-12.18
2023-01-19T20:32:05.463Z,-12.45
2023-01-19T20:34:34.772Z,-12.27
2023-01-19T20:37:05.432Z,-12.18
2023-01-19T20:39:38.202Z,-12.13
2023-01-19T20:42:10.433Z,-12.56
2023-01-19T20:44:39.155Z,-12.17
2023-01-19T20:47:09.202Z,-12.11
2023-01-19T20:49:38.413Z,-12.19
2023-01-19T20:52:07.255Z,-11.91
2023-01-19T20:54:40.461Z,-12.20
2023-01-19T20:57:09.399Z,-12.21
2023-01-19T20:59:39.172Z,-12.28
2023-01-19T21:02:13.028Z,-12.38
2023-01-19T21:04:42.031Z,-12.13
2023-01-19T21:07:10.882Z,-12.27
2023-01-19T21:09:40.343Z,-12.65
2023-01-19T21:12:10.600Z,-12.51
2023-01-19T21:14:40.565Z,-12.55
2023-01-19T21:17:09.596Z,-12.58
2023-01-19T21:19:38.254Z,-12.80
2023-01-19T21:22:07.059Z,-12.94
2023-01-19T21:24:36.117Z,-12.71
2023-01-19T21:27:04.896Z,-12.78
2023-01-19T21:29:33.707Z,-12.72
2023-01-19T21:32:02.549Z,-13.38
2023-01-19T21:34:31.543Z,-12.89
2023-01-19T21:37:00.477Z,-12.97
2023-01-19T21:39:29.053Z,-13.15
2023-01-19T21:41:57.822Z,-13.20
2023-01-19T21:44:26.573Z,-13.53
2023-01-19T21:46:56.533Z,-13.17
2023-01-19T21:49:25.331Z,-13.36
2023-01-19T21:51:54.053Z,-13.08
2023-01-19T21:54:22.658Z,-13.22
2023-01-19T21:56:51.534Z,-13.64
2023-01-19T21:59:20.575Z,-13.76
2023-01-19T22:01:49.599Z,-13.34
2023-01-19T22:04:18.533Z,-13.30
2023-01-19T22:06:47.758Z,-13.13
2023-01-19T22:09:16.375Z,-12.90
2023-01-19T22:11:45.155Z,-12.90
2023-01-19T22:14:13.849Z,-13.03
2023-01-19T22:16:42.691Z,-12.98
2023-01-19T22:19:13.723Z,-12.84
2023-01-19T22:21:42.564Z,-13.27
2023-01-19T22:24:11.517Z,-12.82
2023-01-19T22:26:40.717Z,-13.32
2023-01-19T22:29:12.632Z,-12.78
2023-01-19T22:31:41.757Z,-12.79
2023-01-19T22:34:11.663Z,-13.16
2023-01-19T22:36:40.616Z,-12.73
2023-01-19T22:39:11.833Z,-12.46
2023-01-19T22:41:46.093Z,-12.49
2023-01-19T22:44:23.264Z,-12.55
2023-01-19T22:46:56.109Z,-12.47
2023-01-19T22:49:24.807Z,-12.65
2023-01-19T22:51:55.174Z,-12.66
2023-01-19T22:54:23.894Z,-12.36
2023-01-19T22:56:55.135Z,-12.62
2023-01-19T22:59:23.979Z,-12.54
2023-01-19T23:01:52.777Z,-12.28
2023-01-19T23:04:21.747Z,-12.27
2023-01-19T23:06:52.202Z,-12.38
2023-01-19T23:09:21.159Z,-12.33
2023-01-19T23:11:54.392Z,-12.33
2023-01-19T23:14:23.362Z,-12.32
2023-01-19T23:16:52.458Z,-12.27
2023-01-19T23:19:21.079Z,-12.21
2023-01-19T23:21:53.474Z,-12.25
2023-01-19T23:24:22.397Z,-12.12
2023-01-19T23:26:55.282Z,-12.06
2023-01-19T23:29:24.036Z,-12.10
2023-01-19T23:31:54.288Z,-12.24
2023-01-19T23:34:22.973Z,-12.02
2023-01-19T23:36:51.997Z,-11.95
2023-01-19T23:39:22.808Z,-12.00
2023-01-19T23:41:51.585Z,-12.25
2023-01-19T23:44:20.373Z,-12.10
2023-01-19T23:46:49.873Z,-12.06
2023-01-19T23:49:19.098Z,-12.17
2023-01-19T23:51:50.085Z,-12.29
2023-01-19T23:54:18.837Z,-12.12
2023-01-19T23:57:06.436Z,-12.13
2023-01-19T23:59:35.073Z,-12.22
