createdAt,value
2018-06-18T00:01:30.345Z,9.60
2018-06-18T00:03:58.827Z,10.27
2018-06-18T00:06:27.289Z,9.83
2018-06-18T00:08:55.703Z,10.30
2018-06-18T00:11:24.129Z,10.23
2018-06-18T00:13:52.520Z,10.63
2018-06-18T00:16:21.000Z,9.90
2018-06-18T00:18:49.529Z,10.13
2018-06-18T00:21:18.320Z,10.17
2018-06-18T00:23:46.725Z,10.63
2018-06-18T00:26:15.165Z,10.50
2018-06-18T00:28:43.561Z,10.53
2018-06-18T00:31:12.010Z,10.77
2018-06-18T00:33:40.450Z,11.30
2018-06-18T00:36:08.884Z,11.37
2018-06-18T00:38:37.299Z,10.37
2018-06-18T00:41:05.696Z,11.47
2018-06-18T00:43:34.158Z,10.73
2018-06-18T00:46:02.686Z,11.13
2018-06-18T00:48:31.144Z,10.77
2018-06-18T00:50:59.551Z,10.80
2018-06-18T00:53:27.982Z,11.17
2018-06-18T00:56:05.182Z,11.30
2018-06-18T00:58:33.605Z,10.70
2018-06-18T01:01:02.021Z,10.93
2018-06-18T01:03:30.751Z,11.43
2018-06-18T01:05:59.151Z,10.37
2018-06-18T01:08:27.659Z,12.00
2018-06-18T01:10:56.129Z,11.63
2018-06-18T01:13:24.625Z,11.10
2018-06-18T01:15:53.033Z,11.03
2018-06-18T01:18:21.531Z,11.33
2018-06-18T01:20:49.978Z,11.20
2018-06-18T01:23:57.912Z,12.07
2018-06-18T01:26:26.364Z,11.20
2018-06-18T01:28:54.825Z,11.73
2018-06-18T01:31:23.274Z,11.80
2018-06-18T01:33:53.724Z,11.50
2018-06-18T01:36:22.160Z,11.07
2018-06-18T01:38:50.544Z,11.77
2018-06-18T01:41:18.938Z,10.80
2018-06-18T01:43:47.341Z,11.40
2018-06-18T01:46:15.799Z,11.53
2018-06-18T01:48:44.225Z,11.87
2018-06-18T01:51:12.606Z,11.07
2018-06-18T01:53:41.009Z,10.90
2018-06-18T01:56:09.471Z,12.10
2018-06-18T01:58:37.929Z,11.80
2018-06-18T02:01:06.433Z,11.37
2018-06-18T02:03:34.879Z,12.20
2018-06-18T02:06:03.904Z,11.80
2018-06-18T02:08:32.307Z,11.30
2018-06-18T02:11:00.689Z,11.53
2018-06-18T02:13:29.477Z,11.77
2018-06-18T02:15:57.856Z,11.23
2018-06-18T02:18:26.264Z,10.90
2018-06-18T02:20:55.317Z,11.30
2018-06-18T02:23:23.744Z,11.80
2018-06-18T02:25:52.120Z,11.83
2018-06-18T02:28:26.020Z,11.20
2018-06-18T02:30:59.610Z,11.07
2018-06-18T02:33:33.364Z,12.40
2018-06-18T02:36:07.213Z,12.33
2018-06-18T02:38:57.094Z,11.47
2018-06-18T02:41:25.550Z,12.20
2018-06-18T02:43:53.978Z,11.97
2018-06-18T02:46:22.396Z,11.33
2018-06-18T02:48:50.836Z,12.27
2018-06-18T02:51:19.267Z,12.10
2018-06-18T02:53:47.689Z,12.30
2018-06-18T02:56:16.553Z,11.67
2018-06-18T02:58:44.974Z,11.93
2018-06-18T03:01:13.417Z,11.77
2018-06-18T03:03:41.888Z,12.20
2018-06-18T03:06:10.332Z,11.60
2018-06-18T03:08:38.782Z,12.47
2018-06-18T03:11:07.275Z,12.87
2018-06-18T03:13:35.663Z,12.10
2018-06-18T03:16:04.101Z,12.20
2018-06-18T03:18:37.936Z,11.47
2018-06-18T03:21:11.978Z,12.97
2018-06-18T03:23:45.850Z,12.23
2018-06-18T03:26:19.589Z,13.73
2018-06-18T03:28:53.364Z,12.87
2018-06-18T03:31:21.770Z,13.50
2018-06-18T03:33:50.242Z,13.20
2018-06-18T03:36:18.864Z,13.87
2018-06-18T03:38:47.336Z,17.30
2018-06-18T03:41:15.784Z,14.40
2018-06-18T03:43:48.601Z,13.57
2018-06-18T03:46:17.030Z,13.83
2018-06-18T03:48:45.483Z,14.77
2018-06-18T03:51:13.895Z,14.73
2018-06-18T03:53:42.331Z,14.20
2018-06-18T03:56:10.776Z,14.67
2018-06-18T03:58:39.161Z,14.20
2018-06-18T04:01:20.916Z,13.90
2018-06-18T04:03:55.023Z,14.93
2018-06-18T04:06:28.764Z,15.67
2018-06-18T04:09:02.653Z,13.53
2018-06-18T04:11:36.445Z,14.10
2018-06-18T04:14:05.002Z,14.63
2018-06-18T04:16:33.416Z,13.73
2018-06-18T04:19:01.820Z,14.90
2018-06-18T04:21:30.240Z,14.00
2018-06-18T04:23:58.688Z,13.50
2018-06-18T04:26:27.124Z,14.30
2018-06-18T04:28:56.424Z,13.17
2018-06-18T04:31:24.928Z,12.67
2018-06-18T04:34:07.836Z,12.13
2018-06-18T04:36:36.317Z,11.40
2018-06-18T04:39:06.709Z,11.40
2018-06-18T04:41:39.037Z,9.27
2018-06-18T04:44:12.863Z,9.07
2018-06-18T04:46:46.577Z,8.60
2018-06-18T04:49:20.406Z,9.27
2018-06-18T04:51:48.889Z,8.33
2018-06-18T04:54:16.940Z,8.20
2018-06-18T04:56:45.414Z,8.30
2018-06-18T04:59:13.889Z,8.17
2018-06-18T05:01:42.314Z,8.90
2018-06-18T05:04:10.719Z,9.30
2018-06-18T05:06:39.143Z,6.47
2018-06-18T05:09:18.682Z,6.83
2018-06-18T05:11:47.107Z,6.73
2018-06-18T05:14:15.464Z,7.00
2018-06-18T05:16:43.927Z,6.73
2018-06-18T05:19:12.301Z,6.53
2018-06-18T05:21:40.769Z,6.57
2018-06-18T05:24:09.227Z,6.60
2018-06-18T05:26:40.742Z,6.63
2018-06-18T05:29:09.153Z,6.97
2018-06-18T05:31:37.681Z,6.57
2018-06-18T05:34:06.858Z,6.50
2018-06-18T05:36:35.340Z,7.13
2018-06-18T05:39:05.907Z,6.17
2018-06-18T05:41:34.434Z,6.67
2018-06-18T05:44:03.245Z,6.03
2018-06-18T05:46:31.647Z,6.17
2018-06-18T05:49:00.105Z,5.50
2018-06-18T05:51:28.524Z,5.40
2018-06-18T05:53:57.005Z,4.87
2018-06-18T05:56:25.395Z,6.00
2018-06-18T05:58:53.824Z,4.87
2018-06-18T06:01:22.348Z,4.83
2018-06-18T06:03:50.729Z,5.00
2018-06-18T06:06:19.261Z,4.37
2018-06-18T06:08:47.689Z,4.83
2018-06-18T06:11:16.201Z,4.80
2018-06-18T06:13:44.708Z,4.93
2018-06-18T06:16:13.118Z,4.43
2018-06-18T06:18:41.716Z,4.50
2018-06-18T06:21:12.285Z,3.77
2018-06-18T06:23:41.135Z,3.93
2018-06-18T06:26:09.643Z,3.70
2018-06-18T06:28:38.042Z,3.90
2018-06-18T06:31:06.771Z,4.00
2018-06-18T06:33:35.197Z,3.73
2018-06-18T06:36:04.281Z,3.67
2018-06-18T06:38:32.697Z,3.80
2018-06-18T06:41:01.116Z,4.20
2018-06-18T06:43:29.611Z,4.50
2018-06-18T06:45:58.072Z,4.30
2018-06-18T06:48:26.919Z,3.80
2018-06-18T06:50:55.376Z,3.90
2018-06-18T06:53:23.940Z,4.33
2018-06-18T06:55:52.401Z,4.30
2018-06-18T06:58:20.939Z,3.93
2018-06-18T07:00:49.443Z,3.93
2018-06-18T07:03:17.580Z,4.17
2018-06-18T07:05:46.019Z,4.50
2018-06-18T07:08:14.475Z,3.70
2018-06-18T07:10:42.961Z,4.10
2018-06-18T07:13:11.425Z,4.20
2018-06-18T07:15:39.911Z,3.60
2018-06-18T07:18:08.081Z,4.47
2018-06-18T07:20:36.601Z,4.23
2018-06-18T07:23:05.027Z,4.17
2018-06-18T07:25:33.528Z,3.90
2018-06-18T07:28:01.953Z,4.00
2018-06-18T07:30:30.557Z,4.50
2018-06-18T07:32:58.945Z,3.53
2018-06-18T07:35:27.413Z,3.80
2018-06-18T07:37:55.875Z,3.60
2018-06-18T07:40:24.445Z,4.00
2018-06-18T07:42:52.929Z,3.37
2018-06-18T07:45:21.355Z,3.60
2018-06-18T07:47:49.941Z,3.53
2018-06-18T07:50:18.389Z,3.30
2018-06-18T07:52:46.805Z,3.60
2018-06-18T07:55:15.273Z,4.30
2018-06-18T07:57:43.812Z,3.93
2018-06-18T08:00:12.287Z,3.87
2018-06-18T08:02:40.721Z,3.70
2018-06-18T08:05:09.169Z,4.13
2018-06-18T08:07:37.605Z,3.83
2018-06-18T08:10:06.230Z,3.87
2018-06-18T08:12:34.628Z,3.50
2018-06-18T08:15:03.486Z,4.33
2018-06-18T08:17:31.923Z,4.17
2018-06-18T08:20:00.383Z,4.10
2018-06-18T08:22:29.746Z,4.37
2018-06-18T08:24:58.270Z,3.70
2018-06-18T08:27:26.648Z,3.67
2018-06-18T08:29:55.149Z,3.23
2018-06-18T08:32:23.650Z,3.63
2018-06-18T08:34:52.317Z,3.63
2018-06-18T08:37:20.779Z,4.00
2018-06-18T08:39:49.224Z,3.70
2018-06-18T08:42:17.674Z,3.37
2018-06-18T08:44:46.124Z,3.87
2018-06-18T08:47:14.570Z,3.60
2018-06-18T08:49:48.396Z,4.00
2018-06-18T08:52:22.128Z,3.40
2018-06-18T08:54:55.808Z,3.67
2018-06-18T08:57:29.537Z,3.50
2018-06-18T09:00:03.306Z,3.73
2018-06-18T09:02:32.707Z,3.33
2018-06-18T09:05:06.562Z,3.00
2018-06-18T09:07:40.384Z,3.10
2018-06-18T09:10:09.061Z,3.00
2018-06-18T09:12:37.568Z,3.10
2018-06-18T09:15:06.541Z,3.10
2018-06-18T09:17:35.317Z,2.67
2018-06-18T09:20:03.787Z,3.00
2018-06-18T09:22:32.252Z,3.27
2018-06-18T09:25:00.673Z,3.03
2018-06-18T09:27:29.133Z,2.70
2018-06-18T09:30:02.772Z,3.00
2018-06-18T09:32:31.228Z,3.00
2018-06-18T09:34:59.597Z,3.30
2018-06-18T09:37:28.036Z,2.70
2018-06-18T09:39:56.556Z,3.33
2018-06-18T09:42:24.936Z,2.87
2018-06-18T09:44:53.334Z,3.07
2018-06-18T09:47:21.861Z,3.77
2018-06-18T09:49:55.672Z,4.17
2018-06-18T09:52:29.500Z,3.63
2018-06-18T09:55:03.295Z,3.13
2018-06-18T09:57:37.024Z,3.50
2018-06-18T10:00:12.362Z,2.97
2018-06-18T10:02:40.783Z,3.13
2018-06-18T10:05:09.330Z,3.07
2018-06-18T10:07:37.771Z,2.70
2018-06-18T10:10:06.226Z,3.07
2018-06-18T10:12:34.685Z,2.90
2018-06-18T10:15:03.130Z,2.87
2018-06-18T10:17:31.566Z,2.90
2018-06-18T10:20:00.014Z,2.60
2018-06-18T10:22:28.452Z,2.67
2018-06-18T10:24:56.858Z,2.60
2018-06-18T10:27:25.458Z,2.53
2018-06-18T10:29:53.992Z,3.10
2018-06-18T10:32:27.907Z,2.93
2018-06-18T10:35:01.758Z,2.90
2018-06-18T10:37:35.420Z,2.60
2018-06-18T10:40:09.264Z,2.90
2018-06-18T10:42:43.070Z,3.17
2018-06-18T10:45:11.495Z,3.20
2018-06-18T10:47:39.999Z,2.70
2018-06-18T10:50:09.897Z,3.03
2018-06-18T10:52:38.382Z,3.63
2018-06-18T10:55:06.851Z,2.80
2018-06-18T10:57:35.440Z,2.87
2018-06-18T11:00:05.715Z,3.13
2018-06-18T11:02:34.126Z,3.00
2018-06-18T11:05:03.203Z,3.30
2018-06-18T11:07:32.468Z,3.17
2018-06-18T11:10:00.777Z,3.23
2018-06-18T11:12:29.632Z,3.07
2018-06-18T11:14:59.187Z,3.10
2018-06-18T11:17:33.423Z,2.80
2018-06-18T11:20:07.355Z,2.70
2018-06-18T11:22:41.027Z,2.97
2018-06-18T11:25:14.886Z,3.00
2018-06-18T11:27:43.412Z,2.93
2018-06-18T11:30:11.927Z,2.90
2018-06-18T11:32:40.387Z,2.80
2018-06-18T11:35:08.832Z,2.73
2018-06-18T11:37:37.242Z,2.50
2018-06-18T11:40:05.728Z,2.90
2018-06-18T11:42:34.192Z,3.10
2018-06-18T11:45:02.692Z,2.90
2018-06-18T11:47:31.216Z,2.90
2018-06-18T11:49:59.719Z,2.80
2018-06-18T11:52:28.282Z,3.30
2018-06-18T11:54:56.767Z,3.23
2018-06-18T11:57:25.278Z,2.83
2018-06-18T11:59:59.179Z,2.37
2018-06-18T12:02:32.881Z,3.13
2018-06-18T12:05:06.760Z,3.23
2018-06-18T12:07:40.640Z,2.70
2018-06-18T12:10:09.286Z,2.87
2018-06-18T12:12:37.882Z,2.60
2018-06-18T12:15:06.555Z,2.97
2018-06-18T12:17:35.028Z,2.90
2018-06-18T12:20:03.615Z,2.97
2018-06-18T12:22:32.595Z,3.10
2018-06-18T12:25:01.166Z,2.93
2018-06-18T12:27:32.035Z,2.60
2018-06-18T12:30:00.585Z,3.03
2018-06-18T12:32:29.065Z,3.20
2018-06-18T12:34:57.499Z,3.10
2018-06-18T12:37:25.998Z,3.30
2018-06-18T12:39:54.625Z,2.80
2018-06-18T12:42:23.045Z,3.47
2018-06-18T12:44:56.741Z,3.13
2018-06-18T12:47:30.668Z,3.30
2018-06-18T12:50:04.365Z,3.10
2018-06-18T12:52:38.193Z,3.10
2018-06-18T12:55:12.227Z,2.83
2018-06-18T12:57:40.708Z,2.70
2018-06-18T13:00:09.235Z,2.50
2018-06-18T13:02:44.673Z,2.57
2018-06-18T13:05:13.251Z,2.77
2018-06-18T13:07:41.720Z,2.63
2018-06-18T13:10:10.206Z,2.80
2018-06-18T13:12:38.812Z,3.33
2018-06-18T13:15:07.343Z,2.50
2018-06-18T13:17:35.908Z,2.70
2018-06-18T13:20:04.492Z,2.87
2018-06-18T13:22:32.891Z,3.03
2018-06-18T13:25:01.464Z,2.73
2018-06-18T13:27:35.382Z,2.70
2018-06-18T13:30:03.899Z,2.87
2018-06-18T13:32:32.370Z,2.60
2018-06-18T13:35:00.780Z,2.60
2018-06-18T13:37:34.510Z,2.50
2018-06-18T13:40:08.207Z,2.80
2018-06-18T13:42:42.012Z,2.90
2018-06-18T13:45:15.784Z,3.10
2018-06-18T13:47:49.409Z,2.67
2018-06-18T13:50:17.789Z,3.00
2018-06-18T13:52:46.616Z,3.13
2018-06-18T13:55:15.088Z,2.90
2018-06-18T13:57:43.580Z,3.03
2018-06-18T14:00:12.054Z,2.67
2018-06-18T14:02:40.534Z,2.80
2018-06-18T14:05:09.172Z,3.13
2018-06-18T14:07:37.598Z,2.90
2018-06-18T14:10:06.236Z,3.10
2018-06-18T14:12:34.717Z,3.20
2018-06-18T14:15:03.171Z,3.00
2018-06-18T14:17:31.630Z,3.87
2018-06-18T14:20:05.514Z,3.60
2018-06-18T14:22:33.988Z,3.20
2018-06-18T14:25:02.479Z,3.37
2018-06-18T14:27:30.942Z,2.90
2018-06-18T14:30:04.672Z,2.80
2018-06-18T14:32:38.406Z,2.50
2018-06-18T14:35:12.256Z,3.27
2018-06-18T14:37:46.194Z,2.90
2018-06-18T14:40:18.284Z,3.77
2018-06-18T14:42:46.752Z,6.13
2018-06-18T14:45:15.307Z,3.20
2018-06-18T14:47:44.095Z,3.30
2018-06-18T14:50:12.793Z,3.40
2018-06-18T14:52:41.536Z,3.40
2018-06-18T14:55:11.019Z,3.20
2018-06-18T14:57:39.576Z,2.97
2018-06-18T15:00:12.676Z,3.70
2018-06-18T15:02:41.217Z,3.10
2018-06-18T15:05:10.149Z,2.90
2018-06-18T15:07:38.971Z,3.03
2018-06-18T15:10:07.575Z,3.10
2018-06-18T15:12:44.678Z,3.10
2018-06-18T15:16:16.151Z,3.03
2018-06-18T15:18:44.670Z,2.80
2018-06-18T15:21:13.142Z,2.77
2018-06-18T15:23:41.828Z,3.20
2018-06-18T15:26:10.417Z,2.87
2018-06-18T15:28:39.272Z,2.87
2018-06-18T15:31:07.983Z,2.80
2018-06-18T15:33:36.713Z,2.80
2018-06-18T15:36:05.178Z,2.80
2018-06-18T15:38:33.727Z,2.77
2018-06-18T15:41:02.326Z,2.67
2018-06-18T15:43:30.933Z,2.60
2018-06-18T15:45:59.431Z,2.87
2018-06-18T15:48:27.993Z,2.50
2018-06-18T15:50:57.084Z,3.20
2018-06-18T15:53:25.339Z,2.90
2018-06-18T15:55:53.808Z,2.80
2018-06-18T15:58:22.535Z,27.83
2018-06-18T16:00:51.275Z,2.73
2018-06-18T16:03:19.966Z,3.43
2018-06-18T16:05:48.905Z,2.90
2018-06-18T16:08:17.447Z,2.80
2018-06-18T16:10:47.025Z,2.63
2018-06-18T16:13:15.823Z,2.70
2018-06-18T16:15:44.425Z,3.73
2018-06-18T16:18:13.294Z,3.63
2018-06-18T16:20:41.945Z,2.53
2018-06-18T16:23:10.774Z,2.60
2018-06-18T16:25:39.666Z,3.37
2018-06-18T16:28:08.720Z,2.40
2018-06-18T16:30:37.269Z,2.90
2018-06-18T16:33:05.995Z,2.93
2018-06-18T16:35:34.841Z,2.63
2018-06-18T16:38:03.590Z,2.40
2018-06-18T16:40:32.670Z,2.90
2018-06-18T16:43:01.275Z,2.80
2018-06-18T16:45:29.919Z,2.60
2018-06-18T16:47:58.120Z,2.50
2018-06-18T16:50:26.915Z,2.97
2018-06-18T16:52:55.658Z,3.10
2018-06-18T16:55:24.528Z,2.60
2018-06-18T16:57:53.262Z,2.70
2018-06-18T17:00:22.055Z,2.73
2018-06-18T17:02:50.907Z,2.70
2018-06-18T17:05:20.362Z,3.17
2018-06-18T17:07:49.034Z,2.93
2018-06-18T17:10:18.356Z,3.27
2018-06-18T17:12:47.549Z,2.73
2018-06-18T17:15:17.096Z,2.43
2018-06-18T17:17:46.072Z,2.47
2018-06-18T17:20:15.698Z,2.33
2018-06-18T17:22:45.037Z,2.83
2018-06-18T17:25:14.238Z,2.60
2018-06-18T17:27:43.328Z,2.47
2018-06-18T17:30:12.824Z,2.93
2018-06-18T17:32:42.199Z,3.03
2018-06-18T17:35:10.874Z,2.47
2018-06-18T17:37:39.707Z,2.63
2018-06-18T17:40:08.397Z,2.20
2018-06-18T17:42:36.989Z,2.63
2018-06-18T17:45:05.578Z,2.80
2018-06-18T17:47:34.248Z,2.40
2018-06-18T17:50:03.186Z,2.40
2018-06-18T17:52:31.989Z,2.90
2018-06-18T17:55:00.742Z,3.53
2018-06-18T17:57:29.403Z,2.73
2018-06-18T17:59:58.448Z,3.00
2018-06-18T18:02:27.821Z,2.93
2018-06-18T18:04:58.146Z,3.13
2018-06-18T18:07:28.082Z,2.80
2018-06-18T18:09:56.979Z,2.90
2018-06-18T18:12:27.928Z,2.97
2018-06-18T18:14:56.769Z,2.90
2018-06-18T18:17:25.696Z,2.73
2018-06-18T18:19:54.566Z,2.60
2018-06-18T18:22:23.289Z,2.70
2018-06-18T18:24:52.083Z,2.93
2018-06-18T18:27:20.868Z,2.80
2018-06-18T18:29:49.653Z,2.83
2018-06-18T18:32:18.500Z,3.10
2018-06-18T18:34:47.239Z,2.67
2018-06-18T18:37:16.027Z,3.40
2018-06-18T18:39:45.230Z,3.17
2018-06-18T18:42:14.597Z,3.17
2018-06-18T18:44:43.545Z,3.00
2018-06-18T18:47:12.900Z,3.50
2018-06-18T18:49:41.445Z,3.20
2018-06-18T18:52:10.215Z,3.10
2018-06-18T18:56:52.295Z,3.30
2018-06-18T18:59:29.390Z,3.10
2018-06-18T19:01:59.201Z,3.03
2018-06-18T19:04:40.530Z,3.50
2018-06-18T19:07:10.655Z,3.73
2018-06-18T19:09:49.435Z,4.50
2018-06-18T19:12:18.345Z,4.20
2018-06-18T19:14:47.566Z,6.23
2018-06-18T19:17:16.520Z,4.90
2018-06-18T19:19:53.605Z,14.43
2018-06-18T19:22:22.688Z,5.73
2018-06-18T19:24:51.792Z,3.80
2018-06-18T19:27:21.139Z,28.10
2018-06-18T19:29:50.239Z,9.73
2018-06-18T19:32:19.314Z,4.20
2018-06-18T19:34:48.233Z,3.60
2018-06-18T19:37:17.427Z,3.90
2018-06-18T19:39:47.953Z,3.90
2018-06-18T19:42:16.967Z,3.70
2018-06-18T19:44:46.521Z,3.50
2018-06-18T19:47:32.149Z,4.23
2018-06-18T19:50:01.394Z,3.00
2018-06-18T19:52:30.899Z,3.87
2018-06-18T19:55:03.621Z,3.53
2018-06-18T19:57:32.352Z,3.67
2018-06-18T20:00:01.392Z,3.50
2018-06-18T20:02:30.749Z,3.83
2018-06-18T20:05:04.156Z,3.47
2018-06-18T20:07:34.316Z,3.70
2018-06-18T20:10:04.580Z,3.70
2018-06-18T20:12:34.144Z,3.63
2018-06-18T20:15:03.472Z,4.00
2018-06-18T20:17:33.323Z,3.93
2018-06-18T20:20:01.929Z,3.77
2018-06-18T20:22:30.985Z,3.93
2018-06-18T20:24:59.654Z,4.80
2018-06-18T20:27:28.442Z,4.90
2018-06-18T20:29:57.060Z,4.20
2018-06-18T20:32:26.291Z,4.60
2018-06-18T20:34:55.510Z,4.10
2018-06-18T20:37:24.354Z,4.20
2018-06-18T20:39:53.052Z,4.37
2018-06-18T20:42:21.799Z,3.90
2018-06-18T20:44:50.518Z,4.40
2018-06-18T20:47:19.098Z,4.23
2018-06-18T20:49:47.818Z,4.10
2018-06-18T20:52:16.458Z,4.40
2018-06-18T20:54:44.976Z,5.67
2018-06-18T20:57:13.550Z,4.93
2018-06-18T20:59:42.157Z,5.07
2018-06-18T21:02:10.817Z,4.73
2018-06-18T21:04:39.459Z,4.97
2018-06-18T21:07:07.948Z,4.80
2018-06-18T21:09:36.477Z,4.63
2018-06-18T21:12:05.153Z,5.03
2018-06-18T21:14:33.783Z,5.70
2018-06-18T21:17:02.308Z,5.30
2018-06-18T21:19:30.974Z,4.67
2018-06-18T21:21:59.568Z,4.67
2018-06-18T21:24:28.119Z,4.83
2018-06-18T21:26:56.711Z,5.07
2018-06-18T21:29:25.222Z,4.90
2018-06-18T21:31:53.798Z,4.20
2018-06-18T21:34:22.278Z,4.90
2018-06-18T21:36:50.852Z,4.67
2018-06-18T21:39:19.377Z,5.17
2018-06-18T21:41:48.188Z,5.17
2018-06-18T21:44:24.625Z,4.97
2018-06-18T21:46:53.206Z,4.90
2018-06-18T21:49:21.438Z,5.13
2018-06-18T21:51:50.064Z,4.63
2018-06-18T21:54:18.677Z,5.47
2018-06-18T21:56:47.223Z,5.57
2018-06-18T21:59:15.714Z,5.40
2018-06-18T22:01:45.763Z,5.20
2018-06-18T22:04:15.297Z,5.30
2018-06-18T22:06:43.995Z,5.00
2018-06-18T22:09:14.741Z,4.80
2018-06-18T22:11:45.114Z,4.90
2018-06-18T22:14:13.741Z,4.80
2018-06-18T22:16:42.208Z,5.10
2018-06-18T22:19:10.809Z,5.93
2018-06-18T22:21:39.530Z,5.77
2018-06-18T22:24:08.537Z,6.27
2018-06-18T22:26:37.005Z,5.73
2018-06-18T22:29:05.856Z,6.03
2018-06-18T22:31:34.863Z,6.20
2018-06-18T22:34:03.324Z,5.57
2018-06-18T22:36:31.811Z,5.90
2018-06-18T22:39:00.372Z,6.07
2018-06-18T22:41:28.960Z,5.50
2018-06-18T22:43:57.543Z,6.07
2018-06-18T22:46:26.285Z,7.20
2018-06-18T22:48:54.790Z,5.70
2018-06-18T22:51:23.376Z,6.17
2018-06-18T22:53:52.011Z,6.37
2018-06-18T22:56:20.514Z,6.00
2018-06-18T22:58:48.946Z,6.53
2018-06-18T23:01:17.433Z,7.17
2018-06-18T23:03:45.904Z,7.30
2018-06-18T23:06:14.405Z,7.53
2018-06-18T23:08:42.896Z,7.50
2018-06-18T23:11:11.397Z,7.63
2018-06-18T23:13:40.145Z,6.70
2018-06-18T23:16:09.224Z,6.27
2018-06-18T23:18:37.684Z,6.80
2018-06-18T23:21:06.193Z,6.17
2018-06-18T23:23:34.728Z,6.10
2018-06-18T23:26:03.433Z,6.57
2018-06-18T23:28:50.112Z,6.53
2018-06-18T23:31:18.602Z,6.23
2018-06-18T23:33:47.091Z,5.70
2018-06-18T23:36:15.593Z,5.83
2018-06-18T23:38:44.086Z,6.30
2018-06-18T23:41:12.608Z,6.60
2018-06-18T23:43:41.073Z,6.40
2018-06-18T23:46:09.506Z,6.87
2018-06-18T23:48:38.039Z,6.47
2018-06-18T23:51:06.524Z,6.60
2018-06-18T23:53:35.257Z,6.63
2018-06-18T23:56:03.763Z,6.53
2018-06-18T23:58:32.326Z,6.67
