createdAt,value
2022-12-24T00:01:07.161Z,3.28
2022-12-24T00:04:23.338Z,3.29
2022-12-24T00:07:40.452Z,3.32
2022-12-24T00:10:59.671Z,3.30
2022-12-24T00:14:15.941Z,3.27
2022-12-24T00:17:31.957Z,3.21
2022-12-24T00:20:48.685Z,3.18
2022-12-24T00:24:06.701Z,3.23
2022-12-24T00:27:23.911Z,3.23
2022-12-24T00:30:40.119Z,3.13
2022-12-24T00:33:57.113Z,3.11
2022-12-24T00:37:14.336Z,3.04
2022-12-24T00:40:30.588Z,3.05
2022-12-24T00:43:46.698Z,3.13
2022-12-24T00:47:08.273Z,3.18
2022-12-24T00:50:22.801Z,3.06
2022-12-24T00:53:39.167Z,3.08
2022-12-24T00:56:57.828Z,3.15
2022-12-24T01:00:18.562Z,3.22
2022-12-24T01:03:40.633Z,3.25
2022-12-24T01:06:57.427Z,3.33
2022-12-24T01:10:16.402Z,3.31
2022-12-24T01:13:33.605Z,3.26
2022-12-24T01:16:49.827Z,3.56
2022-12-24T01:20:06.112Z,3.93
2022-12-24T01:23:22.089Z,4.23
2022-12-24T01:26:38.239Z,4.41
2022-12-24T01:29:56.028Z,4.51
2022-12-24T01:33:12.151Z,4.63
2022-12-24T01:36:28.364Z,4.83
2022-12-24T01:39:44.463Z,5.02
2022-12-24T01:43:16.337Z,5.11
2022-12-24T01:46:36.326Z,5.18
2022-12-24T01:49:56.897Z,5.26
2022-12-24T01:53:16.486Z,5.31
2022-12-24T01:56:34.691Z,5.39
2022-12-24T01:59:55.133Z,5.45
2022-12-24T02:03:12.295Z,5.55
2022-12-24T02:06:30.812Z,5.61
2022-12-24T02:09:47.597Z,5.66
2022-12-24T02:13:05.313Z,5.64
2022-12-24T02:16:31.877Z,5.39
2022-12-24T02:20:40.848Z,5.05
2022-12-24T02:24:47.527Z,4.95
2022-12-24T02:28:12.479Z,4.76
2022-12-24T02:31:33.623Z,4.75
2022-12-24T02:34:55.329Z,4.51
2022-12-24T02:38:19.451Z,4.31
2022-12-24T02:41:42.128Z,4.08
2022-12-24T02:45:01.306Z,4.09
2022-12-24T02:48:18.421Z,3.91
2022-12-24T02:51:36.552Z,3.89
2022-12-24T02:54:53.436Z,3.83
2022-12-24T02:58:24.504Z,3.77
2022-12-24T03:01:48.475Z,3.84
2022-12-24T03:05:11.836Z,3.81
2022-12-24T03:08:36.718Z,3.75
2022-12-24T03:11:59.512Z,3.74
2022-12-24T03:15:20.920Z,3.59
2022-12-24T03:18:39.153Z,3.51
2022-12-24T03:21:57.685Z,3.36
2022-12-24T03:25:15.404Z,3.31
2022-12-24T03:28:35.078Z,3.38
2022-12-24T03:31:54.116Z,3.42
2022-12-24T03:35:11.140Z,3.42
2022-12-24T03:38:27.361Z,3.52
2022-12-24T03:41:44.700Z,3.47
2022-12-24T03:45:00.761Z,3.44
2022-12-24T03:48:17.286Z,3.33
2022-12-24T03:51:34.954Z,3.19
2022-12-24T03:54:51.287Z,3.29
2022-12-24T03:58:07.890Z,3.28
2022-12-24T04:01:25.101Z,3.23
2022-12-24T04:04:41.840Z,3.23
2022-12-24T04:07:58.592Z,3.22
2022-12-24T04:11:18.579Z,3.24
2022-12-24T04:14:35.292Z,3.29
2022-12-24T04:17:51.978Z,3.11
2022-12-24T04:21:08.812Z,3.29
2022-12-24T04:24:24.837Z,3.36
2022-12-24T04:27:42.439Z,3.42
2022-12-24T04:30:59.219Z,3.36
2022-12-24T04:34:15.893Z,3.40
2022-12-24T04:37:31.933Z,3.44
2022-12-24T04:40:48.194Z,3.54
2022-12-24T04:44:05.376Z,3.56
2022-12-24T04:47:21.720Z,3.58
2022-12-24T04:50:37.711Z,3.68
2022-12-24T04:53:54.769Z,3.72
2022-12-24T04:57:11.077Z,3.65
2022-12-24T05:00:28.176Z,3.78
2022-12-24T05:03:45.054Z,3.78
2022-12-24T05:07:01.180Z,3.78
2022-12-24T05:10:21.080Z,3.77
2022-12-24T05:13:46.232Z,3.77
2022-12-24T05:16:56.785Z,3.57
2022-12-24T05:20:15.555Z,3.62
2022-12-24T05:23:48.824Z,3.81
2022-12-24T05:27:06.258Z,4.12
2022-12-24T05:30:22.893Z,4.31
2022-12-24T05:33:39.267Z,4.44
2022-12-24T05:36:55.815Z,4.56
2022-12-24T05:40:14.016Z,4.64
2022-12-24T05:43:30.690Z,4.72
2022-12-24T05:46:47.437Z,4.77
2022-12-24T05:50:04.143Z,4.89
2022-12-24T05:53:20.321Z,4.96
2022-12-24T05:56:37.183Z,5.07
2022-12-24T05:59:53.870Z,5.10
2022-12-24T06:03:13.772Z,5.19
2022-12-24T06:06:32.837Z,5.26
2022-12-24T06:09:48.932Z,5.25
2022-12-24T06:13:05.196Z,5.31
2022-12-24T06:16:24.533Z,5.39
2022-12-24T06:19:40.836Z,5.39
2022-12-24T06:22:57.260Z,5.40
2022-12-24T06:26:19.880Z,5.37
2022-12-24T06:29:36.292Z,5.38
2022-12-24T06:32:52.480Z,5.38
2022-12-24T06:36:14.933Z,5.40
2022-12-24T06:39:27.584Z,5.43
2022-12-24T06:42:43.748Z,5.43
2022-12-24T06:46:00.454Z,5.38
2022-12-24T06:49:17.706Z,5.35
2022-12-24T06:52:33.997Z,5.35
2022-12-24T06:55:50.394Z,5.39
2022-12-24T06:59:06.993Z,5.31
2022-12-24T07:02:23.377Z,5.25
2022-12-24T07:05:40.539Z,5.24
2022-12-24T07:08:57.184Z,5.17
2022-12-24T07:12:14.192Z,5.17
2022-12-24T07:15:37.696Z,5.13
2022-12-24T07:18:54.396Z,5.09
2022-12-24T07:22:15.735Z,5.11
2022-12-24T07:25:30.764Z,5.06
2022-12-24T07:28:48.338Z,4.92
2022-12-24T07:32:05.439Z,4.76
2022-12-24T07:35:21.816Z,4.78
2022-12-24T07:38:38.593Z,4.74
2022-12-24T07:41:55.559Z,4.81
2022-12-24T07:45:19.860Z,5.02
2022-12-24T07:48:41.158Z,5.15
2022-12-24T07:51:57.642Z,5.28
2022-12-24T07:55:15.033Z,5.35
2022-12-24T07:58:31.442Z,5.44
2022-12-24T08:01:48.267Z,5.48
2022-12-24T08:05:05.540Z,5.56
2022-12-24T08:08:22.234Z,5.61
2022-12-24T08:11:43.405Z,5.68
2022-12-24T08:14:59.230Z,5.70
2022-12-24T08:18:16.853Z,5.80
2022-12-24T08:21:33.320Z,5.89
2022-12-24T08:24:49.603Z,5.94
2022-12-24T08:28:06.811Z,6.03
2022-12-24T08:31:23.043Z,6.07
2022-12-24T08:34:39.440Z,6.17
2022-12-24T08:37:55.752Z,6.23
2022-12-24T08:41:27.677Z,6.27
2022-12-24T08:44:44.058Z,6.38
2022-12-24T08:48:00.625Z,6.44
2022-12-24T08:51:20.822Z,6.51
2022-12-24T08:54:37.390Z,6.64
2022-12-24T08:57:53.684Z,6.80
2022-12-24T09:01:17.348Z,7.00
2022-12-24T09:04:34.112Z,7.23
2022-12-24T09:07:50.238Z,7.38
2022-12-24T09:11:09.927Z,7.63
2022-12-24T09:14:27.141Z,7.72
2022-12-24T09:17:43.971Z,7.85
2022-12-24T09:21:06.135Z,7.89
2022-12-24T09:24:23.027Z,8.02
2022-12-24T09:27:40.007Z,8.05
2022-12-24T09:31:13.647Z,8.09
2022-12-24T09:34:32.970Z,8.05
2022-12-24T09:37:48.879Z,8.09
2022-12-24T09:41:08.992Z,8.10
2022-12-24T09:44:39.621Z,8.16
2022-12-24T09:48:00.150Z,8.12
2022-12-24T09:51:20.893Z,8.19
2022-12-24T09:54:47.676Z,8.21
2022-12-24T09:58:09.715Z,8.18
2022-12-24T10:01:27.760Z,8.13
2022-12-24T10:04:44.326Z,8.12
2022-12-24T10:08:05.124Z,8.16
2022-12-24T10:11:28.557Z,8.17
2022-12-24T10:15:04.850Z,8.15
2022-12-24T10:18:31.685Z,8.11
2022-12-24T10:22:00.952Z,8.10
2022-12-24T10:25:20.670Z,8.10
2022-12-24T10:28:42.525Z,8.15
2022-12-24T10:32:07.146Z,8.19
2022-12-24T10:35:32.002Z,8.28
2022-12-24T10:38:51.842Z,8.32
2022-12-24T10:42:16.598Z,8.39
2022-12-24T10:45:38.211Z,8.46
2022-12-24T10:49:00.896Z,8.41
2022-12-24T10:52:23.748Z,8.48
2022-12-24T10:55:39.771Z,8.48
2022-12-24T10:59:01.106Z,8.53
2022-12-24T11:02:35.808Z,8.55
2022-12-24T11:05:52.595Z,8.61
2022-12-24T11:09:22.483Z,8.65
2022-12-24T11:12:44.145Z,8.67
2022-12-24T11:16:11.267Z,8.68
2022-12-24T11:19:34.399Z,8.61
2022-12-24T11:22:55.104Z,8.67
2022-12-24T11:26:11.833Z,8.63
2022-12-24T11:29:30.914Z,8.57
2022-12-24T11:32:47.680Z,8.61
2022-12-24T11:36:18.097Z,8.58
2022-12-24T11:39:35.342Z,8.58
2022-12-24T11:42:53.428Z,8.59
2022-12-24T11:46:18.828Z,8.59
2022-12-24T11:49:37.724Z,8.58
2022-12-24T11:52:57.879Z,8.55
2022-12-24T11:56:21.311Z,8.58
2022-12-24T11:59:42.585Z,8.60
2022-12-24T12:03:03.118Z,8.53
2022-12-24T12:06:34.624Z,8.49
2022-12-24T12:09:55.097Z,8.48
2022-12-24T12:13:16.875Z,8.53
2022-12-24T12:16:40.440Z,8.48
2022-12-24T12:20:01.135Z,8.46
2022-12-24T12:23:23.476Z,8.38
2022-12-24T12:26:41.486Z,8.38
2022-12-24T12:30:02.180Z,8.30
2022-12-24T12:33:26.051Z,8.17
2022-12-24T12:36:46.754Z,8.06
2022-12-24T12:40:06.160Z,8.08
2022-12-24T12:43:25.017Z,8.08
2022-12-24T12:46:45.246Z,7.97
2022-12-24T12:50:06.568Z,7.97
2022-12-24T12:53:43.925Z,7.97
2022-12-24T12:57:04.306Z,7.94
2022-12-24T13:00:26.164Z,7.91
2022-12-24T13:04:18.961Z,7.94
2022-12-24T13:08:08.330Z,7.93
2022-12-24T13:11:47.519Z,7.88
2022-12-24T13:15:34.621Z,7.85
2022-12-24T13:19:09.810Z,7.91
2022-12-24T13:22:29.516Z,7.89
2022-12-24T13:25:49.859Z,7.89
2022-12-24T13:29:29.249Z,7.94
2022-12-24T13:32:58.966Z,7.82
2022-12-24T13:36:17.827Z,7.73
2022-12-24T13:39:35.166Z,7.69
2022-12-24T13:43:01.983Z,7.63
2022-12-24T13:46:20.067Z,7.60
2022-12-24T13:49:46.546Z,7.56
2022-12-24T13:53:03.634Z,7.54
2022-12-24T13:56:32.023Z,7.48
2022-12-24T13:59:50.210Z,7.47
2022-12-24T14:03:11.329Z,7.51
2022-12-24T14:06:35.424Z,7.54
2022-12-24T14:09:56.491Z,7.50
2022-12-24T14:13:12.825Z,7.57
2022-12-24T14:16:30.801Z,7.54
2022-12-24T14:19:53.704Z,7.44
2022-12-24T14:23:12.083Z,7.52
2022-12-24T14:26:31.322Z,7.31
2022-12-24T14:29:52.346Z,7.37
2022-12-24T14:33:08.600Z,7.37
2022-12-24T14:36:29.873Z,7.28
2022-12-24T14:39:53.791Z,7.22
2022-12-24T14:43:16.103Z,7.29
2022-12-24T14:46:38.811Z,7.31
2022-12-24T14:50:27.849Z,7.28
2022-12-24T14:54:02.339Z,7.29
2022-12-24T14:57:33.931Z,7.27
2022-12-24T15:00:51.771Z,7.23
2022-12-24T15:04:21.334Z,7.29
2022-12-24T15:07:43.588Z,7.22
2022-12-24T15:11:01.245Z,7.21
2022-12-24T15:14:23.273Z,7.19
2022-12-24T15:17:41.277Z,7.20
2022-12-24T15:21:04.369Z,7.21
2022-12-24T15:24:35.213Z,7.23
2022-12-24T15:27:51.305Z,7.26
2022-12-24T15:31:22.328Z,7.30
2022-12-24T15:34:44.741Z,7.25
2022-12-24T15:38:01.693Z,7.27
2022-12-24T15:41:28.396Z,7.30
2022-12-24T15:44:47.612Z,7.32
2022-12-24T15:48:07.048Z,7.32
2022-12-24T15:51:22.891Z,7.38
2022-12-24T15:54:39.783Z,7.40
2022-12-24T15:57:56.236Z,7.43
2022-12-24T16:01:34.453Z,7.43
2022-12-24T16:04:50.481Z,7.39
2022-12-24T16:08:35.695Z,7.39
2022-12-24T16:11:52.052Z,7.39
2022-12-24T16:15:10.432Z,7.35
2022-12-24T16:18:31.279Z,7.38
2022-12-24T16:21:50.343Z,7.40
2022-12-24T16:25:06.898Z,7.48
2022-12-24T16:28:23.898Z,7.51
2022-12-24T16:31:48.128Z,7.54
2022-12-24T16:35:04.404Z,7.41
2022-12-24T16:38:21.997Z,7.51
2022-12-24T16:41:40.900Z,7.46
2022-12-24T16:44:59.284Z,7.46
2022-12-24T16:48:17.274Z,7.41
2022-12-24T16:51:33.518Z,7.41
2022-12-24T16:54:49.832Z,7.46
2022-12-24T16:58:06.517Z,7.27
2022-12-24T17:01:22.683Z,7.15
2022-12-24T17:04:44.885Z,7.10
2022-12-24T17:08:01.160Z,7.08
2022-12-24T17:11:17.407Z,7.06
2022-12-24T17:14:33.870Z,7.08
2022-12-24T17:17:50.054Z,7.14
2022-12-24T17:21:11.560Z,7.04
2022-12-24T17:24:27.786Z,7.07
2022-12-24T17:27:43.947Z,7.10
2022-12-24T17:31:00.218Z,7.10
2022-12-24T17:34:17.331Z,7.21
2022-12-24T17:37:33.555Z,7.19
2022-12-24T17:40:49.648Z,7.24
2022-12-24T17:44:08.052Z,7.21
2022-12-24T17:47:24.261Z,7.23
2022-12-24T17:50:42.556Z,7.27
2022-12-24T17:53:59.387Z,7.19
2022-12-24T17:57:15.561Z,7.13
2022-12-24T18:00:33.376Z,7.14
2022-12-24T18:03:55.193Z,7.17
2022-12-24T18:07:17.487Z,7.12
2022-12-24T18:10:33.658Z,7.03
2022-12-24T18:13:50.634Z,6.93
2022-12-24T18:17:09.563Z,6.88
2022-12-24T18:20:29.457Z,6.85
2022-12-24T18:23:50.267Z,6.85
2022-12-24T18:27:09.885Z,6.87
2022-12-24T18:30:29.284Z,6.89
2022-12-24T18:33:52.961Z,6.96
2022-12-24T18:37:11.056Z,6.91
2022-12-24T18:40:27.536Z,6.94
2022-12-24T18:43:44.442Z,6.96
2022-12-24T18:47:00.934Z,6.92
2022-12-24T18:50:21.533Z,6.93
2022-12-24T18:53:37.813Z,6.93
2022-12-24T18:56:56.997Z,6.93
2022-12-24T19:00:16.692Z,6.94
2022-12-24T19:03:33.163Z,6.92
2022-12-24T19:06:53.707Z,6.96
2022-12-24T19:10:11.139Z,6.93
2022-12-24T19:13:28.724Z,6.93
2022-12-24T19:16:46.774Z,6.85
2022-12-24T19:20:04.343Z,6.76
2022-12-24T19:23:20.719Z,6.75
2022-12-24T19:26:37.092Z,6.69
2022-12-24T19:29:53.733Z,6.58
2022-12-24T19:33:16.500Z,6.64
2022-12-24T19:36:40.941Z,6.74
2022-12-24T19:40:00.167Z,6.76
2022-12-24T19:43:15.265Z,6.74
2022-12-24T19:46:37.033Z,6.70
2022-12-24T19:49:56.056Z,6.67
2022-12-24T19:53:12.442Z,6.69
2022-12-24T19:56:31.162Z,6.60
2022-12-24T19:59:48.606Z,6.61
2022-12-24T20:03:04.889Z,6.62
2022-12-24T20:06:23.554Z,6.64
2022-12-24T20:09:39.674Z,6.63
2022-12-24T20:12:58.282Z,6.74
2022-12-24T20:16:17.833Z,6.75
2022-12-24T20:19:34.083Z,6.83
2022-12-24T20:22:50.310Z,6.80
2022-12-24T20:26:09.723Z,6.77
2022-12-24T20:29:24.084Z,6.80
2022-12-24T20:32:40.076Z,6.77
2022-12-24T20:35:57.104Z,6.85
2022-12-24T20:39:14.676Z,6.92
2022-12-24T20:42:30.912Z,6.86
2022-12-24T20:45:48.450Z,6.87
2022-12-24T20:49:05.915Z,6.95
2022-12-24T20:52:22.194Z,6.95
2022-12-24T20:55:38.601Z,6.94
2022-12-24T20:58:55.595Z,6.95
2022-12-24T21:02:12.267Z,6.94
2022-12-24T21:05:29.098Z,6.95
2022-12-24T21:08:45.113Z,6.92
2022-12-24T21:12:16.970Z,6.84
2022-12-24T21:15:36.823Z,6.86
2022-12-24T21:18:53.082Z,6.87
2022-12-24T21:22:09.419Z,6.85
2022-12-24T21:25:25.894Z,6.80
2022-12-24T21:28:43.460Z,6.70
2022-12-24T21:31:59.672Z,6.66
2022-12-24T21:35:18.101Z,6.60
2022-12-24T21:38:35.455Z,6.54
2022-12-24T21:41:51.524Z,6.45
2022-12-24T21:45:11.472Z,6.37
2022-12-24T21:48:41.964Z,6.28
2022-12-24T21:51:58.162Z,6.18
2022-12-24T21:55:14.932Z,6.13
2022-12-24T21:58:31.100Z,6.19
2022-12-24T22:01:47.241Z,6.26
2022-12-24T22:05:03.599Z,6.34
2022-12-24T22:08:33.585Z,6.31
2022-12-24T22:11:55.705Z,6.29
2022-12-24T22:15:15.717Z,6.21
2022-12-24T22:18:33.507Z,6.11
2022-12-24T22:21:50.248Z,6.07
2022-12-24T22:25:06.407Z,6.13
2022-12-24T22:28:22.654Z,6.20
2022-12-24T22:31:39.433Z,6.30
2022-12-24T22:34:56.464Z,6.35
2022-12-24T22:38:13.284Z,6.36
2022-12-24T22:41:30.853Z,6.35
2022-12-24T22:44:46.767Z,6.35
2022-12-24T22:48:03.072Z,6.36
2022-12-24T22:51:23.934Z,6.33
2022-12-24T22:54:40.187Z,6.38
2022-12-24T22:57:56.208Z,6.37
2022-12-24T23:01:13.071Z,6.38
2022-12-24T23:04:29.593Z,6.30
2022-12-24T23:07:45.816Z,6.34
2022-12-24T23:11:11.033Z,6.41
2022-12-24T23:14:43.753Z,6.46
2022-12-24T23:18:00.312Z,6.49
2022-12-24T23:21:17.364Z,6.48
2022-12-24T23:24:34.235Z,6.52
2022-12-24T23:27:50.441Z,6.51
2022-12-24T23:31:09.014Z,6.52
2022-12-24T23:34:25.263Z,6.58
2022-12-24T23:37:41.472Z,6.58
2022-12-24T23:40:59.552Z,6.54
2022-12-24T23:44:16.350Z,6.50
2022-12-24T23:47:32.593Z,6.46
2022-12-24T23:50:48.927Z,6.41
2022-12-24T23:54:06.266Z,6.43
2022-12-24T23:57:22.655Z,6.50
