createdAt,value
2019-05-15T00:02:15.014Z,4.20
2019-05-15T00:04:44.541Z,4.03
2019-05-15T00:07:18.180Z,4.57
2019-05-15T00:09:50.491Z,4.17
2019-05-15T00:12:21.018Z,4.93
2019-05-15T00:14:53.075Z,4.47
2019-05-15T00:17:24.457Z,4.00
2019-05-15T00:19:53.775Z,4.70
2019-05-15T00:22:23.366Z,4.30
2019-05-15T00:24:54.522Z,4.70
2019-05-15T00:27:25.809Z,4.70
2019-05-15T00:29:57.814Z,4.40
2019-05-15T00:32:31.555Z,4.47
2019-05-15T00:35:00.546Z,4.47
2019-05-15T00:37:32.822Z,4.40
2019-05-15T00:40:02.029Z,3.97
2019-05-15T00:42:31.611Z,4.27
2019-05-15T00:45:01.934Z,4.10
2019-05-15T00:47:33.499Z,4.70
2019-05-15T00:50:03.089Z,4.10
2019-05-15T00:52:32.283Z,3.93
2019-05-15T00:55:08.654Z,4.10
2019-05-15T00:57:43.559Z,4.10
2019-05-15T01:00:14.099Z,4.63
2019-05-15T01:02:45.910Z,4.53
2019-05-15T01:05:18.593Z,4.50
2019-05-15T01:07:48.056Z,4.40
2019-05-15T01:10:19.377Z,4.40
2019-05-15T01:12:48.724Z,4.63
2019-05-15T01:15:20.420Z,4.50
2019-05-15T01:17:50.049Z,4.63
2019-05-15T01:20:28.518Z,4.77
2019-05-15T01:22:59.146Z,4.53
2019-05-15T01:25:28.494Z,4.70
2019-05-15T01:27:58.596Z,4.63
2019-05-15T01:30:28.626Z,4.63
2019-05-15T01:32:59.212Z,5.10
2019-05-15T01:35:30.715Z,5.07
2019-05-15T01:38:00.759Z,4.97
2019-05-15T01:40:30.655Z,4.97
2019-05-15T01:43:03.516Z,4.53
2019-05-15T01:45:33.540Z,4.57
2019-05-15T01:48:04.960Z,5.40
2019-05-15T01:50:38.719Z,4.93
2019-05-15T01:53:08.563Z,5.00
2019-05-15T01:55:42.192Z,5.77
2019-05-15T01:58:11.490Z,5.97
2019-05-15T02:00:42.909Z,6.23
2019-05-15T02:03:13.757Z,5.70
2019-05-15T02:05:48.039Z,5.77
2019-05-15T02:08:19.112Z,6.20
2019-05-15T02:10:49.423Z,5.80
2019-05-15T02:13:19.183Z,6.17
2019-05-15T02:15:48.424Z,6.03
2019-05-15T02:18:19.156Z,5.53
2019-05-15T02:20:51.136Z,6.07
2019-05-15T02:23:20.323Z,6.23
2019-05-15T02:25:49.494Z,6.13
2019-05-15T02:28:20.343Z,5.93
2019-05-15T02:30:50.663Z,6.07
2019-05-15T02:33:21.476Z,6.40
2019-05-15T02:35:52.983Z,5.80
2019-05-15T02:38:22.258Z,6.50
2019-05-15T02:40:54.631Z,6.07
2019-05-15T02:43:23.868Z,6.17
2019-05-15T02:45:56.156Z,6.23
2019-05-15T02:48:28.718Z,6.53
2019-05-15T02:50:58.841Z,6.60
2019-05-15T02:53:30.077Z,6.17
2019-05-15T02:56:00.196Z,5.50
2019-05-15T02:58:29.723Z,5.27
2019-05-15T03:01:01.377Z,5.50
2019-05-15T03:03:32.184Z,5.20
2019-05-15T03:06:01.602Z,4.90
2019-05-15T03:08:31.179Z,5.00
2019-05-15T03:11:02.085Z,4.90
2019-05-15T03:13:31.773Z,5.20
2019-05-15T03:16:02.062Z,5.20
2019-05-15T03:18:40.116Z,5.00
2019-05-15T03:21:05.266Z,5.10
2019-05-15T03:23:41.612Z,5.40
2019-05-15T03:26:11.155Z,5.00
2019-05-15T03:28:42.301Z,5.40
2019-05-15T03:31:32.953Z,5.37
2019-05-15T03:33:46.531Z,5.43
2019-05-15T03:36:23.070Z,5.30
2019-05-15T03:38:52.193Z,5.47
2019-05-15T03:41:21.528Z,6.13
2019-05-15T03:43:51.153Z,5.67
2019-05-15T03:46:22.296Z,6.13
2019-05-15T03:48:52.991Z,5.80
2019-05-15T03:51:23.623Z,5.47
2019-05-15T03:53:55.519Z,6.37
2019-05-15T03:56:24.981Z,5.90
2019-05-15T03:58:54.168Z,5.27
2019-05-15T04:01:34.394Z,6.33
2019-05-15T04:03:55.589Z,5.33
2019-05-15T04:06:32.204Z,5.20
2019-05-15T04:09:04.639Z,5.57
2019-05-15T04:11:34.109Z,5.80
2019-05-15T04:14:03.347Z,6.50
2019-05-15T04:16:34.913Z,5.93
2019-05-15T04:19:05.905Z,6.13
2019-05-15T04:21:44.523Z,6.10
2019-05-15T04:24:13.430Z,6.60
2019-05-15T04:26:48.481Z,5.77
2019-05-15T04:29:19.396Z,6.00
2019-05-15T04:31:59.808Z,6.00
2019-05-15T04:34:20.059Z,5.80
2019-05-15T04:36:51.187Z,6.47
2019-05-15T04:39:22.867Z,6.80
2019-05-15T04:41:53.577Z,5.73
2019-05-15T04:44:22.730Z,6.60
2019-05-15T04:46:55.182Z,6.47
2019-05-15T04:49:29.178Z,6.33
2019-05-15T04:52:05.498Z,5.90
2019-05-15T04:54:34.400Z,6.37
2019-05-15T04:57:09.898Z,6.50
2019-05-15T04:59:41.748Z,6.63
2019-05-15T05:02:17.265Z,6.40
2019-05-15T05:04:45.815Z,6.27
2019-05-15T05:07:18.823Z,6.50
2019-05-15T05:09:48.990Z,6.23
2019-05-15T05:12:19.325Z,6.50
2019-05-15T05:14:49.259Z,6.20
2019-05-15T05:17:20.450Z,7.37
2019-05-15T05:19:58.356Z,7.90
2019-05-15T05:22:32.615Z,7.37
2019-05-15T05:25:02.820Z,7.47
2019-05-15T05:27:32.062Z,7.07
2019-05-15T05:30:01.300Z,7.73
2019-05-15T05:32:34.761Z,7.20
2019-05-15T05:35:01.472Z,7.40
2019-05-15T05:37:30.941Z,7.67
2019-05-15T05:40:00.445Z,7.80
2019-05-15T05:42:29.559Z,6.53
2019-05-15T05:45:00.871Z,6.97
2019-05-15T05:47:38.456Z,6.37
2019-05-15T05:50:10.741Z,6.47
2019-05-15T05:52:40.109Z,5.87
2019-05-15T05:55:14.053Z,6.23
2019-05-15T05:57:43.392Z,6.30
2019-05-15T06:00:18.150Z,6.30
2019-05-15T06:02:51.898Z,6.60
2019-05-15T06:05:19.045Z,6.03
2019-05-15T06:07:48.806Z,6.03
2019-05-15T06:10:18.348Z,5.67
2019-05-15T06:12:49.047Z,5.50
2019-05-15T06:15:18.788Z,6.00
2019-05-15T06:17:48.190Z,5.87
2019-05-15T06:20:20.939Z,5.70
2019-05-15T06:22:52.670Z,5.60
2019-05-15T06:25:21.926Z,6.00
2019-05-15T06:27:53.580Z,5.37
2019-05-15T06:30:30.693Z,5.90
2019-05-15T06:33:09.093Z,5.30
2019-05-15T06:35:34.483Z,5.20
2019-05-15T06:38:05.290Z,5.00
2019-05-15T06:40:39.446Z,5.07
2019-05-15T06:43:10.153Z,4.93
2019-05-15T06:45:39.310Z,4.87
2019-05-15T06:48:09.468Z,4.70
2019-05-15T06:50:40.006Z,4.27
2019-05-15T06:53:11.816Z,5.00
2019-05-15T06:55:42.614Z,4.73
2019-05-15T06:58:11.836Z,4.50
2019-05-15T07:00:41.341Z,4.27
2019-05-15T07:03:23.767Z,4.37
2019-05-15T07:05:44.166Z,3.90
2019-05-15T07:08:13.755Z,4.20
2019-05-15T07:10:43.009Z,3.97
2019-05-15T07:13:12.802Z,3.70
2019-05-15T07:15:42.059Z,4.00
2019-05-15T07:18:11.296Z,4.13
2019-05-15T07:20:40.553Z,3.63
2019-05-15T07:23:09.809Z,3.93
2019-05-15T07:25:39.365Z,3.50
2019-05-15T07:28:08.970Z,3.53
2019-05-15T07:30:41.412Z,4.03
2019-05-15T07:33:11.088Z,3.93
2019-05-15T07:35:40.398Z,4.37
2019-05-15T07:38:14.668Z,4.07
2019-05-15T07:40:43.914Z,3.70
2019-05-15T07:43:13.404Z,3.60
2019-05-15T07:45:44.751Z,3.87
2019-05-15T07:48:18.793Z,3.20
2019-05-15T07:50:49.634Z,3.70
2019-05-15T07:53:20.265Z,4.00
2019-05-15T07:55:50.928Z,3.37
2019-05-15T07:58:31.608Z,2.87
2019-05-15T08:01:09.893Z,2.77
2019-05-15T08:03:55.011Z,2.80
2019-05-15T08:06:10.182Z,2.53
2019-05-15T08:08:39.638Z,2.93
2019-05-15T08:11:20.125Z,3.37
2019-05-15T08:13:43.605Z,2.93
2019-05-15T08:16:13.804Z,2.30
2019-05-15T08:18:45.363Z,3.40
2019-05-15T08:21:18.766Z,2.90
2019-05-15T08:23:50.695Z,2.40
2019-05-15T08:26:21.185Z,1.97
2019-05-15T08:28:52.737Z,1.80
2019-05-15T08:31:25.621Z,1.60
2019-05-15T08:34:12.576Z,1.70
2019-05-15T08:36:31.460Z,1.40
2019-05-15T08:39:00.901Z,1.57
2019-05-15T08:41:31.179Z,1.40
2019-05-15T08:44:00.373Z,1.50
2019-05-15T08:46:31.981Z,1.63
2019-05-15T08:49:02.253Z,1.30
2019-05-15T08:51:32.896Z,1.20
2019-05-15T08:54:02.037Z,1.33
2019-05-15T08:56:31.325Z,1.40
2019-05-15T08:59:11.388Z,1.50
2019-05-15T09:01:49.039Z,1.43
2019-05-15T09:04:30.631Z,1.73
2019-05-15T09:06:51.350Z,1.80
2019-05-15T09:09:21.137Z,1.80
2019-05-15T09:11:52.278Z,1.87
2019-05-15T09:14:22.157Z,1.63
2019-05-15T09:16:58.288Z,1.70
2019-05-15T09:19:28.073Z,2.07
2019-05-15T09:22:00.073Z,2.40
2019-05-15T09:24:29.593Z,1.90
2019-05-15T09:26:59.632Z,1.97
2019-05-15T09:29:29.192Z,2.27
2019-05-15T09:31:58.935Z,2.10
2019-05-15T09:34:46.688Z,2.10
2019-05-15T09:37:02.237Z,2.20
2019-05-15T09:39:31.506Z,2.20
2019-05-15T09:42:02.593Z,2.40
2019-05-15T09:44:58.337Z,2.60
2019-05-15T09:47:29.807Z,2.43
2019-05-15T09:50:15.832Z,2.73
2019-05-15T09:52:45.011Z,2.63
2019-05-15T09:55:17.962Z,2.47
2019-05-15T09:57:49.126Z,2.17
2019-05-15T10:00:19.922Z,2.17
2019-05-15T10:02:49.141Z,2.30
2019-05-15T10:05:18.969Z,2.50
2019-05-15T10:07:50.636Z,2.37
2019-05-15T10:10:19.753Z,2.40
2019-05-15T10:12:49.651Z,2.40
2019-05-15T10:15:20.406Z,3.00
2019-05-15T10:17:51.576Z,2.17
2019-05-15T10:20:21.026Z,2.50
2019-05-15T10:22:54.859Z,2.83
2019-05-15T10:25:23.927Z,2.40
2019-05-15T10:27:53.104Z,2.30
2019-05-15T10:30:23.856Z,2.30
2019-05-15T10:32:54.290Z,2.63
2019-05-15T10:35:28.248Z,2.20
2019-05-15T10:37:59.642Z,2.23
2019-05-15T10:40:29.811Z,2.43
2019-05-15T10:43:01.843Z,2.20
2019-05-15T10:45:31.637Z,2.10
2019-05-15T10:48:00.831Z,2.53
2019-05-15T10:50:30.023Z,2.40
2019-05-15T10:52:59.223Z,2.30
2019-05-15T10:55:39.510Z,2.30
2019-05-15T11:02:33.833Z,2.17
2019-05-15T11:05:09.647Z,2.77
2019-05-15T11:07:39.539Z,2.20
2019-05-15T11:10:09.384Z,2.70
2019-05-15T11:12:38.792Z,1.60
2019-05-15T11:15:11.260Z,1.70
2019-05-15T11:17:39.789Z,1.80
2019-05-15T11:20:09.440Z,2.10
2019-05-15T11:22:42.764Z,2.03
2019-05-15T11:25:10.458Z,2.10
2019-05-15T11:27:39.929Z,1.80
2019-05-15T11:30:10.046Z,1.80
2019-05-15T11:32:39.459Z,2.30
2019-05-15T11:35:09.560Z,2.30
2019-05-15T11:37:45.544Z,1.57
2019-05-15T11:40:10.854Z,1.60
2019-05-15T11:42:40.537Z,2.07
2019-05-15T11:45:10.642Z,2.10
2019-05-15T11:47:41.536Z,2.10
2019-05-15T11:50:15.894Z,2.20
2019-05-15T11:52:45.508Z,1.80
2019-05-15T11:55:15.082Z,1.90
2019-05-15T11:57:47.584Z,2.43
2019-05-15T12:00:27.244Z,1.90
2019-05-15T12:02:58.420Z,1.93
2019-05-15T12:05:29.389Z,2.30
2019-05-15T12:07:59.007Z,1.90
2019-05-15T12:10:29.049Z,2.10
2019-05-15T12:12:59.437Z,2.00
2019-05-15T12:15:28.709Z,2.17
2019-05-15T12:17:59.174Z,2.20
2019-05-15T12:20:31.922Z,2.30
2019-05-15T12:23:01.002Z,2.27
2019-05-15T12:25:33.224Z,2.20
2019-05-15T12:28:02.669Z,2.23
2019-05-15T12:30:31.975Z,1.80
2019-05-15T12:33:01.533Z,2.60
2019-05-15T12:35:31.776Z,2.30
2019-05-15T12:38:09.905Z,2.53
2019-05-15T13:01:14.661Z,2.53
2019-05-15T13:03:34.887Z,2.33
2019-05-15T13:06:08.127Z,2.73
2019-05-15T13:08:38.470Z,2.50
2019-05-15T13:11:10.091Z,2.63
2019-05-15T13:13:39.058Z,2.70
2019-05-15T13:16:15.554Z,2.90
2019-05-15T13:18:44.731Z,3.10
2019-05-15T13:21:13.882Z,2.47
2019-05-15T13:23:48.113Z,2.03
2019-05-15T13:26:23.804Z,2.87
2019-05-15T13:28:48.991Z,2.67
2019-05-15T13:31:19.169Z,2.67
2019-05-15T13:33:48.504Z,2.87
2019-05-15T13:36:19.876Z,2.47
2019-05-15T13:38:48.682Z,2.77
2019-05-15T13:41:20.305Z,2.70
2019-05-15T13:43:51.752Z,2.33
2019-05-15T13:46:21.251Z,2.30
2019-05-15T13:48:50.917Z,2.43
2019-05-15T13:51:20.071Z,2.40
2019-05-15T13:53:49.264Z,1.80
2019-05-15T13:56:21.842Z,2.20
2019-05-15T13:58:53.718Z,1.87
2019-05-15T14:01:23.687Z,2.43
2019-05-15T14:03:56.029Z,2.17
2019-05-15T14:06:28.450Z,2.10
2019-05-15T14:08:59.194Z,1.77
2019-05-15T14:11:35.556Z,2.00
2019-05-15T14:14:04.865Z,2.20
2019-05-15T14:16:34.461Z,2.30
2019-05-15T14:19:05.140Z,2.70
2019-05-15T14:21:34.370Z,2.23
2019-05-15T14:24:04.049Z,2.50
2019-05-15T14:26:35.430Z,2.40
2019-05-15T14:29:05.762Z,2.43
2019-05-15T14:31:37.138Z,2.40
2019-05-15T14:34:08.817Z,2.60
2019-05-15T14:36:38.764Z,2.27
2019-05-15T14:39:09.587Z,2.97
2019-05-15T14:41:40.531Z,3.30
2019-05-15T14:44:21.763Z,2.87
2019-05-15T14:47:00.099Z,3.30
2019-05-15T14:49:34.319Z,3.50
2019-05-15T14:52:08.375Z,3.70
2019-05-15T14:54:34.429Z,3.80
2019-05-15T14:57:23.795Z,3.90
2019-05-15T15:07:24.740Z,3.90
2019-05-15T15:09:57.926Z,3.90
2019-05-15T15:12:28.333Z,3.60
2019-05-15T15:15:02.216Z,4.60
2019-05-15T15:17:34.604Z,4.10
2019-05-15T15:20:04.409Z,3.37
2019-05-15T15:22:39.162Z,4.17
2019-05-15T15:25:09.604Z,3.70
2019-05-15T15:27:39.190Z,3.40
2019-05-15T15:30:09.791Z,3.60
2019-05-15T15:32:39.223Z,3.50
2019-05-15T15:35:09.468Z,3.60
2019-05-15T15:37:39.263Z,3.80
2019-05-15T15:40:08.685Z,3.60
2019-05-15T15:42:39.544Z,3.20
2019-05-15T15:45:09.811Z,3.23
2019-05-15T15:47:39.526Z,3.33
2019-05-15T15:50:09.748Z,3.20
2019-05-15T15:52:39.818Z,2.70
2019-05-15T15:55:13.185Z,3.13
2019-05-15T15:57:48.831Z,3.10
2019-05-15T16:00:14.542Z,2.70
2019-05-15T16:06:48.071Z,2.67
2019-05-15T16:09:18.788Z,2.90
2019-05-15T16:11:54.134Z,2.87
2019-05-15T16:14:25.520Z,3.00
2019-05-15T16:16:54.818Z,2.80
2019-05-15T16:19:30.761Z,2.73
2019-05-15T16:22:00.288Z,2.90
2019-05-15T16:24:32.612Z,2.60
2019-05-15T16:27:01.798Z,2.50
2019-05-15T16:29:32.466Z,2.40
2019-05-15T16:32:02.600Z,2.87
2019-05-15T16:34:31.756Z,2.53
2019-05-15T16:37:01.116Z,2.33
2019-05-15T16:39:32.256Z,2.50
2019-05-15T16:42:01.685Z,2.60
2019-05-15T16:44:31.116Z,2.73
2019-05-15T16:47:00.341Z,2.57
2019-05-15T16:49:32.752Z,2.30
2019-05-15T16:52:10.853Z,2.47
2019-05-15T16:54:40.419Z,2.53
2019-05-15T16:57:18.384Z,2.60
2019-05-15T16:59:48.033Z,2.50
2019-05-15T17:02:19.017Z,2.53
2019-05-15T17:04:48.852Z,2.13
2019-05-15T17:07:18.334Z,2.30
2019-05-15T17:09:49.436Z,2.30
2019-05-15T17:12:22.588Z,2.00
2019-05-15T17:14:53.248Z,2.13
2019-05-15T17:17:31.473Z,2.30
2019-05-15T17:20:10.378Z,2.43
2019-05-15T17:22:42.970Z,2.00
2019-05-15T17:25:12.297Z,2.20
2019-05-15T17:27:44.402Z,2.80
2019-05-15T17:30:15.212Z,2.63
2019-05-15T17:32:44.420Z,3.00
2019-05-15T17:35:18.441Z,2.90
2019-05-15T17:37:48.805Z,3.17
2019-05-15T17:40:18.454Z,2.90
2019-05-15T17:42:49.207Z,2.60
2019-05-15T17:45:23.612Z,2.67
2019-05-15T17:47:53.499Z,3.40
2019-05-15T17:50:24.696Z,2.83
2019-05-15T17:52:58.480Z,3.10
2019-05-15T17:55:27.883Z,3.50
2019-05-15T17:58:01.183Z,2.87
2019-05-15T18:00:32.896Z,3.10
2019-05-15T18:03:02.135Z,3.10
2019-05-15T18:05:31.960Z,2.73
2019-05-15T18:08:01.119Z,3.03
2019-05-15T18:10:35.135Z,2.60
2019-05-15T18:13:04.925Z,3.00
2019-05-15T18:15:38.706Z,3.00
2019-05-15T18:18:10.106Z,3.20
2019-05-15T18:20:41.361Z,2.83
2019-05-15T18:23:09.917Z,2.80
2019-05-15T18:25:39.204Z,2.60
2019-05-15T18:28:14.112Z,3.33
2019-05-15T18:30:44.230Z,3.10
2019-05-15T18:33:24.400Z,2.83
2019-05-15T18:35:58.285Z,2.87
2019-05-15T18:38:28.358Z,3.00
2019-05-15T18:40:58.300Z,3.03
2019-05-15T18:43:30.803Z,2.77
2019-05-15T18:46:03.310Z,2.60
2019-05-15T18:48:32.902Z,3.17
2019-05-15T18:51:08.098Z,2.83
2019-05-15T18:53:39.784Z,3.27
2019-05-15T18:56:09.145Z,2.90
2019-05-15T18:58:44.314Z,3.13
2019-05-15T19:01:19.901Z,2.50
2019-05-15T19:03:50.545Z,3.27
2019-05-15T19:06:21.145Z,3.63
2019-05-15T19:08:53.108Z,2.90
2019-05-15T19:11:24.564Z,3.37
2019-05-15T19:13:53.779Z,3.07
2019-05-15T19:16:24.440Z,3.27
2019-05-15T19:18:59.356Z,3.37
2019-05-15T19:22:51.529Z,3.13
2019-05-15T19:25:45.733Z,3.43
2019-05-15T19:29:01.033Z,3.20
2019-05-15T19:31:59.565Z,3.23
2019-05-15T19:34:48.418Z,2.87
2019-05-15T19:37:49.308Z,3.10
2019-05-15T19:40:28.261Z,2.97
2019-05-15T19:43:03.889Z,2.70
2019-05-15T19:45:53.124Z,2.93
2019-05-15T19:48:24.916Z,2.60
2019-05-15T19:51:48.646Z,3.00
2019-05-15T19:57:33.207Z,3.00
2019-05-15T20:00:43.086Z,3.00
2019-05-15T20:03:45.371Z,3.27
2019-05-15T20:06:02.630Z,2.93
2019-05-15T20:08:38.921Z,3.90
2019-05-15T20:11:10.693Z,3.30
2019-05-15T20:13:42.187Z,3.70
2019-05-15T20:16:11.066Z,3.43
2019-05-15T20:18:43.991Z,3.67
2019-05-15T20:21:18.070Z,3.60
2019-05-15T20:23:54.217Z,3.40
2019-05-15T20:26:48.404Z,3.57
2019-05-15T20:29:21.475Z,3.40
2019-05-15T20:31:51.499Z,3.77
2019-05-15T20:34:22.719Z,3.70
2019-05-15T20:36:54.220Z,3.60
2019-05-15T20:39:24.541Z,3.73
2019-05-15T20:41:58.326Z,3.70
2019-05-15T20:44:27.609Z,3.40
2019-05-15T20:47:00.923Z,3.20
2019-05-15T20:49:37.808Z,2.60
2019-05-15T20:52:09.341Z,2.90
2019-05-15T20:54:40.446Z,2.70
2019-05-15T20:57:10.376Z,2.80
2019-05-15T20:59:40.560Z,2.13
2019-05-15T21:02:18.719Z,2.60
2019-05-15T21:05:02.696Z,2.40
2019-05-15T21:07:38.582Z,2.47
2019-05-15T21:10:04.404Z,2.17
2019-05-15T21:12:40.519Z,2.13
2019-05-15T21:15:09.426Z,2.30
2019-05-15T21:17:39.858Z,2.07
2019-05-15T21:20:10.487Z,2.30
2019-05-15T21:22:40.528Z,2.90
2019-05-15T21:25:11.297Z,2.40
2019-05-15T21:27:42.940Z,2.17
2019-05-15T21:30:18.980Z,2.03
2019-05-15T21:32:49.392Z,2.43
2019-05-15T21:35:22.071Z,2.30
2019-05-15T21:37:52.695Z,2.30
2019-05-15T21:40:23.424Z,2.50
2019-05-15T21:42:52.675Z,1.97
2019-05-15T21:45:24.281Z,2.20
2019-05-15T21:47:58.740Z,2.50
2019-05-15T21:50:28.944Z,2.77
2019-05-15T21:52:58.825Z,2.50
2019-05-15T21:55:28.842Z,2.50
2019-05-15T21:58:02.355Z,2.27
2019-05-15T22:00:38.364Z,2.40
2019-05-15T22:03:11.583Z,2.93
2019-05-15T22:05:43.707Z,2.23
2019-05-15T22:08:18.379Z,2.63
2019-05-15T22:10:52.305Z,3.63
2019-05-15T22:13:22.096Z,2.43
2019-05-15T22:15:54.505Z,2.60
2019-05-15T22:18:24.005Z,2.33
2019-05-15T22:20:58.525Z,2.23
2019-05-15T22:23:38.300Z,2.10
2019-05-15T22:26:08.243Z,2.60
2019-05-15T22:28:41.180Z,2.80
2019-05-15T22:31:10.573Z,2.40
2019-05-15T22:33:40.198Z,2.73
2019-05-15T22:36:10.033Z,2.50
2019-05-15T22:38:42.392Z,2.50
2019-05-15T22:41:11.755Z,2.67
2019-05-15T22:43:42.178Z,2.97
2019-05-15T22:46:13.956Z,2.50
2019-05-15T22:48:48.402Z,2.97
2019-05-15T22:51:18.395Z,3.00
2019-05-15T22:53:54.415Z,2.87
2019-05-15T22:56:29.748Z,2.50
2019-05-15T22:59:00.905Z,2.57
2019-05-15T23:01:34.832Z,2.47
2019-05-15T23:04:12.463Z,2.97
2019-05-15T23:06:47.579Z,2.40
2019-05-15T23:09:18.433Z,2.87
2019-05-15T23:11:50.703Z,3.10
2019-05-15T23:14:21.023Z,2.50
2019-05-15T23:16:55.163Z,3.03
2019-05-15T23:19:27.956Z,2.70
2019-05-15T23:21:59.064Z,2.87
2019-05-15T23:24:38.833Z,3.30
2019-05-15T23:27:09.363Z,3.07
2019-05-15T23:29:41.692Z,2.77
2019-05-15T23:32:15.137Z,3.03
2019-05-15T23:34:44.792Z,3.00
2019-05-15T23:37:16.566Z,3.03
2019-05-15T23:39:48.549Z,3.23
2019-05-15T23:42:18.469Z,3.30
2019-05-15T23:44:48.697Z,3.23
2019-05-15T23:47:19.382Z,3.03
2019-05-15T23:49:50.507Z,3.40
2019-05-15T23:52:21.847Z,3.17
2019-05-15T23:54:51.980Z,3.47
2019-05-15T23:57:24.218Z,3.00
2019-05-15T23:59:54.771Z,3.20
