createdAt,value
2017-05-30T00:00:10.077Z,24.19
2017-05-30T00:00:50.526Z,24.28
2017-05-30T00:01:30.953Z,24.22
2017-05-30T00:02:11.417Z,24.25
2017-05-30T00:02:51.860Z,24.19
2017-05-30T00:03:32.282Z,24.19
2017-05-30T00:05:10.131Z,24.19
2017-05-30T00:05:50.574Z,24.14
2017-05-30T00:06:31.018Z,24.13
2017-05-30T00:07:11.457Z,24.16
2017-05-30T00:07:51.911Z,24.24
2017-05-30T00:08:32.300Z,24.18
2017-05-30T00:09:12.699Z,24.16
2017-05-30T00:09:53.149Z,24.21
2017-05-30T00:10:33.588Z,24.14
2017-05-30T00:11:14.017Z,24.19
2017-05-30T00:11:54.452Z,24.24
2017-05-30T00:12:34.892Z,24.19
2017-05-30T00:13:15.339Z,24.19
2017-05-30T00:15:13.178Z,24.19
2017-05-30T00:15:53.559Z,24.31
2017-05-30T00:16:33.984Z,24.26
2017-05-30T00:17:14.427Z,24.16
2017-05-30T00:17:54.895Z,24.13
2017-05-30T00:18:35.284Z,24.19
2017-05-30T00:19:15.742Z,24.14
2017-05-30T00:19:56.124Z,24.16
2017-05-30T00:20:36.556Z,24.03
2017-05-30T00:21:16.964Z,24.1
2017-05-30T00:21:57.382Z,24.13
2017-05-30T00:22:37.821Z,24.06
2017-05-30T00:23:18.261Z,24.04
2017-05-30T00:23:58.685Z,24.07
2017-05-30T00:24:39.120Z,24.11
2017-05-30T00:25:19.517Z,24.01
2017-05-30T00:26:00.009Z,24.07
2017-05-30T00:26:40.413Z,24.04
2017-05-30T00:27:20.854Z,24.04
2017-05-30T00:28:01.290Z,24.01
2017-05-30T00:28:41.702Z,23.94
2017-05-30T00:29:22.148Z,23.92
2017-05-30T00:30:02.558Z,23.91
2017-05-30T00:30:42.978Z,23.92
2017-05-30T00:31:23.400Z,23.89
2017-05-30T00:32:03.836Z,23.94
2017-05-30T00:32:44.240Z,23.86
2017-05-30T00:33:24.675Z,23.94
2017-05-30T00:34:05.108Z,23.86
2017-05-30T00:34:45.541Z,23.81
2017-05-30T00:35:25.992Z,23.81
2017-05-30T00:36:06.422Z,23.89
2017-05-30T00:36:46.833Z,23.81
2017-05-30T00:37:27.281Z,23.77
2017-05-30T00:38:07.666Z,23.88
2017-05-30T00:38:48.081Z,23.85
2017-05-30T00:39:28.499Z,23.74
2017-05-30T00:40:08.944Z,23.79
2017-05-30T00:40:49.310Z,23.81
2017-05-30T00:41:29.727Z,23.77
2017-05-30T00:42:10.148Z,23.73
2017-05-30T00:42:50.558Z,23.67
2017-05-30T00:43:31.002Z,23.64
2017-05-30T00:44:11.504Z,23.67
2017-05-30T00:44:51.908Z,23.63
2017-05-30T00:45:32.370Z,23.71
2017-05-30T00:46:12.752Z,23.76
2017-05-30T00:46:53.180Z,23.73
2017-05-30T00:48:41.006Z,23.7
2017-05-30T00:49:21.411Z,23.66
2017-05-30T00:50:01.846Z,23.66
2017-05-30T00:50:42.283Z,23.51
2017-05-30T00:51:22.701Z,23.45
2017-05-30T00:52:03.092Z,23.49
2017-05-30T00:52:43.518Z,23.47
2017-05-30T00:53:23.909Z,23.34
2017-05-30T00:54:04.307Z,23.32
2017-05-30T00:54:44.707Z,23.36
2017-05-30T00:55:25.165Z,23.32
2017-05-30T00:56:05.600Z,23.34
2017-05-30T00:56:46.006Z,23.26
2017-05-30T00:57:26.447Z,23.28
2017-05-30T00:58:06.866Z,23.21
2017-05-30T00:58:47.277Z,23.17
2017-05-30T00:59:27.719Z,23.13
2017-05-30T01:00:08.136Z,23.18
2017-05-30T01:02:20.932Z,23.14
2017-05-30T01:03:01.346Z,23.11
2017-05-30T01:03:41.779Z,23.26
2017-05-30T01:04:22.253Z,23.28
2017-05-30T01:05:02.663Z,23.32
2017-05-30T01:05:43.080Z,23.34
2017-05-30T01:06:23.465Z,23.36
2017-05-30T01:07:03.886Z,23.36
2017-05-30T01:07:44.315Z,23.33
2017-05-30T01:08:24.716Z,23.37
2017-05-30T01:09:05.136Z,23.42
2017-05-30T01:09:45.617Z,23.48
2017-05-30T01:11:38.172Z,23.56
2017-05-30T01:12:18.587Z,23.55
2017-05-30T01:12:59.026Z,23.54
2017-05-30T01:13:39.458Z,23.63
2017-05-30T01:14:19.816Z,23.69
2017-05-30T01:15:00.226Z,23.63
2017-05-30T01:15:40.613Z,23.67
2017-05-30T01:16:21.057Z,23.76
2017-05-30T01:17:01.413Z,23.71
2017-05-30T01:18:39.151Z,23.71
2017-05-30T01:19:19.615Z,23.79
2017-05-30T01:20:00.036Z,23.73
2017-05-30T01:20:40.462Z,23.82
2017-05-30T01:21:20.906Z,23.82
2017-05-30T01:22:01.298Z,23.81
2017-05-30T01:22:41.756Z,23.89
2017-05-30T01:23:22.227Z,23.89
2017-05-30T01:24:02.647Z,23.91
2017-05-30T01:24:43.030Z,23.89
2017-05-30T01:25:23.484Z,23.96
2017-05-30T01:26:03.887Z,23.94
2017-05-30T01:26:44.298Z,23.94
2017-05-30T01:27:24.745Z,24
2017-05-30T01:28:05.193Z,24.01
2017-05-30T01:28:45.610Z,24
2017-05-30T01:29:26.122Z,23.99
2017-05-30T01:30:06.557Z,23.92
2017-05-30T01:30:46.972Z,24.04
2017-05-30T01:31:27.374Z,24.07
2017-05-30T01:32:07.820Z,24.1
2017-05-30T01:32:48.273Z,24.1
2017-05-30T01:33:28.665Z,24.13
2017-05-30T01:34:09.075Z,24.07
2017-05-30T01:34:49.512Z,24.09
2017-05-30T01:35:29.883Z,24.13
2017-05-30T01:37:18.541Z,24.19
2017-05-30T01:37:58.919Z,24.13
2017-05-30T01:38:39.368Z,24.1
2017-05-30T01:39:19.790Z,24.13
2017-05-30T01:40:00.209Z,24.09
2017-05-30T01:40:40.637Z,24.1
2017-05-30T01:41:21.083Z,24.11
2017-05-30T01:42:01.503Z,24.1
2017-05-30T01:42:41.920Z,24.1
2017-05-30T01:43:22.362Z,24.14
2017-05-30T01:44:02.758Z,24.1
2017-05-30T01:44:43.167Z,24.11
2017-05-30T01:45:23.553Z,24.11
2017-05-30T01:46:03.958Z,24.13
2017-05-30T01:46:44.376Z,24.11
2017-05-30T01:47:24.809Z,24.06
2017-05-30T01:48:05.291Z,24.09
2017-05-30T01:49:42.850Z,24.07
2017-05-30T01:51:30.346Z,24.18
2017-05-30T01:52:10.756Z,24.16
2017-05-30T01:52:51.199Z,24.09
2017-05-30T01:53:31.634Z,24.16
2017-05-30T01:54:12.053Z,24.11
2017-05-30T01:54:52.465Z,24.1
2017-05-30T01:55:32.913Z,24.13
2017-05-30T01:56:13.335Z,24.11
2017-05-30T01:56:53.771Z,24.11
2017-05-30T01:57:34.208Z,24.14
2017-05-30T01:58:14.612Z,24.13
2017-05-30T01:58:55.050Z,24.07
2017-05-30T01:59:35.469Z,24.11
2017-05-30T02:00:15.898Z,24.14
2017-05-30T02:00:56.301Z,24.18
2017-05-30T02:01:36.728Z,24.14
2017-05-30T02:02:17.148Z,24.09
2017-05-30T02:02:57.579Z,24.07
2017-05-30T02:03:38.015Z,24.11
2017-05-30T02:04:18.465Z,24.11
2017-05-30T02:04:58.902Z,24.06
2017-05-30T02:05:39.312Z,24.09
2017-05-30T02:06:19.745Z,24.09
2017-05-30T02:07:00.157Z,24.06
2017-05-30T02:07:40.571Z,24.09
2017-05-30T02:09:28.047Z,23.64
2017-05-30T02:10:08.469Z,23.28
2017-05-30T02:10:48.902Z,22.86
2017-05-30T02:11:29.372Z,22.38
2017-05-30T02:12:09.758Z,22.03
2017-05-30T02:12:50.186Z,21.7
2017-05-30T02:13:30.590Z,21.38
2017-05-30T02:14:11.057Z,21.11
2017-05-30T02:14:51.480Z,20.85
2017-05-30T02:15:31.914Z,20.7
2017-05-30T02:16:12.328Z,20.3
2017-05-30T02:16:52.706Z,20.03
2017-05-30T02:17:33.140Z,19.62
2017-05-30T02:18:13.524Z,19.26
2017-05-30T02:18:53.955Z,18.97
2017-05-30T02:19:34.359Z,18.71
2017-05-30T02:20:14.794Z,18.57
2017-05-30T02:20:55.214Z,18.45
2017-05-30T02:21:35.655Z,18.33
2017-05-30T02:22:16.067Z,18.18
2017-05-30T02:22:56.496Z,18.09
2017-05-30T02:23:37.856Z,17.98
2017-05-30T02:24:18.276Z,17.97
2017-05-30T02:24:58.785Z,17.91
2017-05-30T02:25:39.169Z,17.8
2017-05-30T02:26:19.606Z,17.82
2017-05-30T02:27:00.015Z,17.87
2017-05-30T02:27:40.769Z,17.79
2017-05-30T02:28:20.975Z,17.78
2017-05-30T02:29:03.369Z,17.76
2017-05-30T02:29:44.583Z,17.76
2017-05-30T02:30:27.575Z,17.76
2017-05-30T02:31:07.956Z,17.73
2017-05-30T02:31:50.719Z,17.75
2017-05-30T02:32:32.210Z,17.78
2017-05-30T02:33:12.638Z,17.87
2017-05-30T02:33:54.903Z,17.78
2017-05-30T02:34:37.961Z,17.8
2017-05-30T02:35:18.370Z,17.78
2017-05-30T02:36:00.349Z,17.87
2017-05-30T02:36:49.645Z,17.82
2017-05-30T02:38:40.758Z,17.84
2017-05-30T02:39:29.045Z,17.8
2017-05-30T02:40:18.605Z,17.76
2017-05-30T02:41:07.082Z,17.79
2017-05-30T02:41:55.555Z,17.79
2017-05-30T02:42:44.232Z,17.87
2017-05-30T02:43:33.061Z,17.8
2017-05-30T02:44:21.774Z,17.86
2017-05-30T02:45:10.063Z,17.88
2017-05-30T02:45:58.594Z,17.87
2017-05-30T02:46:46.928Z,17.98
2017-05-30T02:47:29.293Z,17.98
2017-05-30T02:48:12.166Z,17.98
2017-05-30T02:48:52.602Z,18
2017-05-30T02:49:33.018Z,18.06
2017-05-30T02:50:15.209Z,18.12
2017-05-30T02:50:57.233Z,18.11
2017-05-30T02:51:37.600Z,18.06
2017-05-30T02:52:18.045Z,18.08
2017-05-30T02:52:58.477Z,18.18
2017-05-30T02:53:38.926Z,18.23
2017-05-30T02:54:19.303Z,18.18
2017-05-30T02:55:03.250Z,18.28
2017-05-30T02:55:43.596Z,18.26
2017-05-30T02:56:26.380Z,18.3
2017-05-30T02:57:07.336Z,18.34
2017-05-30T02:57:47.742Z,18.36
2017-05-30T02:58:31.000Z,18.37
2017-05-30T02:59:12.223Z,18.43
2017-05-30T02:59:54.462Z,18.49
2017-05-30T03:00:34.846Z,18.46
2017-05-30T03:01:16.929Z,18.45
2017-05-30T03:01:57.322Z,18.52
2017-05-30T03:02:37.685Z,18.53
2017-05-30T03:03:18.113Z,18.57
2017-05-30T03:03:59.082Z,18.57
2017-05-30T03:04:39.515Z,18.6
2017-05-30T03:05:20.488Z,18.6
2017-05-30T03:06:00.953Z,18.61
2017-05-30T03:06:42.284Z,18.63
2017-05-30T03:07:22.721Z,18.66
2017-05-30T03:08:03.113Z,18.7
2017-05-30T03:08:43.543Z,18.68
2017-05-30T03:09:24.791Z,18.67
2017-05-30T03:10:05.798Z,18.67
2017-05-30T03:10:46.220Z,18.71
2017-05-30T03:11:26.618Z,18.74
2017-05-30T03:12:07.036Z,18.67
2017-05-30T03:12:47.449Z,18.7
2017-05-30T03:13:27.849Z,18.73
2017-05-30T03:14:09.811Z,18.7
2017-05-30T03:14:50.199Z,18.74
2017-05-30T03:15:30.616Z,18.73
2017-05-30T03:16:11.045Z,18.76
2017-05-30T03:16:51.399Z,18.79
2017-05-30T03:17:31.823Z,18.86
2017-05-30T03:18:12.264Z,18.88
2017-05-30T03:18:52.663Z,18.88
2017-05-30T03:19:33.069Z,18.82
2017-05-30T03:20:13.482Z,18.91
2017-05-30T03:20:53.883Z,18.91
2017-05-30T03:21:34.293Z,18.85
2017-05-30T03:22:14.683Z,18.85
2017-05-30T03:22:55.088Z,18.79
2017-05-30T03:23:35.493Z,18.86
2017-05-30T03:24:15.875Z,18.88
2017-05-30T03:24:56.349Z,18.82
2017-05-30T03:25:36.740Z,18.85
2017-05-30T03:26:17.154Z,18.86
2017-05-30T03:26:57.552Z,18.92
2017-05-30T03:27:38.003Z,18.91
2017-05-30T03:28:18.432Z,19.01
2017-05-30T03:28:58.892Z,19.05
2017-05-30T03:29:39.355Z,19.04
2017-05-30T03:30:19.766Z,19.15
2017-05-30T03:31:00.154Z,19.15
2017-05-30T03:31:40.552Z,19.11
2017-05-30T03:32:20.968Z,19.16
2017-05-30T03:33:01.384Z,19.23
2017-05-30T03:33:41.787Z,19.19
2017-05-30T03:34:22.239Z,19.22
2017-05-30T03:35:02.621Z,19.3
2017-05-30T03:35:43.005Z,19.38
2017-05-30T03:36:23.453Z,19.32
2017-05-30T03:37:03.879Z,19.34
2017-05-30T03:37:44.304Z,19.44
2017-05-30T03:38:24.736Z,19.37
2017-05-30T03:39:05.125Z,19.42
2017-05-30T03:39:45.535Z,19.41
2017-05-30T03:40:26.031Z,19.45
2017-05-30T03:41:06.418Z,19.45
2017-05-30T03:41:46.833Z,19.45
2017-05-30T03:42:27.270Z,19.52
2017-05-30T03:43:07.672Z,19.59
2017-05-30T03:43:48.121Z,19.55
2017-05-30T03:44:28.536Z,19.57
2017-05-30T03:45:08.968Z,19.63
2017-05-30T03:45:49.400Z,19.6
2017-05-30T03:46:29.819Z,19.59
2017-05-30T03:47:10.205Z,19.55
2017-05-30T03:47:50.663Z,19.6
2017-05-30T03:48:31.077Z,19.62
2017-05-30T03:49:11.477Z,19.59
2017-05-30T03:49:51.925Z,19.59
2017-05-30T03:50:32.367Z,19.7
2017-05-30T03:51:13.308Z,19.67
2017-05-30T03:51:53.768Z,19.64
2017-05-30T03:52:34.234Z,19.79
2017-05-30T03:53:14.687Z,19.77
2017-05-30T03:53:55.411Z,19.82
2017-05-30T03:54:35.788Z,19.75
2017-05-30T03:55:16.817Z,19.81
2017-05-30T03:55:57.214Z,19.87
2017-05-30T03:56:37.741Z,19.75
2017-05-30T03:57:18.124Z,19.75
2017-05-30T03:57:58.679Z,19.71
2017-05-30T03:58:39.025Z,19.79
2017-05-30T03:59:19.436Z,19.85
2017-05-30T03:59:59.785Z,19.81
2017-05-30T04:00:40.913Z,19.87
2017-05-30T04:01:21.459Z,19.84
2017-05-30T04:02:01.874Z,19.84
2017-05-30T04:02:43.941Z,19.92
2017-05-30T04:03:24.827Z,19.9
2017-05-30T04:04:05.318Z,19.99
2017-05-30T04:04:45.644Z,20.02
2017-05-30T04:05:26.109Z,19.96
2017-05-30T04:06:07.060Z,20.07
2017-05-30T04:06:47.446Z,20.1
2017-05-30T04:07:28.730Z,20
2017-05-30T04:08:09.167Z,20.08
2017-05-30T04:08:49.658Z,20.1
2017-05-30T04:09:30.026Z,20.11
2017-05-30T04:10:10.564Z,20.11
2017-05-30T04:10:50.948Z,20.1
2017-05-30T04:11:31.392Z,20.12
2017-05-30T04:12:12.721Z,20.18
2017-05-30T04:12:53.141Z,20.18
2017-05-30T04:13:33.673Z,20.17
2017-05-30T04:14:14.742Z,20.22
2017-05-30T04:14:55.274Z,20.21
2017-05-30T04:15:36.510Z,20.21
2017-05-30T04:16:16.862Z,20.39
2017-05-30T04:16:57.273Z,20.3
2017-05-30T04:17:37.724Z,20.34
2017-05-30T04:18:19.770Z,20.46
2017-05-30T04:19:00.215Z,20.53
2017-05-30T04:19:40.561Z,20.49
2017-05-30T04:20:21.730Z,20.55
2017-05-30T04:21:02.125Z,20.53
2017-05-30T04:21:42.516Z,20.56
2017-05-30T04:22:22.943Z,20.66
2017-05-30T04:23:04.094Z,20.66
2017-05-30T04:23:45.310Z,20.68
2017-05-30T04:24:26.407Z,20.67
2017-05-30T04:25:06.849Z,20.71
2017-05-30T04:25:47.289Z,20.71
2017-05-30T04:26:27.728Z,20.77
2017-05-30T04:27:08.810Z,20.71
2017-05-30T04:27:50.744Z,20.82
2017-05-30T04:28:31.180Z,20.78
2017-05-30T04:29:12.396Z,20.78
2017-05-30T04:29:52.810Z,20.77
2017-05-30T04:30:33.259Z,20.85
2017-05-30T04:31:13.673Z,20.85
2017-05-30T04:31:54.747Z,20.88
2017-05-30T04:32:35.822Z,20.9
2017-05-30T04:33:16.280Z,20.88
2017-05-30T04:33:57.512Z,20.82
2017-05-30T04:34:37.915Z,20.82
2017-05-30T04:35:18.983Z,20.85
2017-05-30T04:35:59.441Z,20.89
2017-05-30T04:36:39.877Z,20.85
2017-05-30T04:37:20.266Z,20.88
2017-05-30T04:38:00.666Z,20.85
2017-05-30T04:38:41.911Z,20.88
2017-05-30T04:39:22.419Z,20.88
2017-05-30T04:40:02.855Z,20.93
2017-05-30T04:40:44.276Z,20.83
2017-05-30T04:41:24.673Z,20.93
2017-05-30T04:42:05.106Z,20.85
2017-05-30T04:42:46.846Z,21.01
2017-05-30T04:43:27.247Z,20.88
2017-05-30T04:44:07.663Z,20.96
2017-05-30T04:44:48.103Z,21.01
2017-05-30T04:45:28.500Z,20.98
2017-05-30T04:46:08.981Z,21.05
2017-05-30T04:46:49.473Z,20.98
2017-05-30T04:47:30.380Z,21.07
2017-05-30T04:48:10.818Z,21.05
2017-05-30T04:48:51.259Z,21.04
2017-05-30T04:49:32.456Z,21.04
2017-05-30T04:50:12.956Z,21.05
2017-05-30T04:50:54.940Z,21.01
2017-05-30T04:51:35.343Z,21.1
2017-05-30T04:52:17.380Z,21.03
2017-05-30T04:52:57.818Z,21.11
2017-05-30T04:53:38.231Z,21.07
2017-05-30T04:54:19.316Z,21.07
2017-05-30T04:54:59.719Z,21.08
2017-05-30T04:55:40.164Z,21.08
2017-05-30T04:56:22.262Z,21.08
2017-05-30T04:57:02.754Z,21.07
2017-05-30T04:57:43.197Z,21.07
2017-05-30T04:58:23.567Z,21.04
2017-05-30T04:59:04.947Z,21.1
2017-05-30T04:59:47.782Z,21.14
2017-05-30T05:01:36.809Z,21.17
2017-05-30T05:02:24.011Z,21.19
2017-05-30T05:03:05.355Z,21.25
2017-05-30T05:03:45.783Z,21.26
2017-05-30T05:04:26.159Z,21.25
2017-05-30T05:05:07.225Z,21.28
2017-05-30T05:05:48.542Z,21.26
2017-05-30T05:06:29.779Z,21.38
2017-05-30T05:07:11.113Z,21.38
2017-05-30T05:07:51.518Z,21.37
2017-05-30T05:08:32.605Z,21.37
2017-05-30T05:09:13.083Z,21.41
2017-05-30T05:09:53.548Z,21.37
2017-05-30T05:10:33.980Z,21.43
2017-05-30T05:11:14.472Z,21.44
2017-05-30T05:11:55.635Z,21.51
2017-05-30T05:12:36.195Z,21.5
2017-05-30T05:13:16.640Z,21.54
2017-05-30T05:13:57.106Z,21.58
2017-05-30T05:14:37.467Z,21.51
2017-05-30T05:15:17.886Z,21.56
2017-05-30T05:15:58.325Z,21.51
2017-05-30T05:16:40.442Z,21.63
2017-05-30T05:17:22.585Z,21.68
2017-05-30T05:18:02.992Z,21.66
2017-05-30T05:18:44.053Z,21.65
2017-05-30T05:20:57.849Z,21.77
2017-05-30T05:21:38.541Z,21.83
2017-05-30T05:22:19.004Z,21.8
2017-05-30T05:24:39.830Z,22
2017-05-30T05:25:25.803Z,22.04
2017-05-30T05:26:10.477Z,22.07
2017-05-30T05:26:51.509Z,22.18
2017-05-30T05:27:31.955Z,22.21
2017-05-30T05:28:12.884Z,22.26
2017-05-30T05:28:53.304Z,22.26
2017-05-30T05:29:34.494Z,22.34
2017-05-30T05:30:17.803Z,22.37
2017-05-30T05:31:00.295Z,22.4
2017-05-30T05:31:45.169Z,22.41
2017-05-30T05:32:25.642Z,22.56
2017-05-30T05:33:06.022Z,22.56
2017-05-30T05:33:46.979Z,22.46
2017-05-30T05:36:07.356Z,22.76
2017-05-30T05:42:01.474Z,23.14
2017-05-30T05:42:53.100Z,23.1
2017-05-30T05:44:36.185Z,23.32
2017-05-30T05:45:23.838Z,23.28
2017-05-30T05:46:12.042Z,23.32
2017-05-30T05:46:57.801Z,23.36
2017-05-30T05:52:49.051Z,23.49
2017-05-30T05:53:37.887Z,23.48
2017-05-30T05:54:25.153Z,23.51
2017-05-30T05:55:19.769Z,23.55
2017-05-30T05:56:00.189Z,23.59
2017-05-30T05:56:42.419Z,23.58
2017-05-30T06:05:54.424Z,23.92
2017-05-30T06:06:42.120Z,23.99
2017-05-30T06:07:30.682Z,24.14
2017-05-30T06:08:19.257Z,24.11
2017-05-30T06:08:59.278Z,24.1
2017-05-30T06:09:39.675Z,24.18
2017-05-30T06:10:21.791Z,24.18
2017-05-30T06:11:03.008Z,24.22
2017-05-30T06:11:44.390Z,24.22
2017-05-30T06:12:25.452Z,24.19
2017-05-30T06:13:08.573Z,24.16
2017-05-30T06:13:49.922Z,24.19
2017-05-30T06:14:30.835Z,24.18
2017-05-30T06:15:11.319Z,24.19
2017-05-30T06:15:51.740Z,24.22
2017-05-30T06:16:32.206Z,24.29
2017-05-30T06:17:14.389Z,24.36
2017-05-30T06:17:54.863Z,24.37
2017-05-30T06:18:37.801Z,24.44
2017-05-30T06:19:18.920Z,24.55
2017-05-30T06:19:59.940Z,24.58
2017-05-30T06:20:40.425Z,24.68
2017-05-30T06:21:20.808Z,24.79
2017-05-30T06:22:01.210Z,24.89
2017-05-30T06:22:41.604Z,24.92
2017-05-30T06:23:22.918Z,24.97
2017-05-30T06:24:03.917Z,25.09
2017-05-30T06:24:45.783Z,25.03
2017-05-30T06:25:26.198Z,25.07
2017-05-30T06:26:07.315Z,25.15
2017-05-30T06:26:48.669Z,25.12
2017-05-30T06:27:32.385Z,25.18
2017-05-30T06:28:17.477Z,25.21
2017-05-30T06:28:59.829Z,25.21
2017-05-30T06:29:40.223Z,25.25
2017-05-30T06:30:21.419Z,25.3
2017-05-30T06:31:02.588Z,25.3
2017-05-30T06:31:43.055Z,25.3
2017-05-30T06:32:23.453Z,25.37
2017-05-30T06:33:03.915Z,25.36
2017-05-30T06:33:44.349Z,25.49
2017-05-30T06:34:25.627Z,25.51
2017-05-30T06:35:06.019Z,25.46
2017-05-30T06:35:47.270Z,25.61
2017-05-30T06:36:27.723Z,25.61
2017-05-30T06:37:08.128Z,25.68
2017-05-30T06:37:48.629Z,25.78
2017-05-30T06:38:29.047Z,25.83
2017-05-30T06:39:09.424Z,25.78
2017-05-30T06:39:49.873Z,25.93
2017-05-30T06:40:30.354Z,26.03
2017-05-30T06:41:10.697Z,25.99
2017-05-30T06:43:12.662Z,26.08
2017-05-30T06:44:01.631Z,26.01
2017-05-30T06:44:50.064Z,26.15
2017-05-30T06:45:38.178Z,26.16
2017-05-30T06:46:29.878Z,26.23
2017-05-30T06:49:57.074Z,26.42
2017-05-30T06:50:44.675Z,26.46
2017-05-30T06:51:33.329Z,26.39
2017-05-30T06:52:22.366Z,26.48
2017-05-30T06:53:10.357Z,26.48
2017-05-30T06:53:58.850Z,26.51
2017-05-30T06:54:47.183Z,26.55
2017-05-30T06:55:27.105Z,26.61
2017-05-30T06:56:08.215Z,26.66
2017-05-30T06:56:48.752Z,26.71
2017-05-30T06:57:29.157Z,26.73
2017-05-30T06:58:09.578Z,26.78
2017-05-30T06:58:50.056Z,26.86
2017-05-30T06:59:30.358Z,26.86
2017-05-30T07:00:11.378Z,26.97
2017-05-30T07:00:51.820Z,26.97
2017-05-30T07:01:32.201Z,27.03
2017-05-30T07:02:12.600Z,27.11
2017-05-30T07:02:53.028Z,27.16
2017-05-30T07:03:33.485Z,27.15
2017-05-30T07:04:14.376Z,27.23
2017-05-30T07:04:54.792Z,27.22
2017-05-30T07:05:35.204Z,27.37
2017-05-30T07:06:15.602Z,27.43
2017-05-30T07:06:56.667Z,27.38
2017-05-30T07:07:37.977Z,27.35
2017-05-30T07:08:18.368Z,27.48
2017-05-30T07:08:58.850Z,27.47
2017-05-30T07:09:39.790Z,27.43
2017-05-30T07:10:21.140Z,27.47
2017-05-30T07:11:01.560Z,27.53
2017-05-30T07:11:41.952Z,27.45
2017-05-30T07:12:22.376Z,27.41
2017-05-30T07:13:02.814Z,27.3
2017-05-30T07:13:43.906Z,27.3
2017-05-30T07:14:24.313Z,27.23
2017-05-30T07:15:04.836Z,27.28
2017-05-30T07:15:45.878Z,27.1
2017-05-30T07:16:27.060Z,26.97
2017-05-30T07:17:08.368Z,26.92
2017-05-30T07:17:48.818Z,26.74
2017-05-30T07:18:29.802Z,26.68
2017-05-30T07:19:10.188Z,26.61
2017-05-30T07:19:50.635Z,26.34
2017-05-30T07:20:31.930Z,26.31
2017-05-30T07:21:12.354Z,26.22
2017-05-30T07:21:52.738Z,26.13
2017-05-30T07:22:33.147Z,26.19
2017-05-30T07:23:14.394Z,26.03
2017-05-30T07:23:55.418Z,26.13
2017-05-30T07:24:36.377Z,26.1
2017-05-30T07:25:16.818Z,26.01
2017-05-30T07:25:57.219Z,25.93
2017-05-30T07:26:39.328Z,25.96
2017-05-30T07:27:19.769Z,25.93
2017-05-30T07:28:00.141Z,25.85
2017-05-30T07:28:41.163Z,25.74
2017-05-30T07:29:21.625Z,25.74
2017-05-30T07:30:02.585Z,25.66
2017-05-30T07:30:43.034Z,25.62
2017-05-30T07:31:24.387Z,25.55
2017-05-30T07:32:05.517Z,25.55
2017-05-30T07:32:48.823Z,25.49
2017-05-30T07:33:29.362Z,25.49
2017-05-30T07:34:11.561Z,25.43
2017-05-30T07:34:51.980Z,25.54
2017-05-30T07:35:32.461Z,25.49
2017-05-30T07:36:13.385Z,25.44
2017-05-30T07:36:53.851Z,25.36
2017-05-30T07:37:34.226Z,25.46
2017-05-30T07:38:14.636Z,25.39
2017-05-30T07:38:55.098Z,25.36
2017-05-30T07:39:35.449Z,25.39
2017-05-30T07:40:15.915Z,25.49
2017-05-30T07:40:56.901Z,25.48
2017-05-30T07:41:37.826Z,25.52
2017-05-30T07:42:18.223Z,25.43
2017-05-30T07:42:58.619Z,25.55
2017-05-30T07:43:39.021Z,25.63
2017-05-30T07:44:19.480Z,25.67
2017-05-30T07:44:59.857Z,25.7
2017-05-30T07:45:40.261Z,25.77
2017-05-30T07:46:20.704Z,25.74
2017-05-30T07:47:01.788Z,25.83
2017-05-30T07:47:42.254Z,25.92
2017-05-30T07:48:22.663Z,25.89
2017-05-30T07:49:03.921Z,25.92
2017-05-30T07:49:44.316Z,25.95
2017-05-30T07:50:27.423Z,25.99
2017-05-30T07:51:07.794Z,26.06
2017-05-30T07:51:49.040Z,26.01
2017-05-30T07:53:48.534Z,26.18
2017-05-30T07:55:38.364Z,26.3
2017-05-30T07:56:24.610Z,26.31
2017-05-30T07:57:04.750Z,26.3
2017-05-30T07:57:46.783Z,26.3
2017-05-30T07:58:27.274Z,26.36
2017-05-30T07:59:08.471Z,26.37
2017-05-30T07:59:49.802Z,26.29
2017-05-30T08:00:30.224Z,26.37
2017-05-30T08:01:10.621Z,26.37
2017-05-30T08:01:51.048Z,26.37
2017-05-30T08:02:31.416Z,26.42
2017-05-30T08:03:11.831Z,26.41
2017-05-30T08:03:52.267Z,26.44
2017-05-30T08:04:34.030Z,26.39
2017-05-30T08:05:16.127Z,26.48
2017-05-30T08:05:57.994Z,26.45
2017-05-30T08:06:38.443Z,26.46
2017-05-30T08:07:18.807Z,26.49
2017-05-30T08:08:00.071Z,26.48
2017-05-30T08:08:40.475Z,26.48
2017-05-30T08:09:20.940Z,26.49
2017-05-30T08:10:01.296Z,26.49
2017-05-30T08:10:44.506Z,26.52
2017-05-30T08:11:26.619Z,26.55
2017-05-30T08:12:08.184Z,26.52
2017-05-30T08:12:49.335Z,26.6
2017-05-30T08:13:29.703Z,26.6
2017-05-30T08:14:10.847Z,26.6
2017-05-30T08:14:51.246Z,26.66
2017-05-30T08:15:31.660Z,26.68
2017-05-30T08:16:12.049Z,26.63
2017-05-30T08:16:56.122Z,26.78
2017-05-30T08:17:36.470Z,26.82
2017-05-30T08:18:16.910Z,26.73
2017-05-30T08:18:59.135Z,26.79
2017-05-30T08:19:41.106Z,26.83
2017-05-30T08:20:22.242Z,26.73
2017-05-30T08:21:04.312Z,26.78
2017-05-30T08:21:44.720Z,26.78
2017-05-30T08:22:27.577Z,26.64
2017-05-30T08:23:08.020Z,26.74
2017-05-30T08:23:48.999Z,26.66
2017-05-30T08:24:31.264Z,26.81
2017-05-30T08:25:13.502Z,26.83
2017-05-30T08:25:54.544Z,26.85
2017-05-30T08:26:37.594Z,26.81
2017-05-30T08:27:18.001Z,26.82
2017-05-30T08:27:59.993Z,26.83
2017-05-30T08:28:42.278Z,26.92
2017-05-30T08:29:22.698Z,26.96
2017-05-30T08:30:09.502Z,27.04
2017-05-30T08:30:51.502Z,27.15
2017-05-30T08:31:34.667Z,27.23
2017-05-30T08:32:17.523Z,27.22
2017-05-30T08:32:59.619Z,27.34
2017-05-30T08:33:41.509Z,27.43
2017-05-30T08:34:22.761Z,27.55
2017-05-30T08:35:03.203Z,27.73
2017-05-30T08:35:43.711Z,27.86
2017-05-30T08:36:24.685Z,27.98
2017-05-30T08:37:05.849Z,28.13
2017-05-30T08:37:48.040Z,28.45
2017-05-30T08:38:31.103Z,28.64
2017-05-30T08:39:12.339Z,28.83
2017-05-30T08:39:52.743Z,29.13
2017-05-30T08:40:33.134Z,29.28
2017-05-30T08:41:13.553Z,29.55
2017-05-30T08:41:54.827Z,29.83
2017-05-30T08:42:35.257Z,30.1
2017-05-30T08:43:16.370Z,30.39
2017-05-30T08:43:59.557Z,30.77
2017-05-30T08:44:40.897Z,31.07
2017-05-30T08:45:23.691Z,31.23
2017-05-30T08:46:04.992Z,31.39
2017-05-30T08:46:46.123Z,31.55
2017-05-30T08:47:29.125Z,31.63
2017-05-30T08:48:14.130Z,31.62
2017-05-30T08:48:58.184Z,31.48
2017-05-30T08:49:38.631Z,31.33
2017-05-30T08:50:19.600Z,31.29
2017-05-30T08:51:01.034Z,31.2
2017-05-30T08:51:43.002Z,31.23
2017-05-30T08:52:24.369Z,31.07
2017-05-30T08:53:05.676Z,30.95
2017-05-30T08:53:46.108Z,30.92
2017-05-30T08:54:27.389Z,30.86
2017-05-30T08:55:11.789Z,30.76
2017-05-30T08:55:53.043Z,30.67
2017-05-30T08:56:37.186Z,30.65
2017-05-30T08:57:17.643Z,30.56
2017-05-30T08:57:58.608Z,30.49
2017-05-30T08:58:39.070Z,30.58
2017-05-30T08:59:19.547Z,31.05
2017-05-30T09:00:01.525Z,31.82
2017-05-30T09:00:42.590Z,32.86
2017-05-30T09:01:27.543Z,33.88
2017-05-30T09:02:11.524Z,34.6
2017-05-30T09:02:52.517Z,35.19
2017-05-30T09:03:33.895Z,35.64
2017-05-30T09:04:15.308Z,36.24
2017-05-30T09:04:56.345Z,36.73
2017-05-30T09:05:36.818Z,37.43
2017-05-30T09:06:17.236Z,38.05
2017-05-30T09:06:57.671Z,38.5
2017-05-30T09:07:38.728Z,39.15
2017-05-30T09:08:19.133Z,39.71
2017-05-30T09:09:00.555Z,40.07
2017-05-30T09:09:41.012Z,40.23
2017-05-30T09:10:21.416Z,40.48
2017-05-30T09:11:01.803Z,40.58
2017-05-30T09:11:42.278Z,40.62
2017-05-30T09:12:23.730Z,40.8
2017-05-30T09:13:07.101Z,40.96
2017-05-30T09:13:48.118Z,41.08
2017-05-30T09:14:28.538Z,41.2
2017-05-30T09:15:09.700Z,41.36
2017-05-30T09:15:50.140Z,41.57
2017-05-30T09:16:30.543Z,41.81
2017-05-30T09:17:11.827Z,42
2017-05-30T09:17:53.148Z,42.24
2017-05-30T09:18:33.589Z,42.47
2017-05-30T09:19:14.813Z,42.81
2017-05-30T09:19:56.219Z,42.94
2017-05-30T09:20:36.955Z,43.19
2017-05-30T09:21:17.339Z,43.46
2017-05-30T09:21:57.766Z,43.87
2017-05-30T09:22:39.615Z,44.16
2017-05-30T09:23:21.798Z,44.42
2017-05-30T09:24:03.227Z,44.84
2017-05-30T09:24:43.610Z,45.02
2017-05-30T09:25:24.011Z,44.95
2017-05-30T09:26:06.066Z,44.7
2017-05-30T09:26:46.477Z,44.47
2017-05-30T09:27:27.885Z,44.3
2017-05-30T09:28:08.314Z,44.13
2017-05-30T09:28:48.748Z,43.82
2017-05-30T09:29:29.163Z,43.43
2017-05-30T09:30:09.673Z,42.93
2017-05-30T09:30:50.717Z,42.59
2017-05-30T09:31:33.808Z,42.33
2017-05-30T09:33:21.447Z,42.25
2017-05-30T09:34:01.900Z,42.41
2017-05-30T09:34:43.224Z,42.34
2017-05-30T09:35:36.783Z,42.36
2017-05-30T09:37:49.901Z,41.96
2017-05-30T09:38:30.293Z,41.46
2017-05-30T09:39:10.743Z,41.07
2017-05-30T09:39:52.078Z,40.59