createdAt,value
2022-09-30T00:00:05.815Z,11.73
2022-09-30T00:07:10.273Z,11.64
2022-09-30T00:14:19.645Z,11.62
2022-09-30T00:21:21.497Z,11.57
2022-09-30T00:28:23.106Z,11.49
2022-09-30T00:35:25.284Z,11.41
2022-09-30T00:42:29.530Z,11.37
2022-09-30T00:49:31.099Z,11.38
2022-09-30T00:56:34.725Z,11.30
2022-09-30T01:03:51.384Z,11.23
2022-09-30T01:10:52.953Z,11.11
2022-09-30T01:18:07.231Z,11.06
2022-09-30T01:25:30.572Z,11.03
2022-09-30T01:33:17.426Z,10.94
2022-09-30T01:40:22.780Z,10.96
2022-09-30T01:47:25.894Z,10.89
2022-09-30T01:54:36.121Z,10.87
2022-09-30T02:01:39.288Z,10.81
2022-09-30T02:08:51.932Z,10.74
2022-09-30T02:15:55.861Z,10.70
2022-09-30T02:23:05.195Z,10.60
2022-09-30T02:30:09.266Z,10.52
2022-09-30T02:37:17.122Z,10.45
2022-09-30T02:44:19.536Z,10.35
2022-09-30T02:51:33.784Z,10.30
2022-09-30T02:58:39.511Z,10.27
2022-09-30T03:05:41.117Z,10.23
2022-09-30T03:13:04.427Z,10.16
2022-09-30T03:20:11.994Z,10.15
2022-09-30T03:27:17.186Z,10.11
2022-09-30T03:34:34.045Z,10.06
2022-09-30T03:41:40.556Z,10.02
2022-09-30T03:48:42.168Z,9.97
2022-09-30T03:55:47.816Z,9.94
2022-09-30T04:02:49.757Z,9.93
2022-09-30T04:09:51.365Z,9.89
2022-09-30T04:16:54.011Z,9.82
2022-09-30T04:23:55.974Z,9.80
2022-09-30T04:31:04.690Z,9.73
2022-09-30T04:38:07.351Z,9.75
2022-09-30T04:45:10.726Z,9.70
2022-09-30T04:52:12.403Z,9.72
2022-09-30T04:59:14.035Z,9.69
2022-09-30T05:06:15.775Z,9.69
2022-09-30T05:13:17.321Z,9.66
2022-09-30T05:20:21.331Z,9.66
2022-09-30T05:27:23.577Z,9.64
2022-09-30T05:34:25.190Z,9.67
2022-09-30T05:41:26.779Z,9.67
2022-09-30T05:48:28.404Z,9.63
2022-09-30T05:55:30.139Z,9.66
2022-09-30T06:02:31.800Z,9.66
2022-09-30T06:09:33.520Z,9.66
2022-09-30T06:16:35.175Z,9.73
2022-09-30T06:23:36.786Z,9.79
2022-09-30T06:30:38.351Z,9.94
2022-09-30T06:37:41.827Z,10.03
2022-09-30T06:44:52.622Z,10.04
2022-09-30T06:51:54.976Z,10.22
2022-09-30T06:58:59.536Z,10.35
2022-09-30T07:06:02.269Z,10.58
2022-09-30T07:13:03.884Z,10.83
2022-09-30T07:20:05.756Z,11.10
2022-09-30T07:27:07.313Z,11.67
2022-09-30T07:34:09.106Z,12.14
2022-09-30T07:41:15.758Z,12.69
2022-09-30T07:48:35.822Z,13.09
2022-09-30T07:55:37.403Z,13.50
2022-09-30T08:02:39.055Z,14.04
2022-09-30T08:09:40.742Z,14.62
2022-09-30T08:16:42.488Z,14.88
2022-09-30T08:23:44.265Z,15.50
2022-09-30T08:30:45.836Z,16.02
2022-09-30T08:37:47.447Z,16.31
2022-09-30T08:44:49.083Z,16.90
2022-09-30T08:51:50.671Z,17.32
2022-09-30T08:58:55.464Z,18.17
2022-09-30T09:06:16.633Z,18.26
2022-09-30T09:13:33.332Z,18.88
2022-09-30T09:20:38.476Z,19.54
2022-09-30T09:27:56.206Z,20.03
2022-09-30T09:35:00.113Z,21.00
2022-09-30T09:42:12.997Z,21.42
2022-09-30T09:49:20.644Z,22.22
2022-09-30T09:56:24.706Z,22.72
2022-09-30T10:03:28.444Z,23.24
2022-09-30T10:10:30.157Z,23.74
2022-09-30T10:17:33.346Z,24.73
2022-09-30T10:24:36.181Z,24.59
2022-09-30T10:31:41.972Z,25.04
2022-09-30T10:38:53.764Z,26.29
2022-09-30T10:46:13.843Z,26.59
2022-09-30T10:53:29.636Z,26.79
2022-09-30T11:00:33.016Z,26.82
2022-09-30T11:07:59.759Z,26.78
2022-09-30T11:15:14.261Z,27.40
2022-09-30T11:22:37.386Z,27.41
2022-09-30T11:29:44.650Z,28.14
2022-09-30T11:36:55.260Z,28.36
2022-09-30T11:44:05.999Z,27.72
2022-09-30T11:51:19.521Z,26.95
2022-09-30T11:58:42.355Z,28.33
2022-09-30T12:05:49.177Z,28.54
2022-09-30T12:12:55.560Z,29.22
2022-09-30T12:19:57.234Z,27.17
2022-09-30T12:26:59.917Z,28.43
2022-09-30T12:34:20.562Z,29.42
2022-09-30T12:41:53.455Z,29.73
2022-09-30T12:48:57.846Z,30.22
2022-09-30T12:56:13.574Z,30.70
2022-09-30T13:03:17.476Z,31.05
2022-09-30T13:10:26.394Z,31.19
2022-09-30T13:17:28.239Z,30.89
2022-09-30T13:25:04.710Z,30.55
2022-09-30T13:32:06.487Z,30.39
2022-09-30T13:39:36.334Z,28.66
2022-09-30T13:46:47.019Z,27.60
2022-09-30T13:53:53.318Z,26.79
2022-09-30T14:00:59.444Z,25.59
2022-09-30T14:08:19.368Z,25.08
2022-09-30T14:15:49.575Z,24.98
2022-09-30T14:22:51.213Z,24.68
2022-09-30T14:30:01.317Z,24.11
2022-09-30T14:37:03.106Z,23.70
2022-09-30T14:44:07.843Z,23.63
2022-09-30T14:51:13.112Z,23.26
2022-09-30T14:58:30.296Z,23.02
2022-09-30T15:05:32.288Z,22.95
2022-09-30T15:12:36.738Z,22.84
2022-09-30T15:19:42.677Z,22.58
2022-09-30T15:26:47.048Z,22.31
2022-09-30T15:33:48.703Z,22.08
2022-09-30T15:41:03.294Z,21.91
2022-09-30T15:48:26.611Z,21.95
2022-09-30T15:55:42.503Z,21.67
2022-09-30T16:02:44.114Z,21.48
2022-09-30T16:09:46.309Z,21.37
2022-09-30T16:16:57.256Z,21.23
2022-09-30T16:23:58.842Z,21.03
2022-09-30T16:31:00.411Z,20.87
2022-09-30T16:38:06.135Z,20.61
2022-09-30T16:45:08.145Z,20.38
2022-09-30T16:52:11.187Z,20.15
2022-09-30T16:59:13.735Z,19.97
2022-09-30T17:06:15.885Z,19.73
2022-09-30T17:13:17.827Z,19.50
2022-09-30T17:20:20.330Z,19.33
2022-09-30T17:27:21.869Z,19.17
2022-09-30T17:34:23.618Z,18.92
2022-09-30T17:41:43.809Z,18.70
2022-09-30T17:48:46.560Z,18.55
2022-09-30T17:55:49.244Z,18.40
2022-09-30T18:02:50.900Z,18.28
2022-09-30T18:09:52.643Z,18.10
2022-09-30T18:16:54.264Z,17.98
2022-09-30T18:24:00.298Z,17.83
2022-09-30T18:31:05.886Z,17.70
2022-09-30T18:38:07.561Z,17.55
2022-09-30T18:45:11.725Z,17.44
2022-09-30T18:52:13.317Z,17.29
2022-09-30T18:59:18.213Z,17.13
2022-09-30T19:06:22.346Z,17.07
2022-09-30T19:13:27.299Z,16.96
2022-09-30T19:20:28.901Z,16.85
2022-09-30T19:27:30.469Z,16.74
2022-09-30T19:34:32.738Z,16.58
2022-09-30T19:41:34.712Z,16.45
2022-09-30T19:48:36.822Z,16.31
2022-09-30T19:55:48.714Z,16.18
2022-09-30T20:02:52.518Z,16.05
2022-09-30T20:09:54.132Z,15.93
2022-09-30T20:16:55.834Z,15.80
2022-09-30T20:23:59.712Z,15.70
2022-09-30T20:31:08.608Z,15.61
2022-09-30T20:38:13.990Z,15.55
2022-09-30T20:45:17.959Z,15.43
2022-09-30T20:52:19.618Z,15.40
2022-09-30T20:59:21.167Z,15.35
2022-09-30T21:06:29.726Z,15.29
2022-09-30T21:13:31.287Z,15.16
2022-09-30T21:20:32.895Z,15.09
2022-09-30T21:27:34.967Z,14.99
2022-09-30T21:34:36.882Z,14.92
2022-09-30T21:41:40.539Z,14.84
2022-09-30T21:48:42.469Z,14.76
2022-09-30T21:55:46.171Z,14.72
2022-09-30T22:02:50.761Z,14.58
2022-09-30T22:09:52.354Z,14.50
2022-09-30T22:16:55.532Z,14.38
2022-09-30T22:23:57.229Z,14.26
2022-09-30T22:30:58.801Z,14.13
2022-09-30T22:38:15.981Z,14.00
2022-09-30T22:45:17.808Z,13.92
2022-09-30T22:52:19.820Z,13.82
2022-09-30T22:59:22.316Z,13.75
2022-09-30T23:06:24.519Z,13.66
2022-09-30T23:13:30.194Z,13.58
2022-09-30T23:20:31.771Z,13.46
2022-09-30T23:27:33.325Z,13.46
2022-09-30T23:34:34.918Z,13.41
2022-09-30T23:41:36.938Z,13.43
2022-09-30T23:48:39.021Z,13.43
2022-09-30T23:55:40.850Z,13.39
