createdAt,value
2018-01-24T00:00:19.447Z,-0.34
2018-01-24T00:02:47.539Z,-0.24
2018-01-24T00:05:15.609Z,-0.18
2018-01-24T00:07:43.624Z,-0.15
2018-01-24T00:10:12.198Z,-0.18
2018-01-24T00:12:40.242Z,-0.24
2018-01-24T00:15:08.411Z,-0.38
2018-01-24T00:17:37.310Z,-0.34
2018-01-24T00:20:05.378Z,-0.24
2018-01-24T00:22:33.261Z,-0.30
2018-01-24T00:25:01.168Z,-0.42
2018-01-24T00:27:29.266Z,-0.50
2018-01-24T00:29:57.272Z,-0.54
2018-01-24T00:32:25.327Z,-0.64
2018-01-24T00:34:53.221Z,-0.55
2018-01-24T00:37:21.129Z,-0.51
2018-01-24T00:39:49.003Z,-0.36
2018-01-24T00:42:17.692Z,-0.35
2018-01-24T00:44:45.955Z,-0.34
2018-01-24T00:47:13.922Z,-0.29
2018-01-24T00:49:42.018Z,-0.21
2018-01-24T00:52:09.821Z,-0.43
2018-01-24T00:54:37.887Z,-0.35
2018-01-24T00:57:07.018Z,-0.32
2018-01-24T00:59:34.916Z,-0.24
2018-01-24T01:02:02.736Z,-0.29
2018-01-24T01:04:32.460Z,-0.22
2018-01-24T01:07:00.458Z,-0.55
2018-01-24T01:09:28.384Z,-0.56
2018-01-24T01:11:56.254Z,-0.45
2018-01-24T01:14:24.291Z,-0.39
2018-01-24T01:16:53.254Z,-0.44
2018-01-24T01:19:21.256Z,-0.44
2018-01-24T01:21:49.327Z,-0.69
2018-01-24T01:24:17.395Z,-0.57
2018-01-24T01:26:45.479Z,-0.75
2018-01-24T01:29:13.491Z,-0.91
2018-01-24T01:31:41.475Z,-0.81
2018-01-24T01:34:09.451Z,-0.59
2018-01-24T01:36:37.535Z,-0.76
2018-01-24T01:39:05.422Z,-0.84
2018-01-24T01:41:33.488Z,-0.74
2018-01-24T01:44:01.762Z,-0.75
2018-01-24T01:46:30.252Z,-0.71
2018-01-24T01:48:58.319Z,-0.71
2018-01-24T01:51:27.210Z,-0.76
2018-01-24T01:53:55.893Z,-0.80
2018-01-24T01:56:23.726Z,-0.76
2018-01-24T01:58:53.289Z,-0.77
2018-01-24T02:01:21.326Z,-0.82
2018-01-24T02:03:49.314Z,-0.77
2018-01-24T02:06:17.199Z,-0.71
2018-01-24T02:08:45.110Z,-0.79
2018-01-24T02:11:14.481Z,-0.67
2018-01-24T02:13:42.613Z,-0.72
2018-01-24T02:16:10.696Z,-0.69
2018-01-24T02:18:38.570Z,-0.67
2018-01-24T02:21:06.714Z,-0.81
2018-01-24T02:23:34.604Z,-0.87
2018-01-24T02:26:02.791Z,-0.75
2018-01-24T02:28:31.492Z,-0.79
2018-01-24T02:30:59.510Z,-0.77
2018-01-24T02:33:27.421Z,-0.78
2018-01-24T02:35:55.290Z,-0.80
2018-01-24T02:38:30.055Z,-0.82
2018-01-24T02:40:58.046Z,-0.88
2018-01-24T02:43:25.913Z,-0.89
2018-01-24T02:45:53.908Z,-0.96
2018-01-24T02:48:21.795Z,-0.91
2018-01-24T02:50:49.663Z,-0.91
2018-01-24T02:53:17.712Z,-0.94
2018-01-24T02:55:45.775Z,-1.14
2018-01-24T02:58:13.670Z,-1.24
2018-01-24T03:00:41.835Z,-1.19
2018-01-24T03:03:09.898Z,-1.20
2018-01-24T03:05:37.979Z,-1.18
2018-01-24T03:08:05.915Z,-1.12
2018-01-24T03:10:34.575Z,-1.44
2018-01-24T03:13:03.106Z,-1.48
2018-01-24T03:15:30.834Z,-1.59
2018-01-24T03:17:58.711Z,-1.65
2018-01-24T03:20:27.393Z,-1.73
2018-01-24T03:22:55.404Z,-1.82
2018-01-24T03:25:23.875Z,-1.70
2018-01-24T03:27:51.900Z,-1.79
2018-01-24T03:30:19.855Z,-1.72
2018-01-24T03:32:47.756Z,-1.62
2018-01-24T03:35:15.723Z,-1.51
2018-01-24T03:37:44.646Z,-1.44
2018-01-24T03:40:12.538Z,-1.66
2018-01-24T03:42:40.519Z,-1.96
2018-01-24T03:45:08.456Z,-1.92
2018-01-24T03:47:36.318Z,-1.92
2018-01-24T03:50:04.204Z,-1.92
2018-01-24T03:52:32.666Z,-1.64
2018-01-24T03:55:00.740Z,-1.79
2018-01-24T03:57:28.637Z,-1.81
2018-01-24T03:59:57.509Z,-1.84
2018-01-24T04:02:25.532Z,-1.88
2018-01-24T04:04:54.255Z,-1.93
2018-01-24T04:07:22.329Z,-1.83
2018-01-24T04:09:50.399Z,-1.76
2018-01-24T04:12:18.323Z,-1.69
2018-01-24T04:14:46.191Z,-1.82
2018-01-24T04:17:14.808Z,-1.75
2018-01-24T04:19:43.325Z,-1.80
2018-01-24T04:22:11.340Z,-1.80
2018-01-24T04:24:39.261Z,-1.59
2018-01-24T04:27:07.113Z,-1.51
2018-01-24T04:29:35.282Z,-1.52
2018-01-24T04:32:03.303Z,-1.46
2018-01-24T04:34:31.426Z,-1.38
2018-01-24T04:36:59.308Z,-1.40
2018-01-24T04:39:28.410Z,-1.39
2018-01-24T04:41:56.324Z,-1.43
2018-01-24T04:44:24.292Z,-1.26
2018-01-24T04:46:52.183Z,-1.29
2018-01-24T04:49:20.250Z,-1.30
2018-01-24T04:51:48.336Z,-1.42
2018-01-24T04:54:16.758Z,-1.39
2018-01-24T04:56:44.539Z,-1.39
2018-01-24T04:59:12.356Z,-1.25
2018-01-24T05:01:40.216Z,-1.12
2018-01-24T05:04:09.315Z,-1.12
2018-01-24T05:06:38.316Z,-1.05
2018-01-24T05:09:07.185Z,-1.13
2018-01-24T05:11:35.330Z,-1.13
2018-01-24T05:14:03.422Z,-1.08
2018-01-24T05:16:31.415Z,-1.02
2018-01-24T05:19:00.757Z,-0.99
2018-01-24T05:21:30.432Z,-0.97
2018-01-24T05:23:58.506Z,-1.03
2018-01-24T05:26:26.574Z,-1.19
2018-01-24T05:28:54.585Z,-1.10
2018-01-24T05:31:22.797Z,-1.10
2018-01-24T05:33:51.308Z,-1.03
2018-01-24T05:36:19.376Z,-1.03
2018-01-24T05:38:48.262Z,-0.95
2018-01-24T05:41:16.334Z,-0.93
2018-01-24T05:43:44.423Z,-1.12
2018-01-24T05:46:12.339Z,-1.20
2018-01-24T05:48:40.905Z,-1.27
2018-01-24T05:51:08.752Z,-1.27
2018-01-24T05:53:36.796Z,-1.20
2018-01-24T05:56:05.245Z,-1.15
2018-01-24T05:58:33.001Z,-1.08
2018-01-24T06:01:01.090Z,-1.29
2018-01-24T06:03:29.080Z,-1.15
2018-01-24T06:05:57.725Z,-1.17
2018-01-24T06:08:26.661Z,-1.19
2018-01-24T06:10:54.585Z,-1.19
2018-01-24T06:13:22.824Z,-1.17
2018-01-24T06:15:50.870Z,-1.08
2018-01-24T06:18:19.356Z,-1.08
2018-01-24T06:20:48.045Z,-1.03
2018-01-24T06:23:16.094Z,-1.00
2018-01-24T06:25:43.935Z,-0.98
2018-01-24T06:28:11.908Z,-0.98
2018-01-24T06:30:39.637Z,-0.97
2018-01-24T06:33:07.486Z,-0.85
2018-01-24T06:35:36.141Z,-0.79
2018-01-24T06:38:04.044Z,-0.81
2018-01-24T06:40:32.613Z,-0.71
2018-01-24T06:43:01.715Z,-0.70
2018-01-24T06:45:29.767Z,-0.73
2018-01-24T06:47:57.872Z,-0.76
2018-01-24T06:50:25.742Z,-0.77
2018-01-24T06:52:53.646Z,-0.76
2018-01-24T06:55:21.666Z,-0.67
2018-01-24T06:57:50.435Z,-0.67
2018-01-24T07:00:19.858Z,-0.77
2018-01-24T07:02:47.887Z,-0.72
2018-01-24T07:05:16.110Z,-0.63
2018-01-24T07:07:44.179Z,-0.59
2018-01-24T07:10:12.187Z,-0.45
2018-01-24T07:12:52.402Z,-0.39
2018-01-24T07:15:20.472Z,-0.30
2018-01-24T07:17:48.514Z,-0.24
2018-01-24T07:20:16.381Z,-0.15
2018-01-24T07:22:44.249Z,-0.04
2018-01-24T07:25:12.119Z,-0.08
2018-01-24T07:27:40.139Z,0.07
2018-01-24T07:30:08.126Z,0.31
2018-01-24T07:32:36.261Z,0.84
2018-01-24T07:35:04.329Z,1.00
2018-01-24T07:37:32.610Z,0.90
2018-01-24T07:40:00.539Z,0.69
2018-01-24T07:42:28.411Z,2.75
2018-01-24T07:44:56.324Z,4.46
2018-01-24T07:47:24.196Z,3.67
2018-01-24T07:49:52.966Z,4.68
2018-01-24T07:52:20.844Z,2.97
2018-01-24T07:54:48.909Z,1.91
2018-01-24T07:57:18.419Z,1.71
2018-01-24T07:59:46.479Z,1.22
2018-01-24T08:02:14.393Z,1.30
2018-01-24T08:04:42.489Z,1.56
2018-01-24T08:07:10.557Z,1.97
2018-01-24T08:09:38.672Z,1.92
2018-01-24T08:12:06.585Z,2.59
2018-01-24T08:14:34.479Z,2.77
2018-01-24T08:17:02.475Z,3.73
2018-01-24T08:19:30.535Z,3.43
2018-01-24T08:21:58.409Z,3.15
2018-01-24T08:24:26.504Z,2.51
2018-01-24T08:26:54.457Z,2.56
2018-01-24T08:29:22.532Z,2.75
2018-01-24T08:31:50.960Z,2.77
2018-01-24T08:34:18.978Z,3.37
2018-01-24T08:36:46.678Z,4.20
2018-01-24T08:39:14.674Z,4.79
2018-01-24T08:41:42.638Z,3.21
2018-01-24T08:44:10.563Z,3.24
2018-01-24T08:46:39.333Z,3.54
2018-01-24T08:49:07.413Z,3.30
2018-01-24T08:51:35.488Z,3.17
2018-01-24T08:54:04.225Z,3.41
2018-01-24T08:56:32.370Z,2.51
2018-01-24T08:59:00.233Z,2.92
2018-01-24T09:01:28.150Z,3.76
2018-01-24T09:03:56.252Z,3.85
2018-01-24T09:06:24.912Z,3.97
2018-01-24T09:08:53.056Z,3.88
2018-01-24T09:11:21.047Z,4.03
2018-01-24T09:13:49.969Z,4.02
2018-01-24T09:16:18.679Z,3.91
2018-01-24T09:18:46.546Z,3.60
2018-01-24T09:21:14.506Z,3.40
2018-01-24T09:23:42.367Z,3.35
2018-01-24T09:26:10.419Z,3.43
2018-01-24T09:28:38.613Z,3.42
2018-01-24T09:31:06.377Z,3.53
2018-01-24T09:33:34.271Z,3.28
2018-01-24T09:36:02.015Z,3.32
2018-01-24T09:38:30.007Z,3.47
2018-01-24T09:40:58.149Z,3.58
2018-01-24T09:43:26.217Z,3.46
2018-01-24T09:45:54.159Z,3.33
2018-01-24T09:48:21.969Z,3.52
2018-01-24T09:50:49.992Z,3.30
2018-01-24T09:53:18.058Z,2.81
2018-01-24T09:55:46.587Z,3.21
2018-01-24T09:58:15.710Z,2.86
2018-01-24T10:00:43.809Z,2.41
2018-01-24T10:03:11.733Z,2.10
2018-01-24T10:05:39.619Z,2.47
2018-01-24T10:08:07.451Z,2.61
2018-01-24T10:10:35.736Z,2.89
2018-01-24T10:13:03.629Z,2.37
2018-01-24T10:15:32.432Z,2.48
2018-01-24T10:18:00.563Z,2.47
2018-01-24T10:20:28.995Z,2.85
2018-01-24T10:22:57.113Z,3.13
2018-01-24T10:25:25.379Z,3.28
2018-01-24T10:27:53.267Z,3.01
2018-01-24T10:30:21.331Z,3.39
2018-01-24T10:32:49.402Z,3.85
2018-01-24T10:35:17.471Z,4.14
2018-01-24T10:37:45.359Z,4.23
2018-01-24T10:40:13.381Z,4.31
2018-01-24T10:42:41.995Z,4.49
2018-01-24T10:45:09.940Z,4.50
2018-01-24T10:47:38.753Z,4.68
2018-01-24T10:50:06.828Z,4.76
2018-01-24T10:52:35.294Z,4.86
2018-01-24T10:55:03.357Z,4.92
2018-01-24T10:57:31.868Z,5.08
2018-01-24T10:59:59.791Z,5.47
2018-01-24T11:02:27.765Z,5.39
2018-01-24T11:04:55.876Z,6.30
2018-01-24T11:07:23.945Z,5.62
2018-01-24T11:09:51.935Z,5.52
2018-01-24T11:12:20.496Z,6.48
2018-01-24T11:14:48.466Z,5.70
2018-01-24T11:17:16.309Z,6.08
2018-01-24T11:19:44.408Z,6.62
2018-01-24T11:22:12.610Z,7.26
2018-01-24T11:24:40.689Z,7.04
2018-01-24T11:27:08.707Z,6.52
2018-01-24T11:29:36.745Z,6.00
2018-01-24T11:32:04.638Z,6.09
2018-01-24T11:34:32.739Z,6.01
2018-01-24T11:37:00.808Z,6.01
2018-01-24T11:39:28.879Z,6.50
2018-01-24T11:41:56.957Z,7.30
2018-01-24T11:44:25.848Z,7.04
2018-01-24T11:46:53.917Z,7.10
2018-01-24T11:49:21.997Z,7.24
2018-01-24T11:51:50.060Z,8.33
2018-01-24T11:54:18.131Z,8.17
2018-01-24T11:56:46.877Z,8.34
2018-01-24T11:59:14.952Z,8.29
2018-01-24T12:01:43.064Z,8.29
2018-01-24T12:04:11.120Z,8.11
2018-01-24T12:06:39.206Z,6.77
2018-01-24T12:09:07.274Z,6.93
2018-01-24T12:14:02.400Z,7.01
2018-01-24T12:16:30.149Z,7.28
2018-01-24T12:18:58.040Z,7.23
2018-01-24T12:21:26.158Z,8.16
2018-01-24T12:23:54.692Z,8.24
2018-01-24T12:26:22.740Z,7.71
2018-01-24T12:28:51.489Z,8.25
2018-01-24T12:31:19.498Z,9.28
2018-01-24T12:33:47.568Z,9.27
2018-01-24T12:36:15.660Z,9.77
2018-01-24T12:38:43.731Z,9.67
2018-01-24T12:41:11.668Z,9.71
2018-01-24T12:43:39.501Z,9.32
2018-01-24T12:46:07.547Z,9.45
2018-01-24T12:48:35.593Z,9.26
2018-01-24T12:51:03.700Z,9.23
2018-01-24T12:53:31.755Z,8.06
2018-01-24T12:55:59.770Z,8.03
2018-01-24T12:58:28.614Z,8.98
2018-01-24T13:00:56.588Z,9.08
2018-01-24T13:03:24.644Z,9.17
2018-01-24T13:05:52.545Z,9.01
2018-01-24T13:08:20.391Z,8.54
2018-01-24T13:10:48.322Z,8.89
2018-01-24T13:13:16.061Z,8.80
2018-01-24T13:15:43.798Z,8.89
2018-01-24T13:18:11.858Z,8.40
2018-01-24T13:20:39.915Z,7.58
2018-01-24T13:23:07.846Z,7.79
2018-01-24T13:25:35.679Z,7.66
2018-01-24T13:28:04.271Z,7.99
2018-01-24T13:30:31.996Z,7.99
2018-01-24T13:32:59.689Z,8.03
2018-01-24T13:35:27.481Z,7.98
2018-01-24T13:37:55.164Z,7.82
2018-01-24T13:40:22.903Z,7.83
2018-01-24T13:42:50.663Z,7.53
2018-01-24T13:45:18.367Z,7.55
2018-01-24T13:47:46.125Z,7.71
2018-01-24T13:50:13.832Z,7.93
2018-01-24T13:52:41.596Z,7.43
2018-01-24T13:55:09.295Z,7.40
2018-01-24T13:57:37.040Z,7.57
2018-01-24T14:00:04.783Z,7.62
2018-01-24T14:02:32.751Z,7.26
2018-01-24T14:05:00.560Z,7.26
2018-01-24T14:07:28.332Z,7.43
2018-01-24T14:09:56.110Z,7.13
2018-01-24T14:12:23.872Z,7.31
2018-01-24T14:14:51.683Z,7.23
2018-01-24T14:17:19.412Z,6.99
2018-01-24T14:19:47.183Z,7.00
2018-01-24T14:22:14.990Z,7.17
2018-01-24T14:24:42.845Z,6.62
2018-01-24T14:27:10.741Z,6.64
2018-01-24T14:29:38.645Z,6.43
2018-01-24T14:32:06.378Z,6.15
2018-01-24T14:34:34.404Z,6.05
2018-01-24T14:37:02.143Z,6.04
2018-01-24T14:39:29.917Z,5.37
2018-01-24T14:41:57.680Z,5.13
2018-01-24T14:44:25.408Z,5.10
2018-01-24T14:46:53.214Z,5.34
2018-01-24T14:49:20.929Z,5.00
2018-01-24T14:51:48.677Z,4.95
2018-01-24T14:54:16.540Z,4.85
2018-01-24T14:56:44.660Z,4.61
2018-01-24T14:59:12.364Z,4.58
2018-01-24T15:01:40.197Z,4.46
2018-01-24T15:04:08.112Z,4.33
2018-01-24T15:06:35.890Z,4.34
2018-01-24T15:09:03.776Z,4.24
2018-01-24T15:11:31.594Z,4.04
2018-01-24T15:13:59.403Z,4.07
2018-01-24T15:16:27.136Z,3.77
2018-01-24T15:18:54.962Z,3.75
2018-01-24T15:21:22.741Z,3.71
2018-01-24T15:23:50.503Z,3.61
2018-01-24T15:26:18.225Z,3.57
2018-01-24T15:28:45.995Z,3.39
2018-01-24T15:31:13.705Z,3.32
2018-01-24T15:33:41.465Z,3.35
2018-01-24T15:36:09.345Z,3.33
2018-01-24T15:38:37.111Z,3.54
2018-01-24T15:41:04.892Z,3.32
2018-01-24T15:43:32.654Z,3.07
2018-01-24T15:46:00.576Z,3.05
2018-01-24T15:48:28.429Z,3.05
2018-01-24T15:50:56.148Z,3.00
2018-01-24T15:53:23.910Z,3.02
2018-01-24T15:55:51.673Z,3.07
2018-01-24T15:58:19.411Z,3.06
2018-01-24T16:00:47.178Z,2.73
2018-01-24T16:03:14.864Z,2.78
2018-01-24T16:05:42.635Z,2.59
2018-01-24T16:08:10.370Z,2.37
2018-01-24T16:10:38.144Z,2.35
2018-01-24T16:13:05.876Z,2.28
2018-01-24T16:15:33.668Z,2.41
2018-01-24T16:18:01.453Z,2.42
2018-01-24T16:20:29.210Z,2.45
2018-01-24T16:22:57.007Z,2.49
2018-01-24T16:25:24.744Z,2.58
2018-01-24T16:27:52.466Z,2.55
2018-01-24T16:30:20.223Z,2.40
2018-01-24T16:32:47.934Z,2.21
2018-01-24T16:35:15.726Z,2.15
2018-01-24T16:37:43.434Z,2.10
2018-01-24T16:40:11.277Z,2.07
2018-01-24T16:42:38.996Z,2.06
2018-01-24T16:45:06.788Z,2.06
2018-01-24T16:47:34.489Z,2.03
2018-01-24T16:50:02.333Z,2.01
2018-01-24T16:52:30.217Z,1.89
2018-01-24T16:54:58.005Z,1.76
2018-01-24T16:57:25.712Z,1.77
2018-01-24T16:59:53.506Z,1.71
2018-01-24T17:02:21.546Z,1.65
2018-01-24T17:04:49.393Z,1.88
2018-01-24T17:07:17.097Z,1.84
2018-01-24T17:09:44.798Z,1.73
2018-01-24T17:12:12.580Z,1.70
2018-01-24T17:14:40.986Z,1.75
2018-01-24T17:17:08.787Z,1.73
2018-01-24T17:19:36.503Z,1.64
2018-01-24T17:22:04.342Z,1.65
2018-01-24T17:24:32.062Z,1.67
2018-01-24T17:26:59.826Z,1.36
2018-01-24T17:29:27.658Z,1.34
2018-01-24T17:31:55.443Z,1.25
2018-01-24T17:34:23.193Z,1.42
2018-01-24T17:36:50.967Z,1.31
2018-01-24T17:39:18.784Z,1.16
2018-01-24T17:41:46.600Z,1.17
2018-01-24T17:44:18.636Z,1.30
2018-01-24T17:46:46.433Z,1.24
2018-01-24T17:49:14.211Z,1.31
2018-01-24T17:51:42.486Z,1.29
2018-01-24T17:54:10.256Z,1.23
2018-01-24T17:56:37.948Z,1.20
2018-01-24T17:59:05.749Z,1.19
2018-01-24T18:01:33.510Z,1.17
2018-01-24T18:04:01.258Z,1.07
2018-01-24T18:06:29.046Z,1.07
2018-01-24T18:08:56.742Z,0.97
2018-01-24T18:11:24.464Z,1.03
2018-01-24T18:13:52.248Z,0.86
2018-01-24T18:16:19.998Z,0.93
2018-01-24T18:18:47.799Z,0.87
2018-01-24T18:21:15.690Z,1.05
2018-01-24T18:23:43.530Z,0.95
2018-01-24T18:26:11.360Z,0.90
2018-01-24T18:28:39.095Z,0.88
2018-01-24T18:31:06.870Z,0.84
2018-01-24T18:33:34.682Z,0.94
2018-01-24T18:36:02.392Z,0.92
2018-01-24T18:38:30.235Z,0.79
2018-01-24T18:40:58.057Z,0.81
2018-01-24T18:43:25.853Z,0.83
2018-01-24T18:45:53.739Z,0.50
2018-01-24T18:48:21.696Z,0.62
2018-01-24T18:50:49.503Z,0.67
2018-01-24T18:53:17.232Z,0.62
2018-01-24T18:55:45.123Z,0.55
2018-01-24T18:58:12.865Z,0.38
2018-01-24T19:00:40.686Z,0.45
2018-01-24T19:03:09.268Z,0.41
2018-01-24T19:05:37.047Z,0.50
2018-01-24T19:08:04.829Z,0.51
2018-01-24T19:10:32.546Z,0.45
2018-01-24T19:13:00.313Z,0.45
2018-01-24T19:15:28.136Z,0.45
2018-01-24T19:17:55.924Z,0.37
2018-01-24T19:20:23.906Z,0.39
2018-01-24T19:22:51.682Z,0.33
2018-01-24T19:25:21.842Z,0.34
2018-01-24T19:27:50.085Z,0.34
2018-01-24T19:30:18.951Z,0.33
2018-01-24T19:32:47.971Z,0.27
2018-01-24T19:35:19.319Z,0.34
2018-01-24T19:37:48.106Z,-0.07
2018-01-24T19:40:16.304Z,0.00
2018-01-24T19:42:44.308Z,0.05
2018-01-24T19:45:13.792Z,0.12
2018-01-24T19:47:42.674Z,0.18
2018-01-24T19:50:10.783Z,0.08
2018-01-24T19:52:40.055Z,0.09
2018-01-24T19:55:08.150Z,0.15
2018-01-24T19:57:36.332Z,0.09
2018-01-24T20:00:04.437Z,0.01
2018-01-24T20:02:33.534Z,-0.01
2018-01-24T20:05:02.411Z,0.10
2018-01-24T20:07:30.651Z,-0.05
2018-01-24T20:09:58.772Z,-0.12
2018-01-24T20:12:28.210Z,-0.11
2018-01-24T20:14:56.303Z,0.01
2018-01-24T20:17:24.419Z,-0.03
2018-01-24T20:19:52.403Z,-0.08
2018-01-24T20:22:22.392Z,-0.12
2018-01-24T20:24:50.394Z,-0.04
2018-01-24T20:27:18.384Z,-0.02
2018-01-24T20:29:46.322Z,-0.10
2018-01-24T20:32:15.463Z,-0.07
2018-01-24T20:34:43.446Z,-0.08
2018-01-24T20:37:11.765Z,-0.09
2018-01-24T20:39:39.892Z,-0.13
2018-01-24T20:42:07.986Z,-0.18
2018-01-24T20:44:36.183Z,-0.02
2018-01-24T20:47:04.071Z,-0.07
2018-01-24T20:49:32.632Z,0.02
2018-01-24T20:52:00.707Z,-0.13
2018-01-24T20:54:30.221Z,-0.20
2018-01-24T20:56:58.239Z,-0.22
2018-01-24T20:59:26.412Z,-0.08
2018-01-24T21:01:54.442Z,-0.05
2018-01-24T21:04:22.492Z,0.13
2018-01-24T21:06:51.293Z,0.08
2018-01-24T21:09:19.307Z,0.07
2018-01-24T21:11:47.332Z,0.07
2018-01-24T21:14:15.483Z,0.10
2018-01-24T21:16:43.579Z,0.05
2018-01-24T21:19:12.468Z,-0.04
2018-01-24T21:21:40.538Z,-0.04
2018-01-24T21:24:08.613Z,-0.13
2018-01-24T21:26:36.772Z,-0.08
2018-01-24T21:29:30.554Z,-0.15
2018-01-24T21:32:10.314Z,-0.42
2018-01-24T21:34:50.156Z,-0.30
2018-01-24T21:37:18.148Z,-0.24
2018-01-24T21:39:46.174Z,-0.33
2018-01-24T21:42:14.423Z,-0.36
2018-01-24T21:44:43.060Z,-0.31
2018-01-24T21:47:11.126Z,-0.26
2018-01-24T21:49:39.195Z,-0.35
2018-01-24T21:52:07.362Z,-0.31
2018-01-24T21:54:35.426Z,-0.33
2018-01-24T21:57:03.396Z,-0.59
2018-01-24T21:59:32.646Z,-0.72
2018-01-24T22:02:00.685Z,-0.88
2018-01-24T22:04:28.666Z,-0.65
2018-01-24T22:06:56.812Z,-0.38
2018-01-24T22:09:25.509Z,-0.34
2018-01-24T22:11:53.587Z,-0.34
2018-01-24T22:14:22.337Z,-0.63
2018-01-24T22:16:51.281Z,-0.77
2018-01-24T22:19:19.435Z,-0.91
2018-01-24T22:21:47.507Z,-1.12
2018-01-24T22:24:16.469Z,-1.10
2018-01-24T22:26:44.423Z,-0.78
2018-01-24T22:29:12.449Z,-0.65
2018-01-24T22:31:40.331Z,-0.57
2018-01-24T22:34:08.358Z,-0.44
2018-01-24T22:36:36.392Z,-0.40
2018-01-24T22:39:04.629Z,-0.37
2018-01-24T22:41:32.801Z,-0.30
2018-01-24T22:44:01.450Z,-0.38
2018-01-24T22:46:29.438Z,-0.49
2018-01-24T22:48:57.494Z,-0.55
2018-01-24T22:51:25.367Z,-0.44
2018-01-24T22:53:54.232Z,-0.28
2018-01-24T22:56:22.752Z,-0.29
2018-01-24T22:58:50.816Z,-0.31
2018-01-24T23:01:18.881Z,-0.26
2018-01-24T23:03:47.195Z,-0.23
2018-01-24T23:06:15.127Z,-0.20
2018-01-24T23:08:42.955Z,-0.47
2018-01-24T23:11:10.996Z,-0.59
2018-01-24T23:13:39.341Z,-0.61
2018-01-24T23:16:07.209Z,-0.79
2018-01-24T23:18:35.381Z,-0.81
2018-01-24T23:21:04.132Z,-0.62
2018-01-24T23:23:32.136Z,-0.56
2018-01-24T23:26:00.246Z,-0.67
2018-01-24T23:28:28.951Z,-0.78
2018-01-24T23:30:57.285Z,-0.90
2018-01-24T23:33:25.150Z,-0.99
2018-01-24T23:35:53.017Z,-1.08
2018-01-24T23:38:20.884Z,-1.04
2018-01-24T23:40:49.705Z,-1.20
2018-01-24T23:43:17.587Z,-1.63
2018-01-24T23:45:46.052Z,-1.78
2018-01-24T23:48:14.080Z,-1.92
2018-01-24T23:50:42.194Z,-1.83
2018-01-24T23:53:10.262Z,-1.70
2018-01-24T23:55:38.680Z,-1.68
2018-01-24T23:58:06.826Z,-1.63
