createdAt,value
2022-10-25T00:02:20.452Z,16.67
2022-10-25T00:04:47.966Z,17.65
2022-10-25T00:07:15.441Z,17.00
2022-10-25T00:09:42.965Z,25.05
2022-10-25T00:12:10.307Z,23.92
2022-10-25T00:14:37.832Z,30.33
2022-10-25T00:17:05.223Z,26.05
2022-10-25T00:19:32.585Z,25.58
2022-10-25T00:21:59.974Z,35.05
2022-10-25T00:24:27.461Z,25.23
2022-10-25T00:26:54.888Z,27.85
2022-10-25T00:29:25.146Z,31.23
2022-10-25T00:31:52.479Z,29.98
2022-10-25T00:34:19.806Z,36.35
2022-10-25T00:36:47.158Z,31.83
2022-10-25T00:39:14.524Z,30.17
2022-10-25T00:41:41.937Z,35.00
2022-10-25T00:44:40.014Z,37.35
2022-10-25T00:47:26.664Z,32.95
2022-10-25T00:50:02.777Z,31.38
2022-10-25T00:52:33.486Z,37.05
2022-10-25T00:55:02.067Z,31.02
2022-10-25T00:58:12.764Z,33.08
2022-10-25T01:00:40.379Z,37.80
2022-10-25T01:03:07.996Z,26.55
2022-10-25T01:05:36.011Z,41.25
2022-10-25T01:08:05.231Z,35.83
2022-10-25T01:10:32.781Z,38.55
2022-10-25T01:13:03.886Z,34.72
2022-10-25T01:15:45.953Z,33.53
2022-10-25T01:18:20.381Z,32.47
2022-10-25T01:20:47.587Z,36.30
2022-10-25T01:23:42.338Z,31.38
2022-10-25T01:26:37.587Z,49.70
2022-10-25T01:29:43.180Z,28.95
2022-10-25T01:32:23.912Z,32.53
2022-10-25T01:34:59.565Z,28.38
2022-10-25T01:37:40.180Z,33.33
2022-10-25T01:40:23.314Z,32.85
2022-10-25T01:43:04.759Z,27.98
2022-10-25T01:46:04.793Z,40.08
2022-10-25T01:48:42.071Z,32.92
2022-10-25T01:51:12.247Z,39.45
2022-10-25T01:53:51.081Z,31.60
2022-10-25T01:56:41.618Z,30.65
2022-10-25T01:59:36.201Z,29.15
2022-10-25T02:02:13.707Z,30.45
2022-10-25T02:04:56.367Z,35.63
2022-10-25T02:07:51.352Z,31.37
2022-10-25T02:10:54.666Z,31.63
2022-10-25T02:13:37.909Z,31.45
2022-10-25T02:16:13.662Z,29.67
2022-10-25T02:18:45.641Z,29.90
2022-10-25T02:21:15.068Z,33.15
2022-10-25T02:23:43.179Z,29.13
2022-10-25T02:26:11.541Z,28.23
2022-10-25T02:28:41.069Z,28.77
2022-10-25T02:31:12.830Z,29.15
2022-10-25T02:33:40.156Z,30.40
2022-10-25T02:36:19.735Z,31.80
2022-10-25T02:38:48.722Z,26.25
2022-10-25T02:41:17.137Z,31.58
2022-10-25T02:43:44.595Z,26.65
2022-10-25T02:46:16.149Z,28.27
2022-10-25T02:48:43.836Z,26.25
2022-10-25T02:51:12.376Z,22.33
2022-10-25T02:53:40.576Z,29.88
2022-10-25T02:56:09.033Z,30.10
2022-10-25T02:58:38.725Z,25.88
2022-10-25T03:01:07.038Z,26.58
2022-10-25T03:03:35.331Z,27.05
2022-10-25T03:06:02.664Z,34.00
2022-10-25T03:08:30.554Z,22.10
2022-10-25T03:10:58.918Z,22.92
2022-10-25T03:13:26.518Z,24.10
2022-10-25T03:15:53.914Z,23.75
2022-10-25T03:18:22.344Z,23.92
2022-10-25T03:20:50.200Z,19.60
2022-10-25T03:23:18.078Z,23.15
2022-10-25T03:25:45.424Z,28.00
2022-10-25T03:28:12.761Z,24.42
2022-10-25T03:30:43.176Z,22.67
2022-10-25T03:33:10.645Z,23.48
2022-10-25T03:35:37.912Z,20.05
2022-10-25T03:38:05.280Z,30.48
2022-10-25T03:40:32.613Z,22.38
2022-10-25T03:42:59.924Z,21.83
2022-10-25T03:45:27.276Z,27.42
2022-10-25T03:47:54.617Z,17.02
2022-10-25T03:50:22.043Z,21.67
2022-10-25T03:52:49.340Z,21.73
2022-10-25T03:55:17.151Z,21.05
2022-10-25T03:57:44.743Z,19.50
2022-10-25T04:00:13.040Z,19.73
2022-10-25T04:02:40.437Z,18.27
2022-10-25T04:05:08.176Z,23.42
2022-10-25T04:07:35.553Z,22.33
2022-10-25T04:10:03.868Z,21.33
2022-10-25T04:12:31.746Z,17.95
2022-10-25T04:14:59.360Z,21.70
2022-10-25T04:17:26.684Z,19.08
2022-10-25T04:19:53.965Z,19.67
2022-10-25T04:22:21.349Z,23.65
2022-10-25T04:24:48.836Z,25.02
2022-10-25T04:27:16.467Z,23.40
2022-10-25T04:29:43.747Z,22.13
2022-10-25T04:32:11.742Z,20.33
2022-10-25T04:34:39.040Z,26.80
2022-10-25T04:37:06.396Z,18.85
2022-10-25T04:39:33.688Z,19.55
2022-10-25T04:42:01.057Z,19.25
2022-10-25T04:44:28.348Z,20.95
2022-10-25T04:46:55.699Z,23.02
2022-10-25T04:49:23.057Z,17.30
2022-10-25T04:54:18.612Z,16.83
2022-10-25T04:56:45.950Z,16.92
2022-10-25T04:59:13.341Z,18.02
2022-10-25T05:01:40.744Z,17.70
2022-10-25T05:04:08.168Z,16.95
2022-10-25T05:06:35.482Z,20.83
2022-10-25T05:09:04.204Z,24.33
2022-10-25T05:11:32.637Z,22.50
2022-10-25T05:14:00.328Z,21.27
2022-10-25T05:16:27.766Z,21.33
2022-10-25T05:18:55.790Z,24.90
2022-10-25T05:21:30.216Z,20.83
2022-10-25T05:24:01.646Z,22.45
2022-10-25T05:26:30.454Z,19.13
2022-10-25T05:28:58.134Z,24.13
2022-10-25T05:31:30.427Z,21.08
2022-10-25T05:33:59.954Z,16.77
2022-10-25T05:36:32.765Z,23.50
2022-10-25T05:39:01.231Z,16.88
2022-10-25T05:41:30.819Z,22.48
2022-10-25T05:44:00.768Z,37.72
2022-10-25T05:46:28.201Z,20.58
2022-10-25T05:48:55.570Z,19.70
2022-10-25T05:51:33.422Z,16.13
2022-10-25T05:54:04.880Z,13.45
2022-10-25T05:56:33.519Z,16.20
2022-10-25T05:59:09.335Z,9.77
2022-10-25T06:01:42.936Z,10.82
2022-10-25T06:04:11.394Z,5.95
2022-10-25T06:06:40.369Z,10.50
2022-10-25T06:09:08.284Z,6.72
2022-10-25T06:11:36.593Z,4.55
2022-10-25T06:14:05.174Z,3.92
2022-10-25T06:16:32.732Z,5.40
2022-10-25T06:19:00.025Z,3.70
2022-10-25T06:21:29.006Z,5.50
2022-10-25T06:23:57.864Z,3.75
2022-10-25T06:26:29.917Z,3.05
2022-10-25T06:29:00.579Z,4.53
2022-10-25T06:31:29.569Z,7.78
2022-10-25T06:33:58.542Z,3.60
2022-10-25T06:36:27.589Z,4.18
2022-10-25T06:38:55.046Z,4.97
2022-10-25T06:41:24.945Z,5.57
2022-10-25T06:43:52.314Z,7.32
2022-10-25T06:46:28.602Z,5.13
2022-10-25T06:48:57.597Z,4.30
2022-10-25T06:51:26.469Z,9.18
2022-10-25T06:53:55.270Z,3.95
2022-10-25T06:56:22.952Z,5.30
2022-10-25T06:58:50.632Z,8.05
2022-10-25T07:01:19.616Z,6.32
2022-10-25T07:03:47.563Z,12.32
2022-10-25T07:06:21.960Z,11.40
2022-10-25T07:09:01.533Z,14.35
2022-10-25T07:11:32.817Z,15.32
2022-10-25T07:14:01.196Z,17.67
2022-10-25T07:16:29.052Z,15.80
2022-10-25T07:19:00.360Z,12.52
2022-10-25T07:21:29.297Z,14.80
2022-10-25T07:23:56.683Z,14.60
2022-10-25T07:26:27.884Z,16.17
2022-10-25T07:28:57.173Z,16.13
2022-10-25T07:31:30.316Z,14.32
2022-10-25T07:33:59.600Z,7.85
2022-10-25T07:36:27.044Z,12.57
2022-10-25T07:38:54.847Z,8.57
2022-10-25T07:41:22.403Z,6.78
2022-10-25T07:43:49.715Z,13.40
2022-10-25T07:46:17.552Z,10.15
2022-10-25T07:48:44.830Z,9.63
2022-10-25T07:51:14.036Z,8.93
2022-10-25T07:53:41.711Z,14.13
2022-10-25T07:56:20.462Z,8.05
2022-10-25T07:58:51.982Z,9.25
2022-10-25T08:01:22.411Z,8.23
2022-10-25T08:03:50.804Z,6.72
2022-10-25T08:06:18.733Z,4.95
2022-10-25T08:08:46.073Z,7.78
2022-10-25T08:11:13.431Z,6.68
2022-10-25T08:13:40.992Z,11.18
2022-10-25T08:16:08.813Z,6.85
2022-10-25T08:18:36.155Z,7.00
2022-10-25T08:21:04.705Z,7.13
2022-10-25T08:23:32.725Z,7.57
2022-10-25T08:26:01.405Z,4.05
2022-10-25T08:28:31.297Z,5.22
2022-10-25T08:31:01.036Z,4.20
2022-10-25T08:33:29.198Z,5.25
2022-10-25T08:35:59.538Z,3.85
2022-10-25T08:38:26.878Z,4.70
2022-10-25T08:41:16.085Z,8.35
2022-10-25T08:46:34.280Z,3.55
2022-10-25T08:49:26.691Z,2.53
2022-10-25T08:51:56.349Z,4.18
2022-10-25T08:54:35.117Z,3.53
2022-10-25T08:57:16.036Z,4.78
2022-10-25T08:59:47.985Z,6.05
2022-10-25T09:02:36.532Z,12.15
2022-10-25T09:05:09.525Z,2.40
2022-10-25T09:08:03.330Z,3.15
2022-10-25T09:13:18.060Z,2.03
2022-10-25T09:15:50.939Z,3.05
2022-10-25T09:18:19.398Z,2.45
2022-10-25T09:20:51.427Z,6.30
2022-10-25T09:23:32.595Z,2.63
2022-10-25T09:26:04.658Z,2.55
2022-10-25T09:28:52.564Z,2.53
2022-10-25T09:31:23.782Z,3.05
2022-10-25T09:34:03.151Z,1.92
2022-10-25T09:36:40.784Z,2.92
2022-10-25T09:39:20.325Z,1.17
2022-10-25T09:41:51.388Z,1.40
2022-10-25T09:44:40.448Z,3.15
2022-10-25T09:47:29.911Z,1.05
2022-10-25T09:50:07.127Z,3.10
2022-10-25T09:52:51.171Z,1.63
2022-10-25T09:55:47.410Z,1.60
2022-10-25T09:58:41.876Z,0.55
2022-10-25T10:01:17.037Z,0.93
2022-10-25T10:03:47.090Z,1.77
2022-10-25T10:06:25.608Z,2.70
2022-10-25T10:09:07.027Z,1.42
2022-10-25T10:11:35.908Z,2.63
2022-10-25T10:14:25.647Z,2.08
2022-10-25T10:16:56.718Z,2.67
2022-10-25T10:19:30.084Z,1.85
2022-10-25T10:22:00.802Z,1.88
2022-10-25T10:24:34.823Z,2.83
2022-10-25T10:27:08.545Z,1.63
2022-10-25T10:29:57.369Z,1.23
2022-10-25T10:32:29.478Z,1.95
2022-10-25T10:34:58.333Z,0.68
2022-10-25T10:37:27.485Z,1.48
2022-10-25T10:39:57.645Z,3.42
2022-10-25T10:42:35.251Z,1.25
2022-10-25T10:45:08.552Z,1.73
2022-10-25T10:47:46.138Z,1.85
2022-10-25T10:50:25.776Z,4.40
2022-10-25T10:53:00.151Z,1.40
2022-10-25T10:55:32.491Z,1.48
2022-10-25T10:58:25.210Z,0.90
2022-10-25T11:01:06.612Z,1.38
2022-10-25T11:03:49.119Z,2.10
2022-10-25T11:06:35.198Z,1.00
2022-10-25T11:09:21.825Z,1.35
2022-10-25T11:12:12.294Z,1.88
2022-10-25T11:14:39.686Z,1.08
2022-10-25T11:17:17.838Z,2.13
2022-10-25T11:19:53.665Z,1.90
2022-10-25T11:22:39.107Z,3.05
2022-10-25T11:25:12.361Z,1.80
2022-10-25T11:28:01.141Z,2.13
2022-10-25T11:30:38.634Z,3.03
2022-10-25T11:33:45.126Z,1.25
2022-10-25T11:36:22.146Z,1.73
2022-10-25T11:39:01.205Z,2.95
2022-10-25T11:41:53.466Z,2.58
2022-10-25T11:44:27.036Z,1.70
2022-10-25T11:47:43.042Z,1.80
2022-10-25T11:50:10.709Z,2.83
2022-10-25T11:53:00.021Z,4.43
2022-10-25T11:55:40.358Z,2.25
2022-10-25T11:58:30.014Z,1.85
2022-10-25T12:01:23.623Z,2.25
2022-10-25T12:03:59.686Z,2.72
2022-10-25T12:06:52.105Z,6.78
2022-10-25T12:09:37.919Z,3.87
2022-10-25T12:12:10.908Z,2.85
2022-10-25T12:14:42.947Z,4.20
2022-10-25T12:17:27.793Z,2.85
2022-10-25T12:19:58.310Z,5.28
2022-10-25T12:22:30.853Z,2.15
2022-10-25T12:25:18.221Z,4.05
2022-10-25T12:27:51.037Z,2.90
2022-10-25T12:30:20.536Z,3.55
2022-10-25T12:33:04.335Z,4.05
2022-10-25T12:35:40.412Z,3.20
2022-10-25T12:38:15.536Z,4.47
2022-10-25T12:40:47.631Z,4.53
2022-10-25T12:43:31.368Z,3.77
2022-10-25T12:46:10.786Z,3.40
2022-10-25T12:48:50.048Z,2.55
2022-10-25T12:51:34.615Z,3.85
2022-10-25T12:54:04.940Z,5.10
2022-10-25T12:57:03.615Z,5.97
2022-10-25T12:59:41.834Z,3.80
2022-10-25T13:02:21.106Z,2.58
2022-10-25T13:05:06.708Z,4.78
2022-10-25T13:07:35.838Z,5.10
2022-10-25T13:10:15.505Z,3.63
2022-10-25T13:12:57.682Z,2.55
2022-10-25T13:15:25.019Z,2.70
2022-10-25T13:18:07.178Z,3.13
2022-10-25T13:20:34.423Z,2.92
2022-10-25T13:23:21.706Z,3.47
2022-10-25T13:25:48.964Z,8.63
2022-10-25T13:28:16.229Z,3.65
2022-10-25T13:30:44.423Z,4.47
2022-10-25T13:33:24.466Z,4.03
2022-10-25T13:35:51.693Z,5.82
2022-10-25T13:38:25.315Z,7.65
2022-10-25T13:41:15.443Z,4.00
2022-10-25T13:44:02.404Z,6.55
2022-10-25T13:46:34.021Z,4.47
2022-10-25T13:49:04.425Z,5.00
2022-10-25T13:51:32.992Z,6.50
2022-10-25T13:54:06.098Z,6.28
2022-10-25T13:56:37.096Z,5.88
2022-10-25T13:59:24.438Z,6.43
2022-10-25T14:01:53.382Z,5.53
2022-10-25T14:04:32.500Z,7.85
2022-10-25T14:07:37.416Z,4.45
2022-10-25T14:10:06.666Z,7.18
2022-10-25T14:12:35.800Z,8.82
2022-10-25T14:15:39.713Z,7.53
2022-10-25T14:20:45.935Z,7.28
2022-10-25T14:23:25.672Z,7.30
2022-10-25T14:25:58.745Z,8.65
2022-10-25T14:28:32.017Z,6.10
2022-10-25T14:31:05.165Z,6.57
2022-10-25T14:36:05.146Z,9.10
2022-10-25T14:39:00.251Z,6.22
2022-10-25T14:41:34.845Z,8.00
2022-10-25T14:44:02.621Z,5.78
2022-10-25T14:46:30.562Z,6.38
2022-10-25T14:48:59.613Z,6.35
2022-10-25T14:51:35.120Z,4.47
2022-10-25T14:54:20.045Z,5.22
2022-10-25T14:56:54.786Z,8.70
2022-10-25T14:59:32.916Z,6.75
2022-10-25T15:02:06.021Z,5.93
2022-10-25T15:07:03.152Z,6.53
2022-10-25T15:09:46.912Z,5.90
2022-10-25T15:12:16.034Z,9.52
2022-10-25T15:14:43.593Z,6.55
2022-10-25T15:17:23.761Z,4.68
2022-10-25T15:20:17.169Z,4.95
2022-10-25T15:22:48.121Z,7.20
2022-10-25T15:25:24.446Z,9.20
2022-10-25T15:27:54.791Z,7.03
2022-10-25T15:30:43.804Z,4.90
2022-10-25T15:33:18.363Z,5.18
2022-10-25T15:36:03.439Z,6.15
2022-10-25T15:39:06.164Z,6.57
2022-10-25T15:41:23.670Z,5.75
2022-10-25T15:43:52.155Z,4.78
2022-10-25T15:46:34.072Z,4.97
2022-10-25T15:49:09.227Z,5.10
2022-10-25T15:51:40.559Z,4.97
2022-10-25T15:54:21.657Z,9.63
2022-10-25T15:56:50.104Z,6.38
2022-10-25T15:59:17.762Z,4.63
2022-10-25T16:01:48.556Z,6.07
2022-10-25T16:04:18.427Z,8.60
2022-10-25T16:06:46.645Z,8.30
2022-10-25T16:09:13.945Z,6.18
2022-10-25T16:11:46.941Z,6.45
2022-10-25T16:14:26.436Z,6.97
2022-10-25T16:16:53.999Z,4.93
2022-10-25T16:19:26.318Z,4.07
2022-10-25T16:21:53.836Z,7.97
2022-10-25T16:24:21.272Z,7.32
2022-10-25T16:26:50.078Z,12.02
2022-10-25T16:29:22.781Z,16.80
2022-10-25T16:31:50.768Z,9.52
2022-10-25T16:34:19.553Z,4.63
2022-10-25T16:36:48.700Z,3.15
2022-10-25T16:39:16.420Z,4.97
2022-10-25T16:41:45.661Z,5.88
2022-10-25T16:44:15.695Z,5.85
2022-10-25T16:46:42.977Z,3.65
2022-10-25T16:49:10.971Z,4.18
2022-10-25T16:51:40.133Z,4.13
2022-10-25T16:54:08.177Z,5.95
2022-10-25T16:56:35.769Z,11.18
2022-10-25T16:59:03.578Z,12.25
2022-10-25T17:01:41.260Z,7.07
2022-10-25T17:04:11.431Z,8.10
2022-10-25T17:06:42.686Z,4.78
2022-10-25T17:09:11.369Z,8.93
2022-10-25T17:11:38.772Z,4.97
2022-10-25T17:14:06.517Z,4.80
2022-10-25T17:16:33.967Z,4.88
2022-10-25T17:19:03.252Z,4.28
2022-10-25T17:21:33.206Z,6.70
2022-10-25T17:24:00.644Z,6.18
2022-10-25T17:26:28.176Z,5.00
2022-10-25T17:28:57.014Z,4.85
2022-10-25T17:31:24.709Z,5.43
2022-10-25T17:33:51.957Z,6.82
2022-10-25T17:36:19.403Z,7.47
2022-10-25T17:38:46.868Z,6.10
2022-10-25T17:41:14.924Z,6.50
2022-10-25T17:43:42.646Z,4.68
2022-10-25T17:46:24.541Z,7.78
2022-10-25T17:49:01.895Z,4.32
2022-10-25T17:51:30.596Z,4.32
2022-10-25T17:53:58.022Z,6.30
2022-10-25T17:56:26.950Z,8.57
2022-10-25T17:58:55.465Z,7.88
2022-10-25T18:01:26.032Z,4.78
2022-10-25T18:03:54.811Z,5.57
2022-10-25T18:06:23.826Z,7.03
2022-10-25T18:08:56.165Z,7.30
2022-10-25T18:11:25.978Z,7.50
2022-10-25T18:13:56.338Z,6.32
2022-10-25T18:16:27.559Z,6.13
2022-10-25T18:19:02.976Z,6.90
2022-10-25T18:21:31.836Z,7.07
2022-10-25T18:24:04.991Z,15.00
2022-10-25T18:26:34.055Z,8.32
2022-10-25T18:29:01.420Z,7.60
2022-10-25T18:31:28.894Z,9.13
2022-10-25T18:33:58.752Z,11.13
2022-10-25T18:36:27.568Z,9.52
2022-10-25T18:38:55.401Z,6.97
2022-10-25T18:41:28.438Z,8.32
2022-10-25T18:43:56.380Z,13.55
2022-10-25T18:46:25.291Z,9.45
2022-10-25T18:48:53.734Z,7.38
2022-10-25T18:51:23.069Z,10.13
2022-10-25T18:53:54.844Z,9.80
2022-10-25T18:56:22.679Z,10.85
2022-10-25T18:58:50.597Z,11.18
2022-10-25T19:01:22.224Z,15.30
2022-10-25T19:03:49.919Z,20.35
2022-10-25T19:06:18.266Z,29.15
2022-10-25T19:08:45.654Z,13.23
2022-10-25T19:11:13.899Z,8.77
2022-10-25T19:13:41.482Z,10.75
2022-10-25T19:16:09.980Z,18.10
2022-10-25T19:18:37.780Z,13.63
2022-10-25T19:21:07.922Z,8.93
2022-10-25T19:23:35.869Z,8.02
2022-10-25T19:26:04.988Z,9.38
2022-10-25T19:28:33.152Z,12.68
2022-10-25T19:31:08.664Z,11.48
2022-10-25T19:33:36.468Z,7.72
2022-10-25T19:36:06.260Z,8.45
2022-10-25T19:38:35.238Z,9.40
2022-10-25T19:41:05.173Z,10.50
2022-10-25T19:43:33.109Z,8.93
2022-10-25T19:46:02.620Z,15.05
2022-10-25T19:48:30.412Z,15.07
2022-10-25T19:51:07.961Z,11.25
2022-10-25T19:53:35.441Z,9.90
2022-10-25T19:56:12.616Z,10.30
2022-10-25T19:58:40.724Z,14.27
2022-10-25T20:01:11.825Z,16.55
2022-10-25T20:03:40.153Z,10.30
2022-10-25T20:06:17.530Z,10.00
2022-10-25T20:08:47.739Z,11.23
2022-10-25T20:11:16.821Z,8.93
2022-10-25T20:13:44.907Z,10.15
2022-10-25T20:16:13.814Z,8.48
2022-10-25T20:18:42.328Z,12.55
2022-10-25T20:21:18.872Z,17.23
2022-10-25T20:23:50.921Z,8.60
2022-10-25T20:26:35.827Z,11.52
2022-10-25T20:29:06.031Z,10.63
2022-10-25T20:31:34.540Z,14.90
2022-10-25T20:34:02.653Z,9.23
2022-10-25T20:36:30.382Z,15.20
2022-10-25T20:38:57.737Z,12.07
2022-10-25T20:41:27.243Z,9.27
2022-10-25T20:43:56.964Z,9.85
2022-10-25T20:46:26.085Z,8.38
2022-10-25T20:48:53.940Z,10.73
2022-10-25T20:51:21.551Z,15.25
2022-10-25T20:53:49.681Z,10.30
2022-10-25T20:56:18.828Z,12.10
2022-10-25T20:58:46.398Z,12.65
2022-10-25T21:01:14.062Z,12.93
2022-10-25T21:03:41.995Z,8.75
2022-10-25T21:06:14.350Z,14.90
2022-10-25T21:08:41.769Z,12.63
2022-10-25T21:11:12.326Z,12.40
2022-10-25T21:13:39.704Z,11.50
2022-10-25T21:16:08.707Z,14.23
2022-10-25T21:18:37.267Z,11.07
2022-10-25T21:21:10.765Z,17.15
2022-10-25T21:23:38.139Z,11.32
2022-10-25T21:26:07.504Z,11.10
2022-10-25T21:28:40.223Z,12.98
2022-10-25T21:31:15.967Z,11.63
2022-10-25T21:33:51.297Z,10.45
2022-10-25T21:36:20.223Z,11.60
2022-10-25T21:38:47.902Z,9.63
2022-10-25T21:41:20.978Z,12.85
2022-10-25T21:46:17.935Z,12.45
2022-10-25T21:48:47.912Z,11.88
2022-10-25T21:51:15.481Z,13.38
2022-10-25T21:53:43.221Z,11.85
2022-10-25T21:56:13.181Z,13.90
2022-10-25T21:58:42.170Z,13.85
2022-10-25T22:01:11.107Z,13.35
2022-10-25T22:03:39.709Z,13.10
2022-10-25T22:06:10.972Z,17.92
2022-10-25T22:08:39.035Z,11.90
2022-10-25T22:11:13.731Z,13.32
2022-10-25T22:13:41.916Z,8.85
2022-10-25T22:16:12.624Z,10.50
2022-10-25T22:18:40.164Z,10.25
2022-10-25T22:21:12.384Z,10.55
2022-10-25T22:23:40.016Z,11.40
2022-10-25T22:26:09.880Z,15.55
2022-10-25T22:28:40.686Z,11.85
2022-10-25T22:31:15.171Z,14.20
2022-10-25T22:33:43.797Z,11.30
2022-10-25T22:36:19.146Z,12.10
2022-10-25T22:38:47.227Z,10.48
2022-10-25T22:41:16.905Z,12.68
2022-10-25T22:43:45.040Z,12.75
2022-10-25T22:46:34.162Z,9.30
2022-10-25T22:49:06.606Z,10.60
2022-10-25T22:51:34.103Z,8.33
2022-10-25T22:54:01.502Z,14.63
2022-10-25T22:56:30.924Z,11.57
2022-10-25T22:59:00.619Z,12.77
2022-10-25T23:01:30.303Z,9.25
2022-10-25T23:03:58.992Z,11.07
2022-10-25T23:06:36.137Z,11.07
2022-10-25T23:09:07.027Z,16.45
2022-10-25T23:11:36.356Z,11.20
2022-10-25T23:14:05.146Z,14.27
2022-10-25T23:16:32.506Z,9.70
2022-10-25T23:18:59.969Z,12.50
2022-10-25T23:21:30.187Z,9.90
2022-10-25T23:23:59.705Z,11.10
2022-10-25T23:26:32.877Z,13.70
2022-10-25T23:29:01.139Z,9.50
2022-10-25T23:31:29.793Z,10.63
2022-10-25T23:33:59.269Z,13.70
2022-10-25T23:36:29.530Z,10.18
2022-10-25T23:38:57.954Z,8.82
2022-10-25T23:41:25.375Z,10.57
2022-10-25T23:43:52.730Z,9.93
2022-10-25T23:46:20.164Z,11.32
2022-10-25T23:48:47.676Z,10.30
2022-10-25T23:51:17.107Z,11.88
2022-10-25T23:53:45.559Z,11.90
2022-10-25T23:56:14.284Z,11.32
2022-10-25T23:58:41.926Z,16.25
