createdAt,value
2019-06-20T00:01:01.295Z,100361.91
2019-06-20T00:03:33.236Z,100358.78
2019-06-20T00:06:05.109Z,100357.81
2019-06-20T00:08:36.796Z,100356.50
2019-06-20T00:11:08.660Z,100361.80
2019-06-20T00:13:40.483Z,100363.94
2019-06-20T00:16:12.277Z,100360.97
2019-06-20T00:18:44.207Z,100363.06
2019-06-20T00:21:16.045Z,100367.38
2019-06-20T00:23:47.719Z,100372.55
2019-06-20T00:26:19.676Z,100374.53
2019-06-20T00:28:51.632Z,100371.47
2019-06-20T00:31:23.557Z,100372.45
2019-06-20T00:33:55.173Z,100379.19
2019-06-20T00:36:26.923Z,100375.78
2019-06-20T00:38:58.780Z,100377.74
2019-06-20T00:41:30.655Z,100375.18
2019-06-20T00:44:02.706Z,100383.41
2019-06-20T00:46:34.558Z,100374.58
2019-06-20T00:49:06.398Z,100385.36
2019-06-20T00:51:38.132Z,100379.26
2019-06-20T00:54:10.007Z,100377.17
2019-06-20T00:56:41.704Z,100376.46
2019-06-20T00:59:13.424Z,100374.75
2019-06-20T01:01:45.098Z,100383.47
2019-06-20T01:04:16.886Z,100387.15
2019-06-20T01:06:48.738Z,100384.95
2019-06-20T01:09:20.479Z,100377.34
2019-06-20T01:11:52.332Z,100385.42
2019-06-20T01:14:24.190Z,100390.45
2019-06-20T01:16:56.929Z,100384.34
2019-06-20T01:19:28.761Z,100384.95
2019-06-20T01:22:00.811Z,100392.70
2019-06-20T01:24:32.769Z,100394.19
2019-06-20T01:27:04.810Z,100391.96
2019-06-20T01:29:36.715Z,100385.75
2019-06-20T01:32:08.767Z,100385.01
2019-06-20T01:34:40.625Z,100388.34
2019-06-20T01:44:26.896Z,100397.91
2019-06-20T01:46:58.648Z,100388.35
2019-06-20T01:49:30.496Z,100400.01
2019-06-20T01:52:02.302Z,100397.31
2019-06-20T01:54:34.078Z,100400.72
2019-06-20T01:57:06.002Z,100406.11
2019-06-20T01:59:37.748Z,100405.40
2019-06-20T02:02:09.479Z,100411.77
2019-06-20T02:04:41.254Z,100414.72
2019-06-20T02:07:13.028Z,100413.13
2019-06-20T02:09:44.784Z,100418.66
2019-06-20T02:12:17.582Z,100419.63
2019-06-20T02:14:49.457Z,100421.61
2019-06-20T02:17:21.335Z,100419.89
2019-06-20T02:26:38.418Z,100413.90
2019-06-20T02:29:10.283Z,100418.20
2019-06-20T02:31:42.185Z,100422.95
2019-06-20T02:34:13.857Z,100413.53
2019-06-20T02:36:45.771Z,100420.26
2019-06-20T02:39:17.749Z,100423.46
2019-06-20T02:41:49.634Z,100422.36
2019-06-20T02:44:29.837Z,100423.07
2019-06-20T02:46:55.016Z,100419.41
2019-06-20T02:49:26.837Z,100423.45
2019-06-20T02:51:59.065Z,100425.77
2019-06-20T02:54:30.952Z,100425.77
2019-06-20T02:57:02.802Z,100424.41
2019-06-20T02:59:34.655Z,100424.79
2019-06-20T03:02:06.551Z,100424.19
2019-06-20T03:04:38.582Z,100423.94
2019-06-20T03:11:16.074Z,100431.02
2019-06-20T03:13:58.893Z,100417.27
2019-06-20T03:16:30.927Z,100433.27
2019-06-20T03:19:02.797Z,100433.58
2019-06-20T03:21:34.668Z,100438.84
2019-06-20T03:24:06.590Z,100438.05
2019-06-20T03:26:38.443Z,100434.77
2019-06-20T03:29:10.342Z,100434.41
2019-06-20T03:31:43.304Z,100432.17
2019-06-20T03:34:15.189Z,100427.23
2019-06-20T03:36:47.051Z,100432.53
2019-06-20T03:46:20.663Z,100434.08
2019-06-20T03:48:52.348Z,100427.33
2019-06-20T03:51:24.088Z,100425.70
2019-06-20T03:53:56.044Z,100429.69
2019-06-20T03:56:27.856Z,100428.19
2019-06-20T03:59:00.541Z,100418.48
2019-06-20T04:01:32.277Z,100427.11
2019-06-20T04:04:04.043Z,100429.12
2019-06-20T04:06:36.066Z,100424.02
2019-06-20T04:09:07.956Z,100426.42
2019-06-20T04:11:39.688Z,100432.50
2019-06-20T04:14:11.601Z,100430.59
2019-06-20T04:16:43.362Z,100429.25
2019-06-20T04:19:15.174Z,100428.34
2019-06-20T04:21:46.984Z,100431.14
2019-06-20T04:24:18.732Z,100433.63
2019-06-20T04:26:50.689Z,100429.47
2019-06-20T04:29:22.498Z,100428.59
2019-06-20T04:31:54.198Z,100431.56
2019-06-20T04:34:25.874Z,100430.29
2019-06-20T04:36:57.691Z,100430.56
2019-06-20T04:39:29.440Z,100426.80
2019-06-20T04:42:01.247Z,100422.03
2019-06-20T04:44:33.057Z,100421.98
2019-06-20T04:47:10.541Z,100419.83
2019-06-20T04:49:42.279Z,100423.79
2019-06-20T04:52:14.218Z,100420.65
2019-06-20T04:54:46.122Z,100418.75
2019-06-20T04:57:17.861Z,100419.20
2019-06-20T04:59:51.627Z,100414.62
2019-06-20T05:02:25.077Z,100418.90
2019-06-20T05:04:57.100Z,100419.16
2019-06-20T05:07:28.834Z,100417.72
2019-06-20T05:10:00.765Z,100417.65
2019-06-20T05:12:32.632Z,100416.58
2019-06-20T05:15:05.458Z,100430.83
2019-06-20T05:17:37.305Z,100425.34
2019-06-20T05:20:09.305Z,100419.94
2019-06-20T05:22:42.203Z,100424.08
2019-06-20T05:25:14.421Z,100424.08
2019-06-20T05:27:46.087Z,100421.38
2019-06-20T05:30:17.908Z,100423.56
2019-06-20T05:32:49.890Z,100414.32
2019-06-20T05:35:21.615Z,100422.88
2019-06-20T05:37:53.434Z,100421.94
2019-06-20T05:40:25.205Z,100421.02
2019-06-20T05:42:56.896Z,100419.75
2019-06-20T05:45:28.716Z,100425.30
2019-06-20T05:48:00.612Z,100423.73
2019-06-20T05:50:32.356Z,100426.69
2019-06-20T05:53:04.259Z,100424.70
2019-06-20T05:55:36.415Z,100424.24
2019-06-20T05:58:08.262Z,100426.73
2019-06-20T06:00:40.317Z,100422.19
2019-06-20T06:03:13.779Z,100424.19
2019-06-20T06:05:46.114Z,100416.55
2019-06-20T06:08:19.077Z,100416.39
2019-06-20T06:10:50.961Z,100415.83
2019-06-20T06:13:22.797Z,100414.38
2019-06-20T06:15:54.713Z,100412.89
2019-06-20T06:18:26.720Z,100415.02
2019-06-20T06:20:59.500Z,100415.38
2019-06-20T06:23:32.376Z,100405.94
2019-06-20T06:26:04.201Z,100410.17
2019-06-20T06:28:36.174Z,100417.16
2019-06-20T06:31:07.938Z,100408.23
2019-06-20T06:33:39.833Z,100411.88
2019-06-20T06:36:11.760Z,100408.30
2019-06-20T06:38:44.672Z,100402.65
2019-06-20T06:41:17.525Z,100410.91
2019-06-20T06:43:49.272Z,100408.59
2019-06-20T06:46:21.130Z,100405.40
2019-06-20T06:48:52.968Z,100404.95
2019-06-20T06:51:24.990Z,100408.03
2019-06-20T06:53:56.961Z,100408.06
2019-06-20T06:56:28.712Z,100401.64
2019-06-20T06:59:00.693Z,100401.35
2019-06-20T07:01:32.463Z,100408.38
2019-06-20T07:04:04.335Z,100401.20
2019-06-20T07:06:36.156Z,100397.98
2019-06-20T07:09:08.810Z,100403.98
2019-06-20T07:11:40.667Z,100396.36
2019-06-20T07:14:12.482Z,100390.56
2019-06-20T07:16:59.495Z,100392.38
2019-06-20T07:19:17.803Z,100392.20
2019-06-20T07:21:49.708Z,100384.61
2019-06-20T07:24:21.414Z,100392.11
2019-06-20T07:26:54.312Z,100397.18
2019-06-20T07:29:26.132Z,100396.56
2019-06-20T07:31:58.020Z,100394.64
2019-06-20T07:34:29.826Z,100388.38
2019-06-20T07:37:01.737Z,100379.98
2019-06-20T07:39:33.441Z,100383.28
2019-06-20T07:42:05.693Z,100372.12
2019-06-20T07:44:37.439Z,100369.34
2019-06-20T07:47:17.469Z,100376.89
2019-06-20T07:49:42.696Z,100376.94
2019-06-20T07:52:14.537Z,100375.69
2019-06-20T07:54:46.866Z,100373.98
2019-06-20T07:57:18.673Z,100369.09
2019-06-20T07:59:50.775Z,100362.06
2019-06-20T08:02:22.699Z,100369.50
2019-06-20T08:04:54.483Z,100373.20
2019-06-20T08:07:26.406Z,100372.28
2019-06-20T08:09:58.580Z,100367.97
2019-06-20T08:12:30.511Z,100373.27
2019-06-20T08:15:14.519Z,100364.90
2019-06-20T08:17:36.015Z,100360.16
2019-06-20T08:20:09.386Z,100354.17
2019-06-20T08:22:41.372Z,100365.85
2019-06-20T08:25:13.113Z,100351.33
2019-06-20T08:27:52.903Z,100360.59
2019-06-20T08:30:27.057Z,100354.91
2019-06-20T08:33:01.323Z,100358.87
2019-06-20T08:35:32.566Z,100358.06
2019-06-20T08:38:05.812Z,100351.58
2019-06-20T08:40:40.092Z,100356.70
2019-06-20T08:43:11.943Z,100352.63
2019-06-20T08:45:43.835Z,100348.55
2019-06-20T08:48:16.000Z,100363.03
2019-06-20T08:50:47.783Z,100356.57
2019-06-20T08:53:19.624Z,100347.21
2019-06-20T08:55:51.487Z,100353.33
2019-06-20T08:58:23.291Z,100355.05
2019-06-20T09:00:56.061Z,100352.33
2019-06-20T09:03:28.548Z,100358.33
2019-06-20T09:06:00.442Z,100356.80
2019-06-20T09:08:32.149Z,100351.84
2019-06-20T09:11:04.124Z,100359.53
2019-06-20T09:13:35.906Z,100357.62
2019-06-20T09:16:07.712Z,100351.34
2019-06-20T09:18:39.501Z,100351.34
2019-06-20T09:21:11.507Z,100356.80
2019-06-20T09:23:43.289Z,100361.89
2019-06-20T09:26:15.350Z,100350.34
2019-06-20T09:28:47.251Z,100355.78
2019-06-20T09:31:19.311Z,100349.47
2019-06-20T09:33:52.331Z,100346.56
2019-06-20T09:36:24.731Z,100346.91
2019-06-20T09:38:57.830Z,100349.64
2019-06-20T09:41:30.223Z,100338.40
2019-06-20T09:44:03.170Z,100345.55
2019-06-20T09:46:35.260Z,100346.74
2019-06-20T09:49:07.090Z,100353.41
2019-06-20T09:51:39.002Z,100348.45
2019-06-20T09:54:10.914Z,100343.18
2019-06-20T09:56:42.724Z,100344.89
2019-06-20T09:59:27.096Z,100345.55
2019-06-20T10:01:49.472Z,100352.36
2019-06-20T10:04:21.681Z,100339.45
2019-06-20T10:06:54.430Z,100346.25
2019-06-20T10:09:26.378Z,100338.08
2019-06-20T10:11:58.308Z,100334.17
2019-06-20T10:14:30.152Z,100336.36
2019-06-20T10:17:02.309Z,100336.71
2019-06-20T10:19:34.223Z,100334.65
2019-06-20T10:22:06.026Z,100331.44
2019-06-20T10:24:37.822Z,100328.86
2019-06-20T10:27:09.550Z,100327.85
2019-06-20T10:29:41.253Z,100325.48
2019-06-20T10:32:13.055Z,100324.47
2019-06-20T10:34:45.649Z,100325.30
2019-06-20T10:37:19.641Z,100323.09
2019-06-20T10:39:52.124Z,100316.28
2019-06-20T10:42:24.243Z,100323.40
2019-06-20T10:44:56.255Z,100326.82
2019-06-20T10:47:33.635Z,100325.11
2019-06-20T10:50:01.948Z,100325.09
2019-06-20T10:52:34.002Z,100331.41
2019-06-20T10:55:07.442Z,100318.63
2019-06-20T10:57:41.311Z,100314.52
2019-06-20T11:00:29.743Z,100324.04
2019-06-20T11:02:49.100Z,100322.67
2019-06-20T11:05:21.829Z,100322.67
2019-06-20T11:07:53.602Z,100319.94
2019-06-20T11:10:25.393Z,100327.08
2019-06-20T11:12:57.212Z,100326.42
2019-06-20T11:15:28.956Z,100322.36
2019-06-20T11:18:00.774Z,100334.63
2019-06-20T11:20:32.563Z,100322.20
2019-06-20T11:23:04.393Z,100332.92
2019-06-20T11:25:38.775Z,100325.44
2019-06-20T11:28:10.772Z,100327.47
2019-06-20T11:30:54.036Z,100328.35
2019-06-20T11:33:16.124Z,100333.46
2019-06-20T11:35:48.042Z,100325.82
2019-06-20T11:38:19.802Z,100324.12
2019-06-20T11:40:51.570Z,100316.09
2019-06-20T11:43:24.508Z,100327.83
2019-06-20T11:45:56.431Z,100314.05
2019-06-20T11:48:28.211Z,100313.88
2019-06-20T11:51:00.038Z,100313.70
2019-06-20T11:53:33.650Z,100319.85
2019-06-20T11:56:05.325Z,100315.39
2019-06-20T11:58:37.114Z,100314.91
2019-06-20T12:01:08.870Z,100320.02
2019-06-20T12:03:40.782Z,100312.86
2019-06-20T12:06:12.562Z,100312.86
2019-06-20T12:08:45.222Z,100308.77
2019-06-20T12:11:17.147Z,100310.66
2019-06-20T12:13:48.942Z,100300.94
2019-06-20T12:16:20.689Z,100298.88
2019-06-20T12:18:53.871Z,100299.58
2019-06-20T12:21:25.624Z,100303.31
2019-06-20T12:23:57.532Z,100304.66
2019-06-20T12:26:29.304Z,100301.30
2019-06-20T12:29:01.138Z,100296.17
2019-06-20T12:31:33.026Z,100295.68
2019-06-20T12:34:05.011Z,100293.97
2019-06-20T12:36:38.108Z,100290.72
2019-06-20T12:39:10.654Z,100281.36
2019-06-20T12:41:43.193Z,100284.23
2019-06-20T12:44:15.288Z,100269.27
2019-06-20T12:46:47.150Z,100275.05
2019-06-20T12:49:18.999Z,100275.41
2019-06-20T12:51:50.962Z,100281.16
2019-06-20T12:54:22.846Z,100280.15
2019-06-20T12:56:54.680Z,100275.71
2019-06-20T12:59:26.698Z,100275.71
2019-06-20T13:01:58.387Z,100284.23
2019-06-20T13:04:31.325Z,100283.05
2019-06-20T13:07:03.166Z,100273.88
2019-06-20T13:09:34.905Z,100282.55
2019-06-20T13:12:06.752Z,100276.23
2019-06-20T13:14:39.665Z,100271.64
2019-06-20T13:17:12.120Z,100281.88
2019-06-20T13:19:44.392Z,100273.38
2019-06-20T13:22:16.457Z,100270.64
2019-06-20T13:24:49.511Z,100261.63
2019-06-20T13:27:21.479Z,100258.05
2019-06-20T13:29:53.225Z,100256.53
2019-06-20T13:32:25.035Z,100256.67
2019-06-20T13:34:56.945Z,100261.45
2019-06-20T13:37:28.810Z,100249.19
2019-06-20T13:40:00.740Z,100256.00
2019-06-20T13:42:34.203Z,100250.37
2019-06-20T13:45:13.232Z,100248.48
2019-06-20T13:47:45.691Z,100244.75
2019-06-20T13:50:18.941Z,100250.72
2019-06-20T13:52:51.367Z,100249.02
2019-06-20T13:55:23.451Z,100252.75
2019-06-20T13:57:56.331Z,100253.95
2019-06-20T14:00:29.025Z,100245.77
2019-06-20T14:03:00.858Z,100247.31
2019-06-20T14:05:32.618Z,100243.41
2019-06-20T14:08:04.421Z,100240.34
2019-06-20T14:10:37.218Z,100243.23
2019-06-20T14:13:18.570Z,100244.11
2019-06-20T14:15:44.468Z,100245.65
2019-06-20T14:18:18.118Z,100249.88
2019-06-20T14:20:50.815Z,100247.51
2019-06-20T14:23:22.623Z,100247.16
2019-06-20T14:25:54.566Z,100253.14
2019-06-20T14:28:26.358Z,100255.52
2019-06-20T14:30:58.074Z,100247.53
2019-06-20T14:33:31.870Z,100251.30
2019-06-20T14:36:03.383Z,100260.66
2019-06-20T14:38:35.120Z,100248.89
2019-06-20T14:41:07.048Z,100259.12
2019-06-20T14:43:39.921Z,100263.20
2019-06-20T14:46:11.853Z,100257.41
2019-06-20T14:48:44.794Z,100263.20
2019-06-20T14:51:17.248Z,100264.56
2019-06-20T14:53:49.415Z,100269.14
2019-06-20T14:56:21.338Z,100269.00
2019-06-20T14:58:55.436Z,100263.56
2019-06-20T15:01:27.482Z,100268.30
2019-06-20T15:03:59.386Z,100268.48
2019-06-20T15:06:31.121Z,100264.23
2019-06-20T15:09:06.058Z,100265.23
2019-06-20T15:11:38.631Z,100260.31
2019-06-20T15:14:10.404Z,100256.76
2019-06-20T15:16:42.200Z,100253.69
2019-06-20T15:19:14.315Z,100260.98
2019-06-20T15:21:47.387Z,100259.77
2019-06-20T15:24:19.519Z,100268.11
2019-06-20T15:26:52.457Z,100262.48
2019-06-20T15:29:25.210Z,100270.83
2019-06-20T15:31:57.103Z,100265.21
2019-06-20T15:34:28.802Z,100273.06
2019-06-20T15:37:00.586Z,100267.09
2019-06-20T15:39:32.351Z,100272.02
2019-06-20T15:42:04.130Z,100266.92
2019-06-20T15:44:35.797Z,100270.34
2019-06-20T15:47:07.721Z,100266.25
2019-06-20T15:49:39.684Z,100261.81
2019-06-20T15:52:11.514Z,100272.88
2019-06-20T15:54:43.256Z,100266.25
2019-06-20T15:57:15.029Z,100266.91
2019-06-20T15:59:47.972Z,100267.61
2019-06-20T16:02:19.758Z,100266.91
2019-06-20T16:04:51.827Z,100267.60
2019-06-20T16:07:23.720Z,100267.92
2019-06-20T16:09:57.244Z,100260.80
2019-06-20T16:12:29.055Z,100257.20
2019-06-20T16:15:00.831Z,100265.72
2019-06-20T16:17:33.311Z,100271.33
2019-06-20T16:20:07.210Z,100269.30
2019-06-20T16:22:39.045Z,100269.12
2019-06-20T16:25:10.820Z,100269.44
2019-06-20T16:27:42.547Z,100270.62
2019-06-20T16:30:14.288Z,100268.20
2019-06-20T16:32:46.003Z,100264.82
2019-06-20T16:35:17.751Z,100269.39
2019-06-20T16:37:49.643Z,100269.90
2019-06-20T16:40:42.316Z,100270.59
2019-06-20T16:43:15.167Z,100274.67
2019-06-20T16:45:46.914Z,100272.95
2019-06-20T16:48:18.679Z,100270.22
2019-06-20T16:50:50.474Z,100270.04
2019-06-20T16:53:22.208Z,100277.18
2019-06-20T16:55:54.708Z,100276.64
2019-06-20T16:58:26.561Z,100282.42
2019-06-20T17:00:58.318Z,100282.76
2019-06-20T17:03:41.393Z,100281.70
2019-06-20T17:06:03.654Z,100283.40
2019-06-20T17:08:35.603Z,100283.73
2019-06-20T17:11:07.498Z,100288.64
2019-06-20T17:13:39.250Z,100286.22
2019-06-20T17:16:11.127Z,100282.31
2019-06-20T17:18:42.849Z,100278.22
2019-06-20T17:21:14.710Z,100280.92
2019-06-20T17:23:47.575Z,100277.53
2019-06-20T17:26:19.487Z,100276.99
2019-06-20T17:28:51.437Z,100277.81
2019-06-20T17:31:23.310Z,100283.58
2019-06-20T17:33:57.770Z,100287.98
2019-06-20T17:36:29.044Z,100288.32
2019-06-20T17:39:00.799Z,100285.58
2019-06-20T17:41:34.112Z,100291.67
2019-06-20T17:44:05.967Z,100288.58
2019-06-20T17:46:38.783Z,100287.90
2019-06-20T17:49:10.693Z,100291.95
2019-06-20T17:51:42.451Z,100291.41
2019-06-20T17:54:14.354Z,100300.72
2019-06-20T17:56:46.112Z,100298.47
2019-06-20T17:59:17.949Z,100300.16
2019-06-20T18:01:49.830Z,100303.68
2019-06-20T18:04:21.783Z,100306.72
2019-06-20T18:06:53.829Z,100302.97
2019-06-20T18:09:25.794Z,100305.66
2019-06-20T18:11:57.669Z,100312.41
2019-06-20T18:14:29.670Z,100314.42
2019-06-20T18:17:02.561Z,100317.45
2019-06-20T18:19:34.459Z,100321.85
2019-06-20T18:22:06.371Z,100316.39
2019-06-20T18:24:38.406Z,100318.07
2019-06-20T18:27:10.272Z,100314.97
2019-06-20T18:29:42.158Z,100321.56
2019-06-20T18:32:13.982Z,100322.72
2019-06-20T18:35:00.901Z,100322.69
2019-06-20T18:37:31.097Z,100324.84
2019-06-20T18:39:52.861Z,100328.72
2019-06-20T18:42:24.639Z,100334.42
2019-06-20T18:44:56.481Z,100329.31
2019-06-20T18:47:28.353Z,100337.78
2019-06-20T18:50:00.447Z,100335.02
2019-06-20T18:52:32.275Z,100333.11
2019-06-20T18:55:06.198Z,100331.55
2019-06-20T18:57:37.985Z,100333.39
2019-06-20T19:00:11.343Z,100332.50
2019-06-20T19:02:43.049Z,100331.46
2019-06-20T19:05:14.834Z,100334.45
2019-06-20T19:07:46.497Z,100335.97
2019-06-20T19:10:21.648Z,100338.48
2019-06-20T19:12:53.507Z,100337.44
2019-06-20T19:15:25.277Z,100332.33
2019-06-20T19:17:57.037Z,100333.64
2019-06-20T19:20:29.012Z,100332.92
2019-06-20T19:23:00.856Z,100335.91
2019-06-20T19:25:32.764Z,100333.88
2019-06-20T19:28:04.652Z,100333.47
2019-06-20T19:30:41.277Z,100334.98
2019-06-20T19:33:13.186Z,100331.70
2019-06-20T19:35:46.052Z,100337.59
2019-06-20T19:38:17.847Z,100330.25
2019-06-20T19:40:49.938Z,100335.98
2019-06-20T19:43:21.920Z,100333.22
2019-06-20T19:45:53.751Z,100337.59
2019-06-20T19:48:25.575Z,100339.25
2019-06-20T19:50:57.552Z,100339.53
2019-06-20T19:53:29.496Z,100338.13
2019-06-20T19:56:01.321Z,100341.50
2019-06-20T19:58:33.124Z,100348.58
2019-06-20T20:01:05.032Z,100347.50
2019-06-20T20:03:36.759Z,100350.15
2019-06-20T20:06:08.566Z,100348.70
2019-06-20T20:08:40.413Z,100357.97
2019-06-20T20:11:12.326Z,100356.56
2019-06-20T20:13:44.096Z,100355.66
2019-06-20T20:16:15.976Z,100353.26
2019-06-20T20:18:47.859Z,100356.90
2019-06-20T20:21:19.762Z,100351.78
2019-06-20T20:23:51.690Z,100359.70
2019-06-20T20:26:23.635Z,100365.56
2019-06-20T20:28:55.468Z,100363.00
2019-06-20T20:31:27.563Z,100370.40
2019-06-20T20:34:00.513Z,100369.50
2019-06-20T20:36:32.460Z,100378.75
2019-06-20T20:39:06.089Z,100379.20
2019-06-20T20:41:39.146Z,100382.83
2019-06-20T20:44:11.014Z,100379.07
2019-06-20T20:46:42.925Z,100376.15
2019-06-20T20:49:14.743Z,100381.31
2019-06-20T20:51:46.653Z,100382.59
2019-06-20T20:54:18.585Z,100385.45
2019-06-20T20:56:50.373Z,100389.29
2019-06-20T20:59:22.076Z,100398.03
2019-06-20T21:01:53.915Z,100399.17
2019-06-20T21:04:25.746Z,100395.55
2019-06-20T21:06:57.476Z,100400.27
2019-06-20T21:09:29.317Z,100404.25
2019-06-20T21:12:01.053Z,100405.38
2019-06-20T21:14:32.883Z,100415.33
2019-06-20T21:17:05.620Z,100418.32
2019-06-20T21:19:37.747Z,100420.33
2019-06-20T21:22:09.566Z,100424.31
2019-06-20T21:24:41.396Z,100422.59
2019-06-20T21:27:13.224Z,100428.14
2019-06-20T21:29:45.012Z,100424.85
2019-06-20T21:32:16.748Z,100430.55
2019-06-20T21:34:48.679Z,100429.95
2019-06-20T21:37:20.541Z,100436.39
2019-06-20T21:39:52.280Z,100435.17
2019-06-20T21:42:24.115Z,100435.80
2019-06-20T21:44:55.962Z,100432.39
2019-06-20T21:47:27.828Z,100444.20
2019-06-20T21:49:59.558Z,100447.52
2019-06-20T21:52:31.358Z,100448.28
2019-06-20T21:55:03.293Z,100448.42
2019-06-20T21:57:35.131Z,100451.38
2019-06-20T22:00:23.538Z,100450.30
2019-06-20T22:02:57.029Z,100442.34
2019-06-20T22:05:28.972Z,100450.22
2019-06-20T22:08:00.890Z,100452.22
2019-06-20T22:10:32.747Z,100451.48
2019-06-20T22:13:04.571Z,100446.22
2019-06-20T22:15:36.406Z,100444.64
2019-06-20T22:18:08.298Z,100445.62
2019-06-20T22:20:40.148Z,100440.51
2019-06-20T22:23:11.939Z,100441.16
2019-06-20T22:25:43.671Z,100442.75
2019-06-20T22:28:15.482Z,100448.16
2019-06-20T22:30:50.039Z,100445.73
2019-06-20T22:33:22.418Z,100446.72
2019-06-20T22:35:54.153Z,100442.67
2019-06-20T22:38:25.975Z,100441.97
2019-06-20T22:40:57.810Z,100442.58
2019-06-20T22:43:29.534Z,100440.16
2019-06-20T22:46:01.286Z,100439.80
2019-06-20T22:48:33.124Z,100432.70
2019-06-20T22:51:04.881Z,100437.00
2019-06-20T22:53:36.683Z,100437.28
2019-06-20T22:56:08.512Z,100438.55
2019-06-20T22:58:40.602Z,100446.92
2019-06-20T23:01:12.397Z,100444.47
2019-06-20T23:03:44.199Z,100446.09
2019-06-20T23:06:16.158Z,100447.08
2019-06-20T23:08:48.042Z,100447.36
2019-06-20T23:11:19.742Z,100447.59
2019-06-20T23:13:51.550Z,100438.80
2019-06-20T23:16:23.303Z,100447.16
2019-06-20T23:18:55.002Z,100449.41
2019-06-20T23:21:26.762Z,100443.91
2019-06-20T23:23:58.622Z,100443.31
2019-06-20T23:26:30.636Z,100446.14
2019-06-20T23:29:09.992Z,100446.05
2019-06-20T23:31:41.959Z,100450.73
2019-06-20T23:34:13.849Z,100447.80
2019-06-20T23:36:45.679Z,100449.63
2019-06-20T23:39:17.595Z,100451.63
2019-06-20T23:41:49.379Z,100456.55
2019-06-20T23:44:21.172Z,100450.44
2019-06-20T23:46:53.090Z,100453.75
2019-06-20T23:49:24.884Z,100456.34
2019-06-20T23:52:00.904Z,100456.25
2019-06-20T23:54:32.901Z,100463.27
2019-06-20T23:57:04.752Z,100461.41
2019-06-20T23:59:36.798Z,100463.39
