createdAt,value
2019-01-24T00:01:24.526Z,98498.36
2019-01-24T00:04:29.792Z,98500.02
2019-01-24T00:07:35.025Z,98501.31
2019-01-24T00:10:40.179Z,98501.31
2019-01-24T00:13:45.297Z,98504.59
2019-01-24T00:16:51.468Z,98504.00
2019-01-24T00:19:56.613Z,98505.30
2019-01-24T00:23:02.607Z,98513.84
2019-01-24T00:26:07.759Z,98515.48
2019-01-24T00:29:12.854Z,98515.16
2019-01-24T00:32:18.133Z,98521.28
2019-01-24T00:35:24.041Z,98526.84
2019-01-24T00:38:29.223Z,98532.44
2019-01-24T00:41:34.524Z,98531.59
2019-01-24T00:44:39.594Z,98537.89
2019-01-24T00:47:44.801Z,98543.48
2019-01-24T00:50:49.907Z,98548.08
2019-01-24T00:53:54.973Z,98551.89
2019-01-24T00:57:00.117Z,98553.12
2019-01-24T01:00:08.463Z,98555.05
2019-01-24T01:03:15.169Z,98557.98
2019-01-24T01:06:20.266Z,98566.23
2019-01-24T01:09:25.369Z,98567.23
2019-01-24T01:12:30.583Z,98569.88
2019-01-24T01:15:35.775Z,98569.58
2019-01-24T01:18:40.925Z,98573.01
2019-01-24T01:21:46.014Z,98577.98
2019-01-24T01:24:51.290Z,98581.73
2019-01-24T01:27:56.439Z,98579.95
2019-01-24T01:31:01.612Z,98583.09
2019-01-24T01:34:06.757Z,98594.27
2019-01-24T01:37:11.940Z,98596.72
2019-01-24T01:40:18.015Z,98599.19
2019-01-24T01:43:24.295Z,98606.84
2019-01-24T01:46:29.540Z,98608.13
2019-01-24T01:49:34.696Z,98619.70
2019-01-24T01:52:39.804Z,98622.84
2019-01-24T01:55:45.017Z,98619.06
2019-01-24T01:58:52.209Z,98623.76
2019-01-24T02:01:57.344Z,98623.16
2019-01-24T02:05:02.491Z,98620.50
2019-01-24T02:08:07.599Z,98633.68
2019-01-24T02:11:12.823Z,98631.54
2019-01-24T02:14:18.031Z,98629.64
2019-01-24T02:17:23.165Z,98632.54
2019-01-24T02:20:28.355Z,98639.41
2019-01-24T02:23:33.500Z,98637.16
2019-01-24T02:26:38.694Z,98640.48
2019-01-24T02:29:44.011Z,98648.75
2019-01-24T02:32:49.213Z,98655.38
2019-01-24T02:35:54.494Z,98650.03
2019-01-24T02:38:59.552Z,98648.42
2019-01-24T02:42:04.725Z,98649.10
2019-01-24T02:45:12.032Z,98649.98
2019-01-24T02:48:17.244Z,98655.05
2019-01-24T02:51:22.434Z,98657.13
2019-01-24T02:54:27.562Z,98657.52
2019-01-24T02:57:32.726Z,98652.42
2019-01-24T03:00:37.856Z,98655.66
2019-01-24T03:03:43.087Z,98656.02
2019-01-24T03:06:48.216Z,98660.26
2019-01-24T03:09:56.559Z,98658.63
2019-01-24T03:13:02.731Z,98658.73
2019-01-24T03:16:07.860Z,98659.86
2019-01-24T03:19:13.107Z,98662.22
2019-01-24T03:22:18.224Z,98665.17
2019-01-24T03:25:23.393Z,98669.45
2019-01-24T03:28:28.532Z,98674.36
2019-01-24T03:31:33.705Z,98674.36
2019-01-24T03:34:38.814Z,98675.67
2019-01-24T03:37:43.977Z,98677.08
2019-01-24T03:40:49.153Z,98673.38
2019-01-24T03:43:54.306Z,98674.16
2019-01-24T03:47:00.407Z,98675.13
2019-01-24T03:50:06.282Z,98675.84
2019-01-24T03:53:11.481Z,98672.05
2019-01-24T03:56:16.601Z,98684.98
2019-01-24T03:59:21.659Z,98684.31
2019-01-24T04:02:26.969Z,98683.21
2019-01-24T04:05:32.130Z,98677.76
2019-01-24T04:08:37.299Z,98686.67
2019-01-24T04:11:42.490Z,98690.31
2019-01-24T04:14:47.624Z,98685.21
2019-01-24T04:17:52.935Z,98692.63
2019-01-24T04:20:57.997Z,98699.21
2019-01-24T04:24:03.182Z,98700.81
2019-01-24T04:27:08.411Z,98702.09
2019-01-24T04:30:18.583Z,98703.95
2019-01-24T04:33:23.880Z,98695.50
2019-01-24T04:36:29.078Z,98702.48
2019-01-24T04:39:34.271Z,98704.63
2019-01-24T04:42:39.373Z,98711.18
2019-01-24T04:45:44.471Z,98716.68
2019-01-24T04:48:49.624Z,98710.67
2019-01-24T04:51:54.735Z,98707.55
2019-01-24T04:54:59.919Z,98715.55
2019-01-24T04:58:05.112Z,98725.83
2019-01-24T05:01:10.370Z,98727.08
2019-01-24T05:04:15.607Z,98735.82
2019-01-24T05:07:20.757Z,98736.37
2019-01-24T05:10:25.873Z,98734.77
2019-01-24T05:13:31.074Z,98734.04
2019-01-24T05:16:36.219Z,98737.23
2019-01-24T05:19:41.674Z,98746.59
2019-01-24T05:22:46.814Z,98752.86
2019-01-24T05:25:51.904Z,98753.95
2019-01-24T05:28:57.104Z,98758.04
2019-01-24T05:32:02.246Z,98760.46
2019-01-24T05:35:09.184Z,98769.01
2019-01-24T05:38:16.194Z,98770.00
2019-01-24T05:41:21.349Z,98771.95
2019-01-24T05:44:26.471Z,98774.59
2019-01-24T05:47:31.787Z,98775.59
2019-01-24T05:50:36.945Z,98776.09
2019-01-24T05:53:42.043Z,98786.03
2019-01-24T05:56:47.187Z,98796.02
2019-01-24T05:59:52.411Z,98796.91
2019-01-24T06:02:57.546Z,98795.26
2019-01-24T06:06:02.708Z,98805.53
2019-01-24T06:09:08.644Z,98804.09
2019-01-24T06:12:13.754Z,98808.56
2019-01-24T06:15:18.944Z,98810.88
2019-01-24T06:18:24.082Z,98806.91
2019-01-24T06:21:29.195Z,98818.09
2019-01-24T06:24:34.339Z,98826.27
2019-01-24T06:27:39.505Z,98824.44
2019-01-24T06:30:44.635Z,98825.31
2019-01-24T06:33:49.824Z,98826.14
2019-01-24T06:36:54.954Z,98835.11
2019-01-24T06:40:00.117Z,98840.05
2019-01-24T06:43:05.271Z,98843.03
2019-01-24T06:46:10.548Z,98845.03
2019-01-24T06:49:15.816Z,98843.78
2019-01-24T06:52:20.990Z,98842.64
2019-01-24T06:55:28.026Z,98849.23
2019-01-24T06:58:33.191Z,98860.92
2019-01-24T07:01:38.287Z,98861.23
2019-01-24T07:04:43.567Z,98868.74
2019-01-24T07:07:48.928Z,98872.02
2019-01-24T07:10:54.042Z,98875.98
2019-01-24T07:13:59.161Z,98874.86
2019-01-24T07:17:04.326Z,98881.62
2019-01-24T07:20:10.602Z,98892.34
2019-01-24T07:23:15.697Z,98897.77
2019-01-24T07:26:20.841Z,98895.18
2019-01-24T07:29:26.049Z,98910.34
2019-01-24T07:32:31.282Z,98907.67
2019-01-24T07:35:36.389Z,98900.95
2019-01-24T07:38:41.584Z,98906.16
2019-01-24T07:41:46.804Z,98908.70
2019-01-24T07:44:51.904Z,98909.98
2019-01-24T07:47:57.034Z,98922.67
2019-01-24T07:51:02.223Z,98923.55
2019-01-24T07:54:07.306Z,98921.05
2019-01-24T07:57:12.549Z,98929.20
2019-01-24T08:00:23.247Z,98934.34
2019-01-24T08:03:28.435Z,98943.79
2019-01-24T08:06:33.549Z,98944.97
2019-01-24T08:09:38.756Z,98950.24
2019-01-24T08:12:43.806Z,98953.56
2019-01-24T08:15:49.019Z,98951.86
2019-01-24T08:18:54.330Z,98955.23
2019-01-24T08:21:59.509Z,98959.47
2019-01-24T08:25:05.217Z,98956.53
2019-01-24T08:28:18.206Z,98953.89
2019-01-24T08:31:19.177Z,98952.41
2019-01-24T08:34:24.475Z,98952.23
2019-01-24T08:37:29.574Z,98956.55
2019-01-24T08:40:34.738Z,98959.55
2019-01-24T08:43:39.823Z,98959.09
2019-01-24T08:46:45.004Z,98961.59
2019-01-24T08:49:50.098Z,98958.33
2019-01-24T08:52:55.376Z,98963.98
2019-01-24T08:56:00.542Z,98960.66
2019-01-24T08:59:07.495Z,98962.32
2019-01-24T09:02:14.216Z,98964.52
2019-01-24T09:05:19.677Z,98967.09
2019-01-24T09:08:24.854Z,98967.77
2019-01-24T09:11:30.033Z,98975.69
2019-01-24T09:14:35.191Z,98977.89
2019-01-24T09:17:40.444Z,98976.56
2019-01-24T09:20:45.587Z,98987.33
2019-01-24T09:23:50.803Z,98986.45
2019-01-24T09:26:55.955Z,98983.81
2019-01-24T09:30:01.188Z,98990.95
2019-01-24T09:33:06.369Z,98998.02
2019-01-24T09:36:11.546Z,98994.87
2019-01-24T09:39:16.689Z,99003.03
2019-01-24T09:42:21.798Z,98997.80
2019-01-24T09:45:28.596Z,99001.41
2019-01-24T09:48:33.781Z,99000.16
2019-01-24T09:51:38.969Z,99011.00
2019-01-24T09:54:44.090Z,99018.50
2019-01-24T09:57:49.260Z,99025.50
2019-01-24T10:00:54.491Z,99029.55
2019-01-24T10:03:59.676Z,99029.96
2019-01-24T10:07:04.779Z,99034.20
2019-01-24T10:10:18.536Z,99035.89
2019-01-24T10:13:23.759Z,99037.75
2019-01-24T10:16:28.905Z,99047.09
2019-01-24T10:19:34.125Z,99039.45
2019-01-24T10:22:39.287Z,99045.77
2019-01-24T10:25:44.406Z,99042.72
2019-01-24T10:28:49.643Z,99040.64
2019-01-24T10:31:54.780Z,99038.06
2019-01-24T10:34:59.934Z,99042.80
2019-01-24T10:38:05.356Z,99033.22
2019-01-24T10:41:10.516Z,99031.41
2019-01-24T10:44:15.675Z,99032.23
2019-01-24T10:47:20.844Z,99038.76
2019-01-24T10:50:26.483Z,99042.05
2019-01-24T10:53:31.652Z,99044.11
2019-01-24T10:56:36.751Z,99046.13
2019-01-24T10:59:41.910Z,99043.09
2019-01-24T11:02:46.999Z,99044.38
2019-01-24T11:05:52.140Z,99036.27
2019-01-24T11:08:57.316Z,99041.43
2019-01-24T11:12:02.406Z,99042.03
2019-01-24T11:15:10.563Z,99033.55
2019-01-24T11:18:16.813Z,99031.89
2019-01-24T11:21:22.021Z,99036.80
2019-01-24T11:24:27.189Z,99029.47
2019-01-24T11:27:32.358Z,99038.03
2019-01-24T11:30:37.499Z,99035.44
2019-01-24T11:33:42.658Z,99028.77
2019-01-24T11:36:47.829Z,99025.17
2019-01-24T11:39:52.945Z,99033.17
2019-01-24T11:42:58.058Z,99034.31
2019-01-24T11:46:03.199Z,99028.92
2019-01-24T11:49:08.361Z,99024.26
2019-01-24T11:52:13.611Z,99022.64
2019-01-24T11:55:20.114Z,99019.64
2019-01-24T11:58:25.309Z,99013.52
2019-01-24T12:01:30.469Z,99015.02
2019-01-24T12:04:35.616Z,99015.36
2019-01-24T12:07:41.781Z,99014.62
2019-01-24T12:10:46.904Z,99007.90
2019-01-24T12:13:52.104Z,99009.53
2019-01-24T12:16:58.411Z,99009.48
2019-01-24T12:20:03.534Z,99011.97
2019-01-24T12:23:08.702Z,99010.65
2019-01-24T12:26:13.782Z,99014.20
2019-01-24T12:29:18.929Z,99015.34
2019-01-24T12:32:24.102Z,99015.69
2019-01-24T12:35:29.436Z,99009.89
2019-01-24T12:38:35.692Z,99013.83
2019-01-24T12:41:40.943Z,99012.70
2019-01-24T12:44:46.053Z,99014.66
2019-01-24T12:47:51.258Z,99010.34
2019-01-24T12:50:56.377Z,99016.27
2019-01-24T12:54:01.567Z,99010.69
2019-01-24T12:57:06.694Z,99010.36
2019-01-24T13:00:15.402Z,99008.41
2019-01-24T13:03:20.536Z,99013.17
2019-01-24T13:06:25.680Z,99012.69
2019-01-24T13:09:30.870Z,99017.95
2019-01-24T13:12:35.982Z,99011.00
2019-01-24T13:15:41.258Z,99013.37
2019-01-24T13:18:46.433Z,99011.70
2019-01-24T13:21:57.706Z,99016.34
2019-01-24T13:25:02.852Z,99015.68
2019-01-24T13:28:08.325Z,99017.16
2019-01-24T13:31:13.452Z,99026.59
2019-01-24T13:34:18.575Z,99030.80
2019-01-24T13:37:25.855Z,99028.09
2019-01-24T13:40:31.812Z,99032.41
2019-01-24T13:43:37.103Z,99041.59
2019-01-24T13:46:42.262Z,99042.73
2019-01-24T13:49:47.453Z,99044.02
2019-01-24T13:52:52.812Z,99048.52
2019-01-24T13:55:57.990Z,99049.64
2019-01-24T13:59:03.422Z,99053.86
2019-01-24T14:02:08.591Z,99053.75
2019-01-24T14:05:14.864Z,99056.95
2019-01-24T14:08:19.950Z,99059.25
2019-01-24T14:11:25.171Z,99062.86
2019-01-24T14:14:30.344Z,99073.73
2019-01-24T14:17:35.442Z,99076.84
2019-01-24T14:20:40.636Z,99076.34
2019-01-24T14:23:46.850Z,99080.23
2019-01-24T14:26:51.980Z,99087.52
2019-01-24T14:29:57.154Z,99091.41
2019-01-24T14:33:02.271Z,99093.53
2019-01-24T14:36:07.754Z,99092.98
2019-01-24T14:39:12.966Z,99104.89
2019-01-24T14:42:18.135Z,99099.34
2019-01-24T14:45:24.158Z,99108.42
2019-01-24T14:48:29.321Z,99113.40
2019-01-24T14:51:34.466Z,99117.47
2019-01-24T14:54:39.581Z,99117.42
2019-01-24T14:57:44.890Z,99117.19
2019-01-24T15:01:01.839Z,99119.05
2019-01-24T15:04:07.004Z,99123.45
2019-01-24T15:07:12.253Z,99112.73
2019-01-24T15:10:18.419Z,99123.39
2019-01-24T15:13:23.779Z,99122.70
2019-01-24T15:16:28.977Z,99125.54
2019-01-24T15:19:34.170Z,99132.75
2019-01-24T15:22:39.342Z,99131.14
2019-01-24T15:25:44.985Z,99127.98
2019-01-24T15:28:50.341Z,99132.27
2019-01-24T15:31:55.527Z,99132.87
2019-01-24T15:35:00.765Z,99128.17
2019-01-24T15:38:06.059Z,99135.09
2019-01-24T15:41:12.714Z,99132.08
2019-01-24T15:44:18.117Z,99135.47
2019-01-24T15:47:23.331Z,99138.36
2019-01-24T15:50:28.548Z,99143.27
2019-01-24T15:53:33.741Z,99150.43
2019-01-24T15:56:38.945Z,99152.11
2019-01-24T15:59:44.137Z,99155.91
2019-01-24T16:02:49.491Z,99156.08
2019-01-24T16:05:54.679Z,99157.97
2019-01-24T16:08:59.922Z,99167.91
2019-01-24T16:12:06.694Z,99169.28
2019-01-24T16:15:15.194Z,99177.27
2019-01-24T16:18:20.355Z,99175.47
2019-01-24T16:21:25.546Z,99177.48
2019-01-24T16:24:30.687Z,99182.34
2019-01-24T16:27:35.877Z,99190.66
2019-01-24T16:30:41.067Z,99187.22
2019-01-24T16:33:46.222Z,99205.22
2019-01-24T16:36:51.428Z,99195.83
2019-01-24T16:39:56.573Z,99204.23
2019-01-24T16:43:01.857Z,99203.89
2019-01-24T16:46:07.142Z,99204.50
2019-01-24T16:49:12.270Z,99209.14
2019-01-24T16:52:17.364Z,99221.19
2019-01-24T16:55:22.883Z,99226.28
2019-01-24T16:58:27.974Z,99217.80
2019-01-24T17:01:33.178Z,99221.09
2019-01-24T17:04:38.333Z,99224.09
2019-01-24T17:07:43.489Z,99235.31
2019-01-24T17:10:49.462Z,99226.63
2019-01-24T17:13:54.649Z,99240.89
2019-01-24T17:16:59.870Z,99241.95
2019-01-24T17:20:25.722Z,99246.24
2019-01-24T17:23:30.962Z,99251.92
2019-01-24T17:26:36.130Z,99249.06
2019-01-24T17:29:41.335Z,99253.94
2019-01-24T17:32:46.800Z,99261.06
2019-01-24T17:35:51.998Z,99263.39
2019-01-24T17:39:00.729Z,99271.59
2019-01-24T17:42:07.664Z,99269.87
2019-01-24T17:45:14.019Z,99283.75
2019-01-24T17:48:19.251Z,99290.25
2019-01-24T17:51:24.445Z,99289.03
2019-01-24T17:54:29.631Z,99294.02
2019-01-24T17:57:34.924Z,99293.03
2019-01-24T18:00:43.708Z,99290.06
2019-01-24T18:03:49.040Z,99295.84
2019-01-24T18:06:54.294Z,99301.14
2019-01-24T18:09:59.433Z,99301.97
2019-01-24T18:13:04.613Z,99310.30
2019-01-24T18:16:09.812Z,99307.58
2019-01-24T18:19:15.058Z,99310.13
2019-01-24T18:22:20.309Z,99309.31
2019-01-24T18:25:25.503Z,99308.11
2019-01-24T18:28:30.649Z,99312.94
2019-01-24T18:31:35.830Z,99317.09
2019-01-24T18:34:40.953Z,99319.94
2019-01-24T18:37:46.185Z,99323.77
2019-01-24T18:40:51.368Z,99322.24
2019-01-24T18:43:56.581Z,99327.64
2019-01-24T18:47:01.789Z,99332.63
2019-01-24T18:50:10.174Z,99328.27
2019-01-24T18:53:15.352Z,99333.20
2019-01-24T18:56:20.568Z,99329.24
2019-01-24T18:59:25.751Z,99332.78
2019-01-24T19:02:30.998Z,99331.95
2019-01-24T19:05:36.118Z,99339.04
2019-01-24T19:08:45.843Z,99339.09
2019-01-24T19:11:48.448Z,99331.83
2019-01-24T19:14:53.608Z,99338.42
2019-01-24T19:17:58.873Z,99336.03
2019-01-24T19:21:04.423Z,99343.89
2019-01-24T19:24:09.657Z,99347.91
2019-01-24T19:27:14.892Z,99351.52
2019-01-24T19:30:25.669Z,99345.15
2019-01-24T19:33:30.859Z,99353.83
2019-01-24T19:36:36.240Z,99346.38
2019-01-24T19:39:41.424Z,99351.93
2019-01-24T19:42:46.633Z,99362.48
2019-01-24T19:45:52.011Z,99366.66
2019-01-24T19:48:57.220Z,99368.05
2019-01-24T19:52:02.383Z,99374.42
2019-01-24T19:55:08.622Z,99372.05
2019-01-24T19:58:13.794Z,99374.55
2019-01-24T20:01:18.944Z,99376.98
2019-01-24T20:04:24.090Z,99377.63
2019-01-24T20:07:29.304Z,99380.93
2019-01-24T20:10:35.513Z,99383.58
2019-01-24T20:13:42.794Z,99385.66
2019-01-24T20:16:47.669Z,99386.84
2019-01-24T20:19:53.025Z,99390.37
2019-01-24T20:22:58.185Z,99384.55
2019-01-24T20:26:03.335Z,99394.25
2019-01-24T20:29:08.511Z,99401.13
2019-01-24T20:32:13.692Z,99408.06
2019-01-24T20:35:21.529Z,99412.41
2019-01-24T20:38:26.738Z,99410.36
2019-01-24T20:41:31.885Z,99411.09
2019-01-24T20:44:37.083Z,99415.70
2019-01-24T20:47:42.193Z,99420.27
2019-01-24T20:50:48.467Z,99424.16
2019-01-24T20:53:53.733Z,99423.75
2019-01-24T20:56:58.935Z,99431.23
2019-01-24T21:00:05.731Z,99429.39
2019-01-24T21:03:10.939Z,99430.05
2019-01-24T21:06:17.289Z,99433.75
2019-01-24T21:09:22.440Z,99427.58
2019-01-24T21:12:27.620Z,99434.30
2019-01-24T21:15:32.786Z,99435.91
2019-01-24T21:18:37.983Z,99438.47
2019-01-24T21:21:43.193Z,99440.75
2019-01-24T21:24:48.293Z,99442.91
2019-01-24T21:27:53.466Z,99435.00
2019-01-24T21:30:58.664Z,99438.62
2019-01-24T21:34:03.763Z,99443.95
2019-01-24T21:37:10.509Z,99448.52
2019-01-24T21:40:17.703Z,99450.73
2019-01-24T21:43:22.787Z,99447.56
2019-01-24T21:46:28.085Z,99441.73
2019-01-24T21:49:33.224Z,99448.38
2019-01-24T21:52:38.459Z,99446.73
2019-01-24T21:55:43.597Z,99443.25
2019-01-24T21:58:48.849Z,99449.50
2019-01-24T22:01:54.017Z,99454.50
2019-01-24T22:04:59.238Z,99449.98
2019-01-24T22:08:04.719Z,99449.16
2019-01-24T22:11:09.915Z,99448.39
2019-01-24T22:14:15.095Z,99448.30
2019-01-24T22:17:20.355Z,99449.50
2019-01-24T22:20:25.490Z,99450.48
2019-01-24T22:23:30.629Z,99454.50
2019-01-24T22:26:35.838Z,99454.71
2019-01-24T22:29:40.983Z,99444.72
2019-01-24T22:32:46.146Z,99455.20
2019-01-24T22:35:51.266Z,99451.24
2019-01-24T22:38:56.416Z,99443.75
2019-01-24T22:42:01.607Z,99442.63
2019-01-24T22:45:08.190Z,99444.04
2019-01-24T22:48:13.377Z,99448.81
2019-01-24T22:51:18.570Z,99447.91
2019-01-24T22:54:23.729Z,99443.73
2019-01-24T22:57:28.939Z,99443.67
2019-01-24T23:01:14.564Z,99437.14
2019-01-24T23:04:24.806Z,99441.87
2019-01-24T23:07:29.946Z,99448.73
2019-01-24T23:10:35.057Z,99445.83
2019-01-24T23:13:40.238Z,99450.78
2019-01-24T23:16:45.407Z,99448.80
2019-01-24T23:19:50.568Z,99448.95
2019-01-24T23:22:55.731Z,99459.77
2019-01-24T23:26:00.924Z,99460.75
2019-01-24T23:29:06.425Z,99451.39
2019-01-24T23:32:11.711Z,99463.45
2019-01-24T23:35:16.989Z,99467.56
2019-01-24T23:38:22.292Z,99471.30
2019-01-24T23:41:27.459Z,99470.44
2019-01-24T23:44:32.633Z,99472.28
2019-01-24T23:47:37.864Z,99466.84
2019-01-24T23:50:42.997Z,99467.28
2019-01-24T23:53:48.220Z,99470.77
2019-01-24T23:56:53.364Z,99472.09
2019-01-24T23:59:58.591Z,99476.45
