createdAt,value
2018-12-14T00:00:26.506Z,3.00
2018-12-14T00:05:19.694Z,2.80
2018-12-14T00:10:14.930Z,2.80
2018-12-14T00:15:10.608Z,2.90
2018-12-14T00:20:07.039Z,2.90
2018-12-14T00:25:00.337Z,2.80
2018-12-14T00:29:54.234Z,2.70
2018-12-14T00:34:49.783Z,2.60
2018-12-14T00:39:42.979Z,2.60
2018-12-14T00:44:36.233Z,2.50
2018-12-14T00:49:29.428Z,2.50
2018-12-14T00:54:22.625Z,2.50
2018-12-14T00:59:15.830Z,2.50
2018-12-14T01:04:09.044Z,2.50
2018-12-14T01:09:03.031Z,2.50
2018-12-14T01:13:56.753Z,2.40
2018-12-14T01:18:49.977Z,2.40
2018-12-14T01:23:43.147Z,2.30
2018-12-14T01:28:36.342Z,2.30
2018-12-14T01:33:29.536Z,2.40
2018-12-14T01:38:22.752Z,2.40
2018-12-14T01:43:15.931Z,2.50
2018-12-14T01:48:09.109Z,2.50
2018-12-14T01:53:02.285Z,2.40
2018-12-14T01:57:55.478Z,2.50
2018-12-14T02:02:48.710Z,2.70
2018-12-14T02:07:41.889Z,2.80
2018-12-14T02:12:35.107Z,2.80
2018-12-14T02:17:28.321Z,2.80
2018-12-14T02:22:21.522Z,2.80
2018-12-14T02:27:14.783Z,2.90
2018-12-14T02:32:08.879Z,2.70
2018-12-14T02:37:02.092Z,2.70
2018-12-14T02:41:55.285Z,2.70
2018-12-14T02:46:48.506Z,2.90
2018-12-14T02:51:41.721Z,3.00
2018-12-14T02:56:34.959Z,3.00
2018-12-14T03:01:28.257Z,2.70
2018-12-14T03:06:21.422Z,2.50
2018-12-14T03:11:14.617Z,2.60
2018-12-14T03:16:07.880Z,2.70
2018-12-14T03:21:01.055Z,3.00
2018-12-14T03:25:54.714Z,3.10
2018-12-14T03:30:47.923Z,2.90
2018-12-14T03:35:41.114Z,3.00
2018-12-14T03:40:34.311Z,2.80
2018-12-14T03:45:27.518Z,2.80
2018-12-14T03:50:20.730Z,2.70
2018-12-14T03:55:13.940Z,2.50
2018-12-14T04:00:09.382Z,2.60
2018-12-14T04:05:02.613Z,2.60
2018-12-14T04:09:56.039Z,2.40
2018-12-14T04:14:49.515Z,2.40
2018-12-14T04:19:42.833Z,2.20
2018-12-14T04:24:36.027Z,2.20
2018-12-14T04:29:29.265Z,2.20
2018-12-14T04:34:22.481Z,2.10
2018-12-14T04:39:15.706Z,2.10
2018-12-14T04:44:09.155Z,2.20
2018-12-14T04:49:03.126Z,2.20
2018-12-14T04:53:56.333Z,2.30
2018-12-14T04:58:49.486Z,2.20
2018-12-14T05:03:43.752Z,2.20
2018-12-14T05:08:36.957Z,2.30
2018-12-14T05:13:30.157Z,2.20
2018-12-14T05:18:23.367Z,2.20
2018-12-14T05:23:16.603Z,2.10
2018-12-14T05:28:09.819Z,2.00
2018-12-14T05:33:03.003Z,2.10
2018-12-14T05:37:56.195Z,2.10
2018-12-14T05:42:49.406Z,2.20
2018-12-14T05:47:42.811Z,2.30
2018-12-14T05:52:35.990Z,2.30
2018-12-14T05:57:29.151Z,2.40
2018-12-14T06:02:22.634Z,2.30
2018-12-14T06:07:15.884Z,2.40
2018-12-14T06:12:09.428Z,2.20
2018-12-14T06:17:02.671Z,2.10
2018-12-14T06:21:55.861Z,2.20
2018-12-14T06:26:49.045Z,2.10
2018-12-14T06:31:42.213Z,2.20
2018-12-14T06:36:35.427Z,2.20
2018-12-14T06:41:29.176Z,2.10
2018-12-14T06:46:22.349Z,2.10
2018-12-14T06:51:15.534Z,2.10
2018-12-14T06:56:08.770Z,2.10
2018-12-14T07:01:01.979Z,2.10
2018-12-14T07:05:55.234Z,2.20
2018-12-14T07:10:48.425Z,2.10
2018-12-14T07:15:41.621Z,2.20
2018-12-14T07:20:35.003Z,2.20
2018-12-14T07:25:28.217Z,2.20
2018-12-14T07:30:21.423Z,2.20
2018-12-14T07:35:14.646Z,2.20
2018-12-14T07:40:08.170Z,2.30
2018-12-14T07:45:02.063Z,2.30
2018-12-14T07:49:55.275Z,2.20
2018-12-14T07:54:48.492Z,2.20
2018-12-14T07:59:41.722Z,2.10
2018-12-14T08:04:35.904Z,2.20
2018-12-14T08:09:30.747Z,2.20
2018-12-14T08:14:23.985Z,2.20
2018-12-14T08:19:17.908Z,2.10
2018-12-14T08:24:11.149Z,2.20
2018-12-14T08:29:04.317Z,2.20
2018-12-14T08:33:57.499Z,2.20
2018-12-14T08:38:51.380Z,2.30
2018-12-14T08:43:44.552Z,2.30
2018-12-14T08:48:37.781Z,2.40
2018-12-14T08:53:32.150Z,2.30
2018-12-14T08:58:26.010Z,2.30
2018-12-14T09:03:19.184Z,2.30
2018-12-14T09:08:12.391Z,2.40
2018-12-14T09:13:05.569Z,2.40
2018-12-14T09:17:58.729Z,2.50
2018-12-14T09:22:51.907Z,2.70
2018-12-14T09:27:45.117Z,2.50
2018-12-14T09:32:39.299Z,2.40
2018-12-14T09:37:34.372Z,2.50
2018-12-14T09:42:29.723Z,2.50
2018-12-14T09:47:24.402Z,2.60
2018-12-14T09:52:19.009Z,2.60
2018-12-14T09:57:12.928Z,2.70
2018-12-14T10:02:06.241Z,2.70
2018-12-14T10:06:59.422Z,2.70
2018-12-14T10:11:55.336Z,2.60
2018-12-14T10:16:48.905Z,2.60
2018-12-14T10:21:42.102Z,2.60
2018-12-14T10:26:35.297Z,2.50
2018-12-14T10:31:28.470Z,2.50
2018-12-14T10:36:21.860Z,2.50
2018-12-14T10:41:15.015Z,2.60
2018-12-14T10:46:08.221Z,2.60
2018-12-14T10:51:01.630Z,2.60
2018-12-14T10:55:56.042Z,2.40
2018-12-14T11:00:55.134Z,2.60
2018-12-14T11:05:48.365Z,2.60
2018-12-14T11:10:41.583Z,2.80
2018-12-14T11:15:34.852Z,2.50
2018-12-14T11:20:28.110Z,2.70
2018-12-14T11:25:21.325Z,2.70
2018-12-14T11:30:16.614Z,2.90
2018-12-14T11:35:09.976Z,2.70
2018-12-14T11:40:03.723Z,2.70
2018-12-14T11:44:56.915Z,2.70
2018-12-14T11:49:50.339Z,2.70
2018-12-14T11:54:43.633Z,3.00
2018-12-14T11:59:36.816Z,3.20
2018-12-14T12:04:30.051Z,3.10
2018-12-14T12:09:23.242Z,3.10
2018-12-14T12:14:16.460Z,2.80
2018-12-14T12:19:09.654Z,3.00
2018-12-14T12:24:02.872Z,2.90
2018-12-14T12:28:56.072Z,3.40
2018-12-14T12:33:49.283Z,3.10
2018-12-14T12:38:42.519Z,3.20
2018-12-14T12:43:35.706Z,3.20
2018-12-14T12:48:28.940Z,2.90
2018-12-14T12:53:22.172Z,3.00
2018-12-14T12:58:16.139Z,2.80
2018-12-14T13:03:09.381Z,2.80
2018-12-14T13:08:02.583Z,2.80
2018-12-14T13:12:55.767Z,2.80
2018-12-14T13:17:48.981Z,2.80
2018-12-14T13:22:42.251Z,2.80
2018-12-14T13:27:35.557Z,2.80
2018-12-14T13:32:28.830Z,2.60
2018-12-14T13:37:23.118Z,2.80
2018-12-14T13:42:16.297Z,2.80
2018-12-14T13:47:09.563Z,2.60
2018-12-14T13:52:02.922Z,2.60
2018-12-14T13:56:56.285Z,2.60
2018-12-14T14:01:49.530Z,2.50
2018-12-14T14:06:44.105Z,2.60
2018-12-14T14:11:37.358Z,2.60
2018-12-14T14:16:30.599Z,2.60
2018-12-14T14:21:23.779Z,2.50
2018-12-14T14:26:16.967Z,2.80
2018-12-14T14:31:11.155Z,2.60
2018-12-14T14:36:04.403Z,2.80
2018-12-14T14:40:57.642Z,2.70
2018-12-14T14:45:50.820Z,2.60
2018-12-14T14:50:44.075Z,2.60
2018-12-14T14:55:37.877Z,2.40
2018-12-14T15:00:32.555Z,2.50
2018-12-14T15:05:25.754Z,2.60
2018-12-14T15:10:19.157Z,2.80
2018-12-14T15:15:12.357Z,2.80
2018-12-14T15:20:06.577Z,2.70
2018-12-14T15:24:59.773Z,2.60
2018-12-14T15:29:52.995Z,2.50
2018-12-14T15:34:46.281Z,2.50
2018-12-14T15:39:40.575Z,2.40
2018-12-14T15:44:33.780Z,2.40
2018-12-14T15:49:27.003Z,2.40
2018-12-14T15:54:20.271Z,2.40
2018-12-14T15:59:14.033Z,2.40
2018-12-14T16:04:07.685Z,2.50
2018-12-14T16:09:00.869Z,2.60
2018-12-14T16:13:54.556Z,2.50
2018-12-14T16:18:47.741Z,2.40
2018-12-14T16:23:41.002Z,2.40
2018-12-14T16:28:35.326Z,2.40
2018-12-14T16:33:28.715Z,2.50
2018-12-14T16:38:21.931Z,2.50
2018-12-14T16:43:15.159Z,2.50
2018-12-14T16:48:08.356Z,2.60
2018-12-14T16:53:01.774Z,2.70
2018-12-14T16:57:56.417Z,2.50
2018-12-14T17:02:50.235Z,2.50
2018-12-14T17:07:44.094Z,2.50
2018-12-14T17:12:37.616Z,2.60
2018-12-14T17:17:30.832Z,2.60
2018-12-14T17:22:24.016Z,2.60
2018-12-14T17:27:17.492Z,2.60
2018-12-14T17:32:10.803Z,2.50
2018-12-14T17:37:03.988Z,2.50
2018-12-14T17:41:57.310Z,2.40
2018-12-14T17:46:51.195Z,2.40
2018-12-14T17:51:44.821Z,2.40
2018-12-14T17:56:38.765Z,2.40
2018-12-14T18:01:31.964Z,2.40
2018-12-14T18:06:25.241Z,2.40
2018-12-14T18:11:18.413Z,2.40
2018-12-14T18:16:12.273Z,2.40
2018-12-14T18:21:05.678Z,2.30
2018-12-14T18:25:58.999Z,3.00
2018-12-14T18:30:52.177Z,2.40
2018-12-14T18:35:45.386Z,2.40
2018-12-14T18:40:38.551Z,2.40
2018-12-14T18:45:31.932Z,2.30
2018-12-14T18:50:25.103Z,2.30
2018-12-14T18:55:18.343Z,2.30
2018-12-14T19:00:11.752Z,2.30
2018-12-14T19:05:06.117Z,2.20
2018-12-14T19:09:59.481Z,2.30
2018-12-14T19:14:53.201Z,2.30
2018-12-14T19:19:46.412Z,2.20
2018-12-14T19:24:39.621Z,2.20
2018-12-14T19:29:32.841Z,2.20
2018-12-14T19:34:31.461Z,2.20
2018-12-14T19:39:21.312Z,2.20
2018-12-14T19:44:14.491Z,2.20
2018-12-14T19:49:07.673Z,2.10
2018-12-14T19:54:01.391Z,2.10
2018-12-14T19:58:54.603Z,2.20
2018-12-14T20:03:47.821Z,2.20
2018-12-14T20:08:41.031Z,2.20
2018-12-14T20:13:34.201Z,2.10
2018-12-14T20:18:27.430Z,2.10
2018-12-14T20:23:20.675Z,2.10
2018-12-14T20:28:13.893Z,2.00
2018-12-14T20:33:07.094Z,2.10
2018-12-14T20:38:00.473Z,2.40
2018-12-14T20:42:53.718Z,2.50
2018-12-14T20:47:47.655Z,2.40
2018-12-14T20:52:40.870Z,2.30
2018-12-14T20:57:34.074Z,2.40
2018-12-14T21:02:27.263Z,2.20
2018-12-14T21:07:20.469Z,2.20
2018-12-14T21:12:13.735Z,2.10
2018-12-14T21:17:07.151Z,2.00
2018-12-14T21:22:00.370Z,2.20
2018-12-14T21:26:53.589Z,2.30
2018-12-14T21:31:46.793Z,2.50
2018-12-14T21:36:40.032Z,2.20
2018-12-14T21:41:33.268Z,2.30
2018-12-14T21:46:32.340Z,2.60
2018-12-14T21:51:21.698Z,2.10
2018-12-14T21:56:14.920Z,2.00
2018-12-14T22:01:08.228Z,1.90
2018-12-14T22:06:01.447Z,2.00
2018-12-14T22:10:54.641Z,1.90
2018-12-14T22:15:47.863Z,1.80
2018-12-14T22:20:41.097Z,1.70
2018-12-14T22:25:34.333Z,1.60
2018-12-14T22:30:27.536Z,1.70
2018-12-14T22:35:20.743Z,1.70
2018-12-14T22:40:13.944Z,1.90
2018-12-14T22:45:07.374Z,1.90
2018-12-14T22:50:00.750Z,1.90
2018-12-14T22:54:53.954Z,1.80
2018-12-14T22:59:47.155Z,2.40
2018-12-14T23:04:40.337Z,1.70
2018-12-14T23:09:33.559Z,1.70
2018-12-14T23:14:26.739Z,1.70
2018-12-14T23:19:19.917Z,1.70
2018-12-14T23:24:14.954Z,1.80
2018-12-14T23:29:08.277Z,1.90
2018-12-14T23:34:01.804Z,1.90
2018-12-14T23:38:55.837Z,2.00
2018-12-14T23:43:49.103Z,1.80
2018-12-14T23:48:42.686Z,1.60
2018-12-14T23:53:36.024Z,1.80
2018-12-14T23:58:29.261Z,1.70
