createdAt,value
2022-08-30T00:02:02.980Z,92.34
2022-08-30T00:04:35.431Z,91.60
2022-08-30T00:07:07.854Z,91.72
2022-08-30T00:09:40.258Z,91.00
2022-08-30T00:12:12.693Z,90.10
2022-08-30T00:14:45.793Z,90.81
2022-08-30T00:17:19.051Z,90.33
2022-08-30T00:19:51.554Z,91.38
2022-08-30T00:22:24.387Z,90.53
2022-08-30T00:24:56.822Z,90.48
2022-08-30T00:27:30.365Z,89.85
2022-08-30T00:30:04.303Z,89.58
2022-08-30T00:32:37.129Z,88.94
2022-08-30T00:35:12.307Z,89.65
2022-08-30T00:37:44.784Z,90.86
2022-08-30T00:40:19.947Z,90.51
2022-08-30T00:42:59.933Z,89.09
2022-08-30T00:45:38.308Z,90.59
2022-08-30T00:48:10.894Z,90.14
2022-08-30T00:50:46.843Z,90.68
2022-08-30T00:53:22.829Z,90.54
2022-08-30T00:55:56.254Z,91.18
2022-08-30T00:58:34.085Z,91.69
2022-08-30T01:01:08.891Z,91.67
2022-08-30T01:03:43.175Z,92.28
2022-08-30T01:06:16.738Z,91.97
2022-08-30T01:08:49.106Z,92.86
2022-08-30T01:11:24.128Z,93.71
2022-08-30T01:13:57.627Z,93.40
2022-08-30T01:16:32.083Z,93.60
2022-08-30T01:19:09.641Z,92.18
2022-08-30T01:21:48.186Z,92.74
2022-08-30T01:24:22.042Z,92.83
2022-08-30T01:26:54.799Z,92.96
2022-08-30T01:29:28.074Z,93.52
2022-08-30T01:32:00.726Z,93.46
2022-08-30T01:34:33.179Z,93.84
2022-08-30T01:37:05.836Z,93.87
2022-08-30T01:39:38.993Z,93.68
2022-08-30T01:42:12.057Z,94.15
2022-08-30T01:44:45.048Z,94.35
2022-08-30T01:47:18.648Z,94.56
2022-08-30T01:49:51.187Z,94.81
2022-08-30T01:52:24.365Z,94.92
2022-08-30T01:54:57.386Z,93.92
2022-08-30T01:57:29.793Z,93.91
2022-08-30T02:00:04.438Z,92.61
2022-08-30T02:02:44.447Z,92.09
2022-08-30T02:05:17.040Z,91.56
2022-08-30T02:07:49.535Z,91.35
2022-08-30T02:10:23.035Z,91.36
2022-08-30T02:12:55.495Z,91.49
2022-08-30T02:15:28.066Z,90.97
2022-08-30T02:18:01.217Z,90.99
2022-08-30T02:20:33.998Z,91.04
2022-08-30T02:23:06.570Z,90.60
2022-08-30T02:25:40.315Z,91.62
2022-08-30T02:28:15.080Z,91.99
2022-08-30T02:30:47.983Z,92.48
2022-08-30T02:33:20.539Z,92.78
2022-08-30T02:35:52.956Z,91.91
2022-08-30T02:38:26.383Z,91.98
2022-08-30T02:40:59.507Z,91.50
2022-08-30T02:43:31.909Z,91.05
2022-08-30T02:46:04.588Z,91.21
2022-08-30T02:48:37.021Z,91.56
2022-08-30T02:51:12.077Z,91.89
2022-08-30T02:53:45.187Z,92.40
2022-08-30T02:56:18.527Z,91.68
2022-08-30T02:58:50.915Z,92.06
2022-08-30T03:01:27.487Z,92.88
2022-08-30T03:04:02.194Z,92.79
2022-08-30T03:06:34.653Z,94.07
2022-08-30T03:09:07.192Z,93.93
2022-08-30T03:11:41.415Z,94.16
2022-08-30T03:14:13.794Z,94.86
2022-08-30T03:16:46.221Z,95.17
2022-08-30T03:19:18.666Z,94.88
2022-08-30T03:21:51.220Z,94.96
2022-08-30T03:24:23.594Z,94.27
2022-08-30T03:26:56.684Z,94.18
2022-08-30T03:29:29.338Z,94.16
2022-08-30T03:32:01.800Z,94.05
2022-08-30T03:34:34.293Z,93.12
2022-08-30T03:37:06.720Z,93.49
2022-08-30T03:39:39.381Z,94.27
2022-08-30T03:42:13.063Z,94.62
2022-08-30T03:44:45.787Z,94.33
2022-08-30T03:47:18.200Z,94.18
2022-08-30T03:49:50.611Z,94.64
2022-08-30T03:52:23.040Z,94.73
2022-08-30T03:54:55.519Z,94.85
2022-08-30T03:57:28.756Z,94.61
2022-08-30T04:00:01.329Z,94.11
2022-08-30T04:02:43.856Z,94.25
2022-08-30T04:05:18.642Z,93.86
2022-08-30T04:07:51.358Z,94.56
2022-08-30T04:10:23.967Z,95.42
2022-08-30T04:12:57.059Z,95.45
2022-08-30T04:15:29.478Z,95.81
2022-08-30T04:18:01.919Z,95.67
2022-08-30T04:20:34.687Z,95.79
2022-08-30T04:23:07.547Z,95.78
2022-08-30T04:25:41.326Z,95.95
2022-08-30T04:28:14.799Z,96.23
2022-08-30T04:30:47.218Z,96.33
2022-08-30T04:33:19.851Z,95.76
2022-08-30T04:35:52.427Z,95.34
2022-08-30T04:38:30.302Z,95.09
2022-08-30T04:41:03.203Z,94.58
2022-08-30T04:43:36.271Z,93.91
2022-08-30T04:46:09.366Z,93.91
2022-08-30T04:48:41.876Z,94.09
2022-08-30T04:51:16.510Z,94.14
2022-08-30T04:53:48.975Z,94.02
2022-08-30T04:56:23.775Z,94.43
2022-08-30T04:58:56.885Z,95.10
2022-08-30T05:01:31.815Z,93.89
2022-08-30T05:04:09.163Z,94.15
2022-08-30T05:06:41.771Z,94.55
2022-08-30T05:09:14.256Z,95.05
2022-08-30T05:11:46.706Z,94.97
2022-08-30T05:14:19.815Z,94.60
2022-08-30T05:16:52.152Z,95.71
2022-08-30T05:19:24.539Z,95.34
2022-08-30T05:21:56.902Z,95.75
2022-08-30T05:24:29.613Z,96.72
2022-08-30T05:27:02.290Z,96.13
2022-08-30T05:29:35.314Z,95.74
2022-08-30T05:32:08.559Z,95.18
2022-08-30T05:34:40.915Z,95.35
2022-08-30T05:37:13.298Z,95.17
2022-08-30T05:39:51.260Z,95.18
2022-08-30T05:42:24.258Z,95.40
2022-08-30T05:44:57.343Z,95.08
2022-08-30T05:47:29.831Z,95.18
2022-08-30T05:50:02.386Z,94.87
2022-08-30T05:52:35.271Z,94.92
2022-08-30T05:55:09.338Z,94.86
2022-08-30T05:57:41.958Z,95.36
2022-08-30T06:00:17.337Z,95.57
2022-08-30T06:02:54.109Z,95.48
2022-08-30T06:05:26.498Z,95.16
2022-08-30T06:07:58.915Z,95.63
2022-08-30T06:10:31.275Z,95.81
2022-08-30T06:13:03.766Z,95.02
2022-08-30T06:15:37.303Z,95.05
2022-08-30T06:18:09.710Z,95.28
2022-08-30T06:20:43.263Z,94.45
2022-08-30T06:23:16.926Z,93.79
2022-08-30T06:25:49.426Z,93.88
2022-08-30T06:28:22.144Z,93.71
2022-08-30T06:30:55.281Z,93.16
2022-08-30T06:33:27.765Z,93.12
2022-08-30T06:36:05.725Z,92.76
2022-08-30T06:38:39.182Z,92.70
2022-08-30T06:41:14.676Z,92.70
2022-08-30T06:43:49.285Z,93.42
2022-08-30T06:46:24.652Z,93.91
2022-08-30T06:48:57.373Z,94.20
2022-08-30T06:51:32.242Z,94.43
2022-08-30T06:54:09.291Z,94.46
2022-08-30T06:56:57.570Z,93.80
2022-08-30T06:59:31.741Z,93.50
2022-08-30T07:02:05.625Z,94.19
2022-08-30T07:04:38.390Z,93.74
2022-08-30T07:07:10.930Z,94.18
2022-08-30T07:09:43.851Z,94.77
2022-08-30T07:12:16.443Z,95.49
2022-08-30T07:14:49.063Z,95.72
2022-08-30T07:17:40.158Z,95.97
2022-08-30T07:20:12.788Z,95.86
2022-08-30T07:22:45.267Z,95.86
2022-08-30T07:25:17.959Z,95.88
2022-08-30T07:27:52.327Z,95.96
2022-08-30T07:30:24.837Z,95.71
2022-08-30T07:32:58.075Z,94.58
2022-08-30T07:35:30.967Z,94.13
2022-08-30T07:38:03.362Z,93.79
2022-08-30T07:40:38.198Z,94.08
2022-08-30T07:43:10.786Z,93.43
2022-08-30T07:45:43.283Z,92.92
2022-08-30T07:48:16.356Z,92.63
2022-08-30T07:50:48.864Z,92.41
2022-08-30T07:53:22.892Z,91.20
2022-08-30T07:55:55.311Z,91.14
2022-08-30T07:58:27.706Z,91.40
2022-08-30T08:01:01.357Z,91.28
2022-08-30T08:03:34.944Z,91.72
2022-08-30T08:06:09.814Z,91.67
2022-08-30T08:08:44.657Z,91.80
2022-08-30T08:11:20.033Z,92.69
2022-08-30T08:13:54.560Z,92.34
2022-08-30T08:16:29.235Z,92.92
2022-08-30T08:19:03.253Z,94.08
2022-08-30T08:21:37.019Z,94.72
2022-08-30T08:24:09.507Z,95.54
2022-08-30T08:26:45.468Z,95.88
2022-08-30T08:29:18.078Z,97.54
2022-08-30T08:31:50.517Z,98.47
2022-08-30T08:34:24.116Z,98.91
2022-08-30T08:36:56.571Z,99.56
2022-08-30T08:39:28.945Z,99.60
2022-08-30T08:42:12.600Z,100.00
2022-08-30T08:44:54.666Z,100.00
2022-08-30T08:47:35.370Z,100.00
2022-08-30T08:50:13.155Z,100.00
2022-08-30T08:53:20.535Z,100.00
2022-08-30T08:56:15.184Z,100.00
2022-08-30T08:58:49.357Z,100.00
2022-08-30T09:01:23.711Z,100.00
2022-08-30T09:03:58.285Z,100.00
2022-08-30T09:06:45.673Z,100.00
2022-08-30T09:09:23.603Z,100.00
2022-08-30T09:11:56.017Z,100.00
2022-08-30T09:14:34.193Z,100.00
2022-08-30T09:17:08.422Z,100.00
2022-08-30T09:19:43.487Z,98.74
2022-08-30T09:22:25.745Z,97.73
2022-08-30T09:25:02.436Z,100.00
2022-08-30T09:27:39.247Z,100.00
2022-08-30T09:30:17.059Z,100.00
2022-08-30T09:32:54.588Z,100.00
2022-08-30T09:35:34.826Z,100.00
2022-08-30T09:38:09.800Z,100.00
2022-08-30T09:40:45.700Z,100.00
2022-08-30T09:43:23.698Z,100.00
2022-08-30T09:46:10.640Z,100.00
2022-08-30T09:48:48.755Z,100.00
2022-08-30T09:51:41.772Z,100.00
2022-08-30T09:54:21.043Z,100.00
2022-08-30T10:00:14.748Z,100.00
2022-08-30T10:03:07.387Z,100.00
2022-08-30T10:05:48.172Z,100.00
2022-08-30T10:08:30.495Z,100.00
2022-08-30T10:11:07.754Z,100.00
2022-08-30T10:14:10.970Z,100.00
2022-08-30T10:16:54.332Z,100.00
2022-08-30T10:19:39.071Z,100.00
2022-08-30T10:22:16.516Z,100.00
2022-08-30T10:24:53.679Z,100.00
2022-08-30T10:27:29.851Z,100.00
2022-08-30T10:30:06.685Z,100.00
2022-08-30T10:32:46.496Z,100.00
2022-08-30T10:35:21.916Z,100.00
2022-08-30T10:38:00.921Z,100.00
2022-08-30T10:40:55.206Z,100.00
2022-08-30T10:43:34.098Z,100.00
2022-08-30T10:46:14.191Z,100.00
2022-08-30T10:48:48.353Z,99.37
2022-08-30T10:51:24.866Z,98.96
2022-08-30T10:54:01.887Z,97.82
2022-08-30T10:56:38.796Z,97.45
2022-08-30T10:59:12.168Z,95.95
2022-08-30T11:02:16.200Z,94.41
2022-08-30T11:05:15.604Z,94.88
2022-08-30T11:08:02.362Z,94.30
2022-08-30T11:10:49.676Z,93.75
2022-08-30T11:13:25.417Z,92.86
2022-08-30T11:16:04.201Z,92.02
2022-08-30T11:18:45.211Z,90.69
2022-08-30T11:21:31.123Z,89.78
2022-08-30T11:24:11.403Z,90.08
2022-08-30T11:26:57.360Z,90.25
2022-08-30T11:29:36.832Z,89.39
2022-08-30T11:32:57.614Z,88.87
2022-08-30T11:39:00.898Z,87.28
2022-08-30T11:41:41.575Z,87.73
2022-08-30T11:44:28.498Z,87.09
2022-08-30T11:47:21.987Z,86.52
2022-08-30T11:50:09.780Z,87.94
2022-08-30T11:52:56.271Z,87.07
2022-08-30T11:55:45.137Z,85.78
2022-08-30T11:58:30.266Z,86.54
2022-08-30T12:01:40.788Z,87.35
2022-08-30T12:04:15.319Z,83.93
2022-08-30T12:06:53.707Z,82.56
2022-08-30T12:10:05.086Z,83.51
2022-08-30T12:12:50.928Z,82.02
2022-08-30T12:15:49.080Z,81.93
2022-08-30T12:18:28.929Z,82.51
2022-08-30T12:21:08.370Z,81.15
2022-08-30T12:23:48.930Z,80.80
2022-08-30T12:26:32.459Z,81.71
2022-08-30T12:29:11.867Z,80.97
2022-08-30T12:31:47.915Z,80.62
2022-08-30T12:34:27.002Z,80.41
2022-08-30T12:37:04.489Z,80.99
2022-08-30T12:39:39.202Z,80.60
2022-08-30T12:42:17.794Z,78.79
2022-08-30T12:44:54.773Z,79.30
2022-08-30T12:47:33.539Z,76.67
2022-08-30T12:50:12.164Z,77.47
2022-08-30T12:52:56.044Z,76.70
2022-08-30T12:55:30.581Z,77.97
2022-08-30T12:58:06.674Z,77.80
2022-08-30T13:00:41.460Z,75.27
2022-08-30T13:03:30.154Z,73.91
2022-08-30T13:06:03.567Z,73.15
2022-08-30T13:08:48.151Z,74.01
2022-08-30T13:11:29.548Z,73.84
2022-08-30T13:14:25.315Z,70.92
2022-08-30T13:17:23.326Z,73.58
2022-08-30T13:20:01.628Z,72.56
2022-08-30T13:22:36.607Z,70.64
2022-08-30T13:25:10.991Z,71.44
2022-08-30T13:27:43.412Z,69.48
2022-08-30T13:30:16.262Z,69.97
2022-08-30T13:32:49.378Z,72.83
2022-08-30T13:35:21.737Z,74.29
2022-08-30T13:37:55.080Z,75.25
2022-08-30T13:40:27.652Z,75.68
2022-08-30T13:43:00.104Z,74.85
2022-08-30T13:45:47.797Z,74.84
2022-08-30T13:48:24.866Z,74.47
2022-08-30T13:50:57.702Z,75.13
2022-08-30T13:56:24.023Z,72.83
2022-08-30T13:58:56.402Z,74.83
2022-08-30T14:01:29.268Z,77.22
2022-08-30T14:04:18.603Z,76.53
2022-08-30T14:09:43.715Z,74.40
2022-08-30T14:12:16.426Z,74.22
2022-08-30T14:15:09.299Z,73.41
2022-08-30T14:17:41.787Z,74.89
2022-08-30T14:20:16.797Z,73.83
2022-08-30T14:22:50.339Z,75.73
2022-08-30T14:25:22.701Z,75.55
2022-08-30T14:27:55.386Z,74.32
2022-08-30T14:30:27.888Z,72.96
2022-08-30T14:33:00.368Z,72.64
2022-08-30T14:35:33.381Z,74.00
2022-08-30T14:38:05.826Z,72.89
2022-08-30T14:40:39.561Z,72.51
2022-08-30T14:43:11.959Z,72.09
2022-08-30T14:45:44.479Z,72.52
2022-08-30T14:48:17.165Z,70.22
2022-08-30T14:50:50.322Z,65.04
2022-08-30T14:53:22.766Z,65.09
2022-08-30T14:55:55.145Z,64.56
2022-08-30T14:58:27.482Z,64.37
2022-08-30T15:01:00.276Z,63.96
2022-08-30T15:03:32.839Z,64.32
2022-08-30T15:06:07.975Z,63.75
2022-08-30T15:08:40.718Z,63.65
2022-08-30T15:11:15.173Z,63.18
2022-08-30T15:13:48.262Z,63.97
2022-08-30T15:16:22.485Z,61.07
2022-08-30T15:18:56.477Z,59.56
2022-08-30T15:21:32.786Z,60.54
2022-08-30T15:24:08.156Z,61.27
2022-08-30T15:26:42.973Z,62.14
2022-08-30T15:29:17.719Z,62.40
2022-08-30T15:31:50.385Z,63.51
2022-08-30T15:34:27.911Z,64.10
2022-08-30T15:37:01.771Z,66.16
2022-08-30T15:39:36.150Z,68.06
2022-08-30T15:42:08.543Z,68.76
2022-08-30T15:44:40.935Z,69.84
2022-08-30T15:47:14.296Z,69.09
2022-08-30T15:49:53.318Z,68.63
2022-08-30T15:52:26.607Z,68.13
2022-08-30T15:54:59.400Z,66.36
2022-08-30T15:57:32.771Z,65.08
2022-08-30T16:00:07.220Z,65.15
2022-08-30T16:02:41.095Z,66.13
2022-08-30T16:05:14.083Z,66.90
2022-08-30T16:07:47.148Z,66.12
2022-08-30T16:10:21.126Z,65.78
2022-08-30T16:12:53.620Z,65.76
2022-08-30T16:15:26.457Z,67.03
2022-08-30T16:17:58.894Z,67.88
2022-08-30T16:20:31.266Z,69.54
2022-08-30T16:23:04.387Z,70.66
2022-08-30T16:25:40.613Z,71.77
2022-08-30T16:28:13.522Z,72.37
2022-08-30T16:30:45.982Z,72.62
2022-08-30T16:33:18.999Z,72.34
2022-08-30T16:35:51.919Z,73.34
2022-08-30T16:38:26.555Z,72.85
2022-08-30T16:41:02.243Z,74.42
2022-08-30T16:43:35.144Z,75.62
2022-08-30T16:46:09.903Z,76.63
2022-08-30T16:48:45.105Z,77.44
2022-08-30T16:51:19.931Z,77.80
2022-08-30T16:53:55.619Z,79.18
2022-08-30T16:56:30.090Z,80.16
2022-08-30T16:59:05.336Z,80.00
2022-08-30T17:01:41.459Z,81.07
2022-08-30T17:04:18.439Z,80.21
2022-08-30T17:06:51.878Z,79.48
2022-08-30T17:09:25.177Z,79.37
2022-08-30T17:11:58.383Z,79.64
2022-08-30T17:14:31.235Z,80.04
2022-08-30T17:17:03.644Z,77.82
2022-08-30T17:19:41.492Z,79.03
2022-08-30T17:22:15.606Z,79.98
2022-08-30T17:24:49.075Z,79.38
2022-08-30T17:27:21.507Z,80.07
2022-08-30T17:29:54.491Z,80.23
2022-08-30T17:32:26.928Z,80.79
2022-08-30T17:34:59.627Z,80.42
2022-08-30T17:37:32.635Z,81.28
2022-08-30T17:40:07.086Z,81.92
2022-08-30T17:42:47.522Z,82.50
2022-08-30T17:45:20.110Z,82.84
2022-08-30T17:47:52.556Z,83.04
2022-08-30T17:50:24.990Z,83.06
2022-08-30T17:53:00.963Z,83.33
2022-08-30T17:55:34.362Z,84.03
2022-08-30T17:58:07.405Z,84.58
2022-08-30T18:00:40.164Z,84.92
2022-08-30T18:03:13.169Z,85.18
2022-08-30T18:05:47.870Z,86.61
2022-08-30T18:08:20.369Z,86.93
2022-08-30T18:10:53.787Z,87.01
2022-08-30T18:13:26.414Z,86.90
2022-08-30T18:16:00.969Z,86.63
2022-08-30T18:18:33.751Z,86.67
2022-08-30T18:21:12.475Z,86.33
2022-08-30T18:23:45.601Z,86.73
2022-08-30T18:26:19.695Z,87.10
2022-08-30T18:28:56.587Z,86.85
2022-08-30T18:31:29.407Z,86.94
2022-08-30T18:34:01.855Z,87.22
2022-08-30T18:36:34.459Z,87.47
2022-08-30T18:39:07.018Z,87.70
2022-08-30T18:41:43.037Z,87.91
2022-08-30T18:44:27.869Z,88.24
2022-08-30T18:47:05.638Z,88.36
2022-08-30T18:49:38.293Z,88.78
2022-08-30T18:52:11.304Z,88.91
2022-08-30T18:54:52.379Z,88.47
2022-08-30T18:57:26.195Z,88.95
2022-08-30T18:59:58.623Z,89.28
2022-08-30T19:02:31.070Z,89.37
2022-08-30T19:05:04.304Z,89.00
2022-08-30T19:07:37.607Z,88.80
2022-08-30T19:10:13.202Z,89.17
2022-08-30T19:12:46.829Z,89.42
2022-08-30T19:15:20.251Z,89.36
2022-08-30T19:17:53.358Z,89.62
2022-08-30T19:20:26.152Z,89.63
2022-08-30T19:23:09.179Z,90.34
2022-08-30T19:25:53.323Z,90.07
2022-08-30T19:28:26.627Z,90.05
2022-08-30T19:30:59.319Z,89.59
2022-08-30T19:33:32.507Z,90.21
2022-08-30T19:36:05.638Z,90.25
2022-08-30T19:38:38.076Z,90.57
2022-08-30T19:41:12.174Z,90.74
2022-08-30T19:43:45.321Z,91.17
2022-08-30T19:46:17.754Z,91.23
2022-08-30T19:48:50.180Z,91.50
2022-08-30T19:51:22.543Z,91.84
2022-08-30T19:53:58.712Z,91.85
2022-08-30T19:56:33.363Z,91.86
2022-08-30T19:59:06.445Z,91.87
2022-08-30T20:01:39.170Z,91.37
2022-08-30T20:04:12.003Z,91.91
2022-08-30T20:06:45.400Z,92.18
2022-08-30T20:09:18.207Z,91.97
2022-08-30T20:11:52.561Z,91.79
2022-08-30T20:14:32.082Z,91.59
2022-08-30T20:17:04.602Z,91.65
2022-08-30T20:19:36.954Z,91.53
2022-08-30T20:22:09.366Z,91.42
2022-08-30T20:24:43.861Z,91.66
2022-08-30T20:27:16.691Z,91.61
2022-08-30T20:29:49.944Z,91.70
2022-08-30T20:32:23.912Z,91.78
2022-08-30T20:34:58.286Z,91.92
2022-08-30T20:37:32.570Z,92.01
2022-08-30T20:40:06.049Z,91.79
2022-08-30T20:42:40.836Z,91.59
2022-08-30T20:45:15.932Z,92.13
2022-08-30T20:47:48.455Z,92.40
2022-08-30T20:50:20.929Z,92.65
2022-08-30T20:52:53.331Z,91.95
2022-08-30T20:55:25.778Z,92.56
2022-08-30T20:57:58.722Z,91.85
2022-08-30T21:00:31.833Z,91.76
2022-08-30T21:03:09.291Z,91.56
2022-08-30T21:05:57.033Z,91.87
2022-08-30T21:08:29.782Z,92.15
2022-08-30T21:11:02.190Z,92.80
2022-08-30T21:13:34.687Z,92.74
2022-08-30T21:16:08.143Z,92.35
2022-08-30T21:18:44.735Z,92.20
2022-08-30T21:21:20.642Z,92.20
2022-08-30T21:23:54.214Z,92.54
2022-08-30T21:26:27.643Z,92.28
2022-08-30T21:29:00.011Z,92.47
2022-08-30T21:31:33.909Z,92.63
2022-08-30T21:34:06.759Z,92.62
2022-08-30T21:36:47.788Z,92.59
2022-08-30T21:39:22.363Z,92.96
2022-08-30T21:41:56.481Z,92.60
2022-08-30T21:44:28.835Z,93.12
2022-08-30T21:47:01.878Z,93.00
2022-08-30T21:49:34.613Z,92.97
2022-08-30T21:52:07.074Z,92.50
2022-08-30T21:54:39.542Z,92.67
2022-08-30T21:57:12.998Z,93.36
2022-08-30T21:59:45.386Z,93.20
2022-08-30T22:02:18.920Z,93.49
2022-08-30T22:04:51.408Z,93.44
2022-08-30T22:07:23.878Z,92.96
2022-08-30T22:09:56.284Z,92.62
2022-08-30T22:12:28.716Z,92.67
2022-08-30T22:15:01.101Z,93.05
2022-08-30T22:17:34.191Z,93.37
2022-08-30T22:20:07.822Z,93.42
2022-08-30T22:22:40.216Z,93.94
2022-08-30T22:25:12.855Z,94.98
2022-08-30T22:27:45.617Z,94.71
2022-08-30T22:30:18.391Z,94.79
2022-08-30T22:32:52.688Z,93.97
2022-08-30T22:35:25.801Z,94.79
2022-08-30T22:37:58.357Z,95.36
2022-08-30T22:40:31.010Z,95.72
2022-08-30T22:43:04.502Z,95.45
2022-08-30T22:45:36.949Z,95.79
2022-08-30T22:48:10.459Z,96.32
2022-08-30T22:50:42.940Z,96.20
2022-08-30T22:53:15.400Z,96.38
2022-08-30T22:55:47.828Z,96.23
2022-08-30T22:58:20.221Z,96.46
2022-08-30T23:00:54.558Z,96.49
2022-08-30T23:03:28.275Z,96.73
2022-08-30T23:06:00.734Z,97.05
2022-08-30T23:08:33.126Z,97.88
2022-08-30T23:11:05.833Z,97.55
2022-08-30T23:13:38.952Z,97.59
2022-08-30T23:16:12.465Z,97.37
2022-08-30T23:18:47.382Z,96.93
2022-08-30T23:21:22.485Z,97.16
2022-08-30T23:24:14.006Z,97.21
2022-08-30T23:27:04.996Z,97.18
2022-08-30T23:29:56.067Z,97.07
2022-08-30T23:32:46.436Z,96.94
2022-08-30T23:35:38.314Z,97.08
2022-08-30T23:38:28.931Z,97.36
2022-08-30T23:41:19.515Z,97.73
2022-08-30T23:44:10.183Z,98.11
2022-08-30T23:47:00.824Z,98.94
2022-08-30T23:49:51.536Z,98.94
2022-08-30T23:52:42.975Z,99.28
2022-08-30T23:55:33.385Z,99.43
2022-08-30T23:58:24.386Z,99.24
