createdAt,value
2022-09-12T00:01:16.526Z,92.70
2022-09-12T00:03:44.012Z,92.80
2022-09-12T00:06:22.805Z,92.90
2022-09-12T00:08:54.198Z,93.00
2022-09-12T00:11:22.293Z,93.10
2022-09-12T00:13:49.921Z,93.20
2022-09-12T00:16:22.176Z,93.20
2022-09-12T00:18:49.873Z,93.30
2022-09-12T00:21:18.393Z,93.60
2022-09-12T00:23:46.762Z,93.60
2022-09-12T00:26:14.962Z,93.60
2022-09-12T00:28:42.584Z,93.50
2022-09-12T00:31:16.923Z,93.70
2022-09-12T00:33:44.940Z,93.70
2022-09-12T00:36:18.773Z,93.80
2022-09-12T00:38:47.062Z,93.70
2022-09-12T00:41:32.644Z,93.70
2022-09-12T00:44:22.880Z,93.70
2022-09-12T00:46:54.730Z,94.00
2022-09-12T00:50:06.503Z,93.80
2022-09-12T01:05:40.333Z,94.00
2022-09-12T01:08:17.487Z,94.00
2022-09-12T01:11:01.461Z,94.00
2022-09-12T01:13:39.227Z,93.70
2022-09-12T01:16:09.296Z,93.80
2022-09-12T01:19:10.901Z,94.30
2022-09-12T01:22:22.215Z,94.30
2022-09-12T01:25:30.467Z,94.30
2022-09-12T01:29:08.765Z,93.90
2022-09-12T01:31:55.520Z,94.10
2022-09-12T01:34:29.989Z,94.00
2022-09-12T01:37:41.467Z,94.50
2022-09-12T01:57:08.931Z,94.50
2022-09-12T01:59:43.691Z,94.60
2022-09-12T02:02:45.927Z,94.60
2022-09-12T02:05:49.927Z,94.50
2022-09-12T03:09:37.116Z,94.80
2022-09-12T03:13:11.774Z,95.10
2022-09-12T03:16:36.989Z,95.00
2022-09-12T03:19:20.799Z,95.30
2022-09-12T03:22:15.299Z,95.40
2022-09-12T03:24:49.205Z,95.40
2022-09-12T03:27:25.966Z,95.60
2022-09-12T03:29:57.714Z,95.60
2022-09-12T03:32:48.399Z,95.20
2022-09-12T03:35:23.002Z,95.40
2022-09-12T03:37:56.512Z,95.30
2022-09-12T03:47:13.656Z,95.60
2022-09-12T03:49:42.623Z,95.20
2022-09-12T03:52:10.149Z,95.30
2022-09-12T04:17:39.069Z,96.10
2022-09-12T04:20:07.316Z,96.20
2022-09-12T04:22:36.711Z,95.80
2022-09-12T04:25:08.115Z,96.30
2022-09-12T04:27:35.626Z,96.30
2022-09-12T04:30:03.817Z,96.20
2022-09-12T04:32:31.777Z,96.30
2022-09-12T04:34:59.199Z,96.40
2022-09-12T04:37:26.461Z,96.30
2022-09-12T04:39:57.660Z,96.20
2022-09-12T04:51:58.941Z,96.20
2022-09-12T04:54:26.684Z,96.00
2022-09-12T04:56:55.158Z,96.20
2022-09-12T04:59:23.533Z,96.20
2022-09-12T05:01:51.237Z,96.20
2022-09-12T05:04:18.650Z,96.30
2022-09-12T05:06:47.340Z,96.30
2022-09-12T05:09:16.420Z,96.40
2022-09-12T05:12:03.823Z,96.40
2022-09-12T05:14:32.909Z,96.50
2022-09-12T05:17:01.406Z,96.50
2022-09-12T05:19:55.779Z,96.50
2022-09-12T05:22:23.073Z,96.50
2022-09-12T05:25:17.098Z,96.80
2022-09-12T05:27:50.378Z,96.60
2022-09-12T05:30:17.833Z,96.50
2022-09-12T05:32:45.757Z,96.60
2022-09-12T05:35:13.410Z,96.80
2022-09-12T05:37:42.585Z,97.10
2022-09-12T05:40:10.102Z,96.80
2022-09-12T05:42:37.493Z,96.90
2022-09-12T05:45:05.921Z,96.80
2022-09-12T05:47:33.189Z,96.90
2022-09-12T05:50:00.428Z,97.00
2022-09-12T05:52:27.728Z,97.00
2022-09-12T05:54:55.078Z,97.10
2022-09-12T05:57:22.329Z,97.20
2022-09-12T05:59:50.661Z,97.20
2022-09-12T06:02:18.152Z,97.20
2022-09-12T06:04:46.248Z,97.00
2022-09-12T06:07:14.701Z,97.20
2022-09-12T06:09:42.150Z,97.20
2022-09-12T06:31:31.224Z,96.40
2022-09-12T06:54:05.741Z,96.00
2022-09-12T06:56:35.305Z,95.70
2022-09-12T06:59:06.470Z,95.90
2022-09-12T07:01:34.365Z,96.00
2022-09-12T07:04:04.130Z,95.70
2022-09-12T07:06:37.581Z,95.70
2022-09-12T07:09:08.131Z,95.60
2022-09-12T07:11:40.767Z,95.20
2022-09-12T07:14:24.033Z,94.40
2022-09-12T07:16:51.734Z,93.90
2022-09-12T07:19:19.114Z,93.60
2022-09-12T07:21:46.515Z,92.80
2022-09-12T07:24:13.831Z,91.70
2022-09-12T07:26:42.336Z,91.00
2022-09-12T07:32:04.148Z,88.10
2022-09-12T07:34:32.556Z,86.80
2022-09-12T07:36:59.894Z,84.80
2022-09-12T07:39:27.222Z,82.50
2022-09-12T07:41:54.814Z,80.40
2022-09-12T07:44:22.787Z,79.70
2022-09-12T07:46:54.880Z,77.90
2022-09-12T07:49:22.259Z,74.80
2022-09-12T07:51:49.607Z,70.90
2022-09-12T07:54:17.617Z,70.60
2022-09-12T07:56:46.004Z,68.50
2022-09-12T07:59:13.556Z,65.60
2022-09-12T08:01:41.581Z,64.30
2022-09-12T08:04:09.130Z,62.30
2022-09-12T08:06:36.941Z,60.60
2022-09-12T08:09:05.259Z,59.70
2022-09-12T08:11:33.828Z,59.10
2022-09-12T08:14:02.991Z,58.90
2022-09-12T08:16:31.807Z,59.30
2022-09-12T08:19:02.049Z,56.40
2022-09-12T08:21:32.873Z,56.50
2022-09-12T08:24:02.720Z,56.20
2022-09-12T08:26:31.050Z,55.50
2022-09-12T08:28:58.958Z,54.10
2022-09-12T08:31:27.573Z,54.70
2022-09-12T08:33:56.501Z,53.30
2022-09-12T08:36:26.694Z,52.70
2022-09-12T08:39:01.222Z,51.80
2022-09-12T08:41:39.666Z,51.30
2022-09-12T08:44:39.836Z,50.60
2022-09-12T08:47:27.441Z,52.80
2022-09-12T08:50:08.138Z,50.20
2022-09-12T08:52:54.560Z,50.90
2022-09-12T08:55:59.127Z,50.90
2022-09-12T08:58:28.938Z,51.40
2022-09-12T09:01:22.250Z,48.20
2022-09-12T09:04:01.897Z,48.60
2022-09-12T09:06:29.148Z,48.30
2022-09-12T09:09:36.563Z,47.50
2022-09-12T09:12:13.522Z,48.50
2022-09-12T09:15:21.479Z,46.70
2022-09-12T09:17:54.895Z,49.60
2022-09-12T09:20:44.827Z,45.40
2022-09-12T09:23:32.662Z,44.90
2022-09-12T09:26:22.322Z,46.00
2022-09-12T09:28:54.987Z,46.50
2022-09-12T09:31:24.907Z,43.80
2022-09-12T09:33:55.545Z,43.60
2022-09-12T09:36:43.963Z,43.10
2022-09-12T09:40:14.063Z,44.70
2022-09-12T09:42:53.969Z,45.10
2022-09-12T09:45:29.864Z,45.00
2022-09-12T09:48:10.299Z,44.10
2022-09-12T09:50:38.806Z,44.70
2022-09-12T09:53:17.023Z,44.40
2022-09-12T09:55:45.721Z,45.10
2022-09-12T09:58:32.507Z,45.00
2022-09-12T10:01:06.536Z,46.60
2022-09-12T10:03:38.994Z,45.90
2022-09-12T10:06:21.930Z,46.90
2022-09-12T10:08:50.409Z,46.90
2022-09-12T10:11:30.173Z,47.30
2022-09-12T10:14:00.520Z,48.10
2022-09-12T10:16:30.453Z,47.60
2022-09-12T10:19:00.338Z,46.90
2022-09-12T10:21:31.947Z,46.60
2022-09-12T10:24:17.007Z,47.50
2022-09-12T10:26:56.453Z,49.60
2022-09-12T10:29:31.602Z,48.70
2022-09-12T10:32:04.947Z,50.70
2022-09-12T10:34:41.000Z,50.00
2022-09-12T10:37:28.636Z,49.40
2022-09-12T10:39:58.608Z,48.60
2022-09-12T10:42:46.560Z,48.40
2022-09-12T10:45:21.202Z,50.00
2022-09-12T10:47:49.415Z,50.00
2022-09-12T10:50:44.206Z,49.60
2022-09-12T10:53:17.798Z,50.50
2022-09-12T10:56:16.693Z,49.50
2022-09-12T10:59:16.790Z,50.90
2022-09-12T11:02:00.401Z,49.80
2022-09-12T11:04:49.978Z,49.40
2022-09-12T11:07:37.575Z,49.80
2022-09-12T11:10:40.459Z,49.30
2022-09-12T11:13:31.885Z,50.70
2022-09-12T11:16:07.863Z,52.40
2022-09-12T11:18:38.198Z,49.80
2022-09-12T11:21:30.285Z,49.90
2022-09-12T11:24:23.244Z,49.90
2022-09-12T11:27:28.328Z,50.80
2022-09-12T11:29:59.797Z,50.70
2022-09-12T11:32:40.760Z,50.60
2022-09-12T11:35:29.453Z,48.90
2022-09-12T11:38:21.390Z,49.60
2022-09-12T11:40:55.847Z,48.50
2022-09-12T11:43:44.321Z,48.70
2022-09-12T11:46:29.934Z,48.60
2022-09-12T11:49:11.722Z,47.10
2022-09-12T11:51:54.156Z,48.10
2022-09-12T11:54:24.877Z,47.50
2022-09-12T11:57:06.290Z,47.60
2022-09-12T11:59:58.171Z,47.40
2022-09-12T12:02:36.720Z,47.60
2022-09-12T12:05:26.266Z,47.50
2022-09-12T12:07:59.809Z,46.90
2022-09-12T12:10:41.610Z,46.00
2022-09-12T12:13:19.560Z,46.90
2022-09-12T12:16:11.895Z,48.20
2022-09-12T12:18:43.175Z,47.40
2022-09-12T12:21:31.981Z,46.40
2022-09-12T12:24:08.597Z,46.80
2022-09-12T12:26:39.994Z,47.00
2022-09-12T12:29:17.718Z,46.40
2022-09-12T12:32:03.511Z,47.00
2022-09-12T12:34:32.260Z,47.50
2022-09-12T12:37:19.722Z,47.50
2022-09-12T12:39:50.916Z,47.70
2022-09-12T12:42:36.766Z,46.90
2022-09-12T12:45:18.117Z,46.50
2022-09-12T12:47:49.299Z,46.90
2022-09-12T12:50:19.634Z,47.40
2022-09-12T12:53:17.152Z,45.50
2022-09-12T12:55:44.482Z,46.00
2022-09-12T12:59:14.202Z,46.60
2022-09-12T13:02:01.797Z,45.50
2022-09-12T13:04:32.500Z,45.20
2022-09-12T13:07:08.123Z,45.00
2022-09-12T13:09:46.513Z,45.40
2022-09-12T13:12:27.206Z,45.40
2022-09-12T13:14:54.511Z,45.40
2022-09-12T13:17:31.094Z,45.30
2022-09-12T13:20:29.587Z,46.10
2022-09-12T13:22:57.929Z,46.10
2022-09-12T13:25:29.565Z,45.40
2022-09-12T13:28:15.639Z,45.20
2022-09-12T13:30:47.253Z,45.50
2022-09-12T13:33:29.724Z,44.90
2022-09-12T13:36:12.318Z,45.50
2022-09-12T13:39:00.227Z,46.20
2022-09-12T13:41:48.929Z,45.30
2022-09-12T13:44:20.221Z,44.60
2022-09-12T13:46:50.160Z,45.40
2022-09-12T13:49:29.390Z,45.40
2022-09-12T13:52:07.224Z,45.50
2022-09-12T13:54:37.902Z,45.10
2022-09-12T13:57:06.414Z,44.80
2022-09-12T13:59:44.462Z,45.60
2022-09-12T14:02:20.702Z,46.10
2022-09-12T14:05:11.734Z,46.50
2022-09-12T14:08:01.298Z,47.60
2022-09-12T14:10:37.877Z,47.20
2022-09-12T14:13:20.495Z,47.90
2022-09-12T14:15:50.755Z,47.20
2022-09-12T14:18:38.548Z,46.50
2022-09-12T14:21:17.275Z,47.90
2022-09-12T14:23:48.006Z,46.30
2022-09-12T14:26:17.696Z,46.00
2022-09-12T14:28:47.586Z,45.70
2022-09-12T14:31:17.724Z,45.80
2022-09-12T14:33:54.385Z,45.20
2022-09-12T14:36:39.920Z,46.00
2022-09-12T14:39:25.424Z,46.10
2022-09-12T14:42:03.363Z,46.70
2022-09-12T14:44:31.704Z,46.50
2022-09-12T14:47:11.542Z,46.40
2022-09-12T14:49:39.542Z,46.70
2022-09-12T14:52:23.330Z,46.20
2022-09-12T14:55:18.509Z,46.90
2022-09-12T14:57:46.446Z,46.40
2022-09-12T15:00:14.098Z,46.80
2022-09-12T15:02:45.071Z,45.70
2022-09-12T15:05:12.852Z,45.30
2022-09-12T15:08:00.865Z,46.30
2022-09-12T15:10:36.627Z,46.00
2022-09-12T15:13:14.116Z,45.70
2022-09-12T15:15:45.044Z,45.20
2022-09-12T15:18:14.019Z,45.70
2022-09-12T15:20:43.780Z,46.90
2022-09-12T15:23:20.638Z,45.90
2022-09-12T15:25:48.118Z,46.00
2022-09-12T15:28:24.181Z,45.60
2022-09-12T15:30:54.754Z,45.90
2022-09-12T15:33:24.691Z,45.70
2022-09-12T15:35:53.373Z,45.80
2022-09-12T15:38:25.806Z,45.20
2022-09-12T15:40:54.517Z,46.20
2022-09-12T15:43:23.085Z,46.60
2022-09-12T15:45:53.733Z,46.80
2022-09-12T15:48:24.475Z,45.80
2022-09-12T15:50:52.012Z,46.50
2022-09-12T15:53:19.279Z,46.20
2022-09-12T15:55:46.622Z,46.20
2022-09-12T15:58:14.020Z,46.00
2022-09-12T16:00:41.550Z,46.40
2022-09-12T16:03:28.080Z,46.10
2022-09-12T16:06:01.478Z,47.00
2022-09-12T16:08:34.615Z,46.80
2022-09-12T16:11:22.693Z,47.00
2022-09-12T16:13:52.795Z,47.00
2022-09-12T16:16:20.185Z,47.00
2022-09-12T16:18:47.788Z,45.90
2022-09-12T16:21:15.938Z,46.10
2022-09-12T16:23:44.488Z,46.60
2022-09-12T16:26:11.964Z,46.70
2022-09-12T16:28:39.920Z,46.40
2022-09-12T16:31:11.168Z,46.70
2022-09-12T16:33:40.273Z,46.40
2022-09-12T16:36:13.739Z,47.00
2022-09-12T16:38:46.585Z,46.20
2022-09-12T16:41:14.936Z,46.00
2022-09-12T16:43:42.997Z,46.30
2022-09-12T16:46:12.081Z,45.80
2022-09-12T16:48:59.835Z,46.50
2022-09-12T16:51:30.913Z,46.60
2022-09-12T16:53:58.745Z,47.00
2022-09-12T16:56:26.142Z,46.70
2022-09-12T16:58:53.936Z,46.60
2022-09-12T17:01:25.911Z,46.30
2022-09-12T17:03:55.331Z,47.00
2022-09-12T17:06:25.041Z,47.30
2022-09-12T17:08:54.669Z,47.00
2022-09-12T17:11:24.720Z,47.60
2022-09-12T17:14:09.738Z,47.40
2022-09-12T17:16:45.910Z,47.90
2022-09-12T17:19:20.730Z,48.10
2022-09-12T17:21:49.847Z,47.80
2022-09-12T17:24:18.235Z,48.10
2022-09-12T17:27:21.627Z,48.60
2022-09-12T17:33:11.704Z,48.60
2022-09-12T17:35:43.589Z,49.90
2022-09-12T17:38:14.299Z,50.20
2022-09-12T17:40:59.174Z,50.80
2022-09-12T17:43:27.316Z,51.80
2022-09-12T17:45:57.864Z,52.90
2022-09-12T17:48:25.386Z,52.70
2022-09-12T17:50:52.653Z,52.80
2022-09-12T17:53:20.213Z,53.50
2022-09-12T17:55:51.436Z,54.10
2022-09-12T17:58:21.133Z,54.20
2022-09-12T18:01:07.035Z,53.30
2022-09-12T18:03:35.081Z,53.90
2022-09-12T18:06:02.334Z,54.30
2022-09-12T18:08:29.620Z,54.50
2022-09-12T18:11:04.742Z,54.90
2022-09-12T18:13:33.546Z,55.10
2022-09-12T18:16:12.327Z,55.40
2022-09-12T18:18:40.013Z,55.80
2022-09-12T18:21:10.238Z,56.60
2022-09-12T18:23:37.973Z,56.20
2022-09-12T18:26:10.570Z,56.20
2022-09-12T18:28:41.238Z,56.90
2022-09-12T18:31:15.305Z,57.40
2022-09-12T18:33:43.329Z,57.40
2022-09-12T18:36:13.247Z,57.40
2022-09-12T18:38:41.646Z,58.00
2022-09-12T18:41:14.650Z,58.30
2022-09-12T18:43:42.289Z,58.40
2022-09-12T18:46:16.323Z,59.00
2022-09-12T18:48:44.961Z,58.80
2022-09-12T18:51:20.445Z,58.80
2022-09-12T18:53:54.099Z,59.00
2022-09-12T18:56:23.051Z,59.20
2022-09-12T18:58:52.451Z,59.60
2022-09-12T19:01:25.624Z,60.30
2022-09-12T19:03:54.789Z,60.50
2022-09-12T19:06:27.842Z,61.00
2022-09-12T19:08:56.610Z,62.00
2022-09-12T19:11:25.976Z,63.00
2022-09-12T19:13:54.506Z,62.60
2022-09-12T19:16:24.431Z,63.10
2022-09-12T19:18:52.718Z,63.30
2022-09-12T19:21:29.218Z,63.50
2022-09-12T19:24:03.587Z,63.70
2022-09-12T19:26:32.083Z,63.20
2022-09-12T19:28:59.933Z,64.40
2022-09-12T19:31:27.357Z,64.20
2022-09-12T19:34:02.588Z,64.60
2022-09-12T19:36:46.995Z,64.30
2022-09-12T19:39:17.392Z,65.20
2022-09-12T19:41:45.596Z,65.60
2022-09-12T19:44:14.063Z,65.40
2022-09-12T19:46:41.604Z,66.00
2022-09-12T19:49:11.275Z,66.40
2022-09-12T19:51:38.929Z,65.90
2022-09-12T19:54:07.579Z,66.10
2022-09-12T19:56:35.823Z,67.00
2022-09-12T19:59:03.153Z,67.00
2022-09-12T20:01:30.609Z,67.10
2022-09-12T20:03:58.745Z,68.50
2022-09-12T20:06:26.508Z,67.80
2022-09-12T20:08:54.775Z,68.30
2022-09-12T20:11:23.700Z,69.20
2022-09-12T20:13:52.169Z,68.40
2022-09-12T20:16:22.340Z,68.00
2022-09-12T20:18:56.297Z,68.60
2022-09-12T20:21:30.847Z,68.50
2022-09-12T20:24:07.250Z,69.80
2022-09-12T20:26:34.987Z,69.60
2022-09-12T20:29:03.207Z,70.40
2022-09-12T20:31:31.001Z,72.00
2022-09-12T20:33:58.619Z,71.60
2022-09-12T20:36:26.527Z,71.60
2022-09-12T20:38:57.374Z,72.50
2022-09-12T20:41:26.117Z,72.80
2022-09-12T20:43:56.382Z,73.00
2022-09-12T20:46:25.601Z,72.50
2022-09-12T20:48:53.610Z,72.50
2022-09-12T20:51:21.926Z,73.20
2022-09-12T20:54:00.415Z,73.80
2022-09-12T20:56:28.622Z,73.10
2022-09-12T20:58:56.783Z,73.50
2022-09-12T21:01:26.995Z,74.30
2022-09-12T21:03:54.570Z,74.20
2022-09-12T21:06:22.013Z,75.20
2022-09-12T21:08:50.639Z,75.20
2022-09-12T21:11:19.326Z,75.70
2022-09-12T21:13:47.047Z,75.90
2022-09-12T21:16:17.984Z,76.10
2022-09-12T21:18:45.756Z,76.40
2022-09-12T21:21:15.050Z,76.80
2022-09-12T21:23:42.647Z,76.90
2022-09-12T21:26:10.321Z,77.00
2022-09-12T21:28:37.746Z,77.00
2022-09-12T21:31:05.604Z,76.90
2022-09-12T21:33:33.187Z,77.30
2022-09-12T21:36:05.631Z,77.40
2022-09-12T21:38:33.641Z,77.50
2022-09-12T21:41:12.681Z,77.90
2022-09-12T21:43:40.959Z,78.00
2022-09-12T21:46:08.768Z,78.20
2022-09-12T21:48:37.278Z,79.10
2022-09-12T21:51:04.839Z,79.00
2022-09-12T21:53:32.153Z,78.80
2022-09-12T21:56:04.807Z,79.30
2022-09-12T21:58:32.175Z,79.30
2022-09-12T22:01:00.822Z,80.10
2022-09-12T22:03:29.278Z,80.10
2022-09-12T22:06:01.741Z,79.80
2022-09-12T22:08:30.972Z,79.60
2022-09-12T22:11:04.445Z,79.60
2022-09-12T22:13:32.382Z,79.60
2022-09-12T22:16:02.782Z,79.80
2022-09-12T22:18:33.217Z,80.20
2022-09-12T22:21:12.206Z,80.70
2022-09-12T22:23:59.409Z,80.70
2022-09-12T22:26:29.964Z,81.20
2022-09-12T22:28:57.617Z,81.70
2022-09-12T22:31:26.527Z,82.20
2022-09-12T22:33:58.332Z,82.90
2022-09-12T22:36:30.457Z,83.00
2022-09-12T22:38:59.739Z,82.60
2022-09-12T22:41:27.384Z,83.80
2022-09-12T22:43:54.765Z,83.60
2022-09-12T22:46:22.213Z,83.80
2022-09-12T22:48:49.733Z,84.10
2022-09-12T22:51:17.164Z,83.90
2022-09-12T22:53:44.909Z,84.10
2022-09-12T22:57:03.036Z,84.40
2022-09-12T22:59:30.427Z,83.80
