createdAt,value
2022-12-03T00:00:14.213Z,2.28
2022-12-03T00:01:01.101Z,2.34
2022-12-03T00:01:48.033Z,2.29
2022-12-03T00:02:35.063Z,2.31
2022-12-03T00:03:22.065Z,2.22
2022-12-03T00:04:09.194Z,2.25
2022-12-03T00:04:56.312Z,2.23
2022-12-03T00:05:48.785Z,2.18
2022-12-03T00:06:36.324Z,2.20
2022-12-03T00:07:23.188Z,2.19
2022-12-03T00:08:10.145Z,2.18
2022-12-03T00:08:57.136Z,2.19
2022-12-03T00:09:44.054Z,2.18
2022-12-03T00:10:31.094Z,2.20
2022-12-03T00:11:18.014Z,2.20
2022-12-03T00:12:05.218Z,2.18
2022-12-03T00:12:52.184Z,2.15
2022-12-03T00:13:39.622Z,2.17
2022-12-03T00:14:26.485Z,2.22
2022-12-03T00:15:13.385Z,2.19
2022-12-03T00:16:00.334Z,2.20
2022-12-03T00:16:47.706Z,2.23
2022-12-03T00:17:34.773Z,2.25
2022-12-03T00:18:21.634Z,2.28
2022-12-03T00:19:08.558Z,2.31
2022-12-03T00:19:55.446Z,2.31
2022-12-03T00:20:42.344Z,2.30
2022-12-03T00:21:29.296Z,2.32
2022-12-03T00:22:16.141Z,2.33
2022-12-03T00:23:03.002Z,2.35
2022-12-03T00:23:49.958Z,2.32
2022-12-03T00:24:36.814Z,2.33
2022-12-03T00:25:23.718Z,2.36
2022-12-03T00:26:10.596Z,2.37
2022-12-03T00:26:57.494Z,2.39
2022-12-03T00:27:44.425Z,2.32
2022-12-03T00:28:31.314Z,2.33
2022-12-03T00:29:18.234Z,2.46
2022-12-03T00:30:05.909Z,2.42
2022-12-03T00:30:54.359Z,2.42
2022-12-03T00:31:42.371Z,2.39
2022-12-03T00:32:29.243Z,2.39
2022-12-03T00:33:16.152Z,2.47
2022-12-03T00:34:03.810Z,2.53
2022-12-03T00:34:50.903Z,2.56
2022-12-03T00:35:37.995Z,2.53
2022-12-03T00:36:24.883Z,2.59
2022-12-03T00:37:11.823Z,2.51
2022-12-03T00:37:58.630Z,2.54
2022-12-03T00:38:46.004Z,2.56
2022-12-03T00:39:32.833Z,2.56
2022-12-03T00:40:19.789Z,2.53
2022-12-03T00:41:06.867Z,2.52
2022-12-03T00:41:53.816Z,2.54
2022-12-03T00:42:40.892Z,2.59
2022-12-03T00:43:27.802Z,2.58
2022-12-03T00:44:14.768Z,2.63
2022-12-03T00:45:01.705Z,2.56
2022-12-03T00:45:48.635Z,2.56
2022-12-03T00:46:35.532Z,2.54
2022-12-03T00:47:22.441Z,2.53
2022-12-03T00:48:09.365Z,2.55
2022-12-03T00:48:56.874Z,2.54
2022-12-03T00:49:43.784Z,2.49
2022-12-03T00:50:30.677Z,2.52
2022-12-03T00:51:17.662Z,2.59
2022-12-03T00:52:04.664Z,2.62
2022-12-03T00:52:51.638Z,2.57
2022-12-03T00:53:38.911Z,2.48
2022-12-03T00:54:31.644Z,2.63
2022-12-03T00:55:19.105Z,2.68
2022-12-03T00:56:06.292Z,2.64
2022-12-03T00:56:53.159Z,2.59
2022-12-03T00:57:40.793Z,2.56
2022-12-03T00:58:27.634Z,2.61
2022-12-03T00:59:14.641Z,2.56
2022-12-03T01:00:01.530Z,2.64
2022-12-03T01:00:48.377Z,2.62
2022-12-03T01:01:35.298Z,2.58
2022-12-03T01:02:22.309Z,2.54
2022-12-03T01:03:09.309Z,2.57
2022-12-03T01:03:56.384Z,2.64
2022-12-03T01:04:43.367Z,2.62
2022-12-03T01:05:30.363Z,2.61
2022-12-03T01:06:17.348Z,2.64
2022-12-03T01:07:04.363Z,2.58
2022-12-03T01:07:51.584Z,2.63
2022-12-03T01:08:38.434Z,2.69
2022-12-03T01:09:25.395Z,2.72
2022-12-03T01:10:12.955Z,2.77
2022-12-03T01:10:59.836Z,2.74
2022-12-03T01:11:46.714Z,2.69
2022-12-03T01:12:33.556Z,2.69
2022-12-03T01:13:20.494Z,2.69
2022-12-03T01:14:12.873Z,2.62
2022-12-03T01:14:59.723Z,2.66
2022-12-03T01:15:46.814Z,2.67
2022-12-03T01:16:34.260Z,2.61
2022-12-03T01:17:21.305Z,2.61
2022-12-03T01:18:08.249Z,2.65
2022-12-03T01:18:55.195Z,2.65
2022-12-03T01:19:48.004Z,2.73
2022-12-03T01:20:36.614Z,2.77
2022-12-03T01:21:23.514Z,2.78
2022-12-03T01:22:10.375Z,2.78
2022-12-03T01:22:57.216Z,2.81
2022-12-03T01:23:44.130Z,2.81
2022-12-03T01:24:31.036Z,2.70
2022-12-03T01:25:18.084Z,2.64
2022-12-03T01:26:05.058Z,2.65
2022-12-03T01:26:51.943Z,2.68
2022-12-03T01:27:38.844Z,2.63
2022-12-03T01:28:25.737Z,2.63
2022-12-03T01:29:12.784Z,2.64
2022-12-03T01:29:59.674Z,2.52
2022-12-03T01:31:18.664Z,2.57
2022-12-03T01:32:17.798Z,2.53
2022-12-03T01:33:04.647Z,2.44
2022-12-03T01:33:51.486Z,2.47
2022-12-03T01:34:38.369Z,2.55
2022-12-03T01:35:25.236Z,2.49
2022-12-03T01:36:12.160Z,2.40
2022-12-03T01:36:59.075Z,2.41
2022-12-03T01:37:45.949Z,2.42
2022-12-03T01:38:32.795Z,2.40
2022-12-03T01:39:20.259Z,2.44
2022-12-03T01:40:08.669Z,2.47
2022-12-03T01:40:55.604Z,2.41
2022-12-03T01:41:42.656Z,2.47
2022-12-03T01:42:32.234Z,2.48
2022-12-03T01:43:19.217Z,2.55
2022-12-03T01:44:16.612Z,2.44
2022-12-03T01:45:04.495Z,2.39
2022-12-03T01:45:51.445Z,2.38
2022-12-03T01:46:39.868Z,2.41
2022-12-03T01:47:32.748Z,2.47
2022-12-03T01:48:19.744Z,2.53
2022-12-03T01:49:08.877Z,2.58
2022-12-03T01:50:07.694Z,2.48
2022-12-03T01:50:54.564Z,2.57
2022-12-03T01:51:41.434Z,2.62
2022-12-03T01:52:32.059Z,2.63
2022-12-03T01:53:19.304Z,2.52
2022-12-03T01:54:06.236Z,2.55
2022-12-03T01:54:57.873Z,2.64
2022-12-03T01:55:48.631Z,2.69
2022-12-03T01:56:35.915Z,2.70
2022-12-03T01:57:31.892Z,2.61
2022-12-03T01:58:20.926Z,2.54
2022-12-03T01:59:08.928Z,2.59
2022-12-03T01:59:56.924Z,2.67
2022-12-03T02:00:44.035Z,2.68
2022-12-03T02:01:30.974Z,2.67
2022-12-03T02:02:22.366Z,2.60
2022-12-03T02:03:17.313Z,2.57
2022-12-03T02:04:04.230Z,2.58
2022-12-03T02:04:53.422Z,2.67
2022-12-03T02:05:40.694Z,2.69
2022-12-03T02:06:28.996Z,2.69
2022-12-03T02:07:27.704Z,2.61
2022-12-03T02:08:30.867Z,2.66
2022-12-03T02:09:17.776Z,2.56
2022-12-03T02:10:05.048Z,2.49
2022-12-03T02:10:52.115Z,2.55
2022-12-03T02:11:47.723Z,2.59
2022-12-03T02:12:37.543Z,2.57
2022-12-03T02:13:24.544Z,2.62
2022-12-03T02:14:14.583Z,2.56
2022-12-03T02:15:02.013Z,2.59
2022-12-03T02:15:49.069Z,2.62
2022-12-03T02:16:37.634Z,2.58
2022-12-03T02:17:24.695Z,2.58
2022-12-03T02:18:12.066Z,2.57
2022-12-03T02:18:59.014Z,2.59
2022-12-03T02:19:46.597Z,2.61
2022-12-03T02:20:41.256Z,2.69
2022-12-03T02:21:37.794Z,2.72
2022-12-03T02:22:55.464Z,2.73
2022-12-03T02:23:54.878Z,2.78
2022-12-03T02:24:52.990Z,2.83
2022-12-03T02:25:40.107Z,2.76
2022-12-03T02:26:27.404Z,2.82
2022-12-03T02:27:14.275Z,2.86
2022-12-03T02:28:02.462Z,2.81
2022-12-03T02:28:49.416Z,2.75
2022-12-03T02:29:36.481Z,2.79
2022-12-03T02:30:26.141Z,2.77
2022-12-03T02:31:13.198Z,2.77
2022-12-03T02:32:00.340Z,2.73
2022-12-03T02:32:48.124Z,2.78
2022-12-03T02:33:35.214Z,2.81
2022-12-03T02:34:42.648Z,2.74
2022-12-03T02:35:32.636Z,2.73
2022-12-03T02:36:19.817Z,2.74
2022-12-03T02:37:10.392Z,2.71
2022-12-03T02:38:00.513Z,2.70
2022-12-03T02:38:48.376Z,2.65
2022-12-03T02:39:38.095Z,2.67
2022-12-03T02:40:26.814Z,2.70
2022-12-03T02:41:36.175Z,2.72
2022-12-03T02:42:35.584Z,2.77
2022-12-03T02:43:23.015Z,2.84
2022-12-03T02:44:10.174Z,2.76
2022-12-03T02:45:04.715Z,2.72
2022-12-03T02:45:54.510Z,2.64
2022-12-03T02:46:41.569Z,2.53
2022-12-03T02:47:28.734Z,2.48
2022-12-03T02:48:20.845Z,2.53
2022-12-03T02:49:08.043Z,2.52
2022-12-03T02:49:54.934Z,2.60
2022-12-03T02:50:43.673Z,2.55
2022-12-03T02:51:31.254Z,2.58
2022-12-03T02:52:18.519Z,2.60
2022-12-03T02:53:09.097Z,2.55
2022-12-03T02:53:55.853Z,2.57
2022-12-03T02:54:42.821Z,2.56
2022-12-03T02:55:36.574Z,2.49
2022-12-03T02:56:27.514Z,2.51
2022-12-03T02:57:14.606Z,2.53
2022-12-03T02:58:02.925Z,2.56
2022-12-03T02:58:53.183Z,2.63
2022-12-03T02:59:40.515Z,2.67
2022-12-03T03:00:27.559Z,2.69
2022-12-03T03:01:15.762Z,2.62
2022-12-03T03:02:02.892Z,2.53
2022-12-03T03:02:53.014Z,2.51
2022-12-03T03:03:40.213Z,2.46
2022-12-03T03:04:27.645Z,2.45
2022-12-03T03:05:15.695Z,2.58
2022-12-03T03:06:03.696Z,2.65
2022-12-03T03:06:51.443Z,2.65
2022-12-03T03:07:39.575Z,2.66
2022-12-03T03:08:27.450Z,2.60
2022-12-03T03:09:14.357Z,2.66
2022-12-03T03:10:01.939Z,2.71
2022-12-03T03:10:49.344Z,2.70
2022-12-03T03:11:36.302Z,2.68
2022-12-03T03:12:23.185Z,2.68
2022-12-03T03:13:13.879Z,2.69
2022-12-03T03:14:01.732Z,2.65
2022-12-03T03:14:48.642Z,2.60
2022-12-03T03:15:37.406Z,2.58
2022-12-03T03:16:24.389Z,2.61
2022-12-03T03:17:11.795Z,2.61
2022-12-03T03:17:58.702Z,2.52
2022-12-03T03:18:45.804Z,2.52
2022-12-03T03:19:33.160Z,2.50
2022-12-03T03:20:20.165Z,2.55
2022-12-03T03:21:07.165Z,2.58
2022-12-03T03:21:54.145Z,2.67
2022-12-03T03:22:43.117Z,2.66
2022-12-03T03:23:29.994Z,2.73
2022-12-03T03:24:17.067Z,2.66
2022-12-03T03:25:05.496Z,2.68
2022-12-03T03:26:01.215Z,2.62
2022-12-03T03:26:48.734Z,2.56
2022-12-03T03:27:36.184Z,2.52
2022-12-03T03:28:23.253Z,2.60
2022-12-03T03:29:10.313Z,2.58
2022-12-03T03:29:58.503Z,2.53
2022-12-03T03:30:45.724Z,2.56
2022-12-03T03:31:32.641Z,2.57
2022-12-03T03:32:19.726Z,2.59
2022-12-03T03:33:07.197Z,2.49
2022-12-03T03:33:54.233Z,2.58
2022-12-03T03:34:41.235Z,2.58
2022-12-03T03:35:28.233Z,2.58
2022-12-03T03:36:15.664Z,2.60
2022-12-03T03:37:02.567Z,2.60
2022-12-03T03:37:49.514Z,2.52
2022-12-03T03:38:37.260Z,2.55
2022-12-03T03:39:24.263Z,2.59
2022-12-03T03:40:11.535Z,2.48
2022-12-03T03:40:59.805Z,2.54
2022-12-03T03:41:47.215Z,2.55
2022-12-03T03:42:34.103Z,2.58
2022-12-03T03:43:22.288Z,2.60
2022-12-03T03:44:09.665Z,2.63
2022-12-03T03:44:56.564Z,2.71
2022-12-03T03:45:44.003Z,2.70
2022-12-03T03:46:33.544Z,2.70
2022-12-03T03:47:20.618Z,2.72
2022-12-03T03:48:07.583Z,2.65
2022-12-03T03:48:54.714Z,2.61
2022-12-03T03:49:42.043Z,2.62
2022-12-03T03:50:30.243Z,2.68
2022-12-03T03:51:17.554Z,2.73
2022-12-03T03:52:04.714Z,2.74
2022-12-03T03:52:51.796Z,2.76
2022-12-03T03:53:57.004Z,2.77
2022-12-03T03:54:44.053Z,2.75
2022-12-03T03:55:31.543Z,2.74
2022-12-03T03:56:19.844Z,2.66
2022-12-03T03:57:06.665Z,2.55
2022-12-03T03:57:53.633Z,2.58
2022-12-03T03:58:40.623Z,2.66
2022-12-03T03:59:27.752Z,2.74
2022-12-03T04:00:15.610Z,2.78
2022-12-03T04:01:02.534Z,2.81
2022-12-03T04:01:49.502Z,2.79
2022-12-03T04:02:36.798Z,2.81
2022-12-03T04:03:23.714Z,2.72
2022-12-03T04:04:19.522Z,2.79
2022-12-03T04:05:07.125Z,2.76
2022-12-03T04:05:53.996Z,2.80
2022-12-03T04:06:40.853Z,2.80
2022-12-03T04:07:27.832Z,2.78
2022-12-03T04:08:14.714Z,2.72
2022-12-03T04:09:01.615Z,2.74
2022-12-03T04:09:48.505Z,2.79
2022-12-03T04:10:53.874Z,2.79
2022-12-03T04:11:59.634Z,2.79
2022-12-03T04:12:55.588Z,2.74
2022-12-03T04:13:42.395Z,2.78
2022-12-03T04:14:29.363Z,2.78
2022-12-03T04:15:16.193Z,2.78
2022-12-03T04:16:03.216Z,2.77
2022-12-03T04:16:50.199Z,2.78
2022-12-03T04:17:37.057Z,2.66
2022-12-03T04:18:42.593Z,2.74
2022-12-03T04:19:29.445Z,2.79
2022-12-03T04:20:16.424Z,2.81
2022-12-03T04:21:22.243Z,2.80
2022-12-03T04:22:27.977Z,2.81
2022-12-03T04:23:14.826Z,2.83
2022-12-03T04:24:02.105Z,2.76
2022-12-03T04:24:49.072Z,2.76
2022-12-03T04:25:54.643Z,2.81
2022-12-03T04:27:00.183Z,2.83
2022-12-03T04:28:05.815Z,2.83
2022-12-03T04:28:52.776Z,2.83
2022-12-03T04:29:39.634Z,2.84
2022-12-03T04:30:26.591Z,2.75
2022-12-03T04:31:32.044Z,2.73
2022-12-03T04:32:37.843Z,2.55
2022-12-03T04:33:43.495Z,2.61
2022-12-03T04:34:49.084Z,2.70
2022-12-03T04:35:45.370Z,2.70
2022-12-03T04:36:32.283Z,2.75
2022-12-03T04:37:19.255Z,2.75
2022-12-03T04:38:06.209Z,2.75
2022-12-03T04:38:53.094Z,2.81
2022-12-03T04:39:39.994Z,2.74
2022-12-03T04:40:45.287Z,2.70
2022-12-03T04:41:32.229Z,2.69
2022-12-03T04:42:19.203Z,2.72
2022-12-03T04:43:06.090Z,2.73
2022-12-03T04:44:11.426Z,2.75
2022-12-03T04:44:58.615Z,2.79
2022-12-03T04:45:45.428Z,2.79
2022-12-03T04:46:32.357Z,2.78
2022-12-03T04:47:20.903Z,2.68
2022-12-03T04:48:07.833Z,2.67
2022-12-03T04:48:54.734Z,2.67
2022-12-03T04:49:43.924Z,2.62
2022-12-03T04:50:30.854Z,2.59
2022-12-03T04:51:17.802Z,2.67
2022-12-03T04:52:05.135Z,2.65
2022-12-03T04:52:51.934Z,2.69
2022-12-03T04:53:43.227Z,2.74
2022-12-03T04:54:33.296Z,2.76
2022-12-03T04:55:20.193Z,2.70
2022-12-03T04:56:07.334Z,2.78
2022-12-03T04:56:54.193Z,2.77
2022-12-03T04:57:41.023Z,2.72
2022-12-03T04:58:27.915Z,2.75
2022-12-03T04:59:16.542Z,2.68
2022-12-03T05:00:05.195Z,2.61
2022-12-03T05:00:52.213Z,2.70
2022-12-03T05:01:39.319Z,2.71
2022-12-03T05:02:26.373Z,2.69
2022-12-03T05:03:13.194Z,2.57
2022-12-03T05:03:59.992Z,2.59
2022-12-03T05:04:46.969Z,2.58
2022-12-03T05:05:33.815Z,2.65
2022-12-03T05:06:20.644Z,2.69
2022-12-03T05:07:07.573Z,2.64
2022-12-03T05:07:54.437Z,2.60
2022-12-03T05:08:41.451Z,2.63
2022-12-03T05:09:28.232Z,2.64
2022-12-03T05:10:15.193Z,2.64
2022-12-03T05:11:02.077Z,2.57
2022-12-03T05:11:49.044Z,2.59
2022-12-03T05:12:36.133Z,2.62
2022-12-03T05:13:23.024Z,2.57
2022-12-03T05:14:10.534Z,2.69
2022-12-03T05:14:57.401Z,2.74
2022-12-03T05:15:44.334Z,2.68
2022-12-03T05:16:31.435Z,2.70
2022-12-03T05:17:18.340Z,2.65
2022-12-03T05:18:05.315Z,2.61
2022-12-03T05:18:52.263Z,2.68
2022-12-03T05:19:57.619Z,2.71
2022-12-03T05:20:49.844Z,2.66
2022-12-03T05:21:40.096Z,2.62
2022-12-03T05:22:27.383Z,2.68
2022-12-03T05:23:14.695Z,2.67
2022-12-03T05:24:02.314Z,2.64
2022-12-03T05:24:49.164Z,2.66
2022-12-03T05:25:36.016Z,2.57
2022-12-03T05:26:23.323Z,2.62
2022-12-03T05:27:10.217Z,2.63
2022-12-03T05:27:57.043Z,2.63
2022-12-03T05:28:44.042Z,2.62
2022-12-03T05:29:30.894Z,2.60
2022-12-03T05:30:17.885Z,2.58
2022-12-03T05:31:05.290Z,2.62
2022-12-03T05:31:52.403Z,2.71
2022-12-03T05:32:39.344Z,2.76
2022-12-03T05:33:26.295Z,2.85
2022-12-03T05:34:13.235Z,2.83
2022-12-03T05:35:00.125Z,2.90
2022-12-03T05:35:47.555Z,2.91
2022-12-03T05:36:34.375Z,2.86
2022-12-03T05:37:21.233Z,2.90
2022-12-03T05:38:08.152Z,2.90
2022-12-03T05:38:55.039Z,2.95
2022-12-03T05:39:42.220Z,2.91
2022-12-03T05:40:29.039Z,2.89
2022-12-03T05:41:34.847Z,2.82
2022-12-03T05:42:40.572Z,2.77
2022-12-03T05:43:27.503Z,2.73
2022-12-03T05:44:20.124Z,2.76
2022-12-03T05:45:07.853Z,2.80
2022-12-03T05:45:54.809Z,2.77
2022-12-03T05:46:41.812Z,2.83
2022-12-03T05:47:28.699Z,2.89
2022-12-03T05:48:17.013Z,2.81
2022-12-03T05:49:04.047Z,2.82
2022-12-03T05:49:50.953Z,2.84
2022-12-03T05:50:39.516Z,2.86
2022-12-03T05:51:26.336Z,2.79
2022-12-03T05:52:13.239Z,2.81
2022-12-03T05:53:00.577Z,2.81
2022-12-03T05:53:47.451Z,2.83
2022-12-03T05:54:34.331Z,2.82
2022-12-03T05:55:21.666Z,2.85
2022-12-03T05:56:08.524Z,2.81
2022-12-03T05:56:55.465Z,2.71
2022-12-03T05:57:42.453Z,2.72
2022-12-03T05:58:29.344Z,2.68
2022-12-03T05:59:16.202Z,2.71
2022-12-03T06:00:04.265Z,2.73
2022-12-03T06:00:51.133Z,2.70
2022-12-03T06:01:37.984Z,2.64
2022-12-03T06:02:24.967Z,2.70
2022-12-03T06:03:12.119Z,2.72
2022-12-03T06:03:59.180Z,2.72
2022-12-03T06:04:46.123Z,2.76
2022-12-03T06:05:34.070Z,2.83
2022-12-03T06:06:20.884Z,2.88
2022-12-03T06:07:13.628Z,2.78
2022-12-03T06:08:01.585Z,2.75
2022-12-03T06:08:48.494Z,2.77
2022-12-03T06:09:35.373Z,2.74
2022-12-03T06:10:24.292Z,2.81
2022-12-03T06:11:11.213Z,2.84
2022-12-03T06:11:58.132Z,2.81
2022-12-03T06:12:45.236Z,2.79
2022-12-03T06:13:32.154Z,2.79
2022-12-03T06:14:19.043Z,2.83
2022-12-03T06:15:06.823Z,2.85
2022-12-03T06:15:53.825Z,2.84
2022-12-03T06:16:40.823Z,2.80
2022-12-03T06:17:27.965Z,2.75
2022-12-03T06:18:14.865Z,2.77
2022-12-03T06:19:01.813Z,2.71
2022-12-03T06:19:48.663Z,2.68
2022-12-03T06:20:35.594Z,2.68
2022-12-03T06:21:22.485Z,2.67
2022-12-03T06:22:09.373Z,2.70
2022-12-03T06:22:56.318Z,2.70
2022-12-03T06:23:44.999Z,2.74
2022-12-03T06:24:31.899Z,2.79
2022-12-03T06:25:18.853Z,2.77
2022-12-03T06:26:05.844Z,2.83
2022-12-03T06:26:52.733Z,2.86
2022-12-03T06:27:39.873Z,2.99
2022-12-03T06:28:27.758Z,2.92
2022-12-03T06:29:14.642Z,2.86
2022-12-03T06:30:01.653Z,2.82
2022-12-03T06:30:48.599Z,2.77
2022-12-03T06:31:36.302Z,2.79
2022-12-03T06:32:23.351Z,2.84
2022-12-03T06:33:10.384Z,2.83
2022-12-03T06:33:57.254Z,2.81
2022-12-03T06:34:44.074Z,2.85
2022-12-03T06:35:32.256Z,2.81
2022-12-03T06:36:23.056Z,2.89
2022-12-03T06:37:10.403Z,2.85
2022-12-03T06:37:57.342Z,2.99
2022-12-03T06:38:44.294Z,2.99
2022-12-03T06:39:31.151Z,3.05
2022-12-03T06:40:18.184Z,3.09
2022-12-03T06:41:05.193Z,3.04
2022-12-03T06:41:52.126Z,2.99
2022-12-03T06:42:39.082Z,2.97
2022-12-03T06:43:25.915Z,2.97
2022-12-03T06:44:12.844Z,2.94
2022-12-03T06:44:59.694Z,2.90
2022-12-03T06:45:48.061Z,2.86
2022-12-03T06:46:35.115Z,2.91
2022-12-03T06:47:22.096Z,2.86
2022-12-03T06:48:08.975Z,2.85
2022-12-03T06:48:55.880Z,2.89
2022-12-03T06:49:42.815Z,2.83
2022-12-03T06:50:29.675Z,2.85
2022-12-03T06:51:16.534Z,2.91
2022-12-03T06:52:03.462Z,2.87
2022-12-03T06:52:50.363Z,2.83
2022-12-03T06:53:37.264Z,2.91
2022-12-03T06:54:24.123Z,2.89
2022-12-03T06:55:11.111Z,2.85
2022-12-03T06:55:57.974Z,2.84
2022-12-03T06:56:45.575Z,2.86
2022-12-03T06:57:32.718Z,2.89
2022-12-03T06:58:19.633Z,2.84
2022-12-03T06:59:06.517Z,2.82
2022-12-03T06:59:53.655Z,2.87
2022-12-03T07:00:40.914Z,2.90
2022-12-03T07:01:28.010Z,2.83
2022-12-03T07:02:15.254Z,2.83
2022-12-03T07:03:02.137Z,2.79
2022-12-03T07:03:49.164Z,2.78
2022-12-03T07:04:36.038Z,2.81
2022-12-03T07:05:22.938Z,2.81
2022-12-03T07:06:09.893Z,2.86
2022-12-03T07:06:56.783Z,2.92
2022-12-03T07:07:43.786Z,2.89
2022-12-03T07:08:30.755Z,2.92
2022-12-03T07:09:17.750Z,2.93
2022-12-03T07:10:05.431Z,2.92
2022-12-03T07:10:52.364Z,2.83
2022-12-03T07:11:42.307Z,2.76
2022-12-03T07:12:29.223Z,2.81
2022-12-03T07:13:16.090Z,2.80
2022-12-03T07:14:05.532Z,2.83
2022-12-03T07:14:53.024Z,2.80
2022-12-03T07:15:40.189Z,2.80
2022-12-03T07:16:27.715Z,2.82
2022-12-03T07:17:14.827Z,2.88
2022-12-03T07:18:01.655Z,2.87
2022-12-03T07:18:48.536Z,2.90
2022-12-03T07:19:35.393Z,2.84
2022-12-03T07:20:22.246Z,2.80
2022-12-03T07:21:09.767Z,2.87
2022-12-03T07:21:56.764Z,2.90
2022-12-03T07:22:43.686Z,2.87
2022-12-03T07:23:31.356Z,2.76
2022-12-03T07:24:18.285Z,2.81
2022-12-03T07:25:06.224Z,2.79
2022-12-03T07:25:53.085Z,2.84
2022-12-03T07:26:40.075Z,2.90
2022-12-03T07:27:26.954Z,2.85
2022-12-03T07:28:13.863Z,2.79
2022-12-03T07:29:00.763Z,2.82
2022-12-03T07:29:47.765Z,2.80
2022-12-03T07:30:35.184Z,2.80
2022-12-03T07:31:22.245Z,2.76
2022-12-03T07:32:09.254Z,2.75
2022-12-03T07:32:56.103Z,2.73
2022-12-03T07:33:43.094Z,2.72
2022-12-03T07:34:29.935Z,2.72
2022-12-03T07:35:16.962Z,2.76
2022-12-03T07:36:04.153Z,2.82
2022-12-03T07:36:51.952Z,2.76
2022-12-03T07:37:39.010Z,2.78
2022-12-03T07:38:25.934Z,2.91
2022-12-03T07:39:13.427Z,2.87
2022-12-03T07:40:00.299Z,2.86
2022-12-03T07:40:47.182Z,3.00
2022-12-03T07:41:34.019Z,3.01
2022-12-03T07:42:20.854Z,3.02
2022-12-03T07:43:07.714Z,3.02
2022-12-03T07:43:54.654Z,2.95
2022-12-03T07:44:41.556Z,2.90
2022-12-03T07:45:29.154Z,2.90
2022-12-03T07:46:16.091Z,2.90
2022-12-03T07:47:03.048Z,2.96
2022-12-03T07:47:49.924Z,3.03
2022-12-03T07:48:36.795Z,2.97
2022-12-03T07:49:23.755Z,3.01
2022-12-03T07:50:11.003Z,2.98
2022-12-03T07:50:57.905Z,2.95
2022-12-03T07:51:53.621Z,2.95
2022-12-03T07:52:40.503Z,2.97
2022-12-03T07:53:27.453Z,2.92
2022-12-03T07:54:14.298Z,2.93
2022-12-03T07:55:01.223Z,2.90
2022-12-03T07:55:48.093Z,2.89
2022-12-03T07:56:35.068Z,3.01
2022-12-03T07:57:22.015Z,2.91
2022-12-03T07:58:09.563Z,2.91
2022-12-03T07:58:56.466Z,2.95
2022-12-03T07:59:43.375Z,3.00
2022-12-03T08:00:30.418Z,3.01
2022-12-03T08:01:17.938Z,3.02
2022-12-03T08:02:05.124Z,3.01
2022-12-03T08:02:52.040Z,3.06
2022-12-03T08:03:39.184Z,3.10
2022-12-03T08:04:26.069Z,3.08
2022-12-03T08:05:13.107Z,2.99
2022-12-03T08:06:00.034Z,2.95
2022-12-03T08:06:47.204Z,2.97
2022-12-03T08:07:34.252Z,2.94
2022-12-03T08:08:21.431Z,2.92
2022-12-03T08:09:11.981Z,2.90
2022-12-03T08:10:01.504Z,2.94
2022-12-03T08:10:48.396Z,2.95
2022-12-03T08:11:35.314Z,2.82
2022-12-03T08:12:40.342Z,2.79
2022-12-03T08:13:27.589Z,2.78
2022-12-03T08:14:16.946Z,2.93
2022-12-03T08:15:12.117Z,3.03
2022-12-03T08:16:01.594Z,3.00
2022-12-03T08:16:49.118Z,2.96
2022-12-03T08:17:36.802Z,2.86
2022-12-03T08:18:23.803Z,2.94
2022-12-03T08:19:15.524Z,2.96
2022-12-03T08:20:02.464Z,2.82
2022-12-03T08:20:51.530Z,2.80
2022-12-03T08:21:39.273Z,2.83
2022-12-03T08:22:26.743Z,2.82
2022-12-03T08:23:19.834Z,2.84
2022-12-03T08:24:17.348Z,2.82
2022-12-03T08:25:07.215Z,2.94
2022-12-03T08:25:54.340Z,2.95
2022-12-03T08:26:42.177Z,2.92
2022-12-03T08:27:30.233Z,2.93
2022-12-03T08:28:22.347Z,2.92
2022-12-03T08:29:10.395Z,2.91
2022-12-03T08:30:07.480Z,2.97
2022-12-03T08:30:57.005Z,3.01
2022-12-03T08:31:49.330Z,3.08
2022-12-03T08:32:36.293Z,3.11
2022-12-03T08:33:37.023Z,3.15
2022-12-03T08:34:28.403Z,3.04
2022-12-03T08:35:23.734Z,3.05
2022-12-03T08:36:26.965Z,3.08
2022-12-03T08:37:18.858Z,2.97
2022-12-03T08:38:12.515Z,2.96
2022-12-03T08:39:27.323Z,2.98
2022-12-03T08:40:24.416Z,3.01
2022-12-03T08:41:16.023Z,2.84
2022-12-03T08:42:27.375Z,2.92
2022-12-03T08:43:21.164Z,2.93
2022-12-03T08:44:29.964Z,3.05
2022-12-03T08:45:23.124Z,3.06
2022-12-03T08:46:19.604Z,3.09
2022-12-03T08:47:09.608Z,3.14
2022-12-03T08:48:03.355Z,3.15
2022-12-03T08:48:50.267Z,3.16
2022-12-03T08:49:37.833Z,3.20
2022-12-03T08:50:30.517Z,3.15
2022-12-03T08:51:22.504Z,3.16
2022-12-03T08:52:16.580Z,3.21
2022-12-03T08:53:23.904Z,3.22
2022-12-03T08:54:15.275Z,3.21
2022-12-03T08:55:48.040Z,3.23
2022-12-03T08:56:36.673Z,3.20
2022-12-03T08:57:33.676Z,3.18
2022-12-03T08:58:27.145Z,3.12
2022-12-03T08:59:31.362Z,3.08
2022-12-03T09:00:22.696Z,3.15
2022-12-03T09:01:12.777Z,3.20
2022-12-03T09:02:00.084Z,3.22
2022-12-03T09:02:50.304Z,3.22
2022-12-03T09:03:38.542Z,3.25
2022-12-03T09:04:36.491Z,3.07
2022-12-03T09:05:30.453Z,3.17
2022-12-03T09:06:17.454Z,3.08
2022-12-03T09:07:04.764Z,3.13
2022-12-03T09:07:51.777Z,3.06
2022-12-03T09:08:38.654Z,2.99
2022-12-03T09:09:26.284Z,2.96
2022-12-03T09:10:13.198Z,2.95
2022-12-03T09:11:01.394Z,2.89
2022-12-03T09:11:48.234Z,2.87
2022-12-03T09:12:35.076Z,2.83
2022-12-03T09:13:22.116Z,2.77
2022-12-03T09:14:12.555Z,2.82
2022-12-03T09:15:03.934Z,2.83
2022-12-03T09:15:50.763Z,2.92
2022-12-03T09:16:37.875Z,2.91
2022-12-03T09:17:24.872Z,2.90
2022-12-03T09:18:11.706Z,2.92
2022-12-03T09:18:58.799Z,2.92
2022-12-03T09:19:46.489Z,2.86
2022-12-03T09:20:33.465Z,2.89
2022-12-03T09:21:20.390Z,2.92
2022-12-03T09:22:07.294Z,2.86
2022-12-03T09:22:54.134Z,2.88
2022-12-03T09:23:40.995Z,2.86
2022-12-03T09:24:27.892Z,2.87
2022-12-03T09:25:15.512Z,2.87
2022-12-03T09:26:02.523Z,2.91
2022-12-03T09:26:49.851Z,2.89
2022-12-03T09:27:36.737Z,2.92
2022-12-03T09:28:23.766Z,2.92
2022-12-03T09:29:12.656Z,2.84
2022-12-03T09:29:59.865Z,2.81
2022-12-03T09:30:46.726Z,2.76
2022-12-03T09:31:34.617Z,2.85
2022-12-03T09:32:21.657Z,2.89
2022-12-03T09:33:08.792Z,2.98
2022-12-03T09:33:55.905Z,2.99
2022-12-03T09:34:43.185Z,2.96
2022-12-03T09:35:30.084Z,2.99
2022-12-03T09:36:16.951Z,2.98
2022-12-03T09:37:03.873Z,2.98
2022-12-03T09:37:50.845Z,2.96
2022-12-03T09:38:39.178Z,2.98
2022-12-03T09:39:28.819Z,2.94
2022-12-03T09:40:16.040Z,2.95
2022-12-03T09:41:03.037Z,3.03
2022-12-03T09:41:50.081Z,3.06
2022-12-03T09:42:37.160Z,3.08
2022-12-03T09:43:24.554Z,3.00
2022-12-03T09:44:18.165Z,3.02
2022-12-03T09:45:10.971Z,2.97
2022-12-03T09:45:57.996Z,3.05
2022-12-03T09:46:46.830Z,3.04
2022-12-03T09:47:33.704Z,3.13
2022-12-03T09:48:21.277Z,3.11
2022-12-03T09:49:15.569Z,3.18
2022-12-03T09:50:03.197Z,3.12
2022-12-03T09:50:50.862Z,3.27
2022-12-03T09:51:38.095Z,3.32
2022-12-03T09:52:27.965Z,3.32
2022-12-03T09:53:18.339Z,3.33
2022-12-03T09:54:06.894Z,3.34
2022-12-03T09:54:54.195Z,3.39
2022-12-03T09:55:41.786Z,3.41
2022-12-03T09:56:28.782Z,3.41
2022-12-03T09:57:15.764Z,3.37
2022-12-03T09:58:02.695Z,3.38
2022-12-03T09:58:50.283Z,3.41
2022-12-03T09:59:38.084Z,3.53
2022-12-03T10:00:30.264Z,3.46
2022-12-03T10:01:17.477Z,3.49
2022-12-03T10:02:11.674Z,3.39
2022-12-03T10:03:01.773Z,3.37
2022-12-03T10:03:50.816Z,3.42
2022-12-03T10:04:37.784Z,3.38
2022-12-03T10:05:25.287Z,3.34
2022-12-03T10:06:16.068Z,3.36
2022-12-03T10:07:02.973Z,3.40
2022-12-03T10:07:51.412Z,3.40
2022-12-03T10:08:38.317Z,3.38
2022-12-03T10:09:27.980Z,3.33
2022-12-03T10:10:22.426Z,3.30
2022-12-03T10:11:09.324Z,3.30
2022-12-03T10:11:57.895Z,3.43
2022-12-03T10:12:44.807Z,3.51
2022-12-03T10:13:32.388Z,3.56
2022-12-03T10:14:20.263Z,3.52
2022-12-03T10:15:09.926Z,3.42
2022-12-03T10:15:59.340Z,3.45
2022-12-03T10:16:46.480Z,3.44
2022-12-03T10:17:33.449Z,3.55
2022-12-03T10:18:30.813Z,3.54
2022-12-03T10:19:31.739Z,3.48
2022-12-03T10:20:20.527Z,3.46
2022-12-03T10:21:25.765Z,3.46
2022-12-03T10:22:12.738Z,3.67
2022-12-03T10:22:59.736Z,3.68
2022-12-03T10:23:50.838Z,3.72
2022-12-03T10:24:40.793Z,3.70
2022-12-03T10:25:27.754Z,3.68
2022-12-03T10:26:14.705Z,3.77
2022-12-03T10:27:20.366Z,3.65
2022-12-03T10:28:07.315Z,3.68
2022-12-03T10:28:56.725Z,3.60
2022-12-03T10:29:54.831Z,3.60
2022-12-03T10:30:54.503Z,3.68
2022-12-03T10:31:41.484Z,3.79
2022-12-03T10:32:41.245Z,3.72
2022-12-03T10:33:33.445Z,3.72
2022-12-03T10:34:42.375Z,3.72
2022-12-03T10:35:41.406Z,3.75
2022-12-03T10:36:28.293Z,3.79
2022-12-03T10:37:22.422Z,3.86
2022-12-03T10:38:18.430Z,3.81
2022-12-03T10:39:07.581Z,3.95
2022-12-03T10:39:58.901Z,3.87
2022-12-03T10:40:46.737Z,3.89
2022-12-03T10:41:33.824Z,3.87
2022-12-03T10:42:20.904Z,3.96
2022-12-03T10:43:22.754Z,4.01
2022-12-03T10:44:17.938Z,4.12
2022-12-03T10:45:16.846Z,4.05
2022-12-03T10:46:04.693Z,4.10
2022-12-03T10:47:12.410Z,4.00
2022-12-03T10:48:04.135Z,4.05
2022-12-03T10:49:14.310Z,4.12
2022-12-03T10:50:06.535Z,4.23
2022-12-03T10:51:07.224Z,4.16
2022-12-03T10:51:54.193Z,4.26
2022-12-03T10:52:41.115Z,4.17