createdAt,value
2018-10-16T00:01:10.626Z,15.80
2018-10-16T00:03:45.619Z,15.70
2018-10-16T00:06:20.800Z,15.60
2018-10-16T00:08:56.260Z,15.60
2018-10-16T00:11:30.665Z,15.60
2018-10-16T00:14:06.344Z,15.60
2018-10-16T00:16:40.875Z,15.60
2018-10-16T00:22:09.072Z,15.30
2018-10-16T00:24:43.611Z,15.20
2018-10-16T00:27:18.129Z,15.20
2018-10-16T00:29:52.499Z,15.20
2018-10-16T00:32:26.817Z,15.20
2018-10-16T00:35:01.548Z,15.10
2018-10-16T00:37:36.070Z,15.10
2018-10-16T00:40:10.768Z,15.10
2018-10-16T00:42:45.284Z,15.20
2018-10-16T00:45:19.579Z,15.10
2018-10-16T00:47:54.528Z,15.00
2018-10-16T00:50:28.995Z,15.00
2018-10-16T00:53:03.335Z,14.90
2018-10-16T00:55:37.770Z,15.00
2018-10-16T00:58:12.593Z,15.00
2018-10-16T01:00:50.415Z,15.00
2018-10-16T01:03:25.245Z,15.00
2018-10-16T01:06:00.476Z,14.90
2018-10-16T01:08:34.820Z,14.80
2018-10-16T01:11:10.777Z,14.90
2018-10-16T01:13:47.972Z,14.90
2018-10-16T01:16:23.304Z,14.90
2018-10-16T01:18:58.345Z,14.80
2018-10-16T01:21:33.664Z,14.70
2018-10-16T01:24:07.971Z,14.70
2018-10-16T01:26:42.371Z,14.60
2018-10-16T01:29:16.740Z,14.50
2018-10-16T01:31:51.559Z,14.50
2018-10-16T01:34:25.887Z,14.60
2018-10-16T01:37:00.555Z,14.60
2018-10-16T01:39:34.918Z,14.60
2018-10-16T01:42:09.569Z,14.60
2018-10-16T01:44:43.932Z,14.50
2018-10-16T01:47:18.401Z,14.50
2018-10-16T01:49:52.782Z,14.40
2018-10-16T01:52:27.178Z,14.30
2018-10-16T01:55:01.604Z,14.30
2018-10-16T02:00:16.864Z,14.30
2018-10-16T02:02:51.903Z,14.30
2018-10-16T02:05:26.843Z,14.40
2018-10-16T02:08:01.623Z,14.40
2018-10-16T02:10:36.851Z,14.30
2018-10-16T02:13:11.315Z,14.30
2018-10-16T02:15:46.534Z,14.30
2018-10-16T02:18:21.486Z,14.20
2018-10-16T02:20:56.819Z,14.20
2018-10-16T02:23:31.123Z,14.10
2018-10-16T02:26:06.020Z,14.00
2018-10-16T02:28:40.544Z,14.10
2018-10-16T02:31:14.889Z,14.20
2018-10-16T02:33:49.160Z,14.20
2018-10-16T02:36:23.524Z,14.20
2018-10-16T02:38:57.817Z,14.10
2018-10-16T02:41:32.261Z,14.00
2018-10-16T02:44:07.247Z,14.00
2018-10-16T02:46:41.709Z,14.00
2018-10-16T02:49:16.084Z,14.00
2018-10-16T02:51:50.440Z,13.90
2018-10-16T02:54:25.725Z,13.90
2018-10-16T02:57:01.111Z,13.90
2018-10-16T02:59:35.446Z,13.90
2018-10-16T03:02:10.344Z,13.80
2018-10-16T03:04:44.828Z,13.80
2018-10-16T03:07:19.786Z,13.80
2018-10-16T03:09:55.120Z,13.80
2018-10-16T03:12:29.483Z,13.70
2018-10-16T03:15:06.653Z,13.60
2018-10-16T03:17:41.603Z,13.60
2018-10-16T03:20:16.612Z,13.70
2018-10-16T03:22:51.039Z,13.60
2018-10-16T03:25:25.652Z,13.60
2018-10-16T03:28:00.541Z,13.60
2018-10-16T03:30:34.961Z,13.50
2018-10-16T03:40:14.932Z,13.40
2018-10-16T03:42:50.352Z,12.60
2018-10-16T03:45:25.575Z,12.90
2018-10-16T03:48:00.076Z,13.20
2018-10-16T03:50:34.387Z,13.40
2018-10-16T03:53:09.265Z,13.40
2018-10-16T03:55:44.611Z,13.20
2018-10-16T03:58:19.044Z,13.30
2018-10-16T04:00:54.020Z,13.30
2018-10-16T04:03:28.363Z,13.40
2018-10-16T04:06:03.714Z,13.40
2018-10-16T04:08:38.135Z,13.40
2018-10-16T04:11:13.289Z,13.40
2018-10-16T04:13:49.487Z,13.30
2018-10-16T04:16:24.883Z,13.30
2018-10-16T04:19:00.700Z,13.30
2018-10-16T04:21:46.696Z,13.30
2018-10-16T04:24:21.520Z,13.30
2018-10-16T04:26:56.636Z,13.30
2018-10-16T04:29:31.176Z,13.20
2018-10-16T04:32:06.596Z,13.20
2018-10-16T04:34:40.934Z,13.30
2018-10-16T04:37:15.297Z,13.30
2018-10-16T04:39:50.200Z,13.30
2018-10-16T04:42:24.607Z,13.20
2018-10-16T04:44:59.051Z,13.20
2018-10-16T04:47:33.813Z,13.10
2018-10-16T04:50:09.670Z,13.10
2018-10-16T04:52:45.117Z,13.10
2018-10-16T04:55:19.671Z,13.10
2018-10-16T04:57:54.332Z,13.00
2018-10-16T05:00:29.108Z,13.00
2018-10-16T05:03:04.056Z,13.00
2018-10-16T05:05:38.955Z,13.00
2018-10-16T05:08:13.457Z,13.00
2018-10-16T05:10:48.541Z,13.00
2018-10-16T05:13:23.006Z,13.10
2018-10-16T05:15:58.700Z,13.10
2018-10-16T05:18:33.659Z,13.20
2018-10-16T05:21:09.189Z,13.20
2018-10-16T05:23:44.196Z,13.20
2018-10-16T05:26:20.002Z,13.20
2018-10-16T05:28:54.656Z,13.20
2018-10-16T05:31:30.123Z,13.20
2018-10-16T05:34:05.442Z,13.20
2018-10-16T05:36:40.541Z,13.10
2018-10-16T05:39:17.256Z,13.10
2018-10-16T05:41:52.432Z,13.10
2018-10-16T05:44:27.274Z,13.10
2018-10-16T05:47:02.807Z,13.00
2018-10-16T05:49:37.989Z,13.00
2018-10-16T05:52:12.328Z,13.00
2018-10-16T05:54:46.888Z,13.10
2018-10-16T05:57:22.335Z,13.10
2018-10-16T06:02:50.584Z,13.10
2018-10-16T06:05:25.761Z,13.00
2018-10-16T06:08:00.078Z,13.00
2018-10-16T06:10:35.497Z,13.00
2018-10-16T06:13:10.684Z,13.00
2018-10-16T06:31:15.255Z,13.50
2018-10-16T07:05:48.447Z,14.60
2018-10-16T07:08:23.484Z,14.70
2018-10-16T07:10:58.677Z,14.80
2018-10-16T07:13:33.128Z,14.90
2018-10-16T07:16:09.213Z,15.00
2018-10-16T07:20:15.179Z,15.10
2018-10-16T07:22:51.242Z,15.20
2018-10-16T07:25:25.866Z,14.90
2018-10-16T07:28:01.060Z,15.10
2018-10-16T07:30:36.491Z,15.20
2018-10-16T07:33:10.933Z,15.30
2018-10-16T07:35:45.528Z,15.40
2018-10-16T07:38:20.023Z,15.50
2018-10-16T07:40:54.850Z,15.60
2018-10-16T07:43:30.309Z,15.80
2018-10-16T07:46:05.210Z,16.00
2018-10-16T07:48:39.804Z,16.30
2018-10-16T07:51:14.439Z,16.60
2018-10-16T07:53:49.025Z,16.80
2018-10-16T07:56:24.601Z,17.00
2018-10-16T07:58:59.238Z,17.10
2018-10-16T08:03:03.542Z,17.10
2018-10-16T08:05:38.846Z,17.10
2018-10-16T08:08:13.396Z,17.40
2018-10-16T08:10:48.465Z,17.80
2018-10-16T08:13:23.045Z,18.20
2018-10-16T08:15:58.414Z,18.20
2018-10-16T08:18:33.894Z,18.10
2018-10-16T08:21:09.456Z,18.10
2018-10-16T08:23:45.115Z,18.50
2018-10-16T08:26:20.772Z,18.60
2018-10-16T08:28:55.304Z,18.90
2018-10-16T08:32:54.187Z,19.20
2018-10-16T08:35:28.561Z,19.50
2018-10-16T08:38:49.233Z,19.50
2018-10-16T08:41:31.109Z,19.70
2018-10-16T08:44:16.531Z,19.90
2018-10-16T08:47:02.240Z,20.30
2018-10-16T08:49:48.287Z,20.50
2018-10-16T08:59:28.141Z,20.80
2018-10-16T09:02:03.160Z,20.40
2018-10-16T09:04:37.412Z,20.70
2018-10-16T09:07:12.450Z,21.00
2018-10-16T09:09:47.700Z,21.20
2018-10-16T09:12:22.212Z,21.30
2018-10-16T09:14:57.909Z,21.20
2018-10-16T09:17:33.416Z,20.80
2018-10-16T09:20:16.027Z,20.80
2018-10-16T09:22:51.482Z,20.80
2018-10-16T09:25:25.900Z,20.80
2018-10-16T09:28:01.383Z,20.80
2018-10-16T09:30:35.746Z,20.50
2018-10-16T09:33:10.116Z,20.00
2018-10-16T09:35:44.530Z,19.50
2018-10-16T09:38:19.847Z,19.40
2018-10-16T09:40:55.091Z,19.60
2018-10-16T09:43:29.556Z,19.70
2018-10-16T09:46:05.572Z,20.00
2018-10-16T09:48:40.089Z,19.80
2018-10-16T09:51:14.474Z,19.80
2018-10-16T09:53:48.742Z,20.20
2018-10-16T09:56:24.055Z,20.30
2018-10-16T09:58:59.563Z,20.50
2018-10-16T10:01:40.092Z,20.60
2018-10-16T10:04:14.600Z,20.70
2018-10-16T10:06:49.633Z,20.80
2018-10-16T10:09:24.808Z,20.90
2018-10-16T10:11:59.524Z,20.90
2018-10-16T10:14:34.745Z,20.90
2018-10-16T10:17:24.636Z,21.10
2018-10-16T10:19:58.956Z,21.10
2018-10-16T10:22:34.300Z,21.20
2018-10-16T10:25:08.676Z,21.20
2018-10-16T10:27:44.168Z,21.40
2018-10-16T10:30:19.728Z,21.20
2018-10-16T10:32:54.080Z,21.40
2018-10-16T10:35:29.100Z,21.60
2018-10-16T10:38:04.152Z,21.70
2018-10-16T10:40:38.428Z,21.80
2018-10-16T10:43:12.957Z,21.90
2018-10-16T10:45:47.240Z,22.20
2018-10-16T10:48:21.655Z,22.50
2018-10-16T10:50:56.082Z,22.60
2018-10-16T10:53:30.423Z,22.30
2018-10-16T10:56:05.972Z,22.30
2018-10-16T10:58:41.239Z,22.50
2018-10-16T11:01:16.593Z,22.80
2018-10-16T11:03:51.391Z,22.80
2018-10-16T11:06:26.430Z,23.00
2018-10-16T11:09:01.591Z,22.80
2018-10-16T11:11:35.930Z,23.10
2018-10-16T11:14:11.984Z,23.30
2018-10-16T11:16:47.591Z,23.60
2018-10-16T11:19:23.456Z,24.20
2018-10-16T11:21:59.097Z,26.40
2018-10-16T11:24:34.557Z,29.80
2018-10-16T11:27:09.603Z,29.60
2018-10-16T11:29:44.025Z,29.70
2018-10-16T11:32:19.573Z,29.20
2018-10-16T11:34:55.259Z,28.80
2018-10-16T11:37:29.665Z,26.50
2018-10-16T11:40:04.121Z,26.30
2018-10-16T11:42:38.565Z,26.90
2018-10-16T11:45:12.876Z,27.40
2018-10-16T11:47:47.344Z,27.60
2018-10-16T11:50:21.615Z,28.00
2018-10-16T11:52:56.084Z,28.30
2018-10-16T11:55:30.400Z,28.40
2018-10-16T11:58:05.592Z,28.00
2018-10-16T12:00:40.551Z,28.10
2018-10-16T12:03:15.329Z,27.20
2018-10-16T12:05:50.551Z,26.60
2018-10-16T12:08:24.916Z,26.80
2018-10-16T12:11:00.191Z,27.20
2018-10-16T12:13:34.971Z,27.30
2018-10-16T12:16:10.527Z,27.50
2018-10-16T12:19:21.257Z,27.20
2018-10-16T12:21:56.660Z,27.10
2018-10-16T12:24:32.950Z,27.20
2018-10-16T12:27:08.208Z,27.30
2018-10-16T12:29:42.475Z,27.30
2018-10-16T12:32:18.797Z,27.30
2018-10-16T12:34:53.145Z,27.20
2018-10-16T12:37:27.446Z,26.80
2018-10-16T12:40:01.891Z,26.90
2018-10-16T12:42:36.309Z,26.80
2018-10-16T12:45:11.677Z,27.00
2018-10-16T12:47:46.143Z,27.00
2018-10-16T12:50:20.635Z,26.90
2018-10-16T12:52:55.170Z,26.80
2018-10-16T12:55:29.525Z,26.90
2018-10-16T12:58:05.402Z,26.50
2018-10-16T13:00:40.768Z,26.20
2018-10-16T13:03:15.123Z,26.50
2018-10-16T13:05:50.629Z,26.70
2018-10-16T13:08:25.074Z,26.80
2018-10-16T13:11:00.211Z,27.10
2018-10-16T13:13:34.642Z,27.50
2018-10-16T13:16:09.631Z,27.90
2018-10-16T13:18:45.151Z,28.40
2018-10-16T13:21:20.635Z,28.80
2018-10-16T13:23:56.090Z,28.80
2018-10-16T13:26:31.743Z,28.90
2018-10-16T13:29:07.110Z,28.80
2018-10-16T13:31:42.876Z,28.80
2018-10-16T13:34:17.255Z,28.80
2018-10-16T13:36:51.860Z,28.50
2018-10-16T13:39:26.162Z,28.30
2018-10-16T13:42:00.544Z,28.10
2018-10-16T13:44:35.206Z,27.50
2018-10-16T13:47:09.533Z,27.60
2018-10-16T13:49:44.604Z,27.50
2018-10-16T13:52:19.044Z,27.50
2018-10-16T13:54:53.559Z,27.50
2018-10-16T13:57:28.768Z,27.40
2018-10-16T14:00:05.557Z,27.30
2018-10-16T14:02:41.804Z,27.30
2018-10-16T14:05:17.386Z,27.00
2018-10-16T14:07:51.886Z,26.40
2018-10-16T14:10:27.147Z,26.50
2018-10-16T14:13:01.597Z,26.30
2018-10-16T14:15:36.942Z,26.30
2018-10-16T14:18:12.120Z,26.00
2018-10-16T14:20:48.120Z,26.00
2018-10-16T14:23:23.633Z,26.20
2018-10-16T14:25:59.255Z,26.40
2018-10-16T14:28:34.332Z,26.40
2018-10-16T14:31:08.912Z,26.70
2018-10-16T14:33:43.437Z,26.50
2018-10-16T14:36:18.005Z,26.80
2018-10-16T14:38:52.873Z,27.10
2018-10-16T14:41:27.451Z,27.30
2018-10-16T14:44:02.034Z,27.30
2018-10-16T14:46:36.958Z,27.30
2018-10-16T14:49:12.323Z,27.30
2018-10-16T14:51:46.880Z,27.30
2018-10-16T14:54:21.301Z,27.20
2018-10-16T14:56:56.768Z,27.20
2018-10-16T14:59:31.933Z,27.00
2018-10-16T15:02:07.297Z,26.90
2018-10-16T15:04:41.778Z,26.80
2018-10-16T15:07:17.611Z,26.90
2018-10-16T15:09:52.900Z,26.80
2018-10-16T15:12:31.322Z,26.80
2018-10-16T15:15:08.649Z,26.90
2018-10-16T15:17:44.532Z,26.70
2018-10-16T15:20:19.130Z,26.50
2018-10-16T15:22:54.546Z,26.40
2018-10-16T15:28:12.064Z,26.20
2018-10-16T15:30:46.674Z,26.10
2018-10-16T15:33:21.390Z,25.90
2018-10-16T15:35:56.096Z,25.50
2018-10-16T15:38:30.680Z,25.50
2018-10-16T15:41:06.125Z,25.60
2018-10-16T15:43:41.584Z,25.80
2018-10-16T15:46:17.340Z,26.00
2018-10-16T15:48:52.219Z,26.20
2018-10-16T15:51:28.043Z,25.90
2018-10-16T15:54:03.000Z,25.90
2018-10-16T15:56:38.384Z,25.70
2018-10-16T15:59:13.472Z,25.60
2018-10-16T16:01:48.866Z,25.50
2018-10-16T16:04:23.437Z,25.40
2018-10-16T16:06:58.516Z,25.20
2018-10-16T16:09:34.334Z,25.10
2018-10-16T16:12:08.821Z,25.00
2018-10-16T16:14:44.220Z,24.90
2018-10-16T16:19:59.805Z,24.70
2018-10-16T16:22:35.255Z,24.60
2018-10-16T16:25:11.643Z,24.60
2018-10-16T16:27:47.122Z,24.50
2018-10-16T16:30:22.474Z,24.30
2018-10-16T16:32:57.684Z,24.20
2018-10-16T16:35:32.398Z,24.10
2018-10-16T16:38:08.149Z,24.10
2018-10-16T16:40:42.714Z,24.00
2018-10-16T16:43:18.161Z,23.90
2018-10-16T16:45:53.055Z,23.90
2018-10-16T16:48:27.778Z,23.80
2018-10-16T16:51:03.027Z,23.80
2018-10-16T16:53:38.245Z,23.80
2018-10-16T16:56:14.368Z,23.70
2018-10-16T16:58:49.012Z,23.60
2018-10-16T17:01:24.327Z,23.60
2018-10-16T17:03:58.958Z,23.60
2018-10-16T17:06:34.590Z,23.50
2018-10-16T17:09:11.608Z,23.50
2018-10-16T17:11:46.144Z,23.30
2018-10-16T17:14:22.004Z,23.20
2018-10-16T17:16:56.368Z,23.10
2018-10-16T17:19:31.724Z,23.00
2018-10-16T17:22:06.291Z,22.90
2018-10-16T17:24:41.285Z,22.80
2018-10-16T17:27:15.669Z,22.80
2018-10-16T17:29:50.144Z,22.80
2018-10-16T17:32:24.574Z,22.70
2018-10-16T17:35:06.595Z,22.60
2018-10-16T17:37:41.564Z,22.50
2018-10-16T17:40:18.223Z,22.40
2018-10-16T17:42:52.706Z,22.30
2018-10-16T17:45:27.667Z,22.20
2018-10-16T17:48:02.226Z,22.10
2018-10-16T17:53:37.065Z,22.10
2018-10-16T17:56:11.451Z,22.00
2018-10-16T17:58:46.840Z,21.90
2018-10-16T18:01:21.888Z,21.90
2018-10-16T18:03:56.470Z,21.70
2018-10-16T18:06:30.985Z,21.70
2018-10-16T18:09:06.925Z,21.70
2018-10-16T18:11:41.728Z,21.60
2018-10-16T18:14:16.840Z,21.60
2018-10-16T18:16:51.171Z,21.50
2018-10-16T18:19:26.615Z,21.50
2018-10-16T18:22:01.149Z,21.40
2018-10-16T18:24:35.754Z,21.40
2018-10-16T18:27:10.929Z,21.30
2018-10-16T18:29:45.318Z,21.30
2018-10-16T18:32:22.204Z,21.20
2018-10-16T18:34:56.779Z,21.20
2018-10-16T18:37:31.391Z,21.20
2018-10-16T18:40:12.320Z,21.10
2018-10-16T18:42:47.485Z,21.00
2018-10-16T18:45:22.734Z,21.00
2018-10-16T18:47:58.021Z,21.00
2018-10-16T18:53:32.852Z,20.90
2018-10-16T18:56:08.164Z,20.70
2018-10-16T18:58:44.179Z,20.70
2018-10-16T19:01:19.796Z,20.60
2018-10-16T19:03:54.987Z,20.50
2018-10-16T19:06:29.981Z,20.40
2018-10-16T19:09:10.297Z,20.30
2018-10-16T19:13:14.572Z,20.20
2018-10-16T19:18:42.476Z,19.90
2018-10-16T19:21:21.780Z,19.90
2018-10-16T19:23:58.277Z,20.00
2018-10-16T19:33:49.713Z,20.00
2018-10-16T19:36:28.393Z,19.50
2018-10-16T19:41:51.797Z,19.70
2018-10-16T19:44:29.115Z,19.70
2018-10-16T19:47:06.152Z,19.70
2018-10-16T19:49:43.626Z,19.20
2018-10-16T19:52:18.925Z,19.30
2018-10-16T19:54:55.355Z,19.40
2018-10-16T19:57:30.471Z,19.50
2018-10-16T20:00:06.503Z,19.50
2018-10-16T20:04:06.232Z,19.50
2018-10-16T20:06:42.123Z,19.50
2018-10-16T20:09:17.515Z,19.20
2018-10-16T20:11:52.849Z,18.90
2018-10-16T20:14:28.372Z,18.80
2018-10-16T20:17:03.455Z,18.90
2018-10-16T20:19:37.899Z,19.10
2018-10-16T20:22:12.523Z,19.20
2018-10-16T20:24:47.070Z,19.20
2018-10-16T20:27:22.584Z,19.20
2018-10-16T20:29:57.125Z,19.20
2018-10-16T20:32:32.233Z,19.20
2018-10-16T20:35:06.714Z,19.10
2018-10-16T20:37:42.129Z,19.10
2018-10-16T20:40:17.007Z,19.10
2018-10-16T20:42:51.523Z,19.10
2018-10-16T20:45:26.073Z,19.10
2018-10-16T20:48:00.379Z,19.00
2018-10-16T20:50:41.000Z,19.00
2018-10-16T20:53:16.012Z,18.90
2018-10-16T20:55:50.431Z,18.90
2018-10-16T20:58:25.169Z,18.80
2018-10-16T21:01:07.797Z,18.80
2018-10-16T21:03:42.155Z,18.80
2018-10-16T21:06:16.764Z,18.70
2018-10-16T21:08:50.936Z,18.70
2018-10-16T21:11:25.330Z,18.70
2018-10-16T21:14:06.858Z,18.70
2018-10-16T21:16:41.187Z,18.60
2018-10-16T21:19:15.662Z,18.60
2018-10-16T21:21:50.131Z,18.60
2018-10-16T21:24:24.614Z,18.60
2018-10-16T21:27:06.891Z,18.60
2018-10-16T21:29:41.683Z,18.60
2018-10-16T21:32:16.875Z,18.60
2018-10-16T21:37:36.212Z,18.40
2018-10-16T21:40:11.320Z,18.40
2018-10-16T21:42:45.813Z,18.40
2018-10-16T21:45:20.181Z,18.40
2018-10-16T21:47:54.563Z,18.40
2018-10-16T21:50:35.611Z,18.30
2018-10-16T21:53:10.636Z,18.40
2018-10-16T21:55:45.019Z,18.30
2018-10-16T21:58:19.362Z,18.20
2018-10-16T22:00:59.992Z,18.20
2018-10-16T22:03:34.525Z,18.20
2018-10-16T22:06:08.919Z,18.00
2018-10-16T22:08:43.488Z,17.90
2018-10-16T22:11:17.792Z,17.90
2018-10-16T22:13:52.112Z,17.90
2018-10-16T22:16:27.130Z,17.90
2018-10-16T22:19:01.428Z,17.90
2018-10-16T22:21:35.916Z,17.90
2018-10-16T22:24:10.204Z,17.90
2018-10-16T22:26:44.797Z,17.80
2018-10-16T22:29:19.250Z,17.70
2018-10-16T22:32:02.217Z,17.60
2018-10-16T22:34:37.118Z,17.50
2018-10-16T22:37:11.729Z,17.50
2018-10-16T22:39:46.839Z,17.50
2018-10-16T22:42:21.181Z,17.40
2018-10-16T22:44:55.691Z,17.30
2018-10-16T22:47:30.239Z,17.30
2018-10-16T22:50:06.969Z,17.20
2018-10-16T22:52:41.975Z,17.20
2018-10-16T22:55:16.431Z,17.20
2018-10-16T22:57:50.744Z,17.10
2018-10-16T23:00:25.119Z,17.10
2018-10-16T23:03:00.111Z,17.10
2018-10-16T23:05:34.458Z,17.10
2018-10-16T23:08:08.896Z,17.10
2018-10-16T23:10:43.272Z,17.00
2018-10-16T23:13:17.673Z,17.00
2018-10-16T23:15:52.687Z,16.90
2018-10-16T23:18:27.193Z,16.90
2018-10-16T23:21:01.568Z,16.80
2018-10-16T23:23:35.876Z,16.70
2018-10-16T23:26:10.581Z,16.70
2018-10-16T23:28:45.272Z,16.50
2018-10-16T23:31:20.480Z,16.50
2018-10-16T23:33:55.608Z,16.60
2018-10-16T23:36:29.913Z,16.50
2018-10-16T23:41:49.279Z,16.40
2018-10-16T23:44:23.681Z,16.40
2018-10-16T23:46:58.148Z,16.40
2018-10-16T23:49:32.439Z,16.40
2018-10-16T23:52:07.240Z,16.40
2018-10-16T23:54:41.693Z,16.30
2018-10-16T23:57:16.048Z,16.20
2018-10-16T23:59:50.611Z,16.20
