createdAt,value
2016-04-04T17:04:44.624Z,55.34
2016-04-04T17:05:47.238Z,56.2
2016-04-04T17:06:44.740Z,55.44
2016-04-04T17:07:44.789Z,55.63
2016-04-04T17:08:44.745Z,55.24
2016-04-04T17:09:47.935Z,56.01
2016-04-04T17:10:44.735Z,56.68
2016-04-04T17:12:45.037Z,55.79
2016-04-04T17:13:48.118Z,56.08
2016-04-04T17:14:44.824Z,56.84
2016-04-04T17:15:47.170Z,57.13
2016-04-04T17:16:44.552Z,57.61
2016-04-04T17:17:48.023Z,58.47
2016-04-04T17:18:44.760Z,59.14
2016-04-04T17:19:44.732Z,59.97
2016-04-04T17:20:44.999Z,61.88
2016-04-04T17:21:44.956Z,62.84
2016-04-04T17:22:44.755Z,63.51
2016-04-04T17:23:47.711Z,63.1
2016-04-04T17:25:45.310Z,64.72
2016-04-04T17:26:47.501Z,65.3
2016-04-04T17:27:48.128Z,64.88
2016-04-04T17:28:47.615Z,65.45
2016-04-04T17:29:48.009Z,65.55
2016-04-04T17:30:44.809Z,66.03
2016-04-04T17:31:45.701Z,66.66
2016-04-04T17:32:47.985Z,66.66
2016-04-04T17:33:47.956Z,67.14
2016-04-04T17:34:48.084Z,68
2016-04-04T17:35:48.025Z,68.16
2016-04-04T17:36:48.137Z,68.73
2016-04-04T17:37:47.781Z,68.73
2016-04-04T17:38:47.956Z,69.31
2016-04-04T17:39:48.193Z,69.68
2016-04-04T17:40:47.410Z,69.87
2016-04-04T17:41:47.956Z,70.13
2016-04-04T17:42:47.721Z,70.42
2016-04-04T17:43:47.626Z,70.13
2016-04-04T17:44:47.807Z,70.32
2016-04-04T17:45:47.099Z,70.98
2016-04-04T17:46:47.314Z,70.7
2016-04-04T17:47:47.810Z,70.89
2016-04-04T17:48:47.743Z,70.89
2016-04-04T17:49:47.539Z,71.81
2016-04-04T17:50:47.759Z,71.72
2016-04-04T17:51:48.056Z,71.81
2016-04-04T17:52:47.822Z,72.48
2016-04-04T17:53:47.510Z,73.05
2016-04-04T17:54:47.511Z,73.33
2016-04-04T17:55:47.950Z,74.01
2016-04-04T17:56:47.655Z,73.91
2016-04-04T17:57:47.204Z,74.01
2016-04-04T17:58:47.347Z,73.96
2016-04-04T17:59:47.786Z,74.06
2016-04-04T18:00:47.070Z,74.44
2016-04-04T18:01:54.854Z,74.25
2016-04-04T18:02:47.873Z,74.92
2016-04-04T18:03:47.437Z,75.78
2016-04-04T18:04:47.628Z,75.59
2016-04-04T18:05:47.801Z,76.44
2016-04-04T18:06:46.976Z,77.4
2016-04-04T18:07:47.463Z,77.74
2016-04-04T18:08:47.325Z,78.03
2016-04-04T18:09:47.516Z,78.5
2016-04-04T18:10:47.159Z,79.17
2016-04-04T18:11:44.224Z,78.88
2016-04-04T18:12:46.929Z,78.88
2016-04-04T18:13:47.432Z,79.55
2016-04-04T18:14:46.983Z,79.46
2016-04-04T18:15:47.141Z,78.78
2016-04-04T18:16:47.456Z,78.98
2016-04-04T18:17:47.552Z,78.31
2016-04-04T18:18:47.290Z,78.31
2016-04-04T18:19:47.026Z,77.93
2016-04-04T18:20:47.341Z,78.88
2016-04-04T18:22:46.894Z,79.03
2016-04-04T18:23:46.977Z,78.65
2016-04-04T18:24:47.496Z,79.6
2016-04-04T18:25:44.279Z,79.99
2016-04-04T18:26:47.907Z,80.27
2016-04-04T18:27:47.317Z,80.27
2016-04-04T18:28:47.570Z,80.55
2016-04-04T18:29:47.572Z,81.03
2016-04-04T18:30:47.028Z,81.7
2016-04-04T18:31:47.171Z,81.89
2016-04-04T18:32:47.533Z,82.18
2016-04-04T18:33:46.879Z,82.18
2016-04-04T18:34:46.929Z,82.56
2016-04-04T18:35:44.306Z,82.75
2016-04-04T18:36:44.137Z,82.65
2016-04-04T18:37:47.562Z,82.46
2016-04-04T18:38:47.128Z,82.56
2016-04-04T18:39:47.474Z,82.46
2016-04-04T18:40:46.961Z,82.65
2016-04-04T18:41:48.229Z,82.93
2016-04-04T18:42:48.201Z,81.98
2016-04-04T18:43:48.172Z,81.98
2016-04-04T18:44:47.331Z,81.93
2016-04-04T18:45:46.786Z,81.7
2016-04-04T18:46:48.055Z,81.89
2016-04-04T18:47:46.776Z,82.12
2016-04-04T18:48:46.811Z,82.03
2016-04-04T18:49:46.829Z,82.31
2016-04-04T18:50:47.066Z,82.21
2016-04-04T18:51:46.568Z,81.93
2016-04-04T18:52:47.274Z,82.31
2016-04-04T18:53:46.183Z,81.98
2016-04-04T18:54:46.889Z,82.21
2016-04-04T18:56:01.096Z,82.03
2016-04-04T18:56:47.098Z,81.89
2016-04-04T18:57:44.100Z,81.98
2016-04-04T18:58:44.041Z,82.08
2016-04-04T18:59:47.278Z,81.98
2016-04-04T19:00:46.890Z,82.75
2016-04-04T19:01:46.048Z,82.08
2016-04-04T19:02:46.379Z,82.08
2016-04-04T19:03:46.210Z,82.75
2016-04-04T19:05:02.306Z,81.98
2016-04-04T19:05:44.184Z,82.08
2016-04-04T19:06:48.890Z,82.75
2016-04-04T19:07:44.049Z,82.46
2016-04-04T19:08:47.270Z,81.98
2016-04-04T19:09:44.023Z,82.46
2016-04-04T19:10:44.526Z,82.75
2016-04-04T19:11:50.545Z,82.65
2016-04-04T19:12:44.281Z,82.37
2016-04-04T19:13:44.081Z,82.65
2016-04-04T19:14:46.989Z,82.56
2016-04-04T19:15:44.133Z,82.51
2016-04-04T19:16:44.042Z,82.51
2016-04-04T19:17:44.014Z,82.99
2016-04-04T19:18:46.625Z,82.93
2016-04-04T19:19:44.003Z,82.99
2016-04-04T19:20:43.975Z,82.8
2016-04-04T19:22:44.152Z,83.37
2016-04-04T19:23:44.014Z,82.8
2016-04-04T19:24:44.408Z,83.09
2016-04-04T19:25:45.066Z,83.65
2016-04-04T19:26:46.912Z,83.85
2016-04-04T19:27:45.524Z,83.47
2016-04-04T19:28:46.184Z,83.65
2016-04-04T19:29:46.904Z,83.18
2016-04-04T19:30:47.001Z,82.99
2016-04-04T19:31:46.551Z,83.75
2016-04-04T19:32:46.834Z,82.9
2016-04-04T19:33:46.759Z,83.37
2016-04-04T19:34:46.466Z,83.09
2016-04-04T19:35:46.687Z,83.28
2016-04-04T19:36:46.706Z,83.28
2016-04-04T19:37:52.631Z,83.37
2016-04-04T19:38:46.851Z,83.47
2016-04-04T19:39:47.604Z,83.37
2016-04-04T19:40:54.981Z,83.56
2016-04-04T19:41:44.312Z,83.47
2016-04-04T19:42:47.331Z,83.28
2016-04-04T19:43:46.959Z,83.65
2016-04-04T19:44:47.164Z,83.85
2016-04-04T19:45:47.104Z,83.28
2016-04-04T19:46:47.045Z,82.42
2016-04-04T19:47:47.360Z,82.61
2016-04-04T19:48:46.878Z,81.85
2016-04-04T19:49:47.006Z,82.04
2016-04-04T19:50:47.133Z,81.47
2016-04-04T19:51:46.636Z,81.47
2016-04-04T19:52:47.202Z,80.8
2016-04-04T19:53:46.766Z,80.52
2016-04-04T19:54:46.629Z,80.33
2016-04-04T19:55:47.054Z,80.13
2016-04-04T19:56:46.618Z,79.51
2016-04-04T19:57:46.715Z,79.19
2016-04-04T19:58:46.765Z,78.85
2016-04-04T19:59:46.846Z,78.46
2016-04-04T20:00:46.693Z,78.27
2016-04-04T20:01:46.882Z,78.85
2016-04-04T20:02:46.385Z,78.56
2016-04-04T20:03:46.638Z,78.85
2016-04-04T20:04:47.063Z,78.75
2016-04-04T20:05:46.831Z,78.46
2016-04-04T20:06:46.771Z,78.85
2016-04-04T20:07:47.086Z,78.56
2016-04-04T20:08:46.631Z,78.71
2016-04-04T20:09:46.559Z,78.71
2016-04-04T20:10:47.015Z,78.52
2016-04-04T20:11:46.753Z,78.8
2016-04-04T20:12:46.787Z,78.52
2016-04-04T20:13:46.431Z,79.22
2016-04-04T20:14:46.667Z,79.41
2016-04-04T20:15:46.858Z,79.66
2016-04-04T20:16:46.720Z,79.47
2016-04-04T20:17:47.019Z,79.94
2016-04-04T20:18:46.350Z,79.57
2016-04-04T20:19:46.727Z,79.47
2016-04-04T20:20:46.386Z,79.75
2016-04-04T20:21:46.920Z,79.75
2016-04-04T20:22:46.220Z,79.85
2016-04-04T20:23:46.504Z,80.52
2016-04-04T20:24:46.757Z,80.52
2016-04-04T20:25:46.885Z,80.33
2016-04-04T20:26:46.403Z,80.52
2016-04-04T20:27:46.561Z,80.9
2016-04-04T20:28:46.580Z,80.99
2016-04-04T20:29:46.692Z,80.99
2016-04-04T20:30:46.226Z,80.42
2016-04-04T20:31:46.791Z,81.18
2016-04-04T20:32:46.153Z,80.8
2016-04-04T20:33:46.437Z,81.09
2016-04-04T20:34:46.502Z,80.8
2016-04-04T20:35:47.224Z,80.71
2016-04-04T20:36:56.039Z,81.47
2016-04-04T20:38:13.057Z,81.66
2016-04-04T20:39:30.294Z,81.52
2016-04-04T20:41:55.678Z,82
2016-04-04T20:43:11.696Z,82.57
2016-04-04T20:44:28.136Z,82.38
2016-04-04T20:45:42.734Z,82.38
2016-04-04T20:46:52.237Z,82.19
2016-04-04T20:48:03.005Z,81.14
2016-04-04T20:49:11.227Z,80.9
2016-04-04T20:49:53.964Z,80.71
2016-04-04T20:50:54.030Z,80.52
2016-04-04T20:51:53.548Z,80.52
2016-04-04T20:52:54.519Z,79.85
2016-04-04T20:53:55.960Z,79.66
2016-04-04T20:54:54.728Z,79.28
2016-04-04T20:55:53.466Z,79.57
2016-04-04T20:56:53.233Z,78.99
2016-04-04T20:58:54.442Z,79.28
2016-04-04T20:59:54.148Z,79.28
2016-04-04T21:00:53.166Z,79.66
2016-04-04T21:01:54.435Z,79.66
2016-04-04T21:02:53.374Z,79.47
2016-04-04T21:03:53.425Z,79.75
2016-04-04T21:04:54.099Z,80.04
2016-04-04T21:05:54.086Z,79.94
2016-04-04T21:06:53.996Z,79.85
2016-04-04T21:07:54.279Z,79.91
2016-04-04T21:08:54.313Z,80
2016-04-04T21:09:53.851Z,79.81
2016-04-04T21:10:54.167Z,80.47
2016-04-04T21:12:54.156Z,80.95
2016-04-04T21:13:54.206Z,80.95
2016-04-04T21:14:54.021Z,80.76
2016-04-04T21:15:53.821Z,80.66
2016-04-04T21:16:54.262Z,81.01
2016-04-04T21:17:54.576Z,81.67
2016-04-04T21:18:53.064Z,82.05
2016-04-04T21:19:53.753Z,82.24
2016-04-04T21:20:53.334Z,81.86
2016-04-04T21:21:53.883Z,82.62
2016-04-04T21:22:53.964Z,82.62
2016-04-04T21:23:53.905Z,83.67
2016-04-04T21:24:53.329Z,83.19
2016-04-04T21:25:53.270Z,83.39
2016-04-04T21:26:53.975Z,83.48
2016-04-04T21:28:01.713Z,83.19
2016-04-04T21:28:53.122Z,83.29
2016-04-04T21:29:52.968Z,83.29
2016-04-04T21:30:53.627Z,83.29
2016-04-04T21:31:52.957Z,83.86
2016-04-04T21:33:53.979Z,84.33
2016-04-04T21:34:53.653Z,84.52
2016-04-04T21:35:52.938Z,84.72
2016-04-04T21:37:53.115Z,85.1
2016-04-04T21:38:53.992Z,85.57
2016-04-04T21:39:53.088Z,85.19
2016-04-04T21:40:53.607Z,84.43
2016-04-04T21:42:52.987Z,84.62
2016-04-04T21:43:53.067Z,85.1
2016-04-04T21:44:53.055Z,85.53
2016-04-04T21:45:54.792Z,85.1
2016-04-04T21:46:53.576Z,85.38
2016-04-04T21:47:54.470Z,84.67
2016-04-04T21:48:53.020Z,84.72
2016-04-04T21:49:52.865Z,84.58
2016-04-04T21:50:53.118Z,84.48
2016-04-04T21:51:52.839Z,84.95
2016-04-04T21:52:53.717Z,84.67
2016-04-04T21:53:53.110Z,84.77
2016-04-04T21:54:59.566Z,84.86
2016-04-04T21:55:52.819Z,84.39
2016-04-04T21:56:53.133Z,84.77
2016-04-04T21:57:52.996Z,84.77
2016-04-04T21:59:53.549Z,84.67
2016-04-04T22:00:53.005Z,84.77
2016-04-04T22:02:53.463Z,84.77
2016-04-04T22:03:52.981Z,84.67
2016-04-04T22:04:53.530Z,84.48
2016-04-04T22:07:52.789Z,84.67
2016-04-04T22:08:52.791Z,84.58
2016-04-04T22:09:53.154Z,84.29
2016-04-04T22:10:54.265Z,83.91
2016-04-04T22:12:53.318Z,84.1
2016-04-04T22:13:53.445Z,84.67
2016-04-04T22:14:53.307Z,84.58
2016-04-04T22:15:52.669Z,84.48
2016-04-04T22:16:53.297Z,84.86
2016-04-04T22:17:54.409Z,84.77
2016-04-04T22:18:53.522Z,84.58
2016-04-04T22:19:54.915Z,84.77
2016-04-04T22:20:53.762Z,84.1
2016-04-04T22:21:54.889Z,84.1
2016-04-04T22:22:53.845Z,84.77
2016-04-04T22:23:53.597Z,84.77
2016-04-04T22:24:53.006Z,84.48
2016-04-04T22:25:52.994Z,85.15
2016-04-04T22:26:53.433Z,85.15
2016-04-04T22:27:52.592Z,85.43
2016-04-04T22:28:52.954Z,85.53
2016-04-04T22:29:52.597Z,85.49
2016-04-04T22:30:52.647Z,85.43
2016-04-04T22:31:52.806Z,85.58
2016-04-04T22:32:53.356Z,85.3
2016-04-04T22:34:52.783Z,85.58
2016-04-04T22:35:53.443Z,85.58
2016-04-04T22:36:53.226Z,85.49
2016-04-04T22:37:52.651Z,85.3
2016-04-04T22:38:53.215Z,84.91
2016-04-04T22:39:52.968Z,84.82
2016-04-04T22:41:52.880Z,84.72
2016-04-04T22:42:53.290Z,85.3
2016-04-04T22:44:53.623Z,85.96
2016-04-04T22:45:53.110Z,86.15
2016-04-04T22:46:53.909Z,86.24
2016-04-04T22:47:53.193Z,86.34
2016-04-04T22:48:52.712Z,86.43
2016-04-04T22:49:52.792Z,86.34
2016-04-04T22:50:52.623Z,87.01
2016-04-04T22:51:54.438Z,87.67
2016-04-04T22:52:52.503Z,88.15
2016-04-04T22:53:53.116Z,88.43
2016-04-04T22:54:52.400Z,88.71
2016-04-04T22:55:52.497Z,88.24
2016-04-04T22:56:52.702Z,88.53
2016-04-04T22:58:52.614Z,87.67
2016-04-04T22:59:52.397Z,87.67
2016-04-04T23:00:53.603Z,87.29
2016-04-04T23:01:52.543Z,86.82
2016-04-04T23:02:52.280Z,87.01
2016-04-04T23:04:03.720Z,87.29
2016-04-04T23:04:53.645Z,87.48
2016-04-04T23:05:53.913Z,87.57
2016-04-04T23:06:52.743Z,87.76
2016-04-04T23:08:52.499Z,87.57
2016-04-04T23:09:53.455Z,87.38
2016-04-04T23:10:55.474Z,87.48
2016-04-04T23:11:52.477Z,87.48
2016-04-04T23:12:54.354Z,87.43
2016-04-04T23:13:52.638Z,87.24
2016-04-04T23:14:52.625Z,87.05
2016-04-04T23:15:52.440Z,86.86
2016-04-04T23:16:52.318Z,87.05
2016-04-04T23:17:53.274Z,86.67
2016-04-04T23:19:52.264Z,86
2016-04-04T23:20:52.001Z,86
2016-04-04T23:21:52.941Z,85.62
2016-04-04T23:22:54.662Z,85.91
2016-04-04T23:23:53.368Z,85.24
2016-04-04T23:25:53.014Z,85.34
2016-04-04T23:26:53.657Z,85.72
2016-04-04T23:27:53.300Z,84.86
2016-04-04T23:28:53.085Z,85.15
2016-04-04T23:30:53.044Z,84.86
2016-04-04T23:31:53.061Z,84.58
2016-04-04T23:32:53.549Z,84.95
2016-04-04T23:34:53.851Z,84.67
2016-04-04T23:35:52.291Z,84.58
2016-04-04T23:36:52.871Z,84.86
2016-04-04T23:37:52.109Z,84.29
2016-04-04T23:39:06.565Z,84.58
2016-04-04T23:40:28.645Z,84.48
2016-04-04T23:43:13.356Z,84.48
2016-04-04T23:44:13.313Z,84.48
2016-04-04T23:45:13.128Z,84.05
2016-04-04T23:46:13.131Z,83.72
2016-04-04T23:47:13.290Z,84.52
2016-04-04T23:48:12.729Z,84.24
2016-04-04T23:51:13.065Z,83.72
2016-04-04T23:53:13.978Z,84.33
2016-04-04T23:55:14.639Z,84.33
2016-04-04T23:56:12.954Z,84.43
2016-04-04T23:57:13.878Z,84.43
2016-04-04T23:58:13.803Z,84.14
