createdAt,value
2018-08-20T16:00:46.925Z,25.30
2018-08-20T16:03:15.130Z,25.10
2018-08-20T16:05:43.310Z,25.00
2018-08-20T16:10:39.435Z,25.20
2018-08-20T16:13:07.648Z,25.30
2018-08-20T16:15:36.727Z,25.40
2018-08-20T16:18:05.253Z,25.30
2018-08-20T16:20:33.433Z,25.20
2018-08-20T16:23:01.632Z,25.30
2018-08-20T16:25:29.941Z,25.30
2018-08-20T16:27:58.141Z,25.20
2018-08-20T16:30:26.444Z,25.20
2018-08-20T16:32:54.624Z,25.10
2018-08-20T16:35:22.847Z,25.10
2018-08-20T16:37:51.037Z,25.10
2018-08-20T16:40:19.249Z,24.90
2018-08-20T16:42:47.427Z,24.80
2018-08-20T16:45:15.604Z,24.80
2018-08-20T16:47:43.799Z,24.80
2018-08-20T16:50:12.897Z,24.80
2018-08-20T16:52:41.589Z,24.90
2018-08-20T16:55:10.394Z,25.00
2018-08-20T16:57:38.688Z,25.00
2018-08-20T17:00:08.953Z,24.70
2018-08-20T17:02:39.401Z,24.70
2018-08-20T17:05:08.755Z,24.60
2018-08-20T17:07:36.941Z,24.60
2018-08-20T17:12:33.688Z,24.50
2018-08-20T17:27:22.133Z,24.50
2018-08-20T17:32:20.641Z,24.20
2018-08-20T17:37:16.754Z,23.80
2018-08-20T17:39:57.517Z,23.80
2018-08-20T17:42:28.215Z,23.70
2018-08-20T17:49:54.753Z,23.50
2018-08-20T17:54:55.530Z,23.40
2018-08-20T17:57:23.753Z,23.50
2018-08-20T17:59:51.959Z,23.40
2018-08-20T18:02:22.453Z,23.40
2018-08-20T18:07:18.689Z,23.30
2018-08-20T18:12:14.785Z,23.20
2018-08-20T18:14:43.441Z,23.20
2018-08-20T18:22:07.512Z,23.00
2018-08-20T18:24:35.717Z,22.90
2018-08-20T18:27:03.929Z,22.90
2018-08-20T18:29:32.107Z,22.90
2018-08-20T18:32:02.094Z,22.90
2018-08-20T18:34:30.285Z,22.90
2018-08-20T18:37:02.134Z,22.80
2018-08-20T18:39:30.322Z,22.80
2018-08-20T18:42:02.313Z,22.70
2018-08-20T18:46:58.485Z,22.80
2018-08-20T18:49:26.699Z,22.80
2018-08-20T18:52:07.347Z,22.70
2018-08-20T18:54:39.625Z,22.70
2018-08-20T18:57:07.853Z,22.80
2018-08-20T18:59:37.225Z,22.70
2018-08-20T19:02:06.264Z,22.70
2018-08-20T19:04:39.968Z,22.70
2018-08-20T19:09:37.438Z,22.70
2018-08-20T19:12:05.678Z,22.70
2018-08-20T19:14:33.887Z,22.70
2018-08-20T19:17:02.100Z,22.70
2018-08-20T19:19:34.549Z,22.60
2018-08-20T19:24:34.930Z,22.70
2018-08-20T19:27:07.410Z,22.60
2018-08-20T19:32:03.587Z,22.60
2018-08-20T19:36:59.796Z,22.60
2018-08-20T19:39:27.985Z,22.60
2018-08-20T19:41:56.185Z,22.50
2018-08-20T19:44:24.374Z,22.50
2018-08-20T19:46:54.554Z,22.50
2018-08-20T19:49:23.113Z,22.50
2018-08-20T19:51:51.361Z,22.50
2018-08-20T19:54:19.569Z,22.50
2018-08-20T19:56:47.754Z,22.40
2018-08-20T19:59:26.463Z,22.60
2018-08-20T20:01:55.143Z,22.40
2018-08-20T20:04:23.338Z,22.40
2018-08-20T20:06:51.541Z,22.40
2018-08-20T20:09:19.737Z,22.40
2018-08-20T20:11:49.314Z,22.40
2018-08-20T20:14:17.511Z,22.40
2018-08-20T20:16:52.226Z,22.30
2018-08-20T20:21:48.564Z,22.30
2018-08-20T20:24:16.736Z,22.30
2018-08-20T20:29:12.865Z,22.30
2018-08-20T20:31:42.161Z,22.40
2018-08-20T20:34:10.542Z,22.30
2018-08-20T20:36:38.746Z,22.20
2018-08-20T20:39:09.561Z,22.20
2018-08-20T20:41:37.842Z,22.20
2018-08-20T20:49:02.288Z,22.20
2018-08-20T20:51:30.493Z,22.20
2018-08-20T20:53:58.649Z,22.00
2018-08-20T20:56:26.817Z,21.90
2018-08-20T20:58:55.005Z,21.90
2018-08-20T21:01:23.253Z,21.90
2018-08-20T21:08:48.410Z,22.00
2018-08-20T21:13:45.398Z,21.90
2018-08-20T21:16:15.725Z,21.80
2018-08-20T21:18:46.388Z,21.70
2018-08-20T21:21:15.799Z,21.80
2018-08-20T21:23:44.043Z,21.70
2018-08-20T21:26:12.249Z,21.70
2018-08-20T21:28:45.277Z,21.70
2018-08-20T21:31:14.468Z,21.50
2018-08-20T21:33:43.371Z,21.40
2018-08-20T21:36:12.065Z,21.50
2018-08-20T21:38:40.274Z,21.50
2018-08-20T21:41:08.448Z,21.50
2018-08-20T21:43:41.941Z,21.70
2018-08-20T21:46:10.742Z,21.70
2018-08-20T21:51:15.682Z,21.60
2018-08-20T21:56:12.558Z,21.30
2018-08-20T21:58:41.913Z,21.30
