createdAt,value
2019-04-24T00:01:35.879Z,5.90
2019-04-24T00:04:23.118Z,5.97
2019-04-24T00:06:50.984Z,6.00
2019-04-24T00:14:29.873Z,6.73
2019-04-24T00:17:06.355Z,6.10
2019-04-24T00:22:03.999Z,6.60
2019-04-24T00:24:31.011Z,6.07
2019-04-24T00:26:59.359Z,5.87
2019-04-24T00:29:40.790Z,5.90
2019-04-24T00:31:56.397Z,6.10
2019-04-24T00:34:24.455Z,5.53
2019-04-24T00:36:57.208Z,5.43
2019-04-24T00:42:06.354Z,5.03
2019-04-24T00:44:16.949Z,5.00
2019-04-24T00:49:27.443Z,5.07
2019-04-24T00:52:04.111Z,4.80
2019-04-24T00:54:21.418Z,5.07
2019-04-24T00:57:20.377Z,5.73
2019-04-24T00:59:38.033Z,5.00
2019-04-24T01:02:01.585Z,5.00
2019-04-24T01:05:06.103Z,4.80
2019-04-24T01:12:43.090Z,5.23
2019-04-24T01:20:27.187Z,4.90
2019-04-24T01:25:23.019Z,4.93
2019-04-24T01:27:35.716Z,4.70
2019-04-24T01:30:25.218Z,4.87
2019-04-24T01:32:42.753Z,5.60
2019-04-24T01:35:22.428Z,5.40
2019-04-24T01:40:26.923Z,5.53
2019-04-24T01:43:08.953Z,6.20
2019-04-24T01:45:48.093Z,6.33
2019-04-24T01:50:29.502Z,6.03
2019-04-24T01:58:05.268Z,7.57
2019-04-24T02:01:00.778Z,7.03
2019-04-24T02:02:59.046Z,7.00
2019-04-24T02:05:31.595Z,7.17
2019-04-24T02:08:16.304Z,6.93
2019-04-24T02:13:16.950Z,6.17
2019-04-24T02:20:49.323Z,5.90
2019-04-24T02:23:12.190Z,5.43
2019-04-24T02:25:48.200Z,5.93
2019-04-24T02:33:47.626Z,6.17
2019-04-24T02:36:00.781Z,6.20
2019-04-24T02:41:11.006Z,6.30
2019-04-24T02:43:36.682Z,6.50
2019-04-24T02:48:44.063Z,7.40
2019-04-24T02:55:56.004Z,7.90
2019-04-24T02:58:37.954Z,8.10
2019-04-24T03:00:57.351Z,7.83
2019-04-24T03:06:13.841Z,9.00
2019-04-24T03:16:43.323Z,10.37
2019-04-24T03:21:14.265Z,10.00
2019-04-24T03:29:02.805Z,10.00
2019-04-24T03:32:06.109Z,10.43
2019-04-24T03:39:00.678Z,10.50
2019-04-24T03:46:34.352Z,11.53
2019-04-24T03:49:15.137Z,11.70
2019-04-24T03:52:03.098Z,11.50
2019-04-24T03:54:10.692Z,11.40
2019-04-24T03:59:15.419Z,11.80
2019-04-24T04:27:27.190Z,12.97
2019-04-24T04:32:17.340Z,13.00
2019-04-24T04:37:08.362Z,12.97
2019-04-24T04:42:31.161Z,13.77
2019-04-24T04:50:25.840Z,13.27
2019-04-24T04:53:12.985Z,14.43
2019-04-24T04:56:07.994Z,14.27
2019-04-24T04:58:11.078Z,14.67
2019-04-24T05:00:41.922Z,14.33
2019-04-24T05:03:10.403Z,14.47
2019-04-24T05:06:08.688Z,13.73
2019-04-24T05:08:23.652Z,14.40
2019-04-24T05:10:35.411Z,14.90
2019-04-24T05:12:56.188Z,15.00
2019-04-24T05:20:43.198Z,14.67
2019-04-24T05:22:58.225Z,15.63
2019-04-24T05:28:32.666Z,14.73
2019-04-24T05:33:22.640Z,16.23
2019-04-24T05:35:47.037Z,15.37
2019-04-24T05:38:43.249Z,15.43
2019-04-24T05:43:43.243Z,15.20
2019-04-24T05:48:48.810Z,16.03
2019-04-24T05:51:02.734Z,15.77
2019-04-24T05:54:05.671Z,16.80
2019-04-24T05:56:35.261Z,16.20
2019-04-24T06:04:13.133Z,16.97
2019-04-24T06:06:57.431Z,16.90
2019-04-24T06:09:24.329Z,15.47
2019-04-24T06:17:17.176Z,17.37
2019-04-24T06:20:01.567Z,17.80
2019-04-24T06:22:26.297Z,16.80
2019-04-24T06:25:28.609Z,16.93
2019-04-24T06:38:06.958Z,18.53
2019-04-24T06:41:03.823Z,19.20
2019-04-24T06:43:35.065Z,18.17
2019-04-24T06:46:15.761Z,18.10
2019-04-24T06:51:01.858Z,18.10
2019-04-24T06:53:25.054Z,18.23
2019-04-24T07:06:22.416Z,19.70
2019-04-24T07:08:39.347Z,19.13
2019-04-24T07:11:18.356Z,18.77
2019-04-24T07:14:04.331Z,18.13
2019-04-24T07:16:27.906Z,19.93
2019-04-24T07:18:39.730Z,18.73
2019-04-24T07:24:02.945Z,18.60
2019-04-24T07:26:24.909Z,19.77
2019-04-24T07:29:00.585Z,19.50
2019-04-24T07:31:49.480Z,19.60
2019-04-24T07:39:30.102Z,19.80
2019-04-24T07:44:19.940Z,19.07
2019-04-24T07:46:54.078Z,20.60
2019-04-24T07:54:47.524Z,19.50
2019-04-24T08:00:01.810Z,18.67
2019-04-24T08:02:26.493Z,19.77
2019-04-24T08:17:34.092Z,19.80
2019-04-24T08:20:05.685Z,20.03
2019-04-24T08:22:22.235Z,20.00
2019-04-24T08:27:48.682Z,20.43
2019-04-24T08:29:59.872Z,19.90
2019-04-24T08:34:50.204Z,20.57
2019-04-24T08:37:43.784Z,18.80
2019-04-24T08:40:06.634Z,20.93
2019-04-24T08:42:54.803Z,19.73
2019-04-24T08:47:54.068Z,20.50
2019-04-24T08:50:26.195Z,21.20
2019-04-24T08:52:53.271Z,20.17
2019-04-24T09:08:21.786Z,20.23
2019-04-24T09:18:50.080Z,21.00
2019-04-24T09:21:09.412Z,19.33
2019-04-24T09:24:19.161Z,20.83
2019-04-24T09:29:05.775Z,19.50
2019-04-24T09:36:48.647Z,21.00
2019-04-24T09:39:15.199Z,20.20
2019-04-24T09:44:27.588Z,19.87
2019-04-24T09:49:07.235Z,20.23
2019-04-24T09:54:26.186Z,19.87
2019-04-24T09:57:00.681Z,18.60
2019-04-24T10:05:00.289Z,19.20
2019-04-24T10:09:56.432Z,21.53
2019-04-24T10:15:00.695Z,20.50
2019-04-24T10:17:33.257Z,20.67
2019-04-24T10:22:44.416Z,20.40
2019-04-24T10:25:05.360Z,19.03
2019-04-24T10:27:46.679Z,20.10
2019-04-24T10:30:14.074Z,20.67
2019-04-24T10:32:55.727Z,19.50
2019-04-24T10:45:40.388Z,19.43
2019-04-24T10:48:35.974Z,19.27
2019-04-24T10:56:10.868Z,20.17
2019-04-24T10:58:34.302Z,19.30
2019-04-24T11:01:30.934Z,18.83
2019-04-24T11:06:03.842Z,18.67
2019-04-24T11:08:57.697Z,18.33
2019-04-24T11:11:59.525Z,17.77
2019-04-24T11:14:17.502Z,18.27
2019-04-24T11:19:45.323Z,18.47
2019-04-24T11:24:51.584Z,17.63
2019-04-24T11:27:40.232Z,18.20
2019-04-24T11:30:02.160Z,19.07
2019-04-24T11:32:28.399Z,18.50
2019-04-24T11:37:41.130Z,17.70
2019-04-24T11:48:43.561Z,16.93
2019-04-24T11:53:31.639Z,15.70
2019-04-24T11:56:29.512Z,17.30
2019-04-24T12:01:36.007Z,16.57
2019-04-24T12:04:16.623Z,16.30
2019-04-24T12:06:39.375Z,16.60
2019-04-24T12:11:47.263Z,16.47
2019-04-24T12:14:10.247Z,15.23
2019-04-24T12:19:21.564Z,16.53
2019-04-24T12:24:34.899Z,15.43
2019-04-24T12:26:57.208Z,15.00
2019-04-24T12:34:47.596Z,15.90
2019-04-24T12:37:12.156Z,15.80
2019-04-24T12:39:53.605Z,14.65
2019-04-24T12:43:06.876Z,15.10
2019-04-24T12:52:30.886Z,14.73
2019-04-24T12:54:51.187Z,14.03
2019-04-24T13:00:03.619Z,14.30
2019-04-24T13:15:34.847Z,13.97
2019-04-24T13:18:15.588Z,13.17
2019-04-24T13:20:11.122Z,13.50
2019-04-24T13:22:47.268Z,13.87
2019-04-24T13:25:37.513Z,14.10
2019-04-24T13:28:51.904Z,13.57
2019-04-24T13:33:50.653Z,13.20
2019-04-24T13:36:18.334Z,13.40
2019-04-24T13:38:50.958Z,13.00
2019-04-24T13:41:10.133Z,13.57
2019-04-24T13:46:06.338Z,13.00
2019-04-24T13:48:53.978Z,12.70
2019-04-24T13:51:08.463Z,13.37
2019-04-24T13:56:11.454Z,13.10
2019-04-24T13:58:45.815Z,12.77
2019-04-24T14:01:29.113Z,12.23
2019-04-24T14:04:00.502Z,12.88
2019-04-24T14:06:27.281Z,12.13
2019-04-24T14:11:40.121Z,12.85
2019-04-24T14:13:55.708Z,12.50
2019-04-24T14:16:16.430Z,13.40
2019-04-24T14:18:55.740Z,12.85
2019-04-24T14:21:28.681Z,12.40
2019-04-24T14:28:57.961Z,12.37
2019-04-24T14:31:23.210Z,12.93
2019-04-24T14:34:03.077Z,13.32
2019-04-24T14:36:32.554Z,11.28
2019-04-24T14:39:10.085Z,12.00
2019-04-24T14:41:30.952Z,10.78
2019-04-24T14:44:14.340Z,10.03
2019-04-24T14:46:37.970Z,11.00
2019-04-24T14:49:16.349Z,10.53
2019-04-24T14:51:33.069Z,9.95
2019-04-24T14:54:02.700Z,10.75
2019-04-24T14:56:30.628Z,10.30
2019-04-24T14:59:16.183Z,10.80
2019-04-24T15:04:01.056Z,11.30
2019-04-24T15:06:32.929Z,10.80
2019-04-24T15:09:13.227Z,11.20
2019-04-24T15:11:36.030Z,10.70
2019-04-24T15:14:08.068Z,10.55
2019-04-24T15:16:55.808Z,10.88
2019-04-24T15:21:56.679Z,9.88
2019-04-24T15:26:49.990Z,9.38
2019-04-24T15:29:23.362Z,9.08
2019-04-24T15:31:48.393Z,8.60
2019-04-24T15:36:57.592Z,7.87
2019-04-24T15:39:23.172Z,8.38
2019-04-24T15:41:55.951Z,8.20
2019-04-24T15:44:16.099Z,7.83
2019-04-24T15:46:58.808Z,7.67
2019-04-24T15:49:17.975Z,7.50
2019-04-24T15:51:30.609Z,7.40
2019-04-24T15:53:48.744Z,7.67
2019-04-24T15:56:16.948Z,8.20
2019-04-24T15:58:54.499Z,7.42
2019-04-24T16:01:39.615Z,7.30
2019-04-24T16:06:19.177Z,7.53
2019-04-24T16:08:47.825Z,7.42
2019-04-24T16:11:16.041Z,7.50
2019-04-24T16:13:53.277Z,8.28
2019-04-24T16:19:35.058Z,7.92
2019-04-24T16:21:49.155Z,7.37
2019-04-24T16:26:46.012Z,8.03
2019-04-24T16:34:18.257Z,7.62
2019-04-24T16:37:00.161Z,8.68
2019-04-24T16:39:08.320Z,8.27
2019-04-24T16:44:26.430Z,8.10
2019-04-24T16:49:23.388Z,8.70
2019-04-24T16:51:55.141Z,9.10
2019-04-24T16:54:17.370Z,8.60
2019-04-24T17:06:47.253Z,10.43
2019-04-24T17:12:02.028Z,11.20
2019-04-24T17:25:02.551Z,13.73
2019-04-24T17:32:35.558Z,13.20
2019-04-24T17:35:01.237Z,13.27
2019-04-24T17:36:55.137Z,13.57
2019-04-24T17:39:24.967Z,13.27
2019-04-24T17:42:01.039Z,14.00
2019-04-24T17:44:57.324Z,13.50
2019-04-24T17:50:04.891Z,14.70
2019-04-24T17:54:43.493Z,14.97
2019-04-24T17:57:20.599Z,14.87
2019-04-24T17:59:22.437Z,15.00
2019-04-24T18:01:52.394Z,14.90
2019-04-24T18:04:21.173Z,15.10
2019-04-24T18:06:49.402Z,15.30
2019-04-24T18:09:17.863Z,15.40
2019-04-24T18:11:46.062Z,16.00
2019-04-24T18:14:14.273Z,16.03
2019-04-24T18:16:43.275Z,17.00
2019-04-24T18:19:12.703Z,15.50
2019-04-24T18:21:41.822Z,15.90
2019-04-24T18:24:13.664Z,16.00
2019-04-24T18:26:43.527Z,16.37
2019-04-24T18:29:12.308Z,15.23
2019-04-24T18:31:42.052Z,17.10
2019-04-24T18:34:12.994Z,17.03
2019-04-24T18:36:41.289Z,16.17
2019-04-24T18:39:10.654Z,16.73
2019-04-24T18:41:39.520Z,16.30
2019-04-24T18:44:08.323Z,17.50
2019-04-24T18:46:36.596Z,17.40
2019-04-24T18:49:05.540Z,17.17
2019-04-24T18:51:33.877Z,16.93
2019-04-24T18:54:02.063Z,16.83
2019-04-24T18:56:31.571Z,17.00
2019-04-24T18:59:01.192Z,17.50
2019-04-24T19:01:29.540Z,16.83
2019-04-24T19:03:57.749Z,17.37
2019-04-24T19:06:31.303Z,17.20
2019-04-24T19:08:55.876Z,18.10
2019-04-24T19:11:24.090Z,18.37
2019-04-24T19:13:53.286Z,17.63
2019-04-24T19:16:22.481Z,17.90
2019-04-24T19:18:50.871Z,17.53
2019-04-24T19:21:19.064Z,17.50
2019-04-24T19:23:47.277Z,18.50
2019-04-24T19:26:15.492Z,17.30
2019-04-24T19:28:43.713Z,17.70
2019-04-24T19:31:12.660Z,18.83
2019-04-24T19:33:41.706Z,17.67
2019-04-24T19:36:10.691Z,17.67
2019-04-24T19:38:39.914Z,17.23
2019-04-24T19:41:08.125Z,18.10
2019-04-24T19:43:36.318Z,17.33
2019-04-24T19:46:04.500Z,17.47
2019-04-24T19:48:32.753Z,17.67
2019-04-24T19:51:00.971Z,17.23
2019-04-24T19:53:29.253Z,17.60
2019-04-24T19:55:57.445Z,18.03
2019-04-24T19:58:25.629Z,17.80
2019-04-24T20:00:53.853Z,18.30
2019-04-24T20:03:22.841Z,18.90
2019-04-24T20:05:53.350Z,19.10
2019-04-24T20:08:23.166Z,18.10
2019-04-24T20:11:04.573Z,18.53
2019-04-24T20:13:32.748Z,18.30
2019-04-24T20:16:02.279Z,18.30
2019-04-24T20:18:32.006Z,18.43
2019-04-24T20:21:00.333Z,17.83
2019-04-24T20:23:34.367Z,18.10
2019-04-24T20:25:58.420Z,17.90
2019-04-24T20:28:26.632Z,18.10
2019-04-24T20:30:54.850Z,18.40
2019-04-24T20:33:23.157Z,18.37
2019-04-24T20:35:51.359Z,18.90
2019-04-24T20:38:19.578Z,19.10
2019-04-24T20:40:47.880Z,19.67
2019-04-24T20:43:16.903Z,20.00
2019-04-24T20:45:45.449Z,19.87
2019-04-24T20:48:13.639Z,18.60
2019-04-24T20:50:41.827Z,19.30
2019-04-24T20:53:10.101Z,20.07
2019-04-24T20:55:38.341Z,19.00
2019-04-24T20:58:06.524Z,19.60
2019-04-24T21:00:34.885Z,19.43
2019-04-24T21:03:03.234Z,20.80
2019-04-24T21:05:33.250Z,20.63
2019-04-24T21:08:03.068Z,19.10
2019-04-24T21:10:35.612Z,19.40
2019-04-24T21:13:03.796Z,19.00
2019-04-24T21:15:32.836Z,19.57
2019-04-24T21:18:01.282Z,19.33
2019-04-24T21:20:29.463Z,19.17
2019-04-24T21:22:57.690Z,19.40
2019-04-24T21:25:26.439Z,19.13
2019-04-24T21:27:54.833Z,19.30
2019-04-24T21:30:23.779Z,19.13
2019-04-24T21:32:52.129Z,19.47
2019-04-24T21:35:21.021Z,20.47
2019-04-24T21:37:49.437Z,20.23
2019-04-24T21:40:17.661Z,20.13
2019-04-24T21:42:45.954Z,21.00
2019-04-24T21:45:14.434Z,20.60
2019-04-24T21:47:42.624Z,20.20
2019-04-24T21:50:11.381Z,20.77
2019-04-24T21:52:39.803Z,20.27
2019-04-24T21:55:08.864Z,18.83
2019-04-24T21:57:55.377Z,20.70
2019-04-24T22:00:43.055Z,19.03
2019-04-24T22:03:12.549Z,20.30
2019-04-24T22:05:42.400Z,20.50
2019-04-24T22:08:11.321Z,19.77
2019-04-24T22:10:39.500Z,20.63
2019-04-24T22:13:07.684Z,20.20
2019-04-24T22:15:35.880Z,20.03
2019-04-24T22:18:04.434Z,20.40
2019-04-24T22:20:37.169Z,20.30
2019-04-24T22:23:23.251Z,20.17
2019-04-24T22:25:53.126Z,21.20
2019-04-24T22:28:21.737Z,22.00
2019-04-24T22:30:51.749Z,20.30
2019-04-24T22:33:19.996Z,19.93
2019-04-24T22:35:48.239Z,21.00
2019-04-24T22:38:17.645Z,20.40
2019-04-24T22:40:47.674Z,20.57
2019-04-24T22:43:15.856Z,21.10
2019-04-24T22:45:44.069Z,20.70
2019-04-24T22:48:12.372Z,20.90
2019-04-24T22:50:40.584Z,22.10
2019-04-24T22:53:08.772Z,21.07
2019-04-24T22:55:37.557Z,20.67
2019-04-24T22:58:05.784Z,20.80
2019-04-24T23:00:36.382Z,21.90
2019-04-24T23:03:04.945Z,21.10
2019-04-24T23:05:33.237Z,21.33
2019-04-24T23:08:01.495Z,21.83
2019-04-24T23:10:37.430Z,21.37
2019-04-24T23:13:01.971Z,22.10
2019-04-24T23:15:31.448Z,22.07
2019-04-24T23:17:59.921Z,21.03
2019-04-24T23:20:35.700Z,22.30
2019-04-24T23:23:17.236Z,21.57
2019-04-24T23:25:49.963Z,21.53
2019-04-24T23:28:20.930Z,21.63
2019-04-24T23:30:54.290Z,22.20
2019-04-24T23:33:27.328Z,22.00
2019-04-24T23:35:55.544Z,22.20
2019-04-24T23:38:23.757Z,21.77
2019-04-24T23:40:52.118Z,22.00
2019-04-24T23:43:20.432Z,22.83
2019-04-24T23:45:48.612Z,21.80
2019-04-24T23:48:16.805Z,22.80
2019-04-24T23:50:45.406Z,22.50
2019-04-24T23:53:13.694Z,22.50
2019-04-24T23:55:41.920Z,22.03
2019-04-24T23:58:10.154Z,21.47
