createdAt,value
2019-02-18T00:00:43.141Z,22.80
2019-02-18T00:03:12.659Z,23.03
2019-02-18T00:05:43.576Z,22.70
2019-02-18T00:08:13.185Z,21.53
2019-02-18T00:10:43.208Z,21.60
2019-02-18T00:13:12.811Z,22.40
2019-02-18T00:15:42.368Z,22.73
2019-02-18T00:18:11.776Z,23.37
2019-02-18T00:20:41.342Z,22.63
2019-02-18T00:23:10.811Z,22.30
2019-02-18T00:25:40.276Z,22.37
2019-02-18T00:28:09.822Z,22.90
2019-02-18T00:30:39.366Z,22.10
2019-02-18T00:33:08.768Z,21.50
2019-02-18T00:35:38.172Z,21.87
2019-02-18T00:38:08.107Z,21.27
2019-02-18T00:40:37.510Z,22.17
2019-02-18T00:43:06.995Z,21.57
2019-02-18T00:45:36.576Z,21.37
2019-02-18T00:48:06.121Z,21.90
2019-02-18T00:50:35.622Z,20.63
2019-02-18T00:53:05.224Z,21.37
2019-02-18T00:55:34.584Z,21.93
2019-02-18T00:58:04.122Z,22.30
2019-02-18T01:00:33.679Z,21.70
2019-02-18T01:03:03.482Z,21.00
2019-02-18T01:05:32.987Z,22.77
2019-02-18T01:08:02.442Z,22.27
2019-02-18T01:10:31.863Z,22.43
2019-02-18T01:13:01.255Z,22.47
2019-02-18T01:15:30.692Z,21.67
2019-02-18T01:18:01.776Z,22.43
2019-02-18T01:20:31.207Z,22.57
2019-02-18T01:23:00.621Z,21.97
2019-02-18T01:25:30.122Z,21.13
2019-02-18T01:27:59.524Z,22.17
2019-02-18T01:30:28.910Z,21.97
2019-02-18T01:32:58.450Z,20.90
2019-02-18T01:35:27.882Z,22.37
2019-02-18T01:37:57.504Z,21.60
2019-02-18T01:40:26.934Z,20.93
2019-02-18T01:42:57.378Z,21.60
2019-02-18T01:45:26.889Z,21.23
2019-02-18T01:47:56.356Z,21.93
2019-02-18T01:50:25.864Z,21.33
2019-02-18T01:52:55.279Z,21.03
2019-02-18T01:55:26.359Z,22.73
2019-02-18T01:57:55.815Z,22.37
2019-02-18T02:00:25.311Z,21.73
2019-02-18T02:02:54.724Z,21.63
2019-02-18T02:05:25.692Z,22.27
2019-02-18T02:07:56.627Z,22.30
2019-02-18T02:10:26.490Z,22.27
2019-02-18T02:13:15.486Z,21.40
2019-02-18T02:15:44.915Z,21.27
2019-02-18T02:18:14.315Z,22.67
2019-02-18T02:20:43.924Z,22.33
2019-02-18T02:23:13.429Z,23.47
2019-02-18T02:25:42.998Z,22.93
2019-02-18T02:28:12.488Z,21.57
2019-02-18T02:30:43.193Z,22.50
2019-02-18T02:33:12.638Z,22.63
2019-02-18T02:35:42.123Z,22.20
2019-02-18T02:38:11.630Z,23.00
2019-02-18T02:40:41.171Z,23.17
2019-02-18T02:43:10.844Z,23.17
2019-02-18T02:45:40.375Z,22.57
2019-02-18T02:48:09.800Z,23.30
2019-02-18T02:50:39.580Z,23.03
2019-02-18T02:53:08.955Z,23.37
2019-02-18T02:55:38.423Z,22.87
2019-02-18T02:58:07.821Z,23.43
2019-02-18T03:00:38.936Z,23.37
2019-02-18T03:03:08.508Z,22.67
2019-02-18T03:05:37.987Z,23.77
2019-02-18T03:08:19.520Z,23.23
2019-02-18T03:10:38.538Z,23.77
2019-02-18T03:13:08.035Z,23.57
2019-02-18T03:15:37.434Z,23.33
2019-02-18T03:18:06.824Z,23.37
2019-02-18T03:20:36.347Z,23.10
2019-02-18T03:23:05.749Z,23.30
2019-02-18T03:25:35.426Z,23.33
2019-02-18T03:28:10.828Z,24.13
2019-02-18T03:30:49.473Z,23.63
2019-02-18T03:33:25.365Z,22.80
2019-02-18T03:35:55.005Z,23.10
2019-02-18T03:38:35.994Z,23.50
2019-02-18T03:41:05.528Z,24.00
2019-02-18T03:43:35.031Z,22.77
2019-02-18T03:46:04.501Z,23.23
2019-02-18T03:48:34.427Z,22.93
2019-02-18T03:51:04.051Z,22.80
2019-02-18T03:53:33.587Z,24.30
2019-02-18T03:56:07.831Z,23.87
2019-02-18T03:58:37.328Z,23.37
2019-02-18T04:01:06.816Z,23.70
2019-02-18T04:03:36.329Z,23.90
2019-02-18T04:06:05.892Z,23.80
2019-02-18T04:08:42.362Z,23.50
2019-02-18T04:11:06.581Z,23.57
2019-02-18T04:13:36.327Z,22.80
2019-02-18T04:16:06.047Z,23.47
2019-02-18T04:18:35.479Z,22.03
2019-02-18T04:21:04.955Z,23.10
2019-02-18T04:23:34.393Z,23.50
2019-02-18T04:26:03.948Z,24.33
2019-02-18T04:28:33.379Z,23.80
2019-02-18T04:31:02.783Z,23.67
2019-02-18T04:33:32.216Z,24.00
2019-02-18T04:36:01.613Z,24.00
2019-02-18T04:38:31.050Z,23.37
2019-02-18T04:41:01.948Z,24.10
2019-02-18T04:43:31.455Z,24.07
2019-02-18T04:46:00.851Z,22.60
2019-02-18T04:48:30.542Z,22.97
2019-02-18T04:51:00.211Z,23.33
2019-02-18T04:53:29.669Z,22.63
2019-02-18T04:55:59.070Z,22.97
2019-02-18T04:58:28.584Z,23.07
2019-02-18T05:00:57.979Z,22.63
2019-02-18T05:03:27.358Z,22.57
2019-02-18T05:05:57.895Z,22.37
2019-02-18T05:08:27.456Z,22.67
2019-02-18T05:10:56.845Z,23.00
2019-02-18T05:13:26.211Z,22.30
2019-02-18T05:15:55.715Z,22.30
2019-02-18T05:18:25.085Z,21.43
2019-02-18T05:20:54.629Z,23.00
2019-02-18T05:23:24.810Z,21.40
2019-02-18T05:25:54.278Z,21.50
2019-02-18T05:28:23.854Z,21.60
2019-02-18T05:30:53.393Z,21.47
2019-02-18T05:33:22.765Z,22.10
2019-02-18T05:35:52.240Z,21.77
2019-02-18T05:38:21.697Z,21.97
2019-02-18T05:40:51.096Z,22.83
2019-02-18T05:43:22.115Z,21.33
2019-02-18T05:45:51.501Z,22.20
2019-02-18T05:48:22.551Z,21.73
2019-02-18T05:50:52.095Z,20.17
2019-02-18T05:53:21.936Z,21.73
2019-02-18T05:55:51.376Z,20.17
2019-02-18T05:58:20.779Z,20.37
2019-02-18T06:00:51.851Z,21.83
2019-02-18T06:03:21.269Z,22.37
2019-02-18T06:05:50.645Z,21.40
2019-02-18T06:08:20.067Z,19.77
2019-02-18T06:10:49.434Z,21.20
2019-02-18T06:13:18.857Z,20.53
2019-02-18T06:15:48.290Z,20.67
2019-02-18T06:18:17.689Z,20.63
2019-02-18T06:20:48.642Z,19.37
2019-02-18T06:23:18.011Z,19.70
2019-02-18T06:25:47.470Z,19.77
2019-02-18T06:28:16.958Z,19.60
2019-02-18T06:30:46.507Z,19.93
2019-02-18T06:33:16.441Z,19.33
2019-02-18T06:35:45.856Z,19.80
2019-02-18T06:38:15.231Z,18.97
2019-02-18T06:40:44.699Z,19.77
2019-02-18T06:43:14.167Z,20.03
2019-02-18T06:45:45.345Z,19.80
2019-02-18T06:48:19.265Z,19.17
2019-02-18T06:50:48.748Z,19.60
2019-02-18T06:53:19.250Z,19.93
2019-02-18T06:55:48.739Z,19.63
2019-02-18T06:58:26.135Z,20.17
2019-02-18T07:01:00.049Z,20.33
2019-02-18T07:03:34.609Z,20.43
2019-02-18T07:06:05.810Z,19.67
2019-02-18T07:08:42.398Z,19.23
2019-02-18T07:11:31.599Z,19.20
2019-02-18T07:14:00.965Z,19.73
2019-02-18T07:16:30.434Z,19.30
2019-02-18T07:18:59.893Z,19.00
2019-02-18T07:21:29.278Z,19.20
2019-02-18T07:23:58.776Z,18.97
2019-02-18T07:26:28.159Z,18.47
2019-02-18T07:28:57.868Z,18.10
2019-02-18T07:31:27.371Z,17.77
2019-02-18T07:33:56.747Z,18.47
2019-02-18T07:36:26.220Z,17.63
2019-02-18T07:38:55.879Z,17.73
2019-02-18T07:41:25.327Z,18.97
2019-02-18T07:43:54.764Z,19.33
2019-02-18T07:46:24.249Z,18.77
2019-02-18T07:48:53.639Z,17.83
2019-02-18T07:51:23.048Z,17.67
2019-02-18T07:53:52.416Z,19.60
2019-02-18T07:56:21.798Z,18.47
2019-02-18T07:58:51.175Z,18.70
2019-02-18T08:01:20.665Z,18.67
2019-02-18T08:03:51.722Z,19.10
2019-02-18T08:06:21.208Z,18.30
2019-02-18T08:08:50.615Z,18.47
2019-02-18T08:11:20.100Z,18.97
2019-02-18T08:13:49.488Z,18.80
2019-02-18T08:16:18.962Z,18.10
2019-02-18T08:18:48.400Z,19.07
2019-02-18T08:21:19.551Z,18.60
2019-02-18T08:23:59.380Z,19.53
2019-02-18T08:26:20.334Z,19.10
2019-02-18T08:28:49.777Z,19.10
2019-02-18T08:31:19.299Z,19.07
2019-02-18T08:33:48.681Z,19.40
2019-02-18T08:36:18.505Z,18.87
2019-02-18T08:38:48.011Z,19.07
2019-02-18T08:41:17.411Z,20.07
2019-02-18T08:43:46.843Z,18.87
2019-02-18T08:46:16.388Z,18.97
2019-02-18T08:48:45.845Z,19.43
2019-02-18T08:51:15.311Z,19.47
2019-02-18T08:53:45.048Z,19.33
2019-02-18T08:56:14.554Z,19.63
2019-02-18T08:58:44.065Z,19.73
2019-02-18T09:01:13.498Z,19.57
2019-02-18T09:03:42.985Z,20.27
2019-02-18T09:06:12.417Z,19.87
2019-02-18T09:08:42.049Z,19.13
2019-02-18T09:11:11.540Z,19.37
2019-02-18T09:13:41.221Z,19.03
2019-02-18T09:16:10.708Z,19.07
2019-02-18T09:18:40.305Z,18.83
2019-02-18T09:21:09.774Z,18.87
2019-02-18T09:23:41.471Z,19.43
2019-02-18T09:26:13.873Z,19.93
2019-02-18T09:28:45.020Z,19.30
2019-02-18T09:31:14.431Z,19.13
2019-02-18T09:33:43.839Z,17.97
2019-02-18T09:36:13.735Z,19.30
2019-02-18T09:38:43.129Z,19.33
2019-02-18T09:41:14.315Z,19.43
2019-02-18T09:43:43.782Z,18.53
2019-02-18T09:46:13.412Z,18.80
2019-02-18T09:48:42.830Z,18.77
2019-02-18T09:51:12.563Z,18.43
2019-02-18T09:53:42.005Z,18.67
2019-02-18T09:56:11.888Z,18.63
2019-02-18T09:58:41.380Z,18.57
2019-02-18T10:01:10.839Z,17.90
2019-02-18T10:03:40.244Z,18.40
2019-02-18T10:06:09.673Z,18.63
2019-02-18T10:08:39.160Z,17.60
2019-02-18T10:11:08.687Z,19.30
2019-02-18T10:13:38.132Z,18.50
2019-02-18T10:16:07.838Z,17.97
2019-02-18T10:18:37.383Z,17.43
2019-02-18T10:21:06.753Z,17.37
2019-02-18T10:23:36.339Z,18.03
2019-02-18T10:26:05.860Z,17.47
2019-02-18T10:28:35.224Z,17.43
2019-02-18T10:31:04.690Z,17.20
2019-02-18T10:33:35.294Z,17.37
2019-02-18T10:36:04.866Z,17.10
2019-02-18T10:38:34.241Z,17.33
2019-02-18T10:41:07.044Z,16.90
2019-02-18T10:43:34.860Z,16.87
2019-02-18T10:46:05.411Z,17.33
2019-02-18T10:48:35.101Z,16.97
2019-02-18T10:51:06.158Z,17.43
2019-02-18T10:53:35.733Z,18.07
2019-02-18T10:56:05.289Z,17.37
2019-02-18T10:58:34.919Z,17.10
2019-02-18T11:01:05.106Z,16.77
2019-02-18T11:03:34.591Z,16.93
2019-02-18T11:06:06.029Z,16.83
2019-02-18T11:08:35.507Z,18.03
2019-02-18T11:11:16.463Z,16.77
2019-02-18T11:13:37.950Z,16.33
2019-02-18T11:16:07.421Z,17.40
2019-02-18T11:18:36.888Z,16.57
2019-02-18T11:21:06.855Z,16.00
2019-02-18T11:23:36.474Z,16.30
2019-02-18T11:26:06.032Z,15.03
2019-02-18T11:28:35.482Z,14.57
2019-02-18T11:31:04.962Z,15.27
2019-02-18T11:33:34.327Z,15.93
2019-02-18T11:36:04.101Z,15.37
2019-02-18T11:38:34.175Z,15.90
2019-02-18T11:41:03.934Z,15.13
2019-02-18T11:43:33.376Z,15.10
2019-02-18T11:46:02.962Z,15.17
2019-02-18T11:48:32.498Z,15.43
2019-02-18T11:51:01.998Z,14.70
2019-02-18T11:53:31.464Z,15.23
2019-02-18T11:56:00.961Z,15.53
2019-02-18T11:58:32.878Z,14.77
2019-02-18T12:01:02.444Z,15.13
2019-02-18T12:03:32.120Z,15.17
2019-02-18T12:06:01.600Z,15.20
2019-02-18T12:08:31.792Z,14.70
2019-02-18T12:11:01.273Z,15.53
2019-02-18T12:13:30.757Z,15.17
2019-02-18T12:16:00.373Z,15.77
2019-02-18T12:18:30.069Z,16.03
2019-02-18T12:20:59.620Z,15.50
2019-02-18T12:23:29.164Z,14.53
2019-02-18T12:25:58.720Z,15.40
2019-02-18T12:28:28.185Z,13.93
2019-02-18T12:30:57.656Z,14.37
2019-02-18T12:33:27.570Z,13.33
2019-02-18T12:35:57.050Z,12.90
2019-02-18T12:38:26.511Z,14.17
2019-02-18T12:40:56.077Z,13.90
2019-02-18T12:43:25.520Z,14.27
2019-02-18T12:45:55.063Z,14.17
2019-02-18T12:48:24.576Z,14.13
2019-02-18T12:50:54.134Z,14.60
2019-02-18T12:53:23.644Z,14.40
2019-02-18T12:55:53.157Z,14.33
2019-02-18T12:58:22.921Z,14.57
2019-02-18T13:00:52.611Z,15.37
2019-02-18T13:03:22.501Z,14.67
2019-02-18T13:05:51.988Z,14.63
2019-02-18T13:08:25.050Z,15.20
2019-02-18T13:10:54.451Z,14.73
2019-02-18T13:13:23.973Z,15.20
2019-02-18T13:15:53.461Z,14.53
2019-02-18T13:18:23.051Z,14.43
2019-02-18T13:20:52.837Z,14.40
2019-02-18T13:23:22.423Z,14.33
2019-02-18T13:25:52.048Z,14.10
2019-02-18T13:28:21.553Z,13.77
2019-02-18T13:30:51.063Z,14.03
2019-02-18T13:33:20.584Z,15.07
2019-02-18T13:35:50.472Z,14.10
2019-02-18T13:38:20.004Z,14.53
2019-02-18T13:40:49.546Z,13.80
2019-02-18T13:43:19.130Z,14.10
2019-02-18T13:45:48.679Z,14.20
2019-02-18T13:48:18.916Z,14.47
2019-02-18T13:50:48.831Z,14.53
2019-02-18T13:53:18.677Z,14.63
2019-02-18T13:55:48.227Z,14.17
2019-02-18T13:58:17.847Z,13.70
2019-02-18T14:00:47.323Z,13.97
2019-02-18T14:03:16.875Z,14.47
2019-02-18T14:05:46.639Z,14.10
2019-02-18T14:08:16.202Z,13.00
2019-02-18T14:10:45.756Z,13.67
2019-02-18T14:13:16.971Z,13.93
2019-02-18T14:15:46.432Z,13.47
2019-02-18T14:18:16.029Z,14.10
2019-02-18T14:20:45.623Z,13.30
2019-02-18T14:23:16.741Z,14.00
2019-02-18T14:25:46.171Z,13.60
2019-02-18T14:28:15.901Z,12.97
2019-02-18T14:30:45.486Z,14.57
2019-02-18T14:33:16.100Z,14.20
2019-02-18T14:35:45.543Z,14.43
2019-02-18T14:38:15.027Z,14.33
2019-02-18T14:40:44.548Z,13.83
2019-02-18T14:43:14.159Z,13.57
2019-02-18T14:45:43.691Z,13.93
2019-02-18T14:48:13.606Z,13.10
2019-02-18T14:50:43.844Z,13.50
2019-02-18T14:53:13.417Z,13.97
2019-02-18T14:55:43.042Z,13.73
2019-02-18T14:58:14.375Z,13.23
2019-02-18T15:00:44.190Z,13.10
2019-02-18T15:03:13.809Z,12.70
2019-02-18T15:05:44.787Z,12.43
2019-02-18T15:08:14.350Z,13.30
2019-02-18T15:10:43.844Z,11.57
2019-02-18T15:13:13.604Z,12.50
2019-02-18T15:15:43.388Z,11.67
2019-02-18T15:18:14.485Z,12.03
2019-02-18T15:20:44.166Z,11.20
2019-02-18T15:23:13.709Z,11.70
2019-02-18T15:25:43.200Z,12.23
2019-02-18T15:28:12.705Z,11.80
2019-02-18T15:30:42.633Z,11.67
2019-02-18T15:33:12.237Z,12.83
2019-02-18T15:35:41.787Z,12.30
2019-02-18T15:38:11.335Z,12.43
2019-02-18T15:40:40.973Z,12.47
2019-02-18T15:43:10.468Z,12.13
2019-02-18T15:45:40.073Z,13.20
2019-02-18T15:48:09.682Z,13.13
2019-02-18T15:50:39.180Z,12.83
2019-02-18T15:53:09.109Z,13.90
2019-02-18T15:55:39.537Z,13.43
2019-02-18T15:58:09.032Z,13.63
2019-02-18T16:00:38.680Z,17.23
2019-02-18T16:03:08.194Z,18.37
2019-02-18T16:05:37.792Z,14.53
2019-02-18T16:08:07.344Z,15.53
2019-02-18T16:10:36.823Z,14.80
2019-02-18T16:13:06.660Z,16.60
2019-02-18T16:15:36.167Z,15.70
2019-02-18T16:18:05.631Z,15.60
2019-02-18T16:20:35.154Z,15.33
2019-02-18T16:23:04.617Z,16.33
2019-02-18T16:25:34.150Z,15.40
2019-02-18T16:28:03.987Z,15.67
2019-02-18T16:30:34.095Z,15.17
2019-02-18T16:33:03.682Z,16.27
2019-02-18T16:35:33.455Z,17.60
2019-02-18T16:38:02.918Z,16.70
2019-02-18T16:40:32.836Z,16.83
2019-02-18T16:43:02.293Z,16.80
2019-02-18T16:45:31.764Z,18.60
2019-02-18T16:48:01.618Z,19.33
2019-02-18T16:50:31.167Z,17.90
2019-02-18T16:53:02.203Z,17.50
2019-02-18T16:55:31.699Z,17.60
2019-02-18T16:58:01.372Z,17.83
2019-02-18T17:00:32.511Z,16.63
2019-02-18T17:03:02.275Z,18.93
2019-02-18T17:05:31.842Z,19.00
2019-02-18T17:08:01.567Z,18.60
2019-02-18T17:10:31.519Z,18.93
2019-02-18T17:13:07.872Z,20.80
2019-02-18T17:15:32.086Z,21.17
2019-02-18T17:18:01.564Z,22.37
2019-02-18T17:20:31.117Z,22.37
2019-02-18T17:23:00.591Z,20.83
2019-02-18T17:25:30.480Z,21.20
2019-02-18T17:27:59.950Z,21.40
2019-02-18T17:30:29.449Z,34.83
2019-02-18T17:32:58.929Z,26.37
2019-02-18T17:35:28.482Z,22.47
2019-02-18T17:37:57.987Z,22.63
2019-02-18T17:40:27.668Z,22.57
2019-02-18T17:42:57.176Z,23.40
2019-02-18T17:45:26.710Z,24.33
2019-02-18T17:47:56.190Z,23.33
2019-02-18T17:50:25.653Z,22.43
2019-02-18T17:52:55.124Z,22.90
2019-02-18T17:55:25.031Z,23.37
2019-02-18T17:57:54.569Z,23.33
2019-02-18T18:00:26.434Z,23.47
2019-02-18T18:02:56.250Z,22.50
2019-02-18T18:05:25.762Z,27.43
2019-02-18T18:07:55.229Z,26.43
2019-02-18T18:10:24.744Z,27.77
2019-02-18T18:12:54.297Z,28.00
2019-02-18T18:15:23.989Z,30.00
2019-02-18T18:17:53.455Z,30.20
2019-02-18T18:20:22.892Z,28.80
2019-02-18T18:22:52.592Z,28.87
2019-02-18T18:25:22.043Z,29.13
2019-02-18T18:27:51.591Z,28.20
2019-02-18T18:30:21.103Z,29.07
2019-02-18T18:32:50.568Z,27.47
2019-02-18T18:35:20.093Z,27.53
2019-02-18T18:37:49.642Z,25.17
2019-02-18T18:40:19.831Z,26.60
2019-02-18T18:42:50.876Z,26.10
2019-02-18T18:45:20.872Z,25.97
2019-02-18T18:47:50.513Z,26.20
2019-02-18T18:50:22.076Z,26.03
2019-02-18T18:52:51.636Z,25.07
2019-02-18T18:55:21.141Z,25.90
2019-02-18T18:57:50.656Z,26.23
2019-02-18T19:00:24.559Z,25.63
2019-02-18T19:02:54.275Z,25.60
2019-02-18T19:05:23.987Z,26.73
2019-02-18T19:07:53.591Z,24.83
2019-02-18T19:10:23.442Z,26.90
2019-02-18T19:12:54.741Z,28.20
2019-02-18T19:15:24.268Z,27.90
2019-02-18T19:17:55.255Z,29.20
2019-02-18T19:20:24.832Z,28.83
2019-02-18T19:22:54.917Z,30.40
2019-02-18T19:25:24.348Z,29.00
2019-02-18T19:27:53.891Z,29.60
2019-02-18T19:30:26.364Z,28.80
2019-02-18T19:32:55.988Z,29.53
2019-02-18T19:35:25.522Z,31.30
2019-02-18T19:37:54.994Z,30.73
2019-02-18T19:40:24.351Z,30.40
2019-02-18T19:42:53.912Z,32.10
2019-02-18T19:45:24.799Z,31.17
2019-02-18T19:47:54.350Z,30.23
2019-02-18T19:50:23.938Z,29.47
2019-02-18T19:52:53.726Z,28.57
2019-02-18T19:55:23.227Z,28.67
2019-02-18T19:57:53.280Z,27.93
2019-02-18T20:00:23.869Z,29.07
2019-02-18T20:02:53.443Z,28.10
2019-02-18T20:05:23.023Z,28.37
2019-02-18T20:07:52.553Z,28.07
2019-02-18T20:10:22.073Z,29.10
2019-02-18T20:12:51.921Z,28.57
2019-02-18T20:15:21.460Z,29.20
2019-02-18T20:17:50.912Z,27.83
2019-02-18T20:20:21.993Z,27.27
2019-02-18T20:22:51.441Z,28.63
2019-02-18T20:25:20.984Z,28.37
2019-02-18T20:27:50.623Z,29.00
2019-02-18T20:30:20.235Z,27.90
2019-02-18T20:32:49.751Z,29.33
2019-02-18T20:35:20.731Z,29.13
2019-02-18T20:38:09.514Z,30.27
2019-02-18T20:40:39.008Z,29.37
2019-02-18T20:43:08.811Z,30.07
2019-02-18T20:45:38.668Z,28.70
2019-02-18T20:48:08.122Z,29.77
2019-02-18T20:50:37.590Z,29.60
2019-02-18T20:53:07.044Z,30.33
2019-02-18T20:55:36.667Z,28.47
2019-02-18T20:58:06.103Z,29.27
2019-02-18T21:00:35.640Z,26.93
2019-02-18T21:03:05.163Z,28.10
2019-02-18T21:05:35.061Z,28.73
2019-02-18T21:08:04.640Z,27.53
2019-02-18T21:10:34.333Z,28.03
2019-02-18T21:13:03.907Z,27.17
2019-02-18T21:15:33.391Z,28.80
2019-02-18T21:18:02.912Z,29.33
2019-02-18T21:20:32.918Z,29.53
2019-02-18T21:23:02.371Z,29.23
2019-02-18T21:25:34.900Z,29.33
2019-02-18T21:28:04.546Z,31.23
2019-02-18T21:30:34.032Z,30.77
2019-02-18T21:33:03.518Z,30.03
2019-02-18T21:35:33.073Z,30.20
2019-02-18T21:38:02.559Z,28.93
2019-02-18T21:40:32.043Z,28.93
2019-02-18T21:43:01.457Z,28.80
2019-02-18T21:45:30.951Z,28.27
2019-02-18T21:48:00.503Z,28.47
2019-02-18T21:50:30.019Z,30.63
2019-02-18T21:53:01.007Z,33.53
2019-02-18T21:55:30.583Z,32.60
2019-02-18T21:58:00.148Z,32.60
2019-02-18T22:00:29.709Z,31.60
2019-02-18T22:02:59.504Z,33.13
2019-02-18T22:05:29.095Z,34.30
2019-02-18T22:08:00.356Z,36.17
2019-02-18T22:10:29.879Z,32.83
2019-02-18T22:12:59.493Z,32.67
2019-02-18T22:15:28.958Z,31.33
2019-02-18T22:17:58.798Z,29.73
2019-02-18T22:20:28.686Z,29.63
2019-02-18T22:22:58.319Z,30.13
2019-02-18T22:25:28.013Z,29.90
2019-02-18T22:27:57.501Z,31.43
2019-02-18T22:30:26.993Z,30.83
2019-02-18T22:32:56.940Z,31.13
2019-02-18T22:35:26.638Z,30.87
2019-02-18T22:37:56.119Z,32.13
2019-02-18T22:40:25.554Z,33.53
2019-02-18T22:42:55.055Z,32.70
2019-02-18T22:45:24.584Z,32.10
2019-02-18T22:47:53.996Z,31.83
2019-02-18T22:50:25.155Z,30.07
2019-02-18T22:52:54.767Z,31.30
2019-02-18T22:55:24.207Z,31.83
2019-02-18T22:57:53.679Z,31.93
2019-02-18T23:00:43.318Z,30.50
2019-02-18T23:03:13.387Z,30.37
2019-02-18T23:05:42.948Z,31.13
2019-02-18T23:08:12.485Z,31.57
2019-02-18T23:10:42.382Z,32.97
2019-02-18T23:13:11.816Z,34.73
2019-02-18T23:15:41.467Z,33.97
2019-02-18T23:18:11.011Z,34.27
2019-02-18T23:20:40.658Z,36.00
2019-02-18T23:23:10.091Z,32.63
2019-02-18T23:25:41.186Z,33.87
2019-02-18T23:28:10.615Z,31.63
2019-02-18T23:30:40.489Z,32.27
2019-02-18T23:33:09.936Z,31.13
2019-02-18T23:35:39.490Z,29.30
2019-02-18T23:38:08.922Z,28.70
2019-02-18T23:40:38.332Z,29.17
2019-02-18T23:43:07.812Z,27.73
2019-02-18T23:45:37.354Z,29.23
2019-02-18T23:48:06.932Z,27.87
2019-02-18T23:50:38.089Z,30.07
2019-02-18T23:53:07.507Z,29.47
2019-02-18T23:55:37.030Z,30.17
2019-02-18T23:58:06.505Z,30.40
