createdAt,value
2023-03-22T00:00:17.658Z,24.40
2023-03-22T00:05:40.871Z,24.90
2023-03-22T00:10:43.776Z,19.30
2023-03-22T00:15:49.331Z,20.90
2023-03-22T00:20:55.835Z,18.40
2023-03-22T00:25:58.837Z,20.00
2023-03-22T00:31:02.965Z,19.70
2023-03-22T00:36:09.684Z,18.00
2023-03-22T00:41:16.289Z,23.00
2023-03-22T00:46:21.086Z,25.00
2023-03-22T00:51:24.640Z,22.70
2023-03-22T00:56:29.169Z,26.30
2023-03-22T01:01:32.817Z,23.30
2023-03-22T01:06:36.206Z,22.90
2023-03-22T01:11:39.210Z,21.90
2023-03-22T01:16:42.195Z,21.10
2023-03-22T01:21:45.327Z,17.70
2023-03-22T01:26:48.889Z,25.30
2023-03-22T01:31:52.103Z,17.70
2023-03-22T01:36:55.056Z,22.70
2023-03-22T01:41:58.066Z,21.70
2023-03-22T01:47:00.970Z,18.60
2023-03-22T01:52:12.274Z,23.10
2023-03-22T01:57:15.176Z,21.80
2023-03-22T02:02:22.449Z,21.90
2023-03-22T02:07:28.562Z,19.00
2023-03-22T02:12:42.626Z,19.70
2023-03-22T02:18:19.127Z,20.40
2023-03-22T02:23:21.933Z,16.00
2023-03-22T02:28:42.745Z,21.50
2023-03-22T02:33:48.935Z,12.50
2023-03-22T02:39:09.858Z,21.10
2023-03-22T02:44:43.379Z,23.10
2023-03-22T02:50:08.918Z,22.50
2023-03-22T02:55:30.246Z,20.80
2023-03-22T03:00:36.614Z,20.10
2023-03-22T03:05:43.736Z,14.60
2023-03-22T03:10:48.378Z,20.30
2023-03-22T03:15:55.460Z,24.20
2023-03-22T03:21:30.432Z,21.60
2023-03-22T03:26:36.719Z,18.50
2023-03-22T03:31:50.895Z,26.20
2023-03-22T03:37:01.520Z,22.20
2023-03-22T03:42:07.144Z,21.60
2023-03-22T03:47:12.334Z,22.40
2023-03-22T03:52:15.307Z,25.40
2023-03-22T03:57:18.209Z,26.10
2023-03-22T04:02:21.193Z,22.60
2023-03-22T04:07:24.434Z,23.90
2023-03-22T04:12:27.338Z,21.70
2023-03-22T04:17:32.215Z,27.90
2023-03-22T04:22:38.580Z,27.30
2023-03-22T04:27:43.571Z,17.60
2023-03-22T04:32:47.562Z,24.60
2023-03-22T04:37:51.786Z,21.80
2023-03-22T04:42:57.936Z,24.40
2023-03-22T04:48:01.209Z,26.00
2023-03-22T04:53:04.182Z,22.70
2023-03-22T04:58:07.086Z,29.30
2023-03-22T05:03:10.131Z,25.20
2023-03-22T05:08:14.562Z,24.40
2023-03-22T05:13:17.447Z,26.10
2023-03-22T05:18:24.927Z,26.50
2023-03-22T05:23:28.262Z,19.70
2023-03-22T05:28:32.185Z,25.60
2023-03-22T05:33:35.195Z,27.90
2023-03-22T05:38:38.730Z,22.60
2023-03-22T05:43:41.928Z,28.40
2023-03-22T05:48:44.838Z,24.60
2023-03-22T05:53:49.087Z,28.70
2023-03-22T05:58:52.280Z,28.90
2023-03-22T06:03:55.188Z,24.30
2023-03-22T06:09:14.157Z,23.00
2023-03-22T06:14:19.429Z,28.90
2023-03-22T06:19:22.357Z,25.60
2023-03-22T06:24:25.869Z,24.10
2023-03-22T06:29:28.865Z,21.40
2023-03-22T06:34:32.217Z,20.50
2023-03-22T06:39:35.075Z,21.30
2023-03-22T06:44:37.991Z,23.30
2023-03-22T06:49:41.501Z,24.00
2023-03-22T06:54:44.766Z,18.10
2023-03-22T06:59:47.809Z,27.20
2023-03-22T07:04:50.797Z,22.50
2023-03-22T07:09:53.821Z,17.00
2023-03-22T07:14:56.942Z,25.80
2023-03-22T07:20:00.070Z,24.50
2023-03-22T07:25:03.284Z,27.50
2023-03-22T07:30:09.048Z,28.60
2023-03-22T07:35:12.651Z,29.10
2023-03-22T07:40:15.717Z,30.30
2023-03-22T07:45:20.769Z,26.50
2023-03-22T07:50:23.719Z,29.70
2023-03-22T07:55:26.624Z,28.90
2023-03-22T08:00:29.903Z,27.10
2023-03-22T08:05:33.238Z,29.70
2023-03-22T08:10:36.256Z,33.80
2023-03-22T08:15:39.717Z,30.60
2023-03-22T08:20:45.501Z,31.10
2023-03-22T08:25:48.556Z,34.70
2023-03-22T08:30:52.288Z,29.70
2023-03-22T08:36:06.748Z,30.80
2023-03-22T08:41:09.755Z,34.40
2023-03-22T08:46:12.802Z,36.60
2023-03-22T08:51:20.788Z,28.70
2023-03-22T08:56:25.121Z,23.30
2023-03-22T09:01:28.208Z,33.50
2023-03-22T09:06:31.548Z,24.30
2023-03-22T09:11:35.676Z,30.20
2023-03-22T09:16:38.639Z,38.40
2023-03-22T09:21:41.586Z,36.60
2023-03-22T09:26:44.905Z,36.10
2023-03-22T09:31:50.879Z,38.60
2023-03-22T09:36:54.326Z,36.30
2023-03-22T09:42:02.222Z,37.30
2023-03-22T09:47:08.293Z,30.80
2023-03-22T09:52:16.798Z,48.40
2023-03-22T09:57:22.343Z,41.20
2023-03-22T10:02:48.883Z,43.40
2023-03-22T10:08:03.946Z,48.30
2023-03-22T10:13:23.541Z,42.40
2023-03-22T10:18:33.313Z,47.60
2023-03-22T10:23:55.772Z,45.30
2023-03-22T10:29:12.517Z,36.70
2023-03-22T10:34:24.627Z,46.40
2023-03-22T10:39:39.404Z,34.50
2023-03-22T10:44:50.493Z,47.90
2023-03-22T10:49:56.012Z,49.30
2023-03-22T10:55:03.767Z,42.10
2023-03-22T11:00:11.602Z,44.90
2023-03-22T11:05:24.753Z,43.50
2023-03-22T11:10:33.374Z,46.00
2023-03-22T11:15:49.196Z,42.70
2023-03-22T11:20:57.520Z,49.60
2023-03-22T11:26:09.535Z,35.30
2023-03-22T11:31:15.511Z,47.90
2023-03-22T11:36:19.396Z,38.80
2023-03-22T11:41:25.782Z,44.10
2023-03-22T11:46:30.302Z,47.10
2023-03-22T11:51:37.369Z,44.00
2023-03-22T11:56:43.748Z,46.30
2023-03-22T12:02:13.622Z,31.30
2023-03-22T12:07:22.167Z,38.40
2023-03-22T12:12:30.012Z,26.20
2023-03-22T12:17:49.762Z,36.10
2023-03-22T12:22:55.322Z,41.60
2023-03-22T12:28:02.222Z,48.60
2023-03-22T12:33:29.310Z,40.70
2023-03-22T12:38:41.515Z,40.90
2023-03-22T12:43:49.945Z,44.50
2023-03-22T12:49:27.980Z,41.60
2023-03-22T12:54:31.242Z,40.30
2023-03-22T12:59:34.290Z,30.70
2023-03-22T13:04:37.201Z,41.50
2023-03-22T13:09:42.808Z,43.70
2023-03-22T13:15:28.399Z,40.70
2023-03-22T13:20:34.991Z,45.40
2023-03-22T13:25:40.513Z,51.90
2023-03-22T13:30:56.646Z,52.80
2023-03-22T13:36:07.280Z,45.70
2023-03-22T13:41:33.286Z,37.00
2023-03-22T13:46:36.339Z,38.70
2023-03-22T13:51:41.090Z,51.40
2023-03-22T13:56:57.160Z,48.50
2023-03-22T14:02:22.472Z,41.90
2023-03-22T14:07:40.732Z,42.30
2023-03-22T14:12:58.097Z,41.20
2023-03-22T14:18:16.288Z,32.20
