createdAt,value
2019-01-12T00:00:25.966Z,6.60
2019-01-12T00:02:54.591Z,6.60
2019-01-12T00:05:23.287Z,6.60
2019-01-12T00:07:52.131Z,6.50
2019-01-12T00:10:20.734Z,6.50
2019-01-12T00:12:49.444Z,6.50
2019-01-12T00:15:18.054Z,6.50
2019-01-12T00:17:46.678Z,6.50
2019-01-12T00:20:15.267Z,6.50
2019-01-12T00:22:43.959Z,6.50
2019-01-12T00:25:12.577Z,6.50
2019-01-12T00:27:41.204Z,6.50
2019-01-12T00:30:10.307Z,6.50
2019-01-12T00:32:38.952Z,6.50
2019-01-12T00:35:07.724Z,6.50
2019-01-12T00:37:36.357Z,6.50
2019-01-12T00:40:05.652Z,6.50
2019-01-12T00:42:34.247Z,6.50
2019-01-12T00:45:02.928Z,6.50
2019-01-12T00:47:32.717Z,6.50
2019-01-12T00:50:01.747Z,6.50
2019-01-12T00:52:30.359Z,6.50
2019-01-12T00:54:58.988Z,6.50
2019-01-12T00:57:27.602Z,6.50
2019-01-12T00:59:56.269Z,6.50
2019-01-12T01:02:24.900Z,6.50
2019-01-12T01:04:53.523Z,6.50
2019-01-12T01:07:22.125Z,6.50
2019-01-12T01:09:50.761Z,6.50
2019-01-12T01:12:19.447Z,6.50
2019-01-12T01:14:48.063Z,6.50
2019-01-12T01:17:16.745Z,6.50
2019-01-12T01:19:45.455Z,6.50
2019-01-12T01:22:14.067Z,6.50
2019-01-12T01:24:45.966Z,6.60
2019-01-12T01:27:13.019Z,6.60
2019-01-12T01:29:41.632Z,6.50
2019-01-12T01:32:10.229Z,6.60
2019-01-12T01:34:38.848Z,6.60
2019-01-12T01:37:07.458Z,6.60
2019-01-12T01:39:36.193Z,6.60
2019-01-12T01:42:05.082Z,6.60
2019-01-12T01:44:33.851Z,6.60
2019-01-12T01:47:02.497Z,6.60
2019-01-12T01:49:31.212Z,6.60
2019-01-12T01:51:59.836Z,6.60
2019-01-12T01:54:28.471Z,6.60
2019-01-12T01:56:57.099Z,6.60
2019-01-12T01:59:25.687Z,6.60
2019-01-12T02:01:54.536Z,6.60
2019-01-12T02:04:23.152Z,6.50
2019-01-12T02:06:51.736Z,6.60
2019-01-12T02:09:20.371Z,6.50
2019-01-12T02:11:49.032Z,6.50
2019-01-12T02:14:17.674Z,6.50
2019-01-12T02:16:46.512Z,6.50
2019-01-12T02:19:15.164Z,6.50
2019-01-12T02:21:43.818Z,6.50
2019-01-12T02:24:12.419Z,6.50
2019-01-12T02:26:41.015Z,6.50
2019-01-12T02:29:09.979Z,6.50
2019-01-12T02:31:38.865Z,6.50
2019-01-12T02:34:07.753Z,6.50
2019-01-12T02:36:36.359Z,6.50
2019-01-12T02:39:06.731Z,6.50
2019-01-12T02:41:35.334Z,6.50
2019-01-12T02:44:04.355Z,6.50
2019-01-12T02:46:32.983Z,6.50
2019-01-12T02:49:01.882Z,6.50
2019-01-12T02:51:30.567Z,6.50
2019-01-12T02:53:59.432Z,6.50
2019-01-12T02:56:28.244Z,6.50
2019-01-12T02:58:56.855Z,6.50
2019-01-12T03:01:25.485Z,6.50
2019-01-12T03:03:54.099Z,6.50
2019-01-12T03:06:22.726Z,6.50
2019-01-12T03:08:51.358Z,6.50
2019-01-12T03:11:20.023Z,6.50
2019-01-12T03:13:48.703Z,6.50
2019-01-12T03:16:17.327Z,6.50
2019-01-12T03:18:45.912Z,6.40
2019-01-12T03:21:14.569Z,6.40
2019-01-12T03:23:43.169Z,6.40
2019-01-12T03:26:11.779Z,6.40
2019-01-12T03:28:40.379Z,6.40
2019-01-12T03:31:09.230Z,6.40
2019-01-12T03:33:37.843Z,6.40
2019-01-12T03:36:06.503Z,6.40
2019-01-12T03:38:36.024Z,6.40
2019-01-12T03:41:04.789Z,6.40
2019-01-12T03:43:33.447Z,6.40
2019-01-12T03:46:02.104Z,6.40
2019-01-12T03:48:30.743Z,6.30
2019-01-12T03:50:59.375Z,6.30
2019-01-12T03:53:27.983Z,6.30
2019-01-12T03:55:56.615Z,6.30
2019-01-12T03:58:25.210Z,6.30
2019-01-12T04:00:53.837Z,6.30
2019-01-12T04:03:22.453Z,6.30
2019-01-12T04:05:51.376Z,6.30
2019-01-12T04:08:20.049Z,6.30
2019-01-12T04:10:48.688Z,6.30
2019-01-12T04:13:17.540Z,6.30
2019-01-12T04:15:46.183Z,6.30
2019-01-12T04:18:14.843Z,6.30
2019-01-12T04:20:43.495Z,6.40
2019-01-12T04:23:12.115Z,6.30
2019-01-12T04:25:40.749Z,6.30
2019-01-12T04:28:09.435Z,6.30
2019-01-12T04:30:38.061Z,6.30
2019-01-12T04:33:06.689Z,6.30
2019-01-12T04:35:35.549Z,6.30
2019-01-12T04:38:04.227Z,6.30
2019-01-12T04:40:32.859Z,6.30
2019-01-12T04:43:01.560Z,6.30
2019-01-12T04:45:30.207Z,6.30
2019-01-12T04:47:58.820Z,6.30
2019-01-12T04:50:27.429Z,6.30
2019-01-12T04:52:56.058Z,6.30
2019-01-12T04:55:24.664Z,6.30
2019-01-12T04:57:53.827Z,6.30
2019-01-12T05:00:22.498Z,6.30
2019-01-12T05:02:51.192Z,6.30
2019-01-12T05:05:20.029Z,6.30
2019-01-12T05:07:48.715Z,6.30
2019-01-12T05:10:17.795Z,6.30
2019-01-12T05:12:46.514Z,6.20
2019-01-12T05:15:15.742Z,6.20
2019-01-12T05:17:44.540Z,6.20
2019-01-12T05:20:18.330Z,6.30
2019-01-12T05:22:47.083Z,6.20
2019-01-12T05:25:15.783Z,6.20
2019-01-12T05:27:44.394Z,6.20
2019-01-12T05:30:17.079Z,6.20
2019-01-12T05:32:45.839Z,6.20
2019-01-12T05:35:14.569Z,6.20
2019-01-12T05:37:43.281Z,6.20
2019-01-12T05:40:12.169Z,6.20
2019-01-12T05:42:41.003Z,6.30
2019-01-12T05:45:09.987Z,6.20
2019-01-12T05:47:38.627Z,6.20
2019-01-12T05:50:09.209Z,6.20
2019-01-12T05:52:37.998Z,6.10
2019-01-12T05:55:07.412Z,6.20
2019-01-12T05:57:36.043Z,6.10
2019-01-12T06:00:08.118Z,6.10
2019-01-12T06:02:36.729Z,6.10
2019-01-12T06:05:05.388Z,6.10
2019-01-12T06:07:33.991Z,6.10
2019-01-12T06:10:02.923Z,6.10
2019-01-12T06:12:31.526Z,6.00
2019-01-12T06:15:00.237Z,6.10
2019-01-12T06:17:28.840Z,6.10
2019-01-12T06:19:57.434Z,6.10
2019-01-12T06:22:26.039Z,6.00
2019-01-12T06:24:54.646Z,6.10
2019-01-12T06:27:23.248Z,6.10
2019-01-12T06:29:51.849Z,6.10
2019-01-12T06:32:20.471Z,6.10
2019-01-12T06:34:49.080Z,6.00
2019-01-12T06:37:17.703Z,6.00
2019-01-12T06:39:46.313Z,6.00
2019-01-12T06:42:14.948Z,6.00
2019-01-12T06:44:43.548Z,6.00
2019-01-12T06:47:12.168Z,6.00
2019-01-12T06:49:40.770Z,6.00
2019-01-12T06:52:09.385Z,6.00
2019-01-12T06:54:37.970Z,5.90
2019-01-12T06:57:06.584Z,6.00
2019-01-12T06:59:35.429Z,5.90
2019-01-12T07:02:04.224Z,5.90
2019-01-12T07:04:32.826Z,5.90
2019-01-12T07:07:01.428Z,5.90
2019-01-12T07:09:30.008Z,5.90
2019-01-12T07:11:58.623Z,5.90
2019-01-12T07:14:27.224Z,5.90
2019-01-12T07:16:55.847Z,5.90
2019-01-12T07:19:24.544Z,5.90
2019-01-12T07:21:53.145Z,5.90
2019-01-12T07:24:21.766Z,5.90
2019-01-12T07:26:50.380Z,5.90
2019-01-12T07:29:18.983Z,5.90
2019-01-12T07:31:47.599Z,5.90
2019-01-12T07:34:16.263Z,5.90
2019-01-12T07:36:45.128Z,5.90
2019-01-12T07:39:13.754Z,5.90
2019-01-12T07:41:42.358Z,5.90
2019-01-12T07:44:10.959Z,5.90
2019-01-12T07:46:39.549Z,5.90
2019-01-12T07:49:08.149Z,5.90
2019-01-12T07:51:36.731Z,5.90
2019-01-12T07:54:05.455Z,5.90
2019-01-12T07:56:34.062Z,5.90
2019-01-12T07:59:02.684Z,5.90
2019-01-12T08:01:31.511Z,5.90
2019-01-12T08:04:00.137Z,5.90
2019-01-12T08:06:28.754Z,5.90
2019-01-12T08:08:57.607Z,5.90
2019-01-12T08:11:26.211Z,5.80
2019-01-12T08:13:54.819Z,5.80
2019-01-12T08:16:23.410Z,5.80
2019-01-12T08:18:52.029Z,5.80
2019-01-12T08:21:20.641Z,5.80
2019-01-12T08:23:49.251Z,5.80
2019-01-12T08:26:17.864Z,5.80
2019-01-12T08:28:46.498Z,5.80
2019-01-12T08:31:15.095Z,5.80
2019-01-12T08:33:43.791Z,5.80
2019-01-12T08:36:12.407Z,5.80
2019-01-12T08:38:41.031Z,5.80
2019-01-12T08:41:09.627Z,5.90
2019-01-12T08:43:38.263Z,5.90
2019-01-12T08:46:07.092Z,5.80
2019-01-12T08:48:35.724Z,5.90
2019-01-12T08:51:04.317Z,5.80
2019-01-12T08:53:32.947Z,5.80
2019-01-12T08:56:01.645Z,5.80
2019-01-12T08:58:30.293Z,5.80
2019-01-12T09:00:58.967Z,5.70
2019-01-12T09:03:27.595Z,5.70
2019-01-12T09:05:56.228Z,5.60
2019-01-12T09:08:24.879Z,5.70
2019-01-12T09:10:53.692Z,5.60
2019-01-12T09:13:22.370Z,5.60
2019-01-12T09:15:50.980Z,5.60
2019-01-12T09:18:19.609Z,5.60
2019-01-12T09:20:49.295Z,5.60
2019-01-12T09:23:17.896Z,5.70
2019-01-12T09:25:46.503Z,5.60
2019-01-12T09:28:15.131Z,5.60
2019-01-12T09:30:48.436Z,5.60
2019-01-12T09:33:14.114Z,5.70
2019-01-12T09:35:42.807Z,5.60
2019-01-12T09:38:11.432Z,5.60
2019-01-12T09:40:40.041Z,5.60
2019-01-12T09:43:08.688Z,5.70
2019-01-12T09:45:37.275Z,5.70
2019-01-12T09:48:05.963Z,5.70
2019-01-12T09:50:34.571Z,5.70
2019-01-12T09:53:03.238Z,5.70
2019-01-12T09:55:31.894Z,5.70
2019-01-12T09:58:00.524Z,5.70
2019-01-12T10:00:29.114Z,5.70
2019-01-12T10:02:58.048Z,5.80
2019-01-12T10:05:26.668Z,5.80
2019-01-12T10:07:55.264Z,5.80
2019-01-12T10:10:23.944Z,5.80
2019-01-12T10:12:52.617Z,5.80
2019-01-12T10:15:21.300Z,5.80
2019-01-12T10:17:49.961Z,5.70
2019-01-12T10:20:19.403Z,5.80
2019-01-12T10:22:48.089Z,5.80
2019-01-12T10:25:17.399Z,5.80
2019-01-12T10:27:46.092Z,5.80
2019-01-12T10:30:17.441Z,5.80
2019-01-12T10:32:46.059Z,5.80
2019-01-12T10:35:14.830Z,5.70
2019-01-12T10:37:43.509Z,5.70
2019-01-12T10:40:12.523Z,5.70
2019-01-12T10:42:41.106Z,5.70
2019-01-12T10:45:11.574Z,5.70
2019-01-12T10:47:40.572Z,5.80
2019-01-12T10:50:12.687Z,5.80
2019-01-12T10:52:41.299Z,5.80
2019-01-12T10:55:10.076Z,5.80
2019-01-12T10:57:38.706Z,5.80
2019-01-12T11:00:13.099Z,5.90
2019-01-12T11:02:41.779Z,5.90
2019-01-12T11:05:10.679Z,5.90
2019-01-12T11:07:39.924Z,5.90
2019-01-12T11:10:10.404Z,5.90
2019-01-12T11:12:39.167Z,6.00
2019-01-12T11:15:10.049Z,5.90
2019-01-12T11:17:38.687Z,6.00
2019-01-12T11:20:07.799Z,6.00
2019-01-12T11:22:36.400Z,6.00
2019-01-12T11:25:06.410Z,6.00
2019-01-12T11:27:35.624Z,6.00
2019-01-12T11:30:06.189Z,6.00
2019-01-12T11:32:34.795Z,6.00
2019-01-12T11:35:03.807Z,6.00
2019-01-12T11:37:32.404Z,6.00
2019-01-12T11:40:01.039Z,6.00
2019-01-12T11:42:29.704Z,6.00
2019-01-12T11:44:58.567Z,6.00
2019-01-12T11:47:27.211Z,6.00
2019-01-12T11:49:55.862Z,6.00
2019-01-12T11:52:24.557Z,6.00
2019-01-12T11:54:53.335Z,6.10
2019-01-12T11:57:21.959Z,6.10
2019-01-12T11:59:50.603Z,6.10
2019-01-12T12:02:19.228Z,6.10
2019-01-12T12:04:48.117Z,6.10
2019-01-12T12:07:16.782Z,6.10
2019-01-12T12:09:45.403Z,6.10
2019-01-12T12:12:14.054Z,6.10
2019-01-12T12:14:42.659Z,6.10
2019-01-12T12:17:11.286Z,6.10
2019-01-12T12:19:39.888Z,6.10
2019-01-12T12:22:08.528Z,6.10
2019-01-12T12:24:37.149Z,6.10
2019-01-12T12:27:05.832Z,6.10
2019-01-12T12:29:34.443Z,6.10
2019-01-12T12:32:03.083Z,6.10
2019-01-12T12:34:31.687Z,6.10
2019-01-12T12:37:00.322Z,6.20
2019-01-12T12:39:28.939Z,6.20
2019-01-12T12:41:57.568Z,6.20
2019-01-12T12:44:26.160Z,6.10
2019-01-12T12:46:54.813Z,6.20
2019-01-12T12:49:23.488Z,6.20
2019-01-12T12:51:52.122Z,6.20
2019-01-12T12:54:20.770Z,6.20
2019-01-12T12:56:49.443Z,6.20
2019-01-12T12:59:18.044Z,6.20
2019-01-12T13:01:46.663Z,6.20
2019-01-12T13:04:15.250Z,6.20
2019-01-12T13:06:43.905Z,6.20
2019-01-12T13:09:12.486Z,6.20
2019-01-12T13:11:41.139Z,6.20
2019-01-12T13:14:10.249Z,6.20
2019-01-12T13:16:38.899Z,6.20
2019-01-12T13:19:07.787Z,6.20
2019-01-12T13:21:36.758Z,6.30
2019-01-12T13:24:05.418Z,8.00
2019-01-12T13:26:34.065Z,8.40
2019-01-12T13:29:02.679Z,8.20
2019-01-12T13:31:31.763Z,8.30
2019-01-12T13:34:00.368Z,8.00
2019-01-12T13:36:29.100Z,8.10
2019-01-12T13:38:58.397Z,7.30
2019-01-12T13:41:27.035Z,7.00
2019-01-12T13:43:55.853Z,6.80
2019-01-12T13:46:24.750Z,6.70
2019-01-12T13:48:53.422Z,6.70
2019-01-12T13:51:22.034Z,6.70
2019-01-12T13:53:50.943Z,6.70
2019-01-12T13:56:19.690Z,6.80
2019-01-12T13:58:48.283Z,6.80
2019-01-12T14:01:16.919Z,6.80
2019-01-12T14:03:45.531Z,6.80
2019-01-12T14:06:14.118Z,6.70
2019-01-12T14:08:42.791Z,6.70
2019-01-12T14:11:11.400Z,6.70
2019-01-12T14:13:40.043Z,6.70
2019-01-12T14:16:08.774Z,6.70
2019-01-12T14:18:37.367Z,6.60
2019-01-12T14:21:05.956Z,6.70
2019-01-12T14:23:34.625Z,6.60
2019-01-12T14:26:03.260Z,6.70
2019-01-12T14:28:31.886Z,6.60
2019-01-12T14:31:00.544Z,6.60
2019-01-12T14:33:29.282Z,6.60
2019-01-12T14:35:57.867Z,6.60
2019-01-12T14:38:26.564Z,6.60
2019-01-12T14:40:55.159Z,6.60
2019-01-12T14:43:23.798Z,6.60
2019-01-12T14:45:52.396Z,6.60
2019-01-12T14:48:21.279Z,6.70
2019-01-12T14:50:49.879Z,6.70
2019-01-12T14:53:18.539Z,6.70
2019-01-12T14:55:47.135Z,6.70
2019-01-12T14:58:15.780Z,6.70
2019-01-12T15:00:44.447Z,6.70
2019-01-12T15:03:13.084Z,6.70
2019-01-12T15:05:41.693Z,6.70
2019-01-12T15:08:10.347Z,6.70
2019-01-12T15:10:38.943Z,6.70
2019-01-12T15:13:07.559Z,6.70
2019-01-12T15:15:36.159Z,6.70
2019-01-12T15:18:05.271Z,6.70
2019-01-12T15:20:33.883Z,6.70
2019-01-12T15:23:02.538Z,6.70
2019-01-12T15:25:31.123Z,6.70
2019-01-12T15:27:59.927Z,6.70
2019-01-12T15:30:32.527Z,6.70
2019-01-12T15:33:03.399Z,6.70
2019-01-12T15:35:33.323Z,6.70
2019-01-12T15:38:01.977Z,6.70
2019-01-12T15:40:30.652Z,6.70
2019-01-12T15:42:59.379Z,6.70
2019-01-12T15:45:28.148Z,6.70
2019-01-12T15:47:56.778Z,6.70
2019-01-12T15:50:26.628Z,6.70
2019-01-12T15:52:55.427Z,6.70
2019-01-12T15:55:24.183Z,6.70
2019-01-12T15:57:52.887Z,6.70
2019-01-12T16:00:26.500Z,6.60
2019-01-12T16:02:55.372Z,6.60
2019-01-12T16:05:24.151Z,6.70
2019-01-12T16:07:52.830Z,6.70
2019-01-12T16:10:21.444Z,6.70
2019-01-12T16:12:50.080Z,6.70
2019-01-12T16:15:23.391Z,6.70
2019-01-12T16:17:52.775Z,6.70
2019-01-12T16:20:41.426Z,6.70
2019-01-12T16:23:11.479Z,6.70
2019-01-12T16:25:40.288Z,6.70
2019-01-12T16:28:08.927Z,6.70
2019-01-12T16:30:37.515Z,6.70
2019-01-12T16:33:06.331Z,6.70
2019-01-12T16:35:34.925Z,6.80
2019-01-12T16:38:03.973Z,6.70
2019-01-12T16:40:32.571Z,6.70
2019-01-12T16:43:01.279Z,6.70
2019-01-12T16:45:29.890Z,6.60
2019-01-12T16:47:58.605Z,6.60
2019-01-12T16:50:27.444Z,6.70
2019-01-12T16:52:56.106Z,6.70
2019-01-12T16:55:24.796Z,6.60
2019-01-12T16:57:53.439Z,6.60
2019-01-12T17:00:24.783Z,6.60
2019-01-12T17:02:53.433Z,6.50
2019-01-12T17:05:22.381Z,6.50
2019-01-12T17:07:51.014Z,6.50
2019-01-12T17:10:20.468Z,6.60
2019-01-12T17:12:49.254Z,6.60
2019-01-12T17:15:20.227Z,6.60
2019-01-12T17:17:48.827Z,6.60
2019-01-12T17:20:25.835Z,6.60
2019-01-12T17:22:56.611Z,6.60
2019-01-12T17:25:26.772Z,6.60
2019-01-12T17:27:55.523Z,6.60
2019-01-12T17:30:24.243Z,6.60
2019-01-12T17:32:52.841Z,6.60
2019-01-12T17:35:21.539Z,6.60
2019-01-12T17:37:50.143Z,6.60
2019-01-12T17:40:18.842Z,6.60
2019-01-12T17:42:47.575Z,6.60
2019-01-12T17:45:18.448Z,6.60
2019-01-12T17:47:47.218Z,6.60
2019-01-12T17:50:17.862Z,6.60
2019-01-12T17:52:46.479Z,6.60
2019-01-12T17:55:17.186Z,6.50
2019-01-12T17:57:45.783Z,6.60
2019-01-12T18:00:19.523Z,6.60
2019-01-12T18:02:48.178Z,6.60
2019-01-12T18:05:17.270Z,6.60
2019-01-12T18:07:45.870Z,6.60
2019-01-12T18:10:14.912Z,6.60
2019-01-12T18:12:43.663Z,6.50
2019-01-12T18:15:13.036Z,6.50
2019-01-12T18:17:41.663Z,6.50
2019-01-12T18:20:11.838Z,6.50
2019-01-12T18:22:40.511Z,6.50
2019-01-12T18:25:10.255Z,6.50
2019-01-12T18:27:38.923Z,6.50
2019-01-12T18:30:16.653Z,6.40
2019-01-12T18:32:45.432Z,6.40
2019-01-12T18:35:14.066Z,6.50
2019-01-12T18:37:42.666Z,6.50
2019-01-12T18:40:13.550Z,6.50
2019-01-12T18:42:42.283Z,6.50
2019-01-12T18:45:12.625Z,6.50
2019-01-12T18:47:41.506Z,6.50
2019-01-12T18:50:13.727Z,6.50
2019-01-12T18:52:42.327Z,6.50
2019-01-12T18:55:11.423Z,6.50
2019-01-12T18:57:40.227Z,6.50
2019-01-12T19:00:18.607Z,6.50
2019-01-12T19:02:46.070Z,6.50
2019-01-12T19:05:14.762Z,6.50
2019-01-12T19:07:43.375Z,6.50
2019-01-12T19:10:12.557Z,6.50
2019-01-12T19:12:41.154Z,6.50
2019-01-12T19:15:12.793Z,6.50
2019-01-12T19:17:41.407Z,6.50
2019-01-12T19:20:10.233Z,6.50
2019-01-12T19:22:38.930Z,6.50
2019-01-12T19:25:08.235Z,6.50
2019-01-12T19:27:36.840Z,6.50
2019-01-12T19:30:08.195Z,6.50
2019-01-12T19:32:36.849Z,6.60
2019-01-12T19:35:06.124Z,6.50
2019-01-12T19:37:34.795Z,6.50
2019-01-12T19:40:03.635Z,6.50
2019-01-12T19:42:32.275Z,6.50
2019-01-12T19:45:00.936Z,6.50
2019-01-12T19:47:29.523Z,6.50
2019-01-12T19:49:58.134Z,6.50
2019-01-12T19:52:26.871Z,6.50
2019-01-12T19:54:55.476Z,6.50
2019-01-12T19:57:24.107Z,6.50
2019-01-12T19:59:52.700Z,6.50
2019-01-12T20:02:21.421Z,6.50
2019-01-12T20:04:50.007Z,6.50
2019-01-12T20:07:18.667Z,6.50
2019-01-12T20:09:47.279Z,6.50
2019-01-12T20:12:15.907Z,6.40
2019-01-12T20:14:44.509Z,6.50
2019-01-12T20:17:13.155Z,6.50
2019-01-12T20:19:41.756Z,6.40
2019-01-12T20:22:10.412Z,6.40
2019-01-12T20:24:39.046Z,6.40
2019-01-12T20:27:07.763Z,6.40
2019-01-12T20:29:36.359Z,6.40
2019-01-12T20:32:33.628Z,6.40
2019-01-12T20:35:12.461Z,6.30
2019-01-12T20:38:16.527Z,6.30
2019-01-12T20:41:04.535Z,6.30
2019-01-12T20:44:03.850Z,6.20
2019-01-12T20:47:01.424Z,6.20
2019-01-12T20:49:41.348Z,6.20
2019-01-12T20:52:39.454Z,6.10
2019-01-12T20:55:24.844Z,6.10
2019-01-12T20:58:23.254Z,6.10
2019-01-12T21:01:23.160Z,6.10
2019-01-12T21:04:29.135Z,6.00
2019-01-12T21:07:21.148Z,6.00
2019-01-12T21:10:20.759Z,6.10
2019-01-12T21:13:21.532Z,6.10
2019-01-12T21:15:58.975Z,6.10
2019-01-12T21:18:27.617Z,6.20
2019-01-12T21:20:56.220Z,6.20
2019-01-12T21:23:24.887Z,6.20
2019-01-12T21:25:53.467Z,6.20
2019-01-12T21:28:22.115Z,6.20
2019-01-12T21:30:50.714Z,6.20
2019-01-12T21:33:19.378Z,6.20
2019-01-12T21:35:48.013Z,6.20
2019-01-12T21:38:16.653Z,6.20
2019-01-12T21:40:45.272Z,6.20
2019-01-12T21:43:13.909Z,6.10
2019-01-12T21:45:42.517Z,6.20
2019-01-12T21:48:11.144Z,6.10
2019-01-12T21:50:39.779Z,6.20
2019-01-12T21:53:08.459Z,6.20
2019-01-12T21:55:37.049Z,6.20
2019-01-12T21:58:05.795Z,6.20
2019-01-12T22:00:34.394Z,6.20
2019-01-12T22:03:03.014Z,6.20
2019-01-12T22:05:31.627Z,6.30
2019-01-12T22:08:00.271Z,6.30
2019-01-12T22:10:28.867Z,6.30
2019-01-12T22:12:57.504Z,6.30
2019-01-12T22:15:26.109Z,6.30
2019-01-12T22:17:54.719Z,6.40
2019-01-12T22:20:23.335Z,6.40
2019-01-12T22:22:51.967Z,6.40
2019-01-12T22:25:20.567Z,6.40
2019-01-12T22:27:49.195Z,6.40
2019-01-12T22:30:18.034Z,6.40
2019-01-12T22:32:46.827Z,6.40
2019-01-12T22:35:15.502Z,6.40
2019-01-12T22:37:44.290Z,6.40
2019-01-12T22:40:15.941Z,6.40
2019-01-12T22:42:44.567Z,6.40
2019-01-12T22:45:13.255Z,6.40
2019-01-12T22:47:41.887Z,6.40
2019-01-12T22:50:12.195Z,6.40
2019-01-12T22:52:40.831Z,6.40
2019-01-12T22:55:10.620Z,6.40
2019-01-12T22:57:39.226Z,6.40
2019-01-12T23:00:47.276Z,6.40
2019-01-12T23:03:16.584Z,6.40
2019-01-12T23:05:45.181Z,6.40
2019-01-12T23:08:13.944Z,6.40
2019-01-12T23:10:42.531Z,6.40
2019-01-12T23:13:11.138Z,6.40
2019-01-12T23:15:40.463Z,6.40
2019-01-12T23:18:09.176Z,6.40
2019-01-12T23:20:37.791Z,6.40
2019-01-12T23:23:06.562Z,6.40
2019-01-12T23:25:35.139Z,6.40
2019-01-12T23:28:03.925Z,6.40
2019-01-12T23:30:32.515Z,6.40
2019-01-12T23:33:01.190Z,6.40
2019-01-12T23:35:29.831Z,6.40
2019-01-12T23:37:58.440Z,6.40
2019-01-12T23:40:27.034Z,6.40
2019-01-12T23:42:55.935Z,6.40
2019-01-12T23:45:24.756Z,6.40
2019-01-12T23:47:53.354Z,6.40
2019-01-12T23:50:21.964Z,6.40
2019-01-12T23:52:50.566Z,6.40
2019-01-12T23:55:19.890Z,6.40
2019-01-12T23:57:48.702Z,6.40
