createdAt,value
2023-03-29T00:00:01.892Z,70.70
2023-03-29T00:02:31.924Z,70.70
2023-03-29T00:05:02.262Z,70.70
2023-03-29T00:07:30.360Z,70.70
2023-03-29T00:09:58.099Z,70.60
2023-03-29T00:12:25.821Z,70.60
2023-03-29T00:14:53.272Z,70.50
2023-03-29T00:17:20.392Z,70.50
2023-03-29T00:20:12.360Z,70.50
2023-03-29T00:22:42.261Z,70.50
2023-03-29T00:25:10.587Z,70.50
2023-03-29T00:27:38.202Z,70.60
2023-03-29T00:30:08.090Z,70.40
2023-03-29T00:32:35.095Z,70.50
2023-03-29T00:35:06.767Z,70.50
2023-03-29T00:37:34.045Z,70.70
2023-03-29T00:40:01.022Z,70.50
2023-03-29T00:42:28.247Z,70.50
2023-03-29T00:45:05.296Z,70.40
2023-03-29T00:48:01.296Z,70.50
2023-03-29T00:50:45.562Z,70.50
2023-03-29T00:53:34.365Z,70.50
2023-03-29T00:56:33.877Z,70.60
2023-03-29T00:59:06.367Z,70.50
2023-03-29T01:01:54.344Z,70.40
2023-03-29T01:04:32.793Z,70.40
2023-03-29T01:07:08.934Z,70.30
2023-03-29T01:09:39.724Z,70.40
2023-03-29T01:12:20.077Z,70.40
2023-03-29T01:15:02.337Z,70.30
2023-03-29T01:17:31.797Z,70.30
2023-03-29T01:20:52.363Z,70.10
2023-03-29T01:23:58.381Z,70.20
2023-03-29T01:26:51.203Z,70.20
2023-03-29T01:29:35.253Z,70.10
2023-03-29T01:32:09.085Z,70.00
2023-03-29T01:34:54.274Z,70.00
2023-03-29T01:37:26.882Z,70.10
2023-03-29T01:40:05.380Z,69.80
2023-03-29T01:42:50.076Z,69.90
2023-03-29T01:45:44.291Z,69.90
2023-03-29T01:48:19.775Z,69.80
2023-03-29T01:50:54.416Z,70.00
2023-03-29T01:53:27.259Z,69.80
2023-03-29T01:55:57.979Z,69.80
2023-03-29T01:58:28.968Z,69.80
2023-03-29T02:01:05.938Z,69.80
2023-03-29T02:03:36.701Z,69.70
2023-03-29T02:06:04.981Z,69.70
2023-03-29T02:08:32.552Z,69.70
2023-03-29T02:10:59.860Z,69.80
2023-03-29T02:13:27.419Z,69.80
2023-03-29T02:15:54.884Z,69.80
2023-03-29T02:18:31.552Z,69.80
2023-03-29T02:20:59.269Z,69.80
2023-03-29T02:23:34.967Z,69.60
2023-03-29T02:26:06.821Z,69.50
2023-03-29T02:28:34.174Z,69.60
2023-03-29T02:31:21.326Z,69.50
2023-03-29T02:34:11.702Z,69.60
2023-03-29T02:37:03.425Z,69.60
2023-03-29T02:39:33.765Z,69.50
2023-03-29T02:42:03.194Z,69.50
2023-03-29T02:44:33.405Z,69.40
2023-03-29T02:47:21.374Z,69.40
2023-03-29T02:49:51.008Z,69.40
2023-03-29T02:52:22.775Z,69.40
2023-03-29T02:54:52.755Z,69.40
2023-03-29T02:57:26.793Z,69.50
2023-03-29T02:59:57.412Z,69.40
2023-03-29T03:02:27.970Z,69.50
2023-03-29T03:04:55.130Z,69.50
2023-03-29T03:07:22.241Z,69.60
2023-03-29T03:09:49.144Z,69.40
2023-03-29T03:12:17.509Z,69.40
2023-03-29T03:14:44.820Z,69.50
2023-03-29T03:17:14.055Z,69.40
2023-03-29T03:19:41.042Z,69.40
2023-03-29T03:22:10.037Z,69.50
2023-03-29T03:24:36.981Z,69.50
2023-03-29T03:27:04.935Z,69.40
2023-03-29T03:29:31.974Z,69.40
2023-03-29T03:31:59.481Z,69.30
2023-03-29T03:34:26.637Z,69.30
2023-03-29T03:36:54.775Z,69.30
2023-03-29T03:39:22.926Z,69.30
2023-03-29T03:41:49.886Z,69.20
2023-03-29T03:44:17.273Z,69.20
2023-03-29T03:46:44.161Z,69.20
2023-03-29T03:49:11.207Z,69.20
2023-03-29T03:51:38.391Z,69.10
2023-03-29T03:54:06.885Z,69.20
2023-03-29T03:56:34.422Z,69.10
2023-03-29T03:59:01.297Z,69.10
2023-03-29T04:01:28.226Z,69.10
2023-03-29T04:03:56.095Z,69.20
2023-03-29T04:06:24.262Z,69.00
2023-03-29T04:08:51.760Z,69.20
2023-03-29T04:11:19.069Z,69.00
2023-03-29T04:13:46.851Z,68.90
2023-03-29T04:16:13.915Z,68.70
2023-03-29T04:18:42.224Z,69.00
2023-03-29T04:21:09.281Z,69.10
2023-03-29T04:23:36.476Z,69.20
2023-03-29T04:26:03.578Z,69.40
2023-03-29T04:28:32.263Z,69.40
2023-03-29T04:30:59.193Z,69.40
2023-03-29T04:33:27.034Z,69.50
2023-03-29T04:35:53.913Z,69.50
2023-03-29T04:38:23.523Z,69.50
2023-03-29T04:40:51.129Z,69.60
2023-03-29T04:43:18.173Z,69.60
2023-03-29T04:45:45.595Z,69.60
2023-03-29T04:48:12.579Z,69.80
2023-03-29T04:50:40.135Z,69.80
2023-03-29T04:53:07.514Z,69.90
2023-03-29T04:55:34.496Z,69.90
2023-03-29T04:58:01.358Z,69.90
2023-03-29T05:00:28.702Z,70.00
2023-03-29T05:02:55.725Z,70.10
2023-03-29T05:05:22.973Z,70.10
2023-03-29T05:07:50.876Z,70.20
2023-03-29T05:10:17.864Z,70.30
2023-03-29T05:12:44.737Z,70.90
2023-03-29T05:15:12.197Z,70.40
2023-03-29T05:17:39.678Z,70.40
2023-03-29T05:20:11.847Z,70.50
2023-03-29T05:22:39.164Z,70.60
2023-03-29T05:25:06.858Z,70.80
2023-03-29T05:27:34.229Z,70.70
2023-03-29T05:30:01.902Z,70.80
2023-03-29T05:32:29.112Z,70.90
2023-03-29T05:34:56.061Z,71.60
2023-03-29T05:37:22.965Z,71.10
2023-03-29T05:39:49.961Z,71.00
2023-03-29T05:42:19.338Z,71.10
2023-03-29T05:44:46.243Z,71.10
2023-03-29T05:47:13.091Z,71.10
2023-03-29T05:49:40.028Z,71.10
2023-03-29T05:52:07.705Z,71.10
2023-03-29T05:54:34.735Z,71.20
2023-03-29T05:57:01.958Z,71.20
2023-03-29T05:59:29.795Z,71.30
2023-03-29T06:01:56.816Z,71.20
2023-03-29T06:04:24.755Z,71.30
2023-03-29T06:06:53.347Z,71.90
2023-03-29T06:09:20.404Z,71.40
2023-03-29T06:11:47.712Z,71.40
2023-03-29T06:14:14.864Z,71.50
2023-03-29T06:16:43.322Z,71.60
2023-03-29T06:19:10.481Z,71.60
2023-03-29T06:21:39.405Z,71.60
2023-03-29T06:24:06.898Z,71.70
2023-03-29T06:26:33.880Z,71.80
2023-03-29T06:29:00.756Z,71.80
2023-03-29T06:31:27.951Z,71.80
2023-03-29T06:33:55.066Z,71.80
2023-03-29T06:36:22.088Z,71.90
2023-03-29T06:38:49.027Z,71.90
2023-03-29T06:41:16.146Z,72.00
2023-03-29T06:43:43.423Z,72.00
2023-03-29T06:46:12.432Z,72.10
2023-03-29T06:48:41.529Z,72.20
2023-03-29T06:51:08.716Z,72.20
2023-03-29T06:53:36.712Z,72.20
2023-03-29T06:56:09.105Z,72.40
2023-03-29T06:58:37.129Z,72.30
2023-03-29T07:01:04.852Z,72.30
2023-03-29T07:03:35.025Z,72.40
2023-03-29T07:06:09.751Z,73.20
2023-03-29T07:08:43.430Z,72.70
2023-03-29T07:11:13.187Z,73.40
2023-03-29T07:13:42.697Z,72.90
2023-03-29T07:16:13.017Z,73.10
2023-03-29T07:18:41.826Z,73.20
2023-03-29T07:21:10.591Z,73.20
2023-03-29T07:23:37.636Z,71.10
2023-03-29T07:26:07.650Z,68.40
2023-03-29T07:28:37.657Z,68.90
2023-03-29T07:31:07.036Z,68.90
2023-03-29T07:33:34.702Z,68.70
2023-03-29T07:36:02.089Z,68.20
2023-03-29T07:38:29.367Z,68.20
2023-03-29T07:40:56.376Z,68.00
2023-03-29T07:43:24.185Z,67.80
2023-03-29T07:45:52.788Z,67.60
2023-03-29T07:48:19.780Z,67.60
2023-03-29T07:50:46.837Z,67.60
2023-03-29T07:53:13.847Z,67.50
2023-03-29T07:55:47.537Z,67.10
2023-03-29T07:58:15.477Z,67.00
2023-03-29T08:00:43.703Z,66.90
2023-03-29T08:03:14.993Z,66.70
2023-03-29T08:05:42.339Z,66.60
2023-03-29T08:08:10.023Z,66.70
2023-03-29T08:10:39.457Z,66.70
2023-03-29T08:13:08.494Z,66.60
2023-03-29T08:15:37.864Z,66.40
2023-03-29T08:18:05.935Z,66.30
2023-03-29T08:20:32.931Z,66.20
2023-03-29T08:22:59.906Z,65.90
2023-03-29T08:25:27.116Z,66.00
2023-03-29T08:27:54.298Z,66.10
2023-03-29T08:30:21.519Z,66.50
2023-03-29T08:32:50.499Z,66.10
2023-03-29T08:35:19.331Z,65.90
2023-03-29T08:37:47.022Z,66.00
2023-03-29T08:43:17.813Z,66.30
2023-03-29T08:46:09.290Z,66.10
2023-03-29T08:48:45.497Z,66.60
2023-03-29T08:51:30.651Z,66.70
2023-03-29T08:54:14.131Z,66.80
2023-03-29T08:56:46.427Z,66.70
2023-03-29T08:59:30.102Z,66.60
2023-03-29T09:01:59.257Z,66.50
2023-03-29T09:04:34.862Z,66.60
2023-03-29T09:07:04.136Z,66.60
2023-03-29T09:09:34.809Z,66.50
2023-03-29T09:12:04.544Z,66.50
2023-03-29T09:14:40.281Z,66.50
2023-03-29T09:17:25.796Z,66.50
2023-03-29T09:20:19.966Z,66.70
2023-03-29T09:22:51.860Z,65.40
2023-03-29T09:25:53.561Z,65.40
2023-03-29T09:28:40.064Z,65.60
2023-03-29T09:31:21.749Z,65.50
2023-03-29T09:34:14.298Z,65.80
2023-03-29T09:36:54.601Z,65.80
2023-03-29T09:39:22.797Z,65.90
2023-03-29T09:42:08.219Z,66.00
2023-03-29T09:44:44.055Z,66.10
2023-03-29T09:47:13.992Z,66.00
2023-03-29T09:49:47.196Z,66.10
2023-03-29T09:52:17.124Z,66.10
2023-03-29T09:54:44.341Z,66.20
2023-03-29T09:57:17.209Z,66.20
2023-03-29T09:59:49.632Z,66.30
2023-03-29T10:02:20.453Z,66.30
2023-03-29T10:04:55.464Z,66.40
2023-03-29T10:07:22.809Z,66.40
2023-03-29T10:09:52.380Z,66.40
2023-03-29T10:12:20.578Z,66.40
2023-03-29T10:14:54.115Z,66.30
2023-03-29T10:17:26.777Z,66.40
2023-03-29T10:20:00.334Z,66.40
2023-03-29T10:22:35.172Z,66.30
2023-03-29T10:25:02.513Z,66.40
2023-03-29T10:27:31.859Z,66.40
2023-03-29T10:30:00.357Z,66.50
2023-03-29T10:32:40.636Z,66.50
2023-03-29T10:35:13.705Z,66.40
2023-03-29T10:37:43.571Z,66.40
2023-03-29T10:40:26.311Z,66.50
2023-03-29T10:42:56.728Z,66.40
2023-03-29T10:45:35.031Z,66.40
2023-03-29T10:48:06.993Z,66.50
2023-03-29T10:50:38.164Z,66.50
2023-03-29T10:53:22.832Z,66.50
2023-03-29T10:56:34.214Z,66.50
2023-03-29T10:59:27.579Z,66.50
2023-03-29T11:02:15.619Z,66.50
2023-03-29T11:04:56.811Z,66.40
2023-03-29T11:07:37.389Z,66.40
2023-03-29T11:10:43.054Z,66.50
2023-03-29T11:13:30.960Z,66.50
2023-03-29T11:16:16.737Z,66.40
2023-03-29T11:18:43.667Z,66.40
2023-03-29T11:21:19.970Z,66.40
2023-03-29T11:24:14.126Z,66.30
2023-03-29T11:27:10.032Z,66.30
2023-03-29T11:29:58.720Z,66.30
2023-03-29T11:32:43.691Z,66.30
2023-03-29T11:35:23.314Z,66.30
2023-03-29T11:38:00.986Z,66.30
2023-03-29T11:40:43.241Z,66.30
2023-03-29T11:43:16.160Z,66.30
2023-03-29T11:45:56.979Z,66.20
2023-03-29T11:48:36.132Z,66.30
2023-03-29T11:51:41.598Z,66.30
2023-03-29T11:54:22.896Z,66.20
2023-03-29T11:56:59.782Z,66.20
2023-03-29T11:59:32.978Z,66.20
2023-03-29T12:02:22.621Z,66.20
2023-03-29T12:04:54.898Z,66.10
2023-03-29T12:07:42.404Z,66.10
2023-03-29T12:10:21.227Z,66.10
2023-03-29T12:13:02.222Z,66.00
2023-03-29T12:15:42.853Z,66.60
2023-03-29T12:18:33.190Z,66.90
2023-03-29T12:21:03.913Z,66.80
2023-03-29T12:23:32.563Z,65.20
2023-03-29T12:26:16.349Z,63.80
2023-03-29T12:29:07.291Z,62.60
2023-03-29T12:31:58.765Z,60.90
2023-03-29T12:34:37.450Z,60.90
2023-03-29T12:37:41.560Z,60.30
2023-03-29T12:40:19.789Z,59.40
2023-03-29T12:42:56.322Z,58.90
2023-03-29T12:45:40.195Z,58.30
2023-03-29T12:48:13.834Z,58.20
2023-03-29T12:50:51.827Z,57.70
2023-03-29T12:53:26.454Z,56.90
2023-03-29T12:56:11.676Z,57.00
2023-03-29T12:58:38.897Z,56.40
2023-03-29T13:01:08.857Z,56.20
2023-03-29T13:03:57.773Z,55.90
2023-03-29T13:06:33.827Z,55.60
2023-03-29T13:09:21.663Z,55.30
2023-03-29T13:12:04.682Z,55.30
2023-03-29T13:14:35.273Z,54.40
2023-03-29T13:17:17.696Z,54.40
2023-03-29T13:19:54.565Z,54.80
2023-03-29T13:22:39.584Z,54.50
2023-03-29T13:25:15.544Z,54.80
2023-03-29T13:27:58.860Z,54.60
2023-03-29T13:30:30.902Z,54.80
2023-03-29T13:33:12.177Z,54.90
2023-03-29T13:35:57.855Z,53.80
2023-03-29T13:38:32.301Z,54.40
2023-03-29T13:41:07.449Z,54.30
2023-03-29T13:43:46.683Z,54.10
2023-03-29T13:46:25.143Z,53.70
2023-03-29T13:48:58.085Z,53.60
2023-03-29T13:51:40.119Z,53.50
2023-03-29T13:54:20.377Z,53.20
2023-03-29T13:57:08.995Z,53.10
2023-03-29T13:59:41.628Z,53.00
2023-03-29T14:02:22.112Z,53.20
2023-03-29T14:04:52.180Z,52.60
2023-03-29T14:07:26.243Z,52.80
2023-03-29T14:09:55.173Z,52.80
2023-03-29T14:12:23.489Z,52.30
2023-03-29T14:14:58.844Z,52.20
2023-03-29T14:17:27.278Z,52.30
2023-03-29T14:19:58.414Z,52.20
2023-03-29T14:22:32.381Z,52.00
2023-03-29T14:25:06.119Z,51.80
2023-03-29T14:27:37.299Z,51.90
2023-03-29T14:30:21.800Z,51.80
2023-03-29T14:32:50.412Z,51.90
2023-03-29T14:35:17.691Z,52.00
2023-03-29T14:37:46.556Z,51.70
2023-03-29T14:40:19.241Z,51.50
2023-03-29T14:42:48.170Z,51.10
2023-03-29T14:45:17.883Z,51.30
2023-03-29T14:47:46.101Z,50.80
2023-03-29T14:50:21.402Z,50.90
2023-03-29T14:52:52.280Z,50.90
2023-03-29T14:55:23.724Z,50.80
2023-03-29T14:57:54.175Z,50.50
2023-03-29T15:00:44.387Z,50.80
2023-03-29T15:03:15.502Z,50.90
2023-03-29T15:05:57.676Z,51.10
2023-03-29T15:08:34.243Z,51.40
2023-03-29T15:11:01.965Z,51.50
2023-03-29T15:13:30.511Z,51.40
2023-03-29T15:16:01.133Z,51.30
2023-03-29T15:18:40.965Z,51.40
2023-03-29T15:21:09.578Z,51.30
2023-03-29T15:23:44.926Z,52.20
2023-03-29T15:26:22.321Z,52.60
2023-03-29T15:29:09.376Z,52.70
2023-03-29T15:31:41.949Z,52.80
2023-03-29T15:34:14.268Z,52.80
2023-03-29T15:36:46.467Z,53.00
2023-03-29T15:39:15.584Z,53.10
2023-03-29T15:41:45.809Z,53.20
2023-03-29T15:44:15.812Z,53.40
2023-03-29T15:46:42.878Z,53.60
2023-03-29T15:49:13.539Z,53.70
2023-03-29T15:51:41.316Z,53.80
2023-03-29T15:54:09.264Z,54.00
2023-03-29T15:56:43.942Z,54.00
2023-03-29T15:59:12.304Z,54.10
2023-03-29T16:01:40.283Z,54.20
2023-03-29T16:04:12.219Z,54.30
2023-03-29T16:06:39.136Z,54.40
2023-03-29T16:09:07.217Z,54.40
2023-03-29T16:11:34.923Z,54.50
2023-03-29T16:14:03.398Z,54.60
2023-03-29T16:16:30.382Z,54.70
2023-03-29T16:18:57.405Z,54.80
2023-03-29T16:21:24.497Z,55.30
2023-03-29T16:23:51.552Z,55.00
2023-03-29T16:26:18.570Z,55.20
2023-03-29T16:28:46.722Z,55.20
2023-03-29T16:31:14.330Z,55.30
2023-03-29T16:33:41.984Z,55.30
2023-03-29T16:36:09.574Z,55.40
2023-03-29T16:38:38.433Z,55.50
2023-03-29T16:41:05.779Z,55.60
2023-03-29T16:43:32.695Z,55.60
2023-03-29T16:45:59.955Z,55.70
2023-03-29T16:48:27.231Z,55.80
2023-03-29T16:50:54.179Z,55.90
2023-03-29T16:53:21.715Z,56.00
2023-03-29T16:55:48.894Z,56.00
2023-03-29T16:58:16.226Z,56.10
2023-03-29T17:00:46.358Z,56.30
2023-03-29T17:03:18.359Z,56.30
2023-03-29T17:05:53.714Z,56.40
2023-03-29T17:08:22.009Z,56.50
2023-03-29T17:10:53.083Z,56.60
2023-03-29T17:13:21.317Z,56.70
2023-03-29T17:15:52.189Z,56.80
2023-03-29T17:18:24.009Z,56.90
2023-03-29T17:20:52.563Z,57.00
2023-03-29T17:23:19.730Z,57.20
2023-03-29T17:25:49.153Z,57.20
2023-03-29T17:28:16.125Z,57.20
2023-03-29T17:30:46.344Z,57.30
2023-03-29T17:33:13.753Z,57.50
2023-03-29T17:35:45.544Z,57.50
2023-03-29T17:38:12.516Z,57.50
2023-03-29T17:40:39.483Z,57.60
2023-03-29T17:43:08.605Z,57.60
2023-03-29T17:45:36.877Z,57.70
2023-03-29T17:48:06.198Z,57.70
2023-03-29T17:50:33.760Z,57.80
2023-03-29T17:53:00.676Z,57.90
2023-03-29T17:55:28.602Z,58.00
2023-03-29T17:57:57.022Z,58.10
2023-03-29T18:00:23.915Z,58.10
2023-03-29T18:02:53.408Z,58.20
2023-03-29T18:05:21.605Z,57.80
2023-03-29T18:07:48.503Z,58.30
2023-03-29T18:10:16.018Z,58.30
2023-03-29T18:12:42.957Z,58.30
2023-03-29T18:15:11.383Z,58.40
2023-03-29T18:17:38.333Z,58.50
2023-03-29T18:20:11.072Z,58.60
2023-03-29T18:22:44.152Z,59.10
2023-03-29T18:25:11.369Z,58.80
2023-03-29T18:27:39.734Z,58.80
2023-03-29T18:30:09.558Z,58.80
2023-03-29T18:32:37.573Z,58.80
2023-03-29T18:35:05.090Z,58.90
2023-03-29T18:37:32.226Z,58.90
2023-03-29T18:40:00.392Z,58.90
2023-03-29T18:42:27.426Z,59.00
2023-03-29T18:44:54.387Z,59.00
2023-03-29T18:47:27.161Z,59.10
2023-03-29T18:49:54.342Z,59.10
2023-03-29T18:52:28.301Z,59.10
2023-03-29T18:54:59.388Z,59.20
2023-03-29T18:57:26.607Z,59.20
2023-03-29T18:59:53.510Z,59.20
2023-03-29T19:02:20.537Z,59.30
2023-03-29T19:04:47.595Z,59.40
2023-03-29T19:07:15.539Z,59.30
2023-03-29T19:09:42.675Z,59.40
2023-03-29T19:12:09.829Z,59.40
2023-03-29T19:14:36.681Z,60.00
2023-03-29T19:17:03.618Z,59.50
2023-03-29T19:19:30.784Z,59.50
2023-03-29T19:22:00.396Z,59.60
2023-03-29T19:24:28.169Z,60.00
2023-03-29T19:26:56.638Z,59.80
2023-03-29T19:29:24.228Z,60.30
2023-03-29T19:31:52.294Z,59.70
2023-03-29T19:34:24.008Z,59.70
2023-03-29T19:36:51.926Z,59.70
2023-03-29T19:39:18.888Z,59.70
2023-03-29T19:41:45.841Z,59.70
2023-03-29T19:44:13.835Z,59.70
2023-03-29T19:46:41.156Z,59.60
2023-03-29T19:49:13.584Z,59.60
2023-03-29T19:51:42.335Z,59.60
2023-03-29T19:54:11.524Z,59.50
2023-03-29T19:56:38.695Z,59.50
2023-03-29T19:59:05.720Z,59.50
2023-03-29T20:01:32.687Z,59.70
2023-03-29T20:03:59.679Z,59.80
2023-03-29T20:06:26.689Z,59.90
2023-03-29T20:08:53.576Z,59.80
2023-03-29T20:11:23.942Z,59.90
2023-03-29T20:13:50.918Z,59.90
2023-03-29T20:16:19.070Z,59.90
2023-03-29T20:18:46.648Z,59.90
2023-03-29T20:21:16.784Z,59.90
2023-03-29T20:23:44.598Z,60.00
2023-03-29T20:26:11.922Z,60.40
2023-03-29T20:28:40.188Z,60.30
2023-03-29T20:31:10.542Z,60.20
2023-03-29T20:33:38.064Z,60.30
2023-03-29T20:36:06.691Z,60.30
2023-03-29T20:38:33.948Z,60.30
2023-03-29T20:41:01.060Z,60.30
2023-03-29T20:43:28.034Z,60.40
2023-03-29T20:45:57.304Z,60.40
2023-03-29T20:48:30.241Z,60.50
2023-03-29T20:50:58.492Z,60.50
2023-03-29T20:53:30.180Z,60.60
2023-03-29T20:55:57.246Z,60.60
2023-03-29T20:58:27.302Z,60.70
2023-03-29T21:00:54.224Z,60.70
2023-03-29T21:03:21.314Z,60.70
2023-03-29T21:05:53.225Z,60.70
2023-03-29T21:08:20.097Z,60.80
2023-03-29T21:10:47.892Z,60.80
2023-03-29T21:13:15.329Z,60.90
2023-03-29T21:15:43.485Z,60.90
2023-03-29T21:18:10.434Z,60.90
2023-03-29T21:20:37.989Z,60.90
2023-03-29T21:23:04.991Z,60.90
2023-03-29T21:25:31.969Z,61.90
2023-03-29T21:27:58.854Z,61.50
2023-03-29T21:30:25.707Z,61.30
2023-03-29T21:32:52.652Z,61.30
2023-03-29T21:35:19.725Z,61.30
2023-03-29T21:37:46.628Z,61.30
2023-03-29T21:40:14.015Z,61.40
2023-03-29T21:42:42.184Z,61.00
2023-03-29T21:45:09.900Z,61.50
2023-03-29T21:47:38.252Z,61.80
2023-03-29T21:50:05.978Z,61.80
2023-03-29T21:52:32.880Z,61.60
2023-03-29T21:54:59.786Z,62.00
2023-03-29T21:57:26.704Z,62.10
2023-03-29T21:59:53.612Z,61.80
2023-03-29T22:02:20.806Z,62.20
2023-03-29T22:04:47.723Z,62.50
2023-03-29T22:07:14.736Z,62.20
2023-03-29T22:09:42.489Z,62.30
2023-03-29T22:12:12.742Z,62.20
2023-03-29T22:14:39.689Z,62.20
2023-03-29T22:17:06.999Z,62.20
2023-03-29T22:19:39.690Z,62.20
2023-03-29T22:22:13.535Z,62.50
2023-03-29T22:24:42.601Z,62.50
2023-03-29T22:27:12.311Z,62.40
2023-03-29T22:29:39.262Z,62.40
2023-03-29T22:32:07.234Z,62.40
2023-03-29T22:34:34.336Z,62.70
2023-03-29T22:37:03.671Z,62.60
2023-03-29T22:39:30.505Z,62.50
2023-03-29T22:41:57.559Z,62.70
2023-03-29T22:44:25.761Z,62.60
2023-03-29T22:46:52.701Z,62.50
2023-03-29T22:49:19.642Z,62.90
2023-03-29T22:51:46.584Z,62.80
2023-03-29T22:54:13.677Z,63.20
2023-03-29T22:56:40.734Z,63.00
2023-03-29T22:59:07.721Z,63.20
2023-03-29T23:01:34.592Z,63.70
2023-03-29T23:04:01.524Z,63.40
2023-03-29T23:06:28.412Z,63.20
2023-03-29T23:08:55.290Z,63.30
2023-03-29T23:11:22.915Z,63.20
2023-03-29T23:13:49.896Z,63.50
2023-03-29T23:16:17.041Z,63.40
2023-03-29T23:18:44.006Z,63.40
2023-03-29T23:21:10.890Z,63.60
2023-03-29T23:23:38.350Z,63.50
2023-03-29T23:26:06.158Z,63.70
2023-03-29T23:28:34.768Z,63.70
2023-03-29T23:31:10.635Z,63.90
2023-03-29T23:33:41.415Z,63.80
2023-03-29T23:36:14.424Z,63.70
2023-03-29T23:38:43.577Z,63.80
2023-03-29T23:41:12.948Z,64.00
2023-03-29T23:43:42.003Z,64.00
2023-03-29T23:46:15.513Z,63.70
2023-03-29T23:48:46.531Z,63.60
2023-03-29T23:51:13.549Z,63.90
2023-03-29T23:53:41.156Z,63.60
2023-03-29T23:56:09.203Z,64.00
2023-03-29T23:58:37.860Z,63.90
