createdAt,value
2022-09-20T00:00:18.441Z,5.40
2022-09-20T00:01:22.375Z,4.93
2022-09-20T00:02:23.886Z,5.72
2022-09-20T00:03:25.383Z,5.15
2022-09-20T00:04:27.133Z,4.60
2022-09-20T00:05:28.632Z,5.55
2022-09-20T00:06:31.528Z,4.75
2022-09-20T00:07:32.940Z,4.85
2022-09-20T00:08:34.836Z,3.70
2022-09-20T00:09:36.602Z,3.97
2022-09-20T00:10:39.360Z,4.50
2022-09-20T00:11:40.807Z,4.55
2022-09-20T00:12:42.258Z,4.00
2022-09-20T00:13:45.511Z,5.43
2022-09-20T00:14:46.998Z,4.75
2022-09-20T00:15:48.549Z,6.90
2022-09-20T00:16:50.085Z,4.95
2022-09-20T00:17:51.565Z,6.10
2022-09-20T00:18:56.065Z,5.18
2022-09-20T00:19:57.681Z,5.30
2022-09-20T00:24:06.299Z,3.75
2022-09-20T00:25:08.629Z,4.15
2022-09-20T00:26:10.049Z,4.43
2022-09-20T00:27:11.891Z,5.03
2022-09-20T00:28:13.355Z,6.45
2022-09-20T00:29:15.022Z,6.07
2022-09-20T00:30:16.564Z,4.03
2022-09-20T00:31:18.988Z,3.60
2022-09-20T00:32:20.481Z,6.10
2022-09-20T00:33:23.302Z,4.20
2022-09-20T00:34:43.929Z,5.05
2022-09-20T00:35:46.484Z,5.82
2022-09-20T00:36:47.969Z,4.18
2022-09-20T00:37:49.471Z,4.47
2022-09-20T00:38:56.001Z,8.27
2022-09-20T00:39:57.488Z,4.07
2022-09-20T00:40:58.910Z,4.53
2022-09-20T00:42:00.334Z,4.30
2022-09-20T00:43:01.790Z,4.85
2022-09-20T00:44:43.189Z,4.60
2022-09-20T00:45:48.052Z,6.30
2022-09-20T00:46:49.655Z,4.78
2022-09-20T00:48:15.848Z,3.83
2022-09-20T00:49:28.822Z,6.20
2022-09-20T00:50:33.413Z,5.97
2022-09-20T00:51:41.349Z,5.88
2022-09-20T00:52:48.584Z,5.40
2022-09-20T00:53:51.899Z,4.53
2022-09-20T00:54:54.189Z,4.70
2022-09-20T00:56:03.947Z,4.38
2022-09-20T00:57:05.472Z,4.82
2022-09-20T00:58:08.057Z,5.10
2022-09-20T00:59:23.818Z,4.10
2022-09-20T01:00:26.469Z,4.90
2022-09-20T01:01:28.062Z,6.18
2022-09-20T01:02:31.622Z,4.35
2022-09-20T01:03:36.677Z,3.92
2022-09-20T01:04:41.497Z,4.05
2022-09-20T01:05:44.689Z,5.28
2022-09-20T01:06:46.906Z,6.97
2022-09-20T01:07:50.945Z,4.75
2022-09-20T01:08:56.566Z,4.80
2022-09-20T01:09:57.994Z,5.32
2022-09-20T01:11:00.172Z,5.28
2022-09-20T01:12:05.862Z,4.90
2022-09-20T01:13:07.498Z,5.70
2022-09-20T01:14:13.992Z,4.95
2022-09-20T01:15:16.000Z,4.15
2022-09-20T01:16:19.245Z,5.68
2022-09-20T01:17:25.617Z,4.93
2022-09-20T01:18:29.809Z,4.68
2022-09-20T01:19:46.096Z,4.43
2022-09-20T01:20:48.468Z,3.92
2022-09-20T01:21:50.440Z,5.10
2022-09-20T01:23:12.342Z,6.05
2022-09-20T01:24:27.574Z,3.83
2022-09-20T01:27:13.758Z,4.45
2022-09-20T01:28:16.077Z,4.63
2022-09-20T01:29:41.786Z,4.07
2022-09-20T01:31:04.980Z,5.55
2022-09-20T01:32:12.561Z,5.00
2022-09-20T01:33:43.584Z,4.88
2022-09-20T01:34:48.269Z,6.65
2022-09-20T01:35:53.852Z,4.72
2022-09-20T01:37:06.461Z,4.38
2022-09-20T01:38:29.095Z,4.40
2022-09-20T01:39:58.697Z,4.53
2022-09-20T01:41:19.298Z,5.13
2022-09-20T01:42:27.747Z,5.15
2022-09-20T01:43:50.800Z,4.47
2022-09-20T01:45:01.078Z,8.18
2022-09-20T01:46:22.331Z,4.00
2022-09-20T01:47:40.282Z,5.20
2022-09-20T01:48:42.715Z,4.55
2022-09-20T01:50:21.734Z,5.30
2022-09-20T01:51:48.141Z,5.25
2022-09-20T01:53:10.677Z,4.50
2022-09-20T01:54:38.174Z,5.28
2022-09-20T01:57:31.164Z,3.53
2022-09-20T01:59:22.713Z,6.28
2022-09-20T02:00:44.135Z,5.03
2022-09-20T02:02:06.798Z,5.22
2022-09-20T02:03:31.694Z,4.93
2022-09-20T02:05:07.266Z,3.95
2022-09-20T02:06:20.698Z,5.10
2022-09-20T02:07:39.034Z,6.72
2022-09-20T02:08:50.019Z,6.50
2022-09-20T02:10:29.078Z,6.47
2022-09-20T02:12:15.059Z,3.90
2022-09-20T02:13:32.085Z,5.57
2022-09-20T02:14:51.321Z,5.22
2022-09-20T02:16:06.549Z,5.70
2022-09-20T02:19:32.815Z,6.07
2022-09-20T02:20:52.688Z,5.40
2022-09-20T02:22:11.482Z,9.02
2022-09-20T02:23:27.327Z,5.75
2022-09-20T02:24:30.468Z,4.40
2022-09-20T02:25:49.665Z,4.90
2022-09-20T02:27:23.908Z,9.98
2022-09-20T02:28:52.952Z,28.70
2022-09-20T02:30:16.639Z,12.68
2022-09-20T02:31:42.832Z,12.10
2022-09-20T02:32:53.492Z,5.97
2022-09-20T02:34:18.269Z,6.18
2022-09-20T02:35:37.323Z,6.47
2022-09-20T02:36:55.921Z,5.22
2022-09-20T02:38:25.884Z,5.95
2022-09-20T02:39:40.060Z,5.15
2022-09-20T02:40:44.320Z,6.15
2022-09-20T02:41:55.060Z,7.22
2022-09-20T02:43:21.831Z,4.90
2022-09-20T02:44:36.960Z,9.10
2022-09-20T02:45:38.373Z,6.25
2022-09-20T02:46:56.046Z,5.60
2022-09-20T02:48:03.187Z,5.80
2022-09-20T02:49:11.225Z,6.47
2022-09-20T02:50:51.700Z,7.00
2022-09-20T02:51:58.431Z,7.00
2022-09-20T02:53:18.289Z,7.10
2022-09-20T02:54:30.068Z,7.05
2022-09-20T02:55:57.793Z,6.30
2022-09-20T02:57:15.555Z,6.40
2022-09-20T02:58:27.420Z,6.53
2022-09-20T02:59:44.341Z,5.50
2022-09-20T03:01:10.630Z,5.25
2022-09-20T03:02:20.918Z,5.88
2022-09-20T03:03:38.077Z,5.97
2022-09-20T03:04:45.292Z,4.93
2022-09-20T03:06:17.005Z,6.72
2022-09-20T03:07:38.746Z,5.13
2022-09-20T03:08:54.685Z,6.25
2022-09-20T03:10:31.194Z,35.30
2022-09-20T03:12:10.216Z,15.10
2022-09-20T03:13:42.880Z,28.52
2022-09-20T03:15:11.832Z,12.60
2022-09-20T03:16:13.246Z,7.85
2022-09-20T03:17:27.325Z,10.98
2022-09-20T03:18:42.194Z,6.15
2022-09-20T03:20:00.089Z,6.50
2022-09-20T03:21:17.292Z,5.15
2022-09-20T03:22:36.855Z,7.72
2022-09-20T03:24:13.624Z,5.70
2022-09-20T03:25:37.897Z,7.47
2022-09-20T03:26:42.507Z,6.10
2022-09-20T03:28:01.516Z,4.78
2022-09-20T03:29:08.176Z,7.60
2022-09-20T03:30:28.080Z,7.00
2022-09-20T03:31:54.272Z,6.07
2022-09-20T03:33:07.136Z,7.20
2022-09-20T03:34:11.615Z,7.57
2022-09-20T03:35:39.237Z,5.28
2022-09-20T03:36:49.487Z,6.03
2022-09-20T03:38:21.893Z,6.53
2022-09-20T03:39:28.923Z,7.80
2022-09-20T03:40:54.721Z,6.25
2022-09-20T03:42:04.353Z,5.88
2022-09-20T03:43:56.697Z,9.43
2022-09-20T03:45:15.949Z,6.70
2022-09-20T03:46:43.366Z,7.03
2022-09-20T03:48:30.348Z,7.30
2022-09-20T03:50:00.908Z,6.68
2022-09-20T03:51:31.612Z,5.93
2022-09-20T03:53:11.436Z,5.38
2022-09-20T03:54:52.673Z,5.72
2022-09-20T03:56:19.132Z,6.03
2022-09-20T03:57:28.529Z,7.35
2022-09-20T03:58:55.236Z,7.00
2022-09-20T04:00:29.507Z,5.22
2022-09-20T04:01:54.219Z,9.45
2022-09-20T04:03:19.695Z,5.70
2022-09-20T04:04:49.930Z,5.18
2022-09-20T04:06:00.083Z,6.05
2022-09-20T04:07:20.292Z,6.05
2022-09-20T04:08:36.756Z,4.93
2022-09-20T04:10:16.100Z,6.63
2022-09-20T04:11:51.687Z,6.97
2022-09-20T04:13:02.179Z,5.85
2022-09-20T04:14:25.501Z,6.03
2022-09-20T04:15:40.243Z,8.20
2022-09-20T04:16:54.403Z,6.20
2022-09-20T04:18:03.623Z,7.35
2022-09-20T04:19:18.254Z,8.63
2022-09-20T04:20:31.910Z,5.57
2022-09-20T04:21:40.147Z,6.75
2022-09-20T04:22:44.641Z,7.35
2022-09-20T04:23:56.271Z,4.88
2022-09-20T04:25:04.420Z,6.05
2022-09-20T04:26:06.168Z,9.20
2022-09-20T04:27:37.777Z,5.45
2022-09-20T04:28:48.999Z,8.07
2022-09-20T04:29:58.669Z,5.38
2022-09-20T04:31:09.766Z,6.53
2022-09-20T04:32:35.429Z,7.43
2022-09-20T04:33:43.012Z,8.45
2022-09-20T04:35:30.476Z,5.60
2022-09-20T04:36:54.602Z,5.43
2022-09-20T04:37:56.994Z,8.05
2022-09-20T04:39:02.114Z,5.10
2022-09-20T04:40:23.975Z,6.82
2022-09-20T04:42:10.427Z,6.60
2022-09-20T04:43:52.588Z,6.90
2022-09-20T04:45:08.319Z,6.43
2022-09-20T04:46:40.701Z,7.93
2022-09-20T04:48:04.363Z,7.75
2022-09-20T04:49:34.073Z,5.63
2022-09-20T04:51:20.520Z,6.60
2022-09-20T04:52:55.809Z,6.72
2022-09-20T04:54:09.394Z,7.03
2022-09-20T04:55:23.961Z,9.05
2022-09-20T04:57:07.881Z,4.82
2022-09-20T04:58:36.336Z,6.32
2022-09-20T05:00:04.399Z,5.97
2022-09-20T05:01:16.718Z,7.65
2022-09-20T05:02:35.473Z,6.05
2022-09-20T05:03:55.426Z,6.80
2022-09-20T05:05:10.129Z,7.47
2022-09-20T05:06:27.497Z,7.05
2022-09-20T05:07:56.776Z,8.05
2022-09-20T05:09:17.133Z,7.65
2022-09-20T05:10:41.094Z,6.13
2022-09-20T05:12:30.493Z,7.78
2022-09-20T05:13:50.572Z,5.03
2022-09-20T05:15:04.530Z,7.07
2022-09-20T05:16:24.782Z,5.43
2022-09-20T05:17:45.752Z,7.18
2022-09-20T05:19:23.728Z,6.07
2022-09-20T05:20:49.327Z,9.65
2022-09-20T05:22:19.177Z,6.47
2022-09-20T05:23:46.472Z,6.35
2022-09-20T05:24:53.038Z,6.60
2022-09-20T05:26:14.899Z,6.38
2022-09-20T05:27:29.933Z,7.10
2022-09-20T05:28:49.966Z,7.78
2022-09-20T05:30:22.987Z,5.80
2022-09-20T05:31:28.239Z,6.10
2022-09-20T05:32:41.805Z,6.45
2022-09-20T05:34:07.734Z,6.63
2022-09-20T05:35:36.519Z,7.50
2022-09-20T05:37:01.887Z,6.43
2022-09-20T05:38:41.359Z,6.25
2022-09-20T05:40:06.102Z,5.63
2022-09-20T05:41:31.882Z,6.68
2022-09-20T05:42:44.474Z,6.03
2022-09-20T05:44:23.067Z,8.40
2022-09-20T05:45:39.759Z,6.45
2022-09-20T05:47:06.287Z,5.82
2022-09-20T05:48:20.099Z,7.47
2022-09-20T05:49:45.129Z,10.15
2022-09-20T05:51:09.791Z,8.93
2022-09-20T05:52:52.782Z,7.13
2022-09-20T05:54:37.588Z,7.75
2022-09-20T05:55:49.477Z,8.98
2022-09-20T05:57:31.313Z,6.40
2022-09-20T05:59:03.963Z,7.60
2022-09-20T06:00:19.102Z,6.53
2022-09-20T06:01:34.036Z,5.85
2022-09-20T06:02:54.031Z,6.80
2022-09-20T06:04:24.130Z,8.73
2022-09-20T06:05:49.825Z,5.97
2022-09-20T06:07:13.873Z,6.97
2022-09-20T06:08:24.677Z,8.10
2022-09-20T06:09:57.811Z,7.20
2022-09-20T06:11:17.845Z,5.75
2022-09-20T06:12:41.096Z,6.25
2022-09-20T06:13:49.143Z,7.57
2022-09-20T06:15:04.026Z,8.70
2022-09-20T06:16:07.743Z,6.35
2022-09-20T06:17:21.485Z,9.40
2022-09-20T06:18:29.401Z,7.28
2022-09-20T06:19:45.926Z,9.30
2022-09-20T06:21:08.739Z,12.13
2022-09-20T06:22:23.490Z,6.45
2022-09-20T06:23:25.655Z,6.45
2022-09-20T06:24:45.071Z,7.85
2022-09-20T06:25:53.724Z,6.47
2022-09-20T06:26:57.832Z,6.75
2022-09-20T06:28:22.068Z,10.50
2022-09-20T06:29:34.654Z,7.03
2022-09-20T06:30:47.887Z,7.07
2022-09-20T06:31:49.474Z,7.45
2022-09-20T06:33:25.786Z,7.60
2022-09-20T06:34:28.845Z,7.57
2022-09-20T06:35:37.785Z,8.95
2022-09-20T06:37:18.070Z,7.85
2022-09-20T06:39:22.949Z,8.23
2022-09-20T06:40:57.589Z,7.97
2022-09-20T06:42:00.123Z,7.32
2022-09-20T06:43:03.999Z,7.50
2022-09-20T06:44:07.506Z,8.45
2022-09-20T06:45:09.171Z,6.22
2022-09-20T06:46:10.857Z,9.93
2022-09-20T06:47:13.974Z,10.00
2022-09-20T06:48:15.607Z,7.90
2022-09-20T06:49:17.392Z,8.77
2022-09-20T06:50:19.396Z,7.15
2022-09-20T06:51:22.660Z,6.22
2022-09-20T06:52:24.304Z,8.32
2022-09-20T06:53:29.386Z,9.13
2022-09-20T06:54:30.923Z,11.45
2022-09-20T06:55:38.871Z,8.13
2022-09-20T06:56:40.422Z,6.68
2022-09-20T06:57:41.866Z,10.15
2022-09-20T06:58:43.288Z,8.93
2022-09-20T07:00:06.382Z,8.23
2022-09-20T07:01:07.988Z,8.07
2022-09-20T07:02:11.023Z,9.18
2022-09-20T07:03:15.571Z,11.85
2022-09-20T07:04:17.180Z,8.93
2022-09-20T07:05:22.276Z,9.95
2022-09-20T07:06:23.704Z,9.05
2022-09-20T07:07:25.534Z,9.43
2022-09-20T07:08:27.282Z,8.50
2022-09-20T07:09:29.059Z,12.40
2022-09-20T07:10:30.986Z,10.57
2022-09-20T07:11:34.264Z,10.80
2022-09-20T07:12:35.743Z,7.55
2022-09-20T07:13:37.258Z,8.85
2022-09-20T07:14:39.302Z,9.13
2022-09-20T07:15:40.918Z,8.07
2022-09-20T07:16:42.455Z,9.73
2022-09-20T07:17:47.412Z,7.82
2022-09-20T07:18:49.672Z,10.15
2022-09-20T07:19:51.696Z,9.85
2022-09-20T07:20:54.223Z,10.15
2022-09-20T07:22:04.276Z,8.18
2022-09-20T07:23:05.806Z,9.10
2022-09-20T07:24:07.257Z,8.27
2022-09-20T07:25:09.424Z,11.38
2022-09-20T07:26:32.049Z,10.85
2022-09-20T07:27:33.522Z,11.25
2022-09-20T07:28:35.316Z,12.45
2022-09-20T07:29:37.098Z,11.60
2022-09-20T07:30:39.211Z,14.73
2022-09-20T07:31:40.702Z,9.93
2022-09-20T07:32:42.478Z,10.25
2022-09-20T07:33:44.880Z,11.10
2022-09-20T07:34:47.110Z,13.13
2022-09-20T07:35:49.022Z,12.30
2022-09-20T07:36:51.289Z,12.93
2022-09-20T07:37:57.413Z,12.30
2022-09-20T07:38:58.847Z,13.82
2022-09-20T07:40:00.880Z,13.02
2022-09-20T07:41:03.131Z,11.68
2022-09-20T07:42:06.526Z,14.52
2022-09-20T07:43:08.488Z,12.38
2022-09-20T07:44:24.286Z,11.73
2022-09-20T07:45:25.909Z,11.18
2022-09-20T07:46:27.391Z,11.52
2022-09-20T07:47:32.018Z,9.18
2022-09-20T07:48:39.486Z,8.88
2022-09-20T07:49:41.300Z,13.18
2022-09-20T07:50:50.950Z,9.85
2022-09-20T07:51:53.736Z,13.15
2022-09-20T07:52:57.464Z,13.73
2022-09-20T07:53:59.101Z,10.70
2022-09-20T07:55:00.605Z,12.05
2022-09-20T07:56:11.938Z,10.75
2022-09-20T07:57:13.457Z,11.35
2022-09-20T07:58:15.172Z,10.80
2022-09-20T07:59:16.977Z,11.07
2022-09-20T08:00:18.560Z,10.38
2022-09-20T08:01:22.601Z,13.02
2022-09-20T08:02:24.601Z,8.90
2022-09-20T08:03:26.576Z,9.95
2022-09-20T08:04:28.537Z,10.68
2022-09-20T08:05:31.296Z,10.02
2022-09-20T08:06:36.133Z,8.10
2022-09-20T08:07:38.574Z,11.30
2022-09-20T08:08:40.953Z,10.43
2022-09-20T08:09:43.280Z,10.32
2022-09-20T08:10:46.520Z,10.45
2022-09-20T08:11:48.626Z,9.75
2022-09-20T08:14:15.964Z,10.40
2022-09-20T08:15:17.846Z,9.23
2022-09-20T08:16:20.633Z,10.05
2022-09-20T08:17:22.859Z,8.32
2022-09-20T08:18:28.159Z,11.27
2022-09-20T08:19:30.671Z,7.88
2022-09-20T08:20:32.630Z,8.73
2022-09-20T08:21:35.781Z,9.15
2022-09-20T08:22:40.497Z,6.88
2022-09-20T08:23:44.209Z,7.65
2022-09-20T08:24:47.547Z,7.40
2022-09-20T08:25:49.834Z,7.20
2022-09-20T08:26:51.688Z,9.98
2022-09-20T08:27:54.311Z,8.20
2022-09-20T08:28:57.816Z,8.05
2022-09-20T08:30:02.629Z,7.90
2022-09-20T08:31:13.361Z,6.95
2022-09-20T08:32:15.178Z,7.75
2022-09-20T08:33:17.075Z,7.63
2022-09-20T08:34:19.188Z,8.50
2022-09-20T08:35:22.559Z,6.97
2022-09-20T08:36:25.997Z,10.07
2022-09-20T08:37:27.451Z,11.55
2022-09-20T08:39:59.385Z,9.48
2022-09-20T08:41:16.211Z,11.00
2022-09-20T08:42:43.844Z,7.63
2022-09-20T08:43:51.817Z,8.50
2022-09-20T08:45:05.410Z,9.15
2022-09-20T08:46:13.912Z,7.75
2022-09-20T08:47:25.647Z,8.27
2022-09-20T08:48:33.889Z,9.20
2022-09-20T08:49:36.509Z,6.38
2022-09-20T08:50:38.126Z,9.18
2022-09-20T08:51:41.717Z,9.00
2022-09-20T08:52:47.997Z,9.57
2022-09-20T08:53:52.516Z,7.97
2022-09-20T08:54:58.500Z,7.88
2022-09-20T08:56:01.388Z,7.63
2022-09-20T08:57:10.190Z,6.93
2022-09-20T08:58:14.175Z,9.48
2022-09-20T08:59:20.159Z,7.78
2022-09-20T09:00:25.710Z,6.75
2022-09-20T09:01:33.443Z,7.00
2022-09-20T09:02:35.495Z,9.52
2022-09-20T09:03:37.009Z,9.30
2022-09-20T09:04:38.830Z,7.57
2022-09-20T09:05:52.722Z,7.03
2022-09-20T09:06:54.142Z,9.68
2022-09-20T09:07:55.618Z,6.88
2022-09-20T09:08:59.814Z,5.93
2022-09-20T09:10:04.788Z,12.80
2022-09-20T09:11:09.532Z,6.65
2022-09-20T09:12:20.922Z,10.38
2022-09-20T09:13:28.856Z,6.85
2022-09-20T09:14:55.295Z,5.10
2022-09-20T09:16:00.719Z,4.90
2022-09-20T09:17:02.199Z,7.93
2022-09-20T09:18:09.185Z,4.65
2022-09-20T09:19:43.746Z,8.20
2022-09-20T09:20:46.795Z,5.28
2022-09-20T09:21:48.239Z,7.00
2022-09-20T09:23:09.169Z,11.82
2022-09-20T09:24:18.266Z,6.40
2022-09-20T09:26:23.933Z,7.03
2022-09-20T09:27:25.554Z,7.50
2022-09-20T09:28:31.354Z,7.53
2022-09-20T09:29:34.884Z,6.43
2022-09-20T09:30:39.022Z,5.72
2022-09-20T09:31:40.593Z,9.73
2022-09-20T09:32:42.108Z,7.20
2022-09-20T09:33:45.572Z,5.93
2022-09-20T09:34:47.545Z,7.60
2022-09-20T09:36:14.839Z,6.53
2022-09-20T09:37:31.147Z,5.47
2022-09-20T09:38:33.810Z,6.15
2022-09-20T09:39:37.993Z,6.72
2022-09-20T09:40:50.540Z,5.30
2022-09-20T09:41:52.090Z,3.95
2022-09-20T09:42:57.003Z,5.85
2022-09-20T09:44:02.313Z,5.20
2022-09-20T09:45:28.159Z,5.35
2022-09-20T09:46:34.615Z,9.93
2022-09-20T09:47:37.379Z,6.97
2022-09-20T09:48:40.299Z,6.28
2022-09-20T09:50:02.571Z,6.03
2022-09-20T09:51:19.371Z,5.78
2022-09-20T09:52:24.772Z,7.10
2022-09-20T09:53:26.542Z,7.07
2022-09-20T09:54:37.824Z,7.07
2022-09-20T09:56:00.511Z,5.78
2022-09-20T09:57:20.575Z,7.93
2022-09-20T09:58:31.079Z,7.28
2022-09-20T09:59:51.469Z,6.07
2022-09-20T10:00:54.939Z,4.93
2022-09-20T10:02:21.634Z,8.23
2022-09-20T10:03:49.510Z,6.65
2022-09-20T10:05:14.135Z,6.63
2022-09-20T10:06:29.458Z,5.78
2022-09-20T10:07:54.511Z,5.55
2022-09-20T10:09:16.636Z,5.88
2022-09-20T10:10:21.373Z,4.72
2022-09-20T10:12:00.382Z,6.72
2022-09-20T10:13:22.179Z,5.60
2022-09-20T10:14:41.386Z,6.60
2022-09-20T10:15:45.789Z,7.90
2022-09-20T10:17:05.432Z,6.88
2022-09-20T10:18:07.297Z,12.90
2022-09-20T10:19:28.697Z,11.40
2022-09-20T10:21:20.784Z,5.43
2022-09-20T10:23:06.670Z,6.35
2022-09-20T10:24:31.110Z,7.25
2022-09-20T10:25:49.932Z,5.97
2022-09-20T10:27:22.222Z,7.63
2022-09-20T10:28:56.033Z,9.85
2022-09-20T10:30:12.398Z,6.68
2022-09-20T10:31:40.315Z,7.85
2022-09-20T10:32:49.887Z,6.07
2022-09-20T10:34:25.665Z,6.47
2022-09-20T10:35:29.980Z,5.45
2022-09-20T10:36:44.432Z,5.65
2022-09-20T10:38:15.300Z,5.50
2022-09-20T10:39:24.760Z,6.97
2022-09-20T10:40:59.747Z,5.03
2022-09-20T10:42:38.511Z,6.32
2022-09-20T10:44:04.208Z,6.07
2022-09-20T10:47:21.528Z,4.20
2022-09-20T10:48:31.613Z,6.05
2022-09-20T10:49:41.565Z,5.47
2022-09-20T10:50:57.022Z,4.78
2022-09-20T10:52:29.807Z,5.30
2022-09-20T10:54:00.193Z,5.53
2022-09-20T10:55:13.619Z,7.60
2022-09-20T10:56:36.889Z,6.00
2022-09-20T10:57:50.199Z,4.38
2022-09-20T10:59:40.310Z,4.88
2022-09-20T11:00:58.342Z,6.18
2022-09-20T11:02:37.226Z,7.55
2022-09-20T11:04:12.530Z,8.60
2022-09-20T11:05:43.908Z,6.90
2022-09-20T11:07:21.923Z,6.47
2022-09-20T11:08:28.443Z,6.78
2022-09-20T11:09:36.527Z,5.22
2022-09-20T11:10:45.113Z,5.50
2022-09-20T11:11:59.240Z,5.55
2022-09-20T11:13:24.864Z,4.43
2022-09-20T11:14:38.239Z,4.93
2022-09-20T11:15:52.967Z,5.93
2022-09-20T11:16:56.884Z,6.47
2022-09-20T11:18:01.021Z,4.55
2022-09-20T11:19:14.401Z,6.47
2022-09-20T11:20:22.360Z,8.73
2022-09-20T11:21:31.503Z,8.02
2022-09-20T11:23:21.334Z,5.53
2022-09-20T11:24:25.574Z,5.90
2022-09-20T11:25:53.002Z,6.50
2022-09-20T11:28:15.633Z,4.07
2022-09-20T11:29:33.655Z,5.40
2022-09-20T11:30:41.177Z,5.50
2022-09-20T11:31:48.364Z,6.72
2022-09-20T11:32:56.618Z,5.60
2022-09-20T11:34:25.765Z,3.92
2022-09-20T11:35:35.823Z,5.28
2022-09-20T11:36:40.282Z,5.93
2022-09-20T11:37:47.795Z,5.03
2022-09-20T11:38:59.106Z,7.65
2022-09-20T11:40:05.088Z,4.97
2022-09-20T11:41:14.406Z,6.85
2022-09-20T11:42:23.796Z,4.70
2022-09-20T11:43:30.295Z,5.68
2022-09-20T11:44:32.889Z,3.40
2022-09-20T11:45:38.140Z,6.15
2022-09-20T11:47:03.804Z,5.93
2022-09-20T11:48:24.407Z,5.80
2022-09-20T11:49:44.326Z,4.55
2022-09-20T11:51:07.430Z,2.97
2022-09-20T11:52:30.154Z,2.95
2022-09-20T11:53:39.520Z,3.80
2022-09-20T11:55:05.376Z,3.58
2022-09-20T11:56:21.010Z,4.43
2022-09-20T11:57:23.203Z,4.00
2022-09-20T11:58:25.752Z,5.65
2022-09-20T11:59:37.056Z,5.93
2022-09-20T12:00:41.877Z,3.38
2022-09-20T12:01:43.667Z,4.80
2022-09-20T12:02:51.427Z,2.63
2022-09-20T12:04:20.549Z,3.28
2022-09-20T12:05:42.372Z,4.53
2022-09-20T12:06:43.851Z,3.08
2022-09-20T12:07:46.109Z,4.93
2022-09-20T12:08:51.376Z,5.45
2022-09-20T12:10:00.852Z,4.43
2022-09-20T12:11:06.329Z,6.07
2022-09-20T12:12:23.645Z,4.65
2022-09-20T12:13:27.651Z,3.63
2022-09-20T12:14:32.282Z,3.10
2022-09-20T12:15:39.863Z,4.25
2022-09-20T12:16:43.907Z,4.15
2022-09-20T12:17:48.090Z,4.75
2022-09-20T12:18:53.397Z,5.00
2022-09-20T12:19:55.132Z,3.08
2022-09-20T12:20:59.241Z,3.85
2022-09-20T12:22:00.582Z,3.38
2022-09-20T12:23:39.068Z,4.90
2022-09-20T12:24:45.191Z,3.63
2022-09-20T12:26:06.771Z,3.72
2022-09-20T12:27:41.526Z,3.55
2022-09-20T12:28:51.155Z,3.95
2022-09-20T12:30:04.011Z,5.20
2022-09-20T12:31:29.680Z,6.97
2022-09-20T12:32:37.027Z,12.32
2022-09-20T12:33:59.239Z,3.80
2022-09-20T12:35:00.992Z,17.88
2022-09-20T12:36:16.468Z,4.50
2022-09-20T12:37:25.127Z,3.78
2022-09-20T12:38:30.387Z,3.30
2022-09-20T12:39:34.773Z,5.03
2022-09-20T12:40:36.600Z,7.30
2022-09-20T12:41:58.788Z,4.75
2022-09-20T12:43:00.540Z,4.07
2022-09-20T12:44:05.769Z,3.88
2022-09-20T12:45:17.920Z,3.47
2022-09-20T12:46:26.714Z,5.22
2022-09-20T12:47:32.107Z,3.60
2022-09-20T12:48:37.330Z,4.45
2022-09-20T12:50:06.671Z,4.47
2022-09-20T12:51:51.280Z,4.28
2022-09-20T12:52:57.210Z,3.03
2022-09-20T12:54:17.651Z,4.93
2022-09-20T12:55:31.528Z,3.75
2022-09-20T12:56:36.653Z,5.55
2022-09-20T12:57:39.445Z,4.68
2022-09-20T12:58:53.465Z,5.20
2022-09-20T13:00:01.289Z,6.97
2022-09-20T13:01:08.400Z,4.65
2022-09-20T13:02:49.436Z,3.70
2022-09-20T13:03:51.116Z,3.92
2022-09-20T13:04:55.408Z,4.88
2022-09-20T13:06:19.955Z,3.65
2022-09-20T13:07:33.951Z,4.88
2022-09-20T13:08:39.716Z,4.75
2022-09-20T13:09:41.766Z,4.18
2022-09-20T13:11:12.470Z,5.20
2022-09-20T13:12:14.897Z,4.25
2022-09-20T13:13:31.559Z,3.97
2022-09-20T13:14:34.129Z,6.10
2022-09-20T13:15:36.011Z,4.95
2022-09-20T13:16:37.454Z,6.10
2022-09-20T13:17:41.345Z,5.03
2022-09-20T13:18:43.395Z,4.57
2022-09-20T13:19:47.106Z,4.80
2022-09-20T13:20:48.930Z,4.18
2022-09-20T13:21:53.242Z,5.15
2022-09-20T13:22:59.575Z,4.72
2022-09-20T13:24:03.431Z,3.67
2022-09-20T13:25:07.629Z,3.83
2022-09-20T13:26:11.113Z,3.42
2022-09-20T13:27:19.805Z,3.50
2022-09-20T13:28:44.315Z,4.97
2022-09-20T13:29:45.853Z,5.53
2022-09-20T13:30:47.479Z,8.23
2022-09-20T13:31:48.921Z,7.53
2022-09-20T13:32:51.473Z,10.25
2022-09-20T13:33:53.381Z,10.80
2022-09-20T13:35:07.071Z,10.77
2022-09-20T13:36:08.861Z,6.15
2022-09-20T13:37:23.647Z,4.45
2022-09-20T13:38:30.070Z,3.10
2022-09-20T13:39:37.225Z,3.65
2022-09-20T13:40:50.373Z,4.40
2022-09-20T13:41:53.043Z,4.43
2022-09-20T13:43:22.175Z,4.63
2022-09-20T13:44:21.897Z,4.00
2022-09-20T13:45:23.722Z,4.20
2022-09-20T13:46:31.631Z,5.18
2022-09-20T13:47:33.785Z,3.97
2022-09-20T13:48:35.767Z,3.97
2022-09-20T13:49:42.973Z,4.85
2022-09-20T13:50:48.033Z,4.25
2022-09-20T13:51:52.083Z,5.32
2022-09-20T13:52:57.051Z,4.47
2022-09-20T13:54:28.024Z,4.28
2022-09-20T13:55:34.371Z,4.93
2022-09-20T13:56:35.806Z,6.25
2022-09-20T13:57:40.452Z,3.35
2022-09-20T13:58:42.591Z,5.22
2022-09-20T13:59:46.587Z,5.10
2022-09-20T14:00:52.145Z,4.55
2022-09-20T14:01:55.522Z,3.92
2022-09-20T14:02:58.399Z,5.03
2022-09-20T14:05:07.481Z,4.43
2022-09-20T14:06:14.670Z,6.30
2022-09-20T14:07:17.307Z,4.88
2022-09-20T14:08:24.760Z,3.15
2022-09-20T14:09:32.847Z,4.28
2022-09-20T14:10:43.230Z,5.10
2022-09-20T14:11:45.564Z,5.20
2022-09-20T14:12:49.190Z,3.63
2022-09-20T14:13:59.607Z,4.35
2022-09-20T14:15:08.465Z,3.67
2022-09-20T14:16:10.966Z,3.72
2022-09-20T14:17:18.737Z,4.00
2022-09-20T14:18:22.469Z,4.28
2022-09-20T14:19:33.371Z,3.05
2022-09-20T14:20:35.453Z,2.90
2022-09-20T14:21:38.343Z,3.55
2022-09-20T14:24:02.680Z,3.00
2022-09-20T14:25:21.017Z,2.75
2022-09-20T14:26:24.513Z,2.90
2022-09-20T14:27:26.323Z,3.80
2022-09-20T14:28:31.181Z,3.67
2022-09-20T14:29:41.213Z,3.22
2022-09-20T14:30:42.926Z,3.35
2022-09-20T14:31:48.348Z,2.90
2022-09-20T14:32:55.712Z,2.28
2022-09-20T14:33:59.794Z,2.90
2022-09-20T14:35:13.517Z,3.22
2022-09-20T14:36:16.543Z,4.63
2022-09-20T14:37:29.634Z,4.22
2022-09-20T14:38:31.359Z,2.90
2022-09-20T14:39:35.028Z,4.22
2022-09-20T14:40:47.818Z,3.08
2022-09-20T14:41:50.845Z,3.13
2022-09-20T14:42:56.414Z,2.25
2022-09-20T14:43:59.860Z,2.58
2022-09-20T14:45:03.936Z,3.00
2022-09-20T14:46:12.943Z,4.70
2022-09-20T14:47:15.381Z,6.85
2022-09-20T14:48:16.806Z,4.88
2022-09-20T14:49:24.444Z,7.93
2022-09-20T14:50:31.027Z,4.60
2022-09-20T14:51:33.008Z,5.35
2022-09-20T14:52:39.358Z,3.22
2022-09-20T14:53:40.912Z,3.53
2022-09-20T14:54:42.341Z,4.40
2022-09-20T14:55:59.448Z,2.78
2022-09-20T14:57:01.635Z,3.60
2022-09-20T14:58:15.084Z,3.35
2022-09-20T14:59:19.672Z,4.10
2022-09-20T15:00:21.384Z,3.78
2022-09-20T15:01:24.891Z,2.75
2022-09-20T15:02:27.439Z,3.65
2022-09-20T15:03:32.529Z,3.90
2022-09-20T15:04:37.674Z,3.42
2022-09-20T15:05:39.686Z,3.83
2022-09-20T15:06:41.272Z,2.90
2022-09-20T15:07:42.730Z,3.80
2022-09-20T15:08:46.733Z,3.92
2022-09-20T15:09:48.781Z,3.35
2022-09-20T15:10:50.243Z,3.03
2022-09-20T15:12:01.743Z,2.83
2022-09-20T15:13:03.135Z,3.50
2022-09-20T15:14:04.585Z,3.40
2022-09-20T15:15:06.329Z,3.03
2022-09-20T15:16:08.377Z,2.95
2022-09-20T15:17:15.366Z,3.53
2022-09-20T15:18:26.392Z,3.08
2022-09-20T15:19:28.009Z,3.17
2022-09-20T15:20:29.640Z,4.22
2022-09-20T15:21:31.543Z,3.25
2022-09-20T15:22:33.884Z,3.53
2022-09-20T15:23:35.679Z,2.03
2022-09-20T15:24:37.636Z,3.17
2022-09-20T15:25:39.107Z,3.33
2022-09-20T15:26:40.602Z,3.50
2022-09-20T15:27:44.422Z,3.38
2022-09-20T15:28:45.912Z,5.60
2022-09-20T15:29:47.359Z,10.90
2022-09-20T15:30:50.933Z,4.45
2022-09-20T15:31:52.848Z,5.85
2022-09-20T15:32:54.396Z,3.75
2022-09-20T15:33:55.813Z,3.40
2022-09-20T15:34:57.432Z,3.08
2022-09-20T15:35:59.447Z,2.33
2022-09-20T15:37:01.012Z,3.20
2022-09-20T15:38:02.414Z,3.45
2022-09-20T15:39:04.952Z,3.50
2022-09-20T15:40:08.105Z,3.10
2022-09-20T15:41:10.397Z,2.53
2022-09-20T15:42:11.957Z,3.78
2022-09-20T15:43:16.977Z,2.70
2022-09-20T15:44:18.423Z,2.63
2022-09-20T15:45:21.195Z,3.90
2022-09-20T15:46:26.953Z,2.42
2022-09-20T15:47:28.493Z,2.40
2022-09-20T15:48:31.004Z,4.57
2022-09-20T15:49:33.298Z,4.57
2022-09-20T15:50:34.742Z,3.08
2022-09-20T15:51:37.625Z,2.90
2022-09-20T15:53:55.338Z,3.33
2022-09-20T15:54:59.495Z,3.65
2022-09-20T15:56:02.616Z,4.07
2022-09-20T15:57:05.297Z,3.20
2022-09-20T15:58:06.728Z,2.75
2022-09-20T15:59:11.102Z,3.80
2022-09-20T16:00:12.879Z,2.95
2022-09-20T16:01:16.655Z,5.30
2022-09-20T16:02:18.563Z,3.22
2022-09-20T16:03:20.584Z,3.55
2022-09-20T16:04:22.033Z,3.53
2022-09-20T16:05:23.835Z,3.33
2022-09-20T16:06:26.165Z,4.50
2022-09-20T16:07:28.075Z,4.25
2022-09-20T16:08:34.888Z,3.90
2022-09-20T16:09:37.891Z,3.35
2022-09-20T16:10:39.379Z,4.47