createdAt,value
2018-06-09T00:00:20.370Z,99.99
2018-06-09T00:01:20.391Z,99.99
2018-06-09T00:02:20.419Z,99.99
2018-06-09T00:03:20.442Z,99.99
2018-06-09T00:04:20.467Z,99.99
2018-06-09T00:05:20.491Z,99.99
2018-06-09T00:06:20.516Z,99.99
2018-06-09T00:07:20.540Z,99.99
2018-06-09T00:08:20.563Z,99.99
2018-06-09T00:09:20.586Z,99.99
2018-06-09T00:10:20.611Z,99.99
2018-06-09T00:11:20.632Z,99.99
2018-06-09T00:12:20.656Z,99.99
2018-06-09T00:13:20.683Z,99.99
2018-06-09T00:14:20.708Z,99.99
2018-06-09T00:15:20.731Z,99.99
2018-06-09T00:16:20.752Z,99.99
2018-06-09T00:17:20.780Z,99.99
2018-06-09T00:18:20.805Z,99.99
2018-06-09T00:19:20.823Z,99.99
2018-06-09T00:20:20.849Z,99.99
2018-06-09T00:21:20.875Z,99.99
2018-06-09T00:22:20.897Z,99.99
2018-06-09T00:23:20.922Z,99.99
2018-06-09T00:24:20.944Z,99.99
2018-06-09T00:25:20.972Z,99.99
2018-06-09T00:26:21.000Z,99.99
2018-06-09T00:27:21.021Z,99.99
2018-06-09T00:28:21.041Z,99.99
2018-06-09T00:29:21.066Z,99.99
2018-06-09T00:30:21.090Z,99.99
2018-06-09T00:31:21.114Z,99.99
2018-06-09T00:32:21.137Z,99.99
2018-06-09T00:33:21.161Z,99.99
2018-06-09T00:34:21.186Z,99.99
2018-06-09T00:35:21.207Z,99.99
2018-06-09T00:36:21.233Z,99.99
2018-06-09T00:37:21.263Z,99.99
2018-06-09T00:38:21.279Z,99.99
2018-06-09T00:39:21.309Z,99.99
2018-06-09T00:40:21.326Z,99.99
2018-06-09T00:41:21.353Z,99.99
2018-06-09T00:42:21.375Z,99.99
2018-06-09T00:43:21.399Z,99.99
2018-06-09T00:44:21.424Z,99.99
2018-06-09T00:45:21.445Z,99.99
2018-06-09T00:46:21.470Z,99.99
2018-06-09T00:47:21.493Z,99.99
2018-06-09T00:48:21.519Z,99.99
2018-06-09T00:49:21.542Z,99.99
2018-06-09T00:50:21.569Z,99.99
2018-06-09T00:51:21.589Z,99.99
2018-06-09T00:52:21.615Z,99.99
2018-06-09T00:53:21.637Z,99.99
2018-06-09T00:54:21.662Z,99.99
2018-06-09T00:55:21.684Z,99.99
2018-06-09T00:56:21.710Z,99.99
2018-06-09T00:57:21.736Z,99.99
2018-06-09T00:58:21.756Z,99.99
2018-06-09T00:59:21.779Z,99.99
2018-06-09T01:00:21.804Z,99.99
2018-06-09T01:01:21.829Z,99.99
2018-06-09T01:02:21.853Z,99.99
2018-06-09T01:03:21.873Z,99.99
2018-06-09T01:04:21.901Z,99.99
2018-06-09T01:05:21.924Z,99.99
2018-06-09T01:06:21.946Z,99.99
2018-06-09T01:07:21.969Z,99.99
2018-06-09T01:08:21.995Z,99.99
2018-06-09T01:09:22.019Z,99.99
2018-06-09T01:10:22.039Z,99.99
2018-06-09T01:11:22.066Z,99.99
2018-06-09T01:12:22.090Z,99.99
2018-06-09T01:13:22.113Z,99.99
2018-06-09T01:14:22.135Z,99.99
2018-06-09T01:15:22.163Z,99.99
2018-06-09T01:16:22.182Z,99.99
2018-06-09T01:17:22.205Z,99.99
2018-06-09T01:18:22.292Z,99.99
2018-06-09T01:19:22.252Z,99.99
2018-06-09T01:20:22.279Z,99.99
2018-06-09T01:21:22.306Z,99.99
2018-06-09T01:22:22.324Z,99.99
2018-06-09T01:23:22.347Z,99.99
2018-06-09T01:24:22.375Z,99.99
2018-06-09T01:25:22.398Z,99.99
2018-06-09T01:26:22.422Z,99.99
2018-06-09T01:27:22.443Z,99.99
2018-06-09T01:28:22.469Z,99.99
2018-06-09T01:29:22.491Z,99.99
2018-06-09T01:30:22.517Z,99.99
2018-06-09T01:31:22.541Z,99.99
2018-06-09T01:32:22.564Z,99.99
2018-06-09T01:33:22.585Z,99.99
2018-06-09T01:34:22.609Z,99.99
2018-06-09T01:35:22.632Z,99.99
2018-06-09T01:36:22.659Z,99.99
2018-06-09T01:37:22.679Z,99.99
2018-06-09T01:38:22.707Z,99.99
2018-06-09T01:39:22.726Z,99.99
2018-06-09T01:40:22.752Z,99.99
2018-06-09T01:41:22.773Z,99.99
2018-06-09T01:42:22.801Z,99.99
2018-06-09T01:43:22.823Z,99.99
2018-06-09T01:44:22.847Z,99.99
2018-06-09T01:45:22.871Z,99.99
2018-06-09T01:46:22.893Z,99.99
2018-06-09T01:47:22.918Z,99.99
2018-06-09T01:48:22.939Z,99.99
2018-06-09T01:49:22.964Z,99.99
2018-06-09T01:50:22.985Z,99.99
2018-06-09T01:51:23.009Z,99.99
2018-06-09T01:52:23.032Z,99.99
2018-06-09T01:53:23.060Z,99.99
2018-06-09T01:54:23.082Z,99.99
2018-06-09T01:55:23.104Z,99.99
2018-06-09T01:56:23.131Z,99.99
2018-06-09T01:57:23.152Z,99.99
2018-06-09T01:58:23.175Z,99.99
2018-06-09T01:59:23.198Z,99.99
2018-06-09T02:00:23.224Z,99.99
2018-06-09T02:01:23.248Z,99.99
2018-06-09T02:02:23.273Z,99.99
2018-06-09T02:03:23.296Z,99.99
2018-06-09T02:04:23.318Z,99.99
2018-06-09T02:05:23.347Z,99.99
2018-06-09T02:06:23.366Z,99.99
2018-06-09T02:07:23.387Z,99.99
2018-06-09T02:08:23.410Z,99.99
2018-06-09T02:09:23.438Z,99.99
2018-06-09T02:10:23.462Z,99.99
2018-06-09T02:11:23.487Z,99.99
2018-06-09T02:12:23.509Z,99.99
2018-06-09T02:13:23.582Z,99.99
2018-06-09T02:14:23.555Z,99.99
2018-06-09T02:15:23.584Z,99.99
2018-06-09T02:16:23.604Z,99.99
2018-06-09T02:17:23.626Z,99.99
2018-06-09T02:18:23.651Z,99.99
2018-06-09T02:19:23.671Z,99.99
2018-06-09T02:20:23.694Z,99.99
2018-06-09T02:21:23.719Z,99.99
2018-06-09T02:22:23.742Z,99.99
2018-06-09T02:23:23.766Z,99.99
2018-06-09T02:24:23.790Z,99.99
2018-06-09T02:25:23.816Z,99.99
2018-06-09T02:26:23.841Z,99.99
2018-06-09T02:27:23.860Z,99.99
2018-06-09T02:28:23.887Z,99.99
2018-06-09T02:29:23.908Z,99.99
2018-06-09T02:30:23.935Z,99.99
2018-06-09T02:31:23.957Z,99.99
2018-06-09T02:32:23.984Z,99.99
2018-06-09T02:33:24.007Z,99.99
2018-06-09T02:34:24.027Z,99.99
2018-06-09T02:35:24.049Z,99.99
2018-06-09T02:36:24.074Z,99.99
2018-06-09T02:37:24.096Z,99.99
2018-06-09T02:38:24.143Z,99.99
2018-06-09T02:39:24.144Z,99.99
2018-06-09T02:40:24.166Z,99.99
2018-06-09T02:41:24.192Z,99.99
2018-06-09T02:42:24.215Z,99.99
2018-06-09T02:43:24.236Z,99.99
2018-06-09T02:44:24.264Z,99.99
2018-06-09T02:45:24.284Z,99.99
2018-06-09T02:46:24.309Z,99.99
2018-06-09T02:47:24.331Z,99.99
2018-06-09T02:48:24.355Z,99.99
2018-06-09T02:49:24.381Z,99.99
2018-06-09T02:50:24.403Z,99.99
2018-06-09T02:51:24.424Z,99.99
2018-06-09T02:52:24.452Z,99.99
2018-06-09T02:53:24.477Z,99.99
2018-06-09T02:54:24.497Z,99.99
2018-06-09T02:55:24.527Z,99.99
2018-06-09T02:56:24.548Z,99.99
2018-06-09T02:57:24.565Z,99.99
2018-06-09T02:58:24.589Z,99.99
2018-06-09T02:59:24.610Z,99.99
2018-06-09T03:00:24.635Z,99.99
2018-06-09T03:01:24.663Z,99.99
2018-06-09T03:02:24.685Z,99.99
2018-06-09T03:03:24.704Z,99.99
2018-06-09T03:04:24.731Z,99.99
2018-06-09T03:05:24.752Z,99.99
2018-06-09T03:06:24.779Z,99.99
2018-06-09T03:07:24.801Z,99.99
2018-06-09T03:08:24.821Z,99.99
2018-06-09T03:09:24.845Z,99.99
2018-06-09T03:10:24.868Z,99.99
2018-06-09T03:11:24.892Z,99.99
2018-06-09T03:12:24.914Z,99.99
2018-06-09T03:13:24.942Z,99.99
2018-06-09T03:14:24.961Z,99.99
2018-06-09T03:15:24.993Z,99.99
2018-06-09T03:16:25.009Z,99.99
2018-06-09T03:17:25.030Z,99.99
2018-06-09T03:18:25.057Z,99.99
2018-06-09T03:19:25.078Z,99.99
2018-06-09T03:20:25.102Z,99.99
2018-06-09T03:21:25.123Z,99.99
2018-06-09T03:22:25.154Z,99.99
2018-06-09T03:23:25.171Z,99.99
2018-06-09T03:24:25.194Z,99.99
2018-06-09T03:25:25.216Z,99.99
2018-06-09T03:26:25.241Z,99.99
2018-06-09T03:27:25.264Z,99.99
2018-06-09T03:28:25.284Z,99.99
2018-06-09T03:29:25.309Z,99.99
2018-06-09T03:30:25.331Z,99.99
2018-06-09T03:31:25.354Z,99.99
2018-06-09T03:32:25.376Z,99.99
2018-06-09T03:33:25.399Z,99.99
2018-06-09T03:34:25.423Z,99.99
2018-06-09T03:35:25.450Z,99.99
2018-06-09T03:36:25.471Z,99.99
2018-06-09T03:37:25.495Z,99.99
2018-06-09T03:38:25.519Z,99.99
2018-06-09T03:39:25.539Z,99.99
2018-06-09T03:40:25.562Z,99.99
2018-06-09T03:41:25.584Z,99.99
2018-06-09T03:42:25.612Z,99.99
2018-06-09T03:43:25.711Z,99.99
2018-06-09T03:44:25.655Z,99.99
2018-06-09T03:45:25.678Z,99.99
2018-06-09T03:46:25.702Z,99.99
2018-06-09T03:47:25.722Z,99.99
2018-06-09T03:48:25.745Z,99.99
2018-06-09T03:49:25.773Z,99.99
2018-06-09T03:50:25.791Z,99.99
2018-06-09T03:51:25.820Z,99.99
2018-06-09T03:52:25.837Z,99.99
2018-06-09T03:53:25.863Z,99.99
2018-06-09T03:54:25.883Z,99.99
2018-06-09T03:55:25.905Z,99.99
2018-06-09T03:56:25.932Z,99.99
2018-06-09T03:57:25.951Z,99.99
2018-06-09T03:58:25.977Z,99.99
2018-06-09T03:59:25.999Z,99.99
2018-06-09T04:00:26.023Z,99.99
2018-06-09T04:01:26.046Z,99.99
2018-06-09T04:02:26.069Z,99.99
2018-06-09T04:03:26.097Z,99.99
2018-06-09T04:04:26.114Z,99.99
2018-06-09T04:05:26.138Z,99.99
2018-06-09T04:06:26.160Z,99.99
2018-06-09T04:07:26.183Z,99.99
2018-06-09T04:08:26.206Z,99.99
2018-06-09T04:09:26.230Z,99.99
2018-06-09T04:10:26.250Z,99.99
2018-06-09T04:11:26.273Z,99.99
2018-06-09T04:12:26.302Z,99.99
2018-06-09T04:13:26.320Z,99.99
2018-06-09T04:14:26.342Z,99.99
2018-06-09T04:15:26.366Z,99.99
2018-06-09T04:16:26.392Z,99.99
2018-06-09T04:17:26.413Z,99.99
2018-06-09T04:18:26.434Z,99.99
2018-06-09T04:19:26.454Z,99.99
2018-06-09T04:20:26.479Z,99.99
2018-06-09T04:21:26.503Z,99.99
2018-06-09T04:22:26.525Z,99.99
2018-06-09T04:23:26.547Z,99.99
2018-06-09T04:24:26.569Z,99.99
2018-06-09T04:25:26.593Z,99.99
2018-06-09T04:26:26.619Z,99.99
2018-06-09T04:27:26.638Z,99.99
2018-06-09T04:28:26.665Z,99.99
2018-06-09T04:29:26.684Z,99.99
2018-06-09T04:30:26.711Z,99.99
2018-06-09T04:31:26.732Z,99.99
2018-06-09T04:32:26.755Z,99.99
2018-06-09T04:33:26.778Z,99.99
2018-06-09T04:34:26.799Z,99.99
2018-06-09T04:35:26.921Z,99.99
2018-06-09T04:36:26.844Z,99.99
2018-06-09T04:37:26.871Z,99.99
2018-06-09T04:38:26.894Z,99.99
2018-06-09T04:39:26.922Z,99.99
2018-06-09T04:40:26.936Z,99.99
2018-06-09T04:41:26.960Z,99.99
2018-06-09T04:42:26.984Z,99.99
2018-06-09T04:43:27.007Z,99.99
2018-06-09T04:44:27.029Z,99.99
2018-06-09T04:45:27.051Z,99.99
2018-06-09T04:46:27.076Z,99.99
2018-06-09T04:47:27.099Z,99.99
2018-06-09T04:48:27.120Z,99.99
2018-06-09T04:49:27.147Z,99.99
2018-06-09T04:50:27.166Z,99.99
2018-06-09T04:51:27.192Z,99.99
2018-06-09T04:52:27.214Z,99.99
2018-06-09T04:53:27.239Z,99.99
2018-06-09T04:54:27.262Z,99.99
2018-06-09T04:55:27.281Z,99.99
2018-06-09T04:56:27.308Z,99.99
2018-06-09T04:57:27.343Z,99.99
2018-06-09T04:58:27.406Z,99.99
2018-06-09T04:59:27.374Z,99.99
2018-06-09T05:00:27.396Z,99.99
2018-06-09T05:01:27.420Z,99.99
2018-06-09T05:02:27.443Z,99.99
2018-06-09T05:03:27.466Z,99.99
2018-06-09T05:04:27.491Z,99.99
2018-06-09T05:05:27.515Z,99.99
2018-06-09T05:06:27.538Z,99.99
2018-06-09T05:07:27.558Z,99.99
2018-06-09T05:08:27.580Z,99.99
2018-06-09T05:09:27.605Z,99.99
2018-06-09T05:10:27.629Z,99.99
2018-06-09T05:11:27.654Z,99.99
2018-06-09T05:12:27.678Z,99.99
2018-06-09T05:13:27.700Z,99.99
2018-06-09T05:14:27.721Z,99.99
2018-06-09T05:15:27.747Z,99.99
2018-06-09T05:16:27.769Z,99.99
2018-06-09T05:17:27.791Z,99.99
2018-06-09T05:18:27.873Z,99.99
2018-06-09T05:19:27.835Z,99.99
2018-06-09T05:20:27.862Z,99.99
2018-06-09T05:21:27.887Z,99.99
2018-06-09T05:22:27.909Z,99.99
2018-06-09T05:23:27.929Z,99.99
2018-06-09T05:24:27.952Z,99.99
2018-06-09T05:25:27.976Z,99.99
2018-06-09T05:26:28.007Z,99.99
2018-06-09T05:27:28.028Z,99.99
2018-06-09T05:28:28.046Z,99.99
2018-06-09T05:29:28.071Z,99.99
2018-06-09T05:30:28.093Z,99.99
2018-06-09T05:31:28.116Z,99.99
2018-06-09T05:32:28.143Z,99.99
2018-06-09T05:33:28.166Z,99.99
2018-06-09T05:34:28.187Z,99.99
2018-06-09T05:35:28.216Z,99.99
2018-06-09T05:36:28.238Z,99.99
2018-06-09T05:37:28.258Z,99.99
2018-06-09T05:38:28.282Z,99.99
2018-06-09T05:39:28.305Z,99.99
2018-06-09T05:40:28.329Z,99.99
2018-06-09T05:41:28.353Z,99.99
2018-06-09T05:42:28.381Z,99.99
2018-06-09T05:43:28.402Z,99.99
2018-06-09T05:44:28.427Z,99.99
2018-06-09T05:45:28.452Z,99.99
2018-06-09T05:46:28.478Z,99.99
2018-06-09T05:47:28.501Z,99.99
2018-06-09T05:48:28.524Z,99.99
2018-06-09T05:49:28.588Z,99.99
2018-06-09T05:50:28.573Z,99.99
2018-06-09T05:51:28.593Z,99.99
2018-06-09T05:52:28.619Z,99.99
2018-06-09T05:53:28.644Z,99.99
2018-06-09T05:54:28.669Z,99.99
2018-06-09T05:55:28.692Z,99.99
2018-06-09T05:56:28.716Z,99.99
2018-06-09T05:57:28.742Z,99.99
2018-06-09T05:58:28.763Z,99.99
2018-06-09T05:59:28.790Z,99.99
2018-06-09T06:00:28.815Z,99.99
2018-06-09T06:01:28.839Z,99.99
2018-06-09T06:02:28.863Z,99.99
2018-06-09T06:03:28.884Z,99.99
2018-06-09T06:04:28.912Z,99.99
2018-06-09T06:05:28.936Z,99.99
2018-06-09T06:06:28.960Z,99.99
2018-06-09T06:07:28.985Z,99.99
2018-06-09T06:08:29.010Z,99.99
2018-06-09T06:09:29.034Z,99.99
2018-06-09T06:10:29.059Z,99.99
2018-06-09T06:11:29.080Z,99.99
2018-06-09T06:12:29.108Z,99.99
2018-06-09T06:13:29.131Z,99.99
2018-06-09T06:14:29.155Z,99.99
2018-06-09T06:15:29.179Z,99.99
2018-06-09T06:16:29.205Z,99.99
2018-06-09T06:17:29.229Z,99.99
2018-06-09T06:18:29.255Z,99.99
2018-06-09T06:19:29.276Z,99.99
2018-06-09T06:20:29.309Z,99.99
2018-06-09T06:21:29.326Z,99.99
2018-06-09T06:22:29.355Z,99.99
2018-06-09T06:23:29.376Z,99.99
2018-06-09T06:24:29.403Z,99.99
2018-06-09T06:25:29.424Z,99.99
2018-06-09T06:26:29.452Z,99.99
2018-06-09T06:27:29.474Z,99.99
2018-06-09T06:28:29.498Z,99.99
2018-06-09T06:29:29.523Z,99.99
2018-06-09T06:30:29.548Z,99.99
2018-06-09T06:31:29.574Z,99.99
2018-06-09T06:32:29.599Z,99.99
2018-06-09T06:33:29.625Z,99.99
2018-06-09T06:34:29.649Z,99.99
2018-06-09T06:35:29.673Z,99.99
2018-06-09T06:36:29.699Z,99.99
2018-06-09T06:37:29.724Z,99.99
2018-06-09T06:38:29.749Z,99.99
2018-06-09T06:39:29.773Z,99.99
2018-06-09T06:40:29.797Z,99.99
2018-06-09T06:41:29.823Z,99.99
2018-06-09T06:42:29.848Z,99.99
2018-06-09T06:43:29.871Z,99.99
2018-06-09T06:44:29.897Z,99.99
2018-06-09T06:45:29.921Z,99.99
2018-06-09T06:46:29.948Z,99.99
2018-06-09T06:47:29.974Z,99.99
2018-06-09T06:48:29.996Z,99.99
2018-06-09T06:49:30.022Z,99.99
2018-06-09T06:50:30.053Z,99.99
2018-06-09T06:51:30.070Z,99.99
2018-06-09T06:52:30.098Z,99.99
2018-06-09T06:53:30.122Z,99.99
2018-06-09T06:54:30.144Z,99.99
2018-06-09T06:55:30.168Z,99.99
2018-06-09T06:56:30.196Z,99.99
2018-06-09T06:57:30.218Z,99.99
2018-06-09T06:58:30.248Z,99.99
2018-06-09T06:59:30.271Z,99.99
2018-06-09T07:00:30.296Z,99.99
2018-06-09T07:01:30.321Z,99.99
2018-06-09T07:02:30.344Z,99.99
2018-06-09T07:03:30.371Z,99.99
2018-06-09T07:04:30.393Z,99.99
2018-06-09T07:05:30.421Z,99.99
2018-06-09T07:06:30.444Z,99.99
2018-06-09T07:07:30.468Z,99.99
2018-06-09T07:08:30.494Z,99.99
2018-06-09T07:09:30.520Z,99.99
2018-06-09T07:10:30.544Z,99.99
2018-06-09T07:11:30.575Z,99.99
2018-06-09T07:12:30.599Z,99.99
2018-06-09T07:13:30.646Z,99.99
2018-06-09T07:14:30.646Z,99.99
2018-06-09T07:15:30.671Z,99.99
2018-06-09T07:16:30.698Z,99.99
2018-06-09T07:17:30.876Z,99.99
2018-06-09T07:18:30.751Z,99.99
2018-06-09T07:19:30.776Z,99.99
2018-06-09T07:20:30.849Z,99.99
2018-06-09T07:21:30.827Z,99.99
2018-06-09T07:22:30.855Z,99.99
2018-06-09T07:23:30.879Z,99.99
2018-06-09T07:24:30.902Z,99.99
2018-06-09T07:25:30.927Z,99.99
2018-06-09T07:26:30.954Z,99.99
2018-06-09T07:27:30.979Z,99.99
2018-06-09T07:28:31.008Z,99.99
2018-06-09T07:29:31.034Z,99.99
2018-06-09T07:30:31.057Z,99.99
2018-06-09T07:31:31.083Z,99.99
2018-06-09T07:32:31.112Z,99.99
2018-06-09T07:33:31.138Z,99.99
2018-06-09T07:34:31.164Z,99.99
2018-06-09T07:35:31.187Z,99.99
2018-06-09T07:36:31.214Z,99.99
2018-06-09T07:37:31.239Z,99.99
2018-06-09T07:38:31.270Z,99.99
2018-06-09T07:39:31.294Z,99.99
2018-06-09T07:40:31.319Z,99.99
2018-06-09T07:41:31.345Z,99.99
2018-06-09T07:42:31.377Z,99.99
2018-06-09T07:43:31.397Z,99.99
2018-06-09T07:44:31.425Z,99.99
2018-06-09T07:45:31.458Z,99.99
2018-06-09T07:46:31.479Z,99.99
2018-06-09T07:47:31.505Z,99.99
2018-06-09T07:48:31.534Z,99.99
2018-06-09T07:49:31.559Z,99.99
2018-06-09T07:50:31.587Z,99.99
2018-06-09T07:51:31.610Z,99.99
2018-06-09T07:52:31.640Z,99.99
2018-06-09T07:53:31.668Z,99.99
2018-06-09T07:54:31.693Z,99.99
2018-06-09T07:55:31.718Z,99.99
2018-06-09T07:56:31.748Z,99.99
2018-06-09T07:57:31.774Z,99.99
2018-06-09T07:58:31.797Z,99.99
2018-06-09T07:59:31.863Z,99.99
2018-06-09T08:00:31.855Z,99.99
2018-06-09T08:01:31.878Z,99.99
2018-06-09T08:02:31.907Z,99.99
2018-06-09T08:03:31.932Z,99.99
2018-06-09T08:04:31.960Z,99.99
2018-06-09T08:05:31.984Z,99.99
2018-06-09T08:06:32.013Z,99.99
2018-06-09T08:07:32.039Z,99.99
2018-06-09T08:08:32.064Z,99.99
2018-06-09T08:09:32.093Z,99.99
2018-06-09T08:10:32.117Z,99.99
2018-06-09T08:11:32.143Z,99.99
2018-06-09T08:12:32.170Z,99.99
2018-06-09T08:13:32.200Z,99.99
2018-06-09T08:14:32.228Z,99.99
2018-06-09T08:15:32.250Z,99.99
2018-06-09T08:16:32.279Z,99.99
2018-06-09T08:17:32.308Z,99.99
2018-06-09T08:18:32.336Z,99.99
2018-06-09T08:19:32.418Z,99.31
2018-06-09T08:20:32.385Z,99.99
2018-06-09T08:21:32.412Z,99.99
2018-06-09T08:22:32.441Z,99.99
2018-06-09T08:23:32.464Z,99.99
2018-06-09T08:24:32.491Z,99.79
2018-06-09T08:25:32.522Z,99.79
2018-06-09T08:26:32.550Z,99.99
2018-06-09T08:27:32.577Z,99.89
2018-06-09T08:28:32.601Z,99.79
2018-06-09T08:29:32.630Z,99.99
2018-06-09T08:30:32.654Z,99.99
2018-06-09T08:31:32.682Z,99.99
2018-06-09T08:32:32.711Z,99.99
2018-06-09T08:33:32.738Z,99.99
2018-06-09T08:34:32.765Z,99.79
2018-06-09T08:35:32.792Z,99.50
2018-06-09T08:36:32.866Z,99.99
2018-06-09T08:37:32.847Z,99.99
2018-06-09T08:38:32.873Z,99.99
2018-06-09T08:39:32.897Z,99.99
2018-06-09T08:40:32.925Z,99.89
2018-06-09T08:41:32.954Z,99.79
2018-06-09T08:42:32.983Z,99.99
2018-06-09T08:43:33.009Z,99.99
2018-06-09T08:44:33.036Z,99.99
2018-06-09T08:45:33.061Z,99.99
2018-06-09T08:46:33.088Z,99.99
2018-06-09T08:47:33.115Z,99.99
2018-06-09T08:48:33.145Z,99.36
2018-06-09T08:49:33.169Z,99.99
2018-06-09T08:50:33.199Z,99.99
2018-06-09T08:51:33.226Z,99.99
2018-06-09T08:52:33.253Z,99.99
2018-06-09T08:53:33.282Z,99.99
2018-06-09T08:54:33.321Z,99.55
2018-06-09T08:55:33.332Z,99.99
2018-06-09T08:56:33.362Z,99.99
2018-06-09T08:57:33.388Z,99.99
2018-06-09T08:58:33.415Z,99.99
2018-06-09T08:59:33.443Z,99.65
2018-06-09T09:00:33.469Z,99.89
2018-06-09T09:01:33.498Z,99.11
2018-06-09T09:02:33.524Z,99.36
2018-06-09T09:03:33.551Z,98.97
2018-06-09T09:04:33.579Z,99.11
2018-06-09T09:05:33.603Z,98.73
2018-06-09T09:06:33.636Z,98.73
2018-06-09T09:07:33.658Z,98.58
2018-06-09T09:08:33.684Z,99.74
2018-06-09T09:09:33.717Z,99.99
2018-06-09T09:10:33.744Z,99.99
2018-06-09T09:11:33.772Z,99.79
2018-06-09T09:12:33.795Z,98.58
2018-06-09T09:13:33.823Z,97.42
2018-06-09T09:14:33.854Z,97.38
2018-06-09T09:15:33.877Z,96.89
2018-06-09T09:16:33.915Z,97.28
2018-06-09T09:17:33.936Z,95.73
2018-06-09T09:18:33.961Z,95.92
2018-06-09T09:19:33.987Z,97.18
2018-06-09T09:20:34.019Z,96.65
2018-06-09T09:21:34.044Z,98.15
2018-06-09T09:22:34.074Z,99.99
2018-06-09T09:23:34.101Z,98.58
2018-06-09T09:24:34.126Z,98.54
2018-06-09T09:25:34.155Z,97.47
2018-06-09T09:26:34.182Z,96.17
2018-06-09T09:27:34.209Z,95.49
2018-06-09T09:28:34.241Z,94.23
2018-06-09T09:29:34.265Z,93.94
2018-06-09T09:30:34.294Z,94.86
2018-06-09T09:31:34.322Z,96.80
2018-06-09T09:32:34.349Z,97.67
2018-06-09T09:33:34.377Z,95.83
2018-06-09T09:34:34.409Z,95.92
2018-06-09T09:35:34.433Z,94.32
2018-06-09T09:36:34.463Z,94.23
2018-06-09T09:37:34.644Z,93.35
2018-06-09T09:38:34.518Z,94.90
2018-06-09T09:39:34.549Z,95.68
2018-06-09T09:40:34.579Z,94.52
2018-06-09T09:41:34.603Z,93.70
2018-06-09T09:42:34.631Z,93.74
2018-06-09T09:43:34.660Z,94.90
2018-06-09T09:44:34.687Z,95.87
2018-06-09T09:45:34.718Z,95.87
2018-06-09T09:46:34.748Z,95.29
2018-06-09T09:47:34.772Z,94.81
2018-06-09T09:48:34.801Z,94.18
2018-06-09T09:49:34.829Z,95.83
2018-06-09T09:50:34.859Z,95.58
2018-06-09T09:51:34.885Z,95.68
2018-06-09T09:52:34.915Z,94.52
2018-06-09T09:53:34.944Z,93.40
2018-06-09T09:54:34.974Z,93.65
2018-06-09T09:55:35.001Z,94.32
2018-06-09T09:56:35.030Z,93.26
2018-06-09T09:57:35.057Z,92.92
2018-06-09T09:58:35.084Z,92.43
2018-06-09T09:59:35.112Z,91.95
2018-06-09T10:00:35.143Z,92.63
2018-06-09T10:01:35.175Z,92.39
2018-06-09T10:02:35.201Z,93.45
2018-06-09T10:03:35.229Z,93.16
2018-06-09T10:04:35.259Z,93.50
2018-06-09T10:05:35.284Z,92.10
2018-06-09T10:06:35.314Z,91.17
2018-06-09T10:07:35.344Z,90.98
2018-06-09T10:08:35.370Z,90.98
2018-06-09T10:09:35.398Z,90.55
2018-06-09T10:10:35.428Z,90.94
2018-06-09T10:11:35.453Z,92.00
2018-06-09T10:12:35.487Z,92.77
2018-06-09T10:13:35.516Z,92.97
2018-06-09T10:14:35.587Z,93.45
2018-06-09T10:15:35.572Z,93.11
2018-06-09T10:16:35.599Z,93.26
2018-06-09T10:17:35.627Z,93.45
2018-06-09T10:18:35.658Z,93.35
2018-06-09T10:19:35.686Z,93.21
2018-06-09T10:20:35.715Z,92.63
2018-06-09T10:21:35.741Z,92.24
2018-06-09T10:22:35.769Z,92.00
2018-06-09T10:23:35.843Z,93.65
2018-06-09T10:24:35.827Z,93.45
2018-06-09T10:25:35.857Z,93.45
2018-06-09T10:26:35.885Z,92.39
2018-06-09T10:27:35.912Z,92.53
2018-06-09T10:28:35.941Z,92.05
2018-06-09T10:29:35.972Z,92.43
2018-06-09T10:30:36.002Z,93.26
2018-06-09T10:31:36.032Z,93.35
2018-06-09T10:32:36.060Z,92.43
2018-06-09T10:33:36.087Z,91.85
2018-06-09T10:34:36.114Z,92.05
2018-06-09T10:35:36.140Z,91.22
2018-06-09T10:36:36.172Z,90.01
2018-06-09T10:37:36.200Z,90.54
2018-06-09T10:38:36.241Z,89.57
2018-06-09T10:39:36.255Z,89.28
2018-06-09T10:40:36.287Z,88.89
2018-06-09T10:41:36.316Z,89.23
2018-06-09T10:42:36.341Z,87.96
2018-06-09T10:43:36.373Z,87.13
2018-06-09T10:44:36.400Z,88.10
2018-06-09T10:45:36.428Z,87.82
2018-06-09T10:46:36.459Z,87.23
2018-06-09T10:47:36.485Z,87.04
2018-06-09T10:48:36.517Z,87.91
2018-06-09T10:49:36.545Z,87.57
2018-06-09T10:50:36.576Z,88.10
2018-06-09T10:51:36.602Z,88.45
2018-06-09T10:52:36.634Z,88.65
2018-06-09T10:53:36.660Z,88.30
2018-06-09T10:54:36.691Z,88.59
2018-06-09T10:55:36.717Z,87.62
2018-06-09T10:56:36.750Z,86.36
2018-06-09T10:57:36.796Z,87.96
2018-06-09T10:58:36.807Z,88.93
2018-06-09T10:59:36.835Z,89.61
2018-06-09T11:00:36.868Z,90.10
2018-06-09T11:01:36.897Z,90.39
2018-06-09T11:02:36.927Z,89.66
2018-06-09T11:03:36.952Z,89.13
2018-06-09T11:04:36.981Z,89.56
2018-06-09T11:05:37.011Z,90.78
2018-06-09T11:06:37.041Z,89.81
2018-06-09T11:07:37.070Z,90.97
2018-06-09T11:08:37.100Z,89.66
2018-06-09T11:09:37.129Z,90.14
2018-06-09T11:10:37.157Z,90.05
2018-06-09T11:11:37.188Z,91.07
2018-06-09T11:12:37.215Z,90.10
2018-06-09T11:13:37.287Z,91.27
2018-06-09T11:14:37.274Z,90.78
2018-06-09T11:15:37.305Z,91.70
2018-06-09T11:16:37.331Z,90.24
2018-06-09T11:17:37.361Z,90.53
2018-06-09T11:18:37.390Z,90.78
2018-06-09T11:19:37.417Z,91.41
2018-06-09T11:20:37.448Z,92.48
2018-06-09T11:21:37.477Z,93.40
2018-06-09T11:22:37.510Z,93.40
2018-06-09T11:23:37.538Z,93.45
2018-06-09T11:24:37.768Z,93.45
2018-06-09T11:25:37.595Z,93.26
2018-06-09T11:26:37.625Z,94.23
2018-06-09T11:27:37.651Z,93.16
2018-06-09T11:28:37.680Z,93.49
2018-06-09T11:29:37.714Z,91.94
2018-06-09T11:30:37.738Z,92.38
2018-06-09T11:31:37.765Z,92.57
2018-06-09T11:32:37.794Z,90.48
2018-06-09T11:33:37.827Z,92.43
2018-06-09T11:34:37.856Z,93.45
2018-06-09T11:35:37.884Z,93.74
2018-06-09T11:36:37.913Z,92.62
2018-06-09T11:37:37.942Z,92.38
2018-06-09T11:38:37.971Z,93.01
2018-06-09T11:39:37.995Z,93.88
2018-06-09T11:40:38.024Z,93.20
2018-06-09T11:41:38.055Z,93.49
2018-06-09T11:42:38.082Z,93.35
2018-06-09T11:43:38.110Z,91.60
2018-06-09T11:44:38.176Z,92.47
2018-06-09T11:45:38.170Z,92.57
2018-06-09T11:46:38.201Z,91.41
2018-06-09T11:47:38.226Z,91.16
2018-06-09T11:48:38.258Z,90.05
2018-06-09T11:49:38.288Z,90.09
2018-06-09T11:50:38.312Z,90.00
2018-06-09T11:51:38.342Z,90.87
2018-06-09T11:52:38.370Z,88.78
2018-06-09T11:53:38.399Z,86.89
2018-06-09T11:54:38.430Z,87.72
2018-06-09T11:55:38.457Z,88.79
2018-06-09T11:56:38.486Z,89.66
2018-06-09T11:57:38.515Z,89.27
2018-06-09T11:58:38.548Z,89.37
2018-06-09T11:59:38.572Z,89.22
2018-06-09T12:00:38.602Z,90.19
2018-06-09T12:01:38.629Z,90.97
2018-06-09T12:02:38.659Z,91.06
2018-06-09T12:03:38.688Z,90.00
2018-06-09T12:04:38.714Z,90.09
2018-06-09T12:05:38.757Z,90.33
2018-06-09T12:06:38.776Z,89.07
2018-06-09T12:07:38.802Z,89.36
2018-06-09T12:08:38.828Z,88.78
2018-06-09T12:09:38.860Z,87.61
2018-06-09T12:10:38.890Z,87.71
2018-06-09T12:11:38.920Z,87.61
2018-06-09T12:12:38.948Z,87.37
2018-06-09T12:13:38.977Z,87.47
2018-06-09T12:14:39.006Z,86.93
2018-06-09T12:15:39.034Z,88.15
2018-06-09T12:16:39.063Z,88.49
2018-06-09T12:17:39.092Z,89.22
2018-06-09T12:18:39.122Z,87.37
2018-06-09T12:19:39.154Z,88.64
2018-06-09T12:20:39.177Z,89.22
2018-06-09T12:21:39.207Z,89.70
2018-06-09T12:22:39.237Z,89.61
2018-06-09T12:23:39.267Z,90.73
2018-06-09T12:24:39.294Z,89.85
2018-06-09T12:25:39.325Z,89.56
2018-06-09T12:26:39.353Z,89.66
2018-06-09T12:27:39.383Z,90.44
2018-06-09T12:28:39.411Z,91.60
2018-06-09T12:29:39.441Z,92.18
2018-06-09T12:30:39.470Z,93.39
2018-06-09T12:31:39.497Z,91.94
2018-06-09T12:32:39.529Z,91.01
2018-06-09T12:33:39.561Z,87.76
2018-06-09T12:34:39.584Z,88.00
2018-06-09T12:35:39.611Z,88.48
2018-06-09T12:36:39.643Z,88.19
2018-06-09T12:37:39.671Z,86.40
2018-06-09T12:38:39.700Z,85.33
2018-06-09T12:39:39.727Z,86.05
2018-06-09T12:40:39.756Z,86.05
2018-06-09T12:41:39.785Z,85.77
2018-06-09T12:42:39.856Z,87.12
2018-06-09T12:43:39.843Z,87.41
2018-06-09T12:44:39.875Z,87.27
2018-06-09T12:45:39.903Z,88.34
2018-06-09T12:46:39.932Z,87.81
2018-06-09T12:47:39.958Z,87.81
2018-06-09T12:48:39.999Z,87.16
2018-06-09T12:49:40.019Z,86.68
2018-06-09T12:50:40.047Z,85.86
2018-06-09T12:51:40.078Z,87.71
2018-06-09T12:52:40.110Z,88.39