createdAt,value
2018-03-30T00:03:33.920Z,95.00
2018-03-30T00:07:36.678Z,94.90
2018-03-30T00:11:39.501Z,95.00
2018-03-30T00:15:42.249Z,95.10
2018-03-30T00:19:46.024Z,95.20
2018-03-30T00:23:48.763Z,95.30
2018-03-30T00:27:51.585Z,95.60
2018-03-30T00:31:54.344Z,95.70
2018-03-30T00:35:57.079Z,95.50
2018-03-30T00:39:59.846Z,94.90
2018-03-30T00:44:02.627Z,95.00
2018-03-30T00:48:06.510Z,95.00
2018-03-30T00:52:10.023Z,95.20
2018-03-30T00:56:13.552Z,95.10
2018-03-30T01:00:16.328Z,95.10
2018-03-30T01:04:19.837Z,95.00
2018-03-30T01:08:22.606Z,95.00
2018-03-30T01:12:34.595Z,95.10
2018-03-30T01:16:37.379Z,95.30
2018-03-30T01:20:40.132Z,95.30
2018-03-30T01:24:43.771Z,95.50
2018-03-30T01:28:46.486Z,95.50
2018-03-30T01:32:49.347Z,95.90
2018-03-30T01:36:52.821Z,95.60
2018-03-30T01:40:55.746Z,95.60
2018-03-30T01:44:58.452Z,95.80
2018-03-30T01:49:02.027Z,96.10
2018-03-30T01:53:04.839Z,96.00
2018-03-30T01:57:07.713Z,96.10
2018-03-30T02:01:10.421Z,96.10
2018-03-30T02:05:13.417Z,96.00
2018-03-30T02:09:16.123Z,96.10
2018-03-30T02:13:18.963Z,96.30
2018-03-30T02:17:22.545Z,96.40
2018-03-30T02:21:25.446Z,96.30
2018-03-30T02:25:28.173Z,96.40
2018-03-30T02:29:31.780Z,96.60
2018-03-30T02:33:34.487Z,96.60
2018-03-30T02:37:38.099Z,96.70
2018-03-30T02:41:40.865Z,96.60
2018-03-30T02:45:43.666Z,96.70
2018-03-30T02:49:46.387Z,96.80
2018-03-30T02:53:49.213Z,96.80
2018-03-30T02:57:51.930Z,96.90
2018-03-30T03:01:55.550Z,97.00
2018-03-30T03:05:58.269Z,97.00
2018-03-30T03:10:01.146Z,97.10
2018-03-30T03:14:03.887Z,97.20
2018-03-30T03:18:06.732Z,97.50
2018-03-30T03:22:09.474Z,97.60
2018-03-30T03:26:12.292Z,97.60
2018-03-30T03:30:15.776Z,97.80
2018-03-30T03:34:18.582Z,97.80
2018-03-30T03:38:21.391Z,98.00
2018-03-30T03:42:25.018Z,97.70
2018-03-30T03:46:27.853Z,97.70
2018-03-30T03:50:30.731Z,98.00
2018-03-30T03:54:33.462Z,97.90
2018-03-30T03:58:36.471Z,97.90
2018-03-30T04:02:39.199Z,98.00
2018-03-30T04:06:43.898Z,97.80
2018-03-30T04:10:46.716Z,97.70
2018-03-30T04:14:49.563Z,97.90
2018-03-30T04:18:52.286Z,97.90
2018-03-30T04:22:55.151Z,98.00
2018-03-30T04:26:57.904Z,97.70
2018-03-30T04:31:00.873Z,97.90
2018-03-30T04:35:03.696Z,97.90
2018-03-30T04:39:07.612Z,97.90
2018-03-30T04:43:10.338Z,97.90
2018-03-30T04:47:13.210Z,97.90
2018-03-30T04:51:16.048Z,97.90
2018-03-30T04:55:19.726Z,97.90
2018-03-30T04:59:22.466Z,97.90
2018-03-30T05:03:26.167Z,97.90
2018-03-30T05:07:28.956Z,97.80
2018-03-30T05:11:31.770Z,97.80
2018-03-30T05:15:35.264Z,98.30
2018-03-30T05:19:38.201Z,98.30
2018-03-30T05:23:40.949Z,98.40
2018-03-30T05:27:43.806Z,98.60
2018-03-30T05:31:46.977Z,98.50
2018-03-30T05:35:50.718Z,98.60
2018-03-30T05:39:54.282Z,98.50
2018-03-30T05:43:57.117Z,98.50
2018-03-30T05:48:00.654Z,98.20
2018-03-30T05:52:03.659Z,98.20
2018-03-30T05:56:06.397Z,98.20
2018-03-30T06:00:10.137Z,96.40
2018-03-30T06:04:14.131Z,96.40
2018-03-30T06:08:16.907Z,96.10
2018-03-30T06:12:19.640Z,96.10
2018-03-30T06:16:22.414Z,96.20
2018-03-30T06:20:25.128Z,96.40
2018-03-30T06:24:27.966Z,96.20
2018-03-30T06:28:30.728Z,96.10
2018-03-30T06:32:33.485Z,96.20
2018-03-30T06:36:36.297Z,95.80
2018-03-30T06:40:39.072Z,95.90
2018-03-30T06:44:41.873Z,95.10
2018-03-30T06:48:44.778Z,93.80
2018-03-30T06:52:49.571Z,93.40
2018-03-30T06:56:52.466Z,93.90
2018-03-30T07:00:55.305Z,93.90
2018-03-30T07:04:58.246Z,93.60
2018-03-30T07:09:01.008Z,93.80
2018-03-30T07:13:03.989Z,93.50
2018-03-30T07:17:11.133Z,91.60
2018-03-30T07:21:13.966Z,91.60
2018-03-30T07:25:16.688Z,90.20
2018-03-30T07:29:20.258Z,88.10
2018-03-30T07:33:22.984Z,87.90
2018-03-30T07:37:26.610Z,86.40
2018-03-30T07:41:30.092Z,86.60
2018-03-30T07:45:33.127Z,86.50
2018-03-30T07:49:36.603Z,87.90
2018-03-30T07:53:39.483Z,87.90
2018-03-30T07:57:42.219Z,86.30
2018-03-30T08:01:45.131Z,86.10
2018-03-30T08:05:48.612Z,84.10
2018-03-30T08:09:51.498Z,84.10
2018-03-30T08:13:54.226Z,82.10
2018-03-30T08:17:57.064Z,83.00
2018-03-30T08:21:59.839Z,81.40
2018-03-30T08:26:06.507Z,81.60
2018-03-30T08:30:09.398Z,81.60
2018-03-30T08:34:12.351Z,83.40
2018-03-30T08:38:15.075Z,81.00
2018-03-30T08:42:17.840Z,81.90
2018-03-30T08:46:20.553Z,83.40
2018-03-30T08:50:23.417Z,81.10
2018-03-30T08:54:26.897Z,81.20
2018-03-30T08:58:33.307Z,81.20
2018-03-30T09:02:36.770Z,82.60
2018-03-30T09:06:39.538Z,82.60
2018-03-30T09:10:42.251Z,80.20
2018-03-30T09:14:45.023Z,80.80
2018-03-30T09:18:47.885Z,79.40
2018-03-30T09:22:50.691Z,80.30
2018-03-30T09:26:54.253Z,77.90
2018-03-30T09:30:57.044Z,77.90
2018-03-30T09:35:00.455Z,79.20
2018-03-30T09:39:04.167Z,78.70
2018-03-30T09:43:07.118Z,78.80
2018-03-30T09:47:10.345Z,78.20
2018-03-30T09:51:13.964Z,80.40
2018-03-30T09:55:17.594Z,81.50
2018-03-30T09:59:20.371Z,81.50
2018-03-30T10:03:24.050Z,78.40
2018-03-30T10:07:26.764Z,78.40
2018-03-30T10:11:30.718Z,78.60
2018-03-30T10:15:34.409Z,80.50
2018-03-30T10:19:37.523Z,80.50
2018-03-30T10:23:40.253Z,77.60
2018-03-30T10:27:43.336Z,78.10
2018-03-30T10:31:46.948Z,76.60
2018-03-30T10:35:50.659Z,77.80
2018-03-30T10:39:54.158Z,80.10
2018-03-30T10:43:57.762Z,79.80
2018-03-30T10:48:00.484Z,79.80
2018-03-30T10:52:04.066Z,81.00
2018-03-30T10:56:07.202Z,81.00
2018-03-30T11:00:10.249Z,81.00
2018-03-30T11:04:13.328Z,80.30
2018-03-30T11:08:16.925Z,81.40
2018-03-30T11:12:19.873Z,81.40
2018-03-30T11:16:22.651Z,78.30
2018-03-30T11:20:25.387Z,80.10
2018-03-30T11:24:28.261Z,81.50
2018-03-30T11:28:31.109Z,80.10
2018-03-30T11:32:34.747Z,81.10
2018-03-30T11:36:38.321Z,79.20
2018-03-30T11:40:41.096Z,79.20
2018-03-30T11:44:43.880Z,81.10
2018-03-30T11:48:46.647Z,79.00
2018-03-30T11:52:50.494Z,77.40
2018-03-30T11:56:53.270Z,77.50
2018-03-30T12:00:56.906Z,77.60
2018-03-30T12:05:00.931Z,77.60
2018-03-30T12:09:03.823Z,78.20
2018-03-30T12:13:07.443Z,78.40
2018-03-30T12:17:10.307Z,78.30
2018-03-30T12:21:13.399Z,79.00
2018-03-30T12:25:16.123Z,78.50
2018-03-30T12:29:19.733Z,79.90
2018-03-30T12:33:22.440Z,79.90
2018-03-30T12:37:25.226Z,81.40
2018-03-30T12:41:27.932Z,81.70
2018-03-30T12:45:30.871Z,79.80
2018-03-30T12:49:33.580Z,80.50
2018-03-30T12:53:36.455Z,79.60
2018-03-30T12:57:39.219Z,78.20
2018-03-30T13:01:42.022Z,77.80
2018-03-30T13:05:45.735Z,78.40
2018-03-30T13:09:49.288Z,79.80
2018-03-30T13:13:52.143Z,79.10
2018-03-30T13:17:54.927Z,80.40
2018-03-30T13:21:57.645Z,79.20
2018-03-30T13:26:01.227Z,78.70
2018-03-30T13:30:04.135Z,78.60
2018-03-30T13:34:07.031Z,78.60
2018-03-30T13:38:10.224Z,76.70
2018-03-30T13:42:13.269Z,77.30
2018-03-30T13:46:18.004Z,77.30
2018-03-30T13:50:24.271Z,79.20
2018-03-30T13:54:29.942Z,78.50
2018-03-30T13:58:38.592Z,76.60
2018-03-30T14:02:43.217Z,76.60
2018-03-30T14:06:47.196Z,75.50
2018-03-30T14:11:09.932Z,76.00
2018-03-30T14:15:30.410Z,76.10
2018-03-30T14:19:36.156Z,77.90
2018-03-30T14:23:41.934Z,78.30
2018-03-30T14:27:49.559Z,76.80
2018-03-30T14:31:53.278Z,77.70
2018-03-30T14:36:15.655Z,78.20
2018-03-30T14:40:29.235Z,76.90
2018-03-30T14:44:39.956Z,77.00
2018-03-30T14:48:45.202Z,75.10
2018-03-30T14:53:05.807Z,75.00
2018-03-30T14:57:11.058Z,77.60
2018-03-30T15:01:25.634Z,77.60
2018-03-30T15:05:47.137Z,76.10
2018-03-30T15:09:51.837Z,75.70
2018-03-30T15:18:32.239Z,77.60
2018-03-30T15:22:52.634Z,76.20
2018-03-30T15:26:56.216Z,76.10
2018-03-30T15:31:15.355Z,76.10
2018-03-30T15:35:18.400Z,75.80
2018-03-30T15:39:22.190Z,75.50
2018-03-30T15:43:27.755Z,75.30
2018-03-30T15:47:30.699Z,76.10
2018-03-30T15:56:06.265Z,77.60
2018-03-30T16:00:10.916Z,75.70
2018-03-30T16:04:13.774Z,75.70
2018-03-30T16:08:16.623Z,76.60
2018-03-30T16:12:26.090Z,74.70
2018-03-30T16:16:28.938Z,77.30
2018-03-30T16:20:32.068Z,76.50
2018-03-30T16:24:34.386Z,76.50
2018-03-30T16:28:36.662Z,76.90
2018-03-30T16:32:38.979Z,79.50
2018-03-30T16:36:41.199Z,79.10
2018-03-30T16:40:44.256Z,81.60
2018-03-30T16:44:46.631Z,81.60
2018-03-30T16:48:49.215Z,82.20
2018-03-30T16:52:51.893Z,83.60
2018-03-30T16:56:54.092Z,84.10
2018-03-30T17:00:57.147Z,84.90
2018-03-30T17:05:00.428Z,84.80
2018-03-30T17:09:02.640Z,84.70
2018-03-30T17:13:05.599Z,85.80
2018-03-30T17:17:08.670Z,86.40
2018-03-30T17:21:10.874Z,86.20
2018-03-30T17:25:13.088Z,87.10
2018-03-30T17:29:15.532Z,88.00
2018-03-30T17:33:17.853Z,88.10
2018-03-30T17:37:20.463Z,88.50
2018-03-30T17:41:22.677Z,89.80
2018-03-30T17:45:25.842Z,90.00
2018-03-30T17:49:28.076Z,90.00
2018-03-30T17:53:31.185Z,90.80
2018-03-30T17:57:34.177Z,91.30
2018-03-30T18:01:38.236Z,91.70
2018-03-30T18:05:42.687Z,92.20
2018-03-30T18:09:46.509Z,92.20
2018-03-30T18:13:51.775Z,93.00
2018-03-30T18:17:56.147Z,93.50
2018-03-30T18:22:01.559Z,93.70
2018-03-30T18:26:06.578Z,94.20
2018-03-30T18:30:11.630Z,94.20
2018-03-30T18:34:15.109Z,95.30
2018-03-30T18:38:17.356Z,95.30
2018-03-30T18:42:19.661Z,95.50
2018-03-30T18:46:21.971Z,96.10
2018-03-30T18:50:25.122Z,96.30
2018-03-30T18:54:28.894Z,96.30
2018-03-30T18:58:33.041Z,96.30
2018-03-30T19:02:37.590Z,96.60
2018-03-30T19:06:40.150Z,96.60
2018-03-30T19:10:42.444Z,96.70
2018-03-30T19:14:45.451Z,96.90
2018-03-30T19:18:48.717Z,97.10
2018-03-30T19:22:51.056Z,97.10
2018-03-30T19:26:54.264Z,97.40
2018-03-30T19:30:56.478Z,97.40
2018-03-30T19:34:58.728Z,97.70
2018-03-30T19:39:03.610Z,97.60
2018-03-30T19:43:08.760Z,97.60
2018-03-30T19:47:14.521Z,97.60
2018-03-30T19:51:18.920Z,97.60
2018-03-30T19:55:23.473Z,97.60
2018-03-30T19:59:26.088Z,97.60
2018-03-30T20:03:28.377Z,97.60
2018-03-30T20:07:30.751Z,97.50
2018-03-30T20:11:32.931Z,97.50
2018-03-30T20:15:35.197Z,97.50
2018-03-30T20:19:38.165Z,97.60
2018-03-30T20:23:41.265Z,97.80
2018-03-30T20:27:43.457Z,97.80
2018-03-30T20:31:46.907Z,97.80
2018-03-30T20:35:49.114Z,97.90
2018-03-30T20:39:51.554Z,98.20
2018-03-30T20:43:54.540Z,98.10
2018-03-30T20:47:56.893Z,98.10
2018-03-30T20:51:59.107Z,98.10
2018-03-30T20:56:01.407Z,98.30
2018-03-30T21:00:03.620Z,98.40
2018-03-30T21:04:05.993Z,98.40
2018-03-30T21:08:08.948Z,98.70
2018-03-30T21:12:12.336Z,98.70
2018-03-30T21:16:14.624Z,98.90
2018-03-30T21:20:16.925Z,99.10
2018-03-30T21:24:19.213Z,99.20
2018-03-30T21:28:21.451Z,99.30
2018-03-30T21:32:24.482Z,99.40
2018-03-30T21:36:26.688Z,99.40
2018-03-30T21:40:28.906Z,99.50
2018-03-30T21:44:31.272Z,99.60
2018-03-30T21:48:33.446Z,99.60
2018-03-30T21:52:35.843Z,99.40
2018-03-30T21:56:38.225Z,99.60
2018-03-30T22:00:40.552Z,99.60
2018-03-30T22:04:43.607Z,99.70
2018-03-30T22:08:45.823Z,99.40
2018-03-30T22:12:48.052Z,99.40
2018-03-30T22:16:50.368Z,99.50
2018-03-30T22:20:52.606Z,99.50
2018-03-30T22:24:55.659Z,99.50
2018-03-30T22:28:58.661Z,99.50
2018-03-30T22:33:00.900Z,99.50
2018-03-30T22:37:03.854Z,99.40
2018-03-30T22:41:06.082Z,99.40
2018-03-30T22:45:09.033Z,99.40
2018-03-30T22:49:12.350Z,99.40
2018-03-30T22:53:14.528Z,99.40
2018-03-30T22:57:16.839Z,99.50
2018-03-30T23:01:19.032Z,99.60
2018-03-30T23:05:21.463Z,99.50
2018-03-30T23:09:23.658Z,99.60
2018-03-30T23:13:25.942Z,99.60
2018-03-30T23:17:28.132Z,99.50
2018-03-30T23:21:31.395Z,99.50
2018-03-30T23:25:34.351Z,99.60
2018-03-30T23:29:37.832Z,99.60
2018-03-30T23:33:40.026Z,99.60
2018-03-30T23:37:42.367Z,99.70
2018-03-30T23:41:44.555Z,99.50
2018-03-30T23:45:46.853Z,99.50
2018-03-30T23:49:49.060Z,99.60
2018-03-30T23:53:51.381Z,99.60
2018-03-30T23:57:53.563Z,99.60
