createdAt,value
2023-03-08T00:01:28.656Z,60.21
2023-03-08T00:03:59.837Z,60.49
2023-03-08T00:06:27.163Z,60.38
2023-03-08T00:08:58.882Z,60.76
2023-03-08T00:11:30.927Z,60.39
2023-03-08T00:13:58.487Z,60.78
2023-03-08T00:16:27.546Z,60.24
2023-03-08T00:18:54.784Z,61.26
2023-03-08T00:21:21.888Z,61.16
2023-03-08T00:23:51.514Z,60.79
2023-03-08T00:26:17.926Z,61.03
2023-03-08T00:28:47.352Z,61.77
2023-03-08T00:31:15.330Z,61.13
2023-03-08T00:33:46.666Z,61.29
2023-03-08T00:36:28.862Z,61.88
2023-03-08T00:38:59.833Z,61.50
2023-03-08T00:41:36.220Z,61.75
2023-03-08T00:44:02.940Z,61.51
2023-03-08T00:46:37.100Z,62.11
2023-03-08T00:49:06.379Z,62.13
2023-03-08T00:51:37.086Z,62.55
2023-03-08T00:54:03.894Z,62.97
2023-03-08T00:56:50.929Z,62.30
2023-03-08T00:59:18.608Z,63.49
2023-03-08T01:01:44.960Z,63.43
2023-03-08T01:04:13.103Z,63.16
2023-03-08T01:06:48.405Z,63.75
2023-03-08T01:09:14.934Z,63.37
2023-03-08T01:11:49.066Z,63.69
2023-03-08T01:14:17.958Z,64.20
2023-03-08T01:16:47.099Z,64.40
2023-03-08T01:19:15.737Z,63.83
2023-03-08T01:21:42.191Z,63.87
2023-03-08T01:24:10.813Z,64.22
2023-03-08T01:26:37.217Z,65.01
2023-03-08T01:29:12.086Z,65.00
2023-03-08T01:31:46.053Z,64.14
2023-03-08T01:34:14.978Z,64.08
2023-03-08T01:36:41.522Z,64.38
2023-03-08T01:39:07.953Z,63.72
2023-03-08T01:41:45.818Z,64.71
2023-03-08T01:44:27.772Z,63.65
2023-03-08T01:46:54.160Z,64.25
2023-03-08T01:49:30.142Z,62.91
2023-03-08T01:52:02.931Z,63.45
2023-03-08T01:54:43.917Z,63.48
2023-03-08T01:57:27.232Z,62.17
2023-03-08T01:59:57.393Z,61.66
2023-03-08T02:02:32.349Z,62.79
2023-03-08T02:05:01.139Z,62.07
2023-03-08T02:07:27.626Z,62.24
2023-03-08T02:09:54.793Z,62.16
2023-03-08T02:12:23.766Z,62.04
2023-03-08T02:14:50.400Z,62.14
2023-03-08T02:17:21.867Z,61.93
2023-03-08T02:19:59.998Z,61.79
2023-03-08T02:22:26.876Z,62.30
2023-03-08T02:25:03.950Z,62.50
2023-03-08T02:27:30.784Z,62.46
2023-03-08T02:29:57.249Z,62.61
2023-03-08T02:32:28.094Z,62.45
2023-03-08T02:34:54.624Z,62.84
2023-03-08T02:37:21.128Z,63.87
2023-03-08T02:39:47.619Z,63.94
2023-03-08T02:42:15.362Z,64.25
2023-03-08T02:44:41.987Z,64.48
2023-03-08T02:47:08.972Z,65.12
2023-03-08T02:49:35.460Z,64.72
2023-03-08T02:52:03.528Z,64.55
2023-03-08T02:54:30.192Z,64.65
2023-03-08T02:56:59.643Z,64.55
2023-03-08T02:59:31.513Z,63.97
2023-03-08T03:01:58.048Z,64.53
2023-03-08T03:04:24.527Z,64.70
2023-03-08T03:06:51.400Z,65.59
2023-03-08T03:09:17.860Z,64.53
2023-03-08T03:11:46.818Z,64.64
2023-03-08T03:14:13.422Z,65.33
2023-03-08T03:16:40.028Z,65.19
2023-03-08T03:19:09.535Z,65.30
2023-03-08T03:21:37.855Z,65.63
2023-03-08T03:24:06.842Z,65.67
2023-03-08T03:26:33.455Z,65.00
2023-03-08T03:29:00.411Z,65.21
2023-03-08T03:31:27.608Z,65.21
2023-03-08T03:33:54.614Z,64.96
2023-03-08T03:36:22.233Z,65.64
2023-03-08T03:38:51.460Z,65.84
2023-03-08T03:41:23.301Z,66.26
2023-03-08T03:43:50.100Z,66.09
2023-03-08T03:46:19.238Z,66.00
2023-03-08T03:48:46.536Z,66.65
2023-03-08T03:51:15.593Z,66.25
2023-03-08T03:53:42.356Z,66.63
2023-03-08T03:56:20.912Z,66.64
2023-03-08T03:58:47.689Z,66.73
2023-03-08T04:01:22.826Z,66.67
2023-03-08T04:03:49.476Z,66.72
2023-03-08T04:06:21.524Z,68.20
2023-03-08T04:08:52.452Z,67.21
2023-03-08T04:11:22.308Z,67.25
2023-03-08T04:13:52.050Z,66.93
2023-03-08T04:16:29.423Z,66.99
2023-03-08T04:19:01.844Z,66.87
2023-03-08T04:21:31.813Z,66.67
2023-03-08T04:24:03.811Z,66.62
2023-03-08T04:26:32.773Z,66.93
2023-03-08T04:29:01.171Z,66.58
2023-03-08T04:31:29.680Z,66.44
2023-03-08T04:33:56.346Z,66.39
2023-03-08T04:36:23.219Z,66.82
2023-03-08T04:39:04.136Z,66.92
2023-03-08T04:41:32.698Z,66.61
2023-03-08T04:43:59.346Z,66.92
2023-03-08T04:46:27.664Z,66.93
2023-03-08T04:48:58.807Z,66.19
2023-03-08T04:51:26.666Z,66.90
2023-03-08T04:53:58.835Z,66.93
2023-03-08T04:56:34.278Z,66.98
2023-03-08T04:59:00.845Z,66.51
2023-03-08T05:01:34.580Z,66.94
2023-03-08T05:04:03.670Z,67.45
2023-03-08T05:06:33.731Z,67.26
2023-03-08T05:09:05.902Z,66.90
2023-03-08T05:11:35.677Z,67.09
2023-03-08T05:14:04.725Z,67.57
2023-03-08T05:16:31.384Z,67.62
2023-03-08T05:18:57.880Z,67.28
2023-03-08T05:21:24.651Z,67.44
2023-03-08T05:23:51.064Z,67.15
2023-03-08T05:26:18.349Z,67.39
2023-03-08T05:28:51.060Z,68.14
2023-03-08T05:31:23.206Z,67.07
2023-03-08T05:33:51.565Z,67.70
2023-03-08T05:36:21.886Z,67.36
2023-03-08T05:38:48.501Z,67.46
2023-03-08T05:41:16.573Z,68.05
2023-03-08T05:43:51.913Z,68.10
2023-03-08T05:46:19.769Z,67.84
2023-03-08T05:48:46.541Z,68.43
2023-03-08T05:51:21.161Z,68.01
2023-03-08T05:53:50.340Z,68.39
2023-03-08T05:56:28.276Z,68.54
2023-03-08T05:58:55.503Z,67.96
2023-03-08T06:01:31.186Z,68.04
2023-03-08T06:04:03.371Z,68.70
2023-03-08T06:06:30.226Z,68.60
2023-03-08T06:09:03.981Z,68.71
2023-03-08T06:11:30.523Z,68.92
2023-03-08T06:13:57.144Z,68.95
2023-03-08T06:16:23.638Z,68.91
2023-03-08T06:18:50.194Z,68.49
2023-03-08T06:21:21.307Z,68.03
2023-03-08T06:23:47.954Z,68.82
2023-03-08T06:26:17.083Z,68.98
2023-03-08T06:28:46.276Z,68.48
2023-03-08T06:31:15.164Z,67.79
2023-03-08T06:33:42.882Z,68.35
2023-03-08T06:36:12.810Z,68.16
2023-03-08T06:38:41.083Z,68.46
2023-03-08T06:41:09.395Z,67.24
2023-03-08T06:43:36.620Z,68.94
2023-03-08T06:46:07.872Z,68.19
2023-03-08T06:48:37.446Z,68.99
2023-03-08T06:51:05.454Z,69.38
2023-03-08T06:53:33.395Z,68.88
2023-03-08T06:56:02.979Z,68.10
2023-03-08T06:58:29.483Z,68.02
2023-03-08T07:01:04.262Z,67.47
2023-03-08T07:03:33.566Z,67.50
2023-03-08T07:06:01.392Z,67.84
2023-03-08T07:08:28.275Z,67.71
2023-03-08T07:10:58.765Z,67.35
2023-03-08T07:13:25.718Z,68.02
2023-03-08T07:15:52.403Z,68.45
2023-03-08T07:18:22.407Z,67.42
2023-03-08T07:21:02.643Z,68.43
2023-03-08T07:23:29.225Z,68.73
2023-03-08T07:25:55.934Z,71.42
2023-03-08T07:28:22.435Z,73.61
2023-03-08T07:30:51.284Z,77.06
2023-03-08T07:33:18.286Z,79.30
2023-03-08T07:35:44.993Z,79.90
2023-03-08T07:38:12.514Z,83.34
2023-03-08T07:40:39.164Z,86.44
2023-03-08T07:43:06.338Z,88.78
2023-03-08T07:45:33.032Z,92.07
2023-03-08T07:48:01.852Z,93.14
2023-03-08T07:50:31.104Z,94.59
2023-03-08T07:52:59.915Z,95.64
2023-03-08T07:55:28.744Z,96.06
2023-03-08T07:57:57.730Z,97.95
2023-03-08T08:00:24.629Z,98.80
2023-03-08T08:02:53.968Z,100.00
2023-03-08T08:05:22.246Z,100.00
2023-03-08T08:07:49.178Z,100.00
2023-03-08T08:10:15.931Z,100.00
2023-03-08T08:12:47.401Z,100.00
2023-03-08T08:15:16.796Z,100.00
2023-03-08T08:17:47.887Z,100.00
2023-03-08T08:20:14.767Z,100.00
2023-03-08T08:22:41.387Z,100.00
2023-03-08T08:25:08.343Z,100.00
2023-03-08T08:27:35.877Z,100.00
2023-03-08T08:30:04.362Z,100.00
2023-03-08T08:32:35.715Z,100.00
2023-03-08T08:35:02.470Z,100.00
2023-03-08T08:37:30.330Z,100.00
2023-03-08T08:39:56.878Z,100.00
2023-03-08T08:42:23.881Z,100.00
2023-03-08T08:44:50.347Z,100.00
2023-03-08T08:47:16.720Z,100.00
2023-03-08T08:49:45.670Z,100.00
2023-03-08T08:52:14.438Z,100.00
2023-03-08T08:54:41.168Z,100.00
2023-03-08T08:57:07.741Z,100.00
2023-03-08T08:59:34.376Z,100.00
2023-03-08T09:02:00.847Z,100.00
2023-03-08T09:04:27.405Z,100.00
2023-03-08T09:06:54.233Z,100.00
2023-03-08T09:09:20.750Z,100.00
2023-03-08T09:11:54.598Z,100.00
2023-03-08T09:14:21.795Z,100.00
2023-03-08T09:16:48.256Z,100.00
2023-03-08T09:19:16.993Z,100.00
2023-03-08T09:21:43.388Z,100.00
2023-03-08T09:24:11.440Z,100.00
2023-03-08T09:26:37.961Z,100.00
2023-03-08T09:29:05.539Z,100.00
2023-03-08T09:31:35.724Z,100.00
2023-03-08T09:34:08.883Z,100.00
2023-03-08T09:36:37.294Z,100.00
2023-03-08T09:39:04.165Z,100.00
2023-03-08T09:41:50.883Z,100.00
2023-03-08T09:44:43.661Z,100.00
2023-03-08T09:47:19.363Z,100.00
2023-03-08T09:49:49.154Z,100.00
2023-03-08T09:52:38.435Z,100.00
2023-03-08T09:55:12.601Z,100.00
2023-03-08T09:57:46.207Z,100.00
2023-03-08T10:00:30.471Z,100.00
2023-03-08T10:03:37.533Z,100.00
2023-03-08T10:06:34.087Z,100.00
2023-03-08T10:09:16.550Z,100.00
2023-03-08T10:11:50.062Z,100.00
2023-03-08T10:14:24.019Z,100.00
2023-03-08T10:16:55.853Z,100.00
2023-03-08T10:19:30.430Z,100.00
2023-03-08T10:22:03.805Z,100.00
2023-03-08T10:24:41.661Z,100.00
2023-03-08T10:27:19.887Z,100.00
2023-03-08T10:29:55.086Z,100.00
2023-03-08T10:32:22.850Z,100.00
2023-03-08T10:34:50.421Z,100.00
2023-03-08T10:37:19.474Z,100.00
2023-03-08T10:39:54.977Z,100.00
2023-03-08T10:42:27.426Z,100.00
2023-03-08T10:44:53.696Z,100.00
2023-03-08T10:47:30.915Z,100.00
2023-03-08T10:50:06.356Z,100.00
2023-03-08T10:52:35.571Z,100.00
2023-03-08T10:55:10.599Z,100.00
2023-03-08T10:57:41.095Z,100.00
2023-03-08T11:00:21.194Z,100.00
2023-03-08T11:03:01.717Z,100.00
2023-03-08T11:05:29.455Z,100.00
2023-03-08T11:07:59.746Z,100.00
2023-03-08T11:10:28.015Z,100.00
2023-03-08T11:13:32.584Z,100.00
2023-03-08T11:16:07.156Z,100.00
2023-03-08T11:19:01.761Z,100.00
2023-03-08T11:22:03.758Z,100.00
2023-03-08T11:25:01.311Z,100.00
2023-03-08T11:27:33.488Z,100.00
2023-03-08T11:30:26.264Z,100.00
2023-03-08T11:33:18.780Z,100.00
2023-03-08T11:36:16.348Z,100.00
2023-03-08T11:38:54.504Z,100.00
2023-03-08T11:41:23.730Z,100.00
2023-03-08T11:44:16.415Z,100.00
2023-03-08T11:46:45.682Z,100.00
2023-03-08T11:49:49.802Z,100.00
2023-03-08T11:52:33.555Z,100.00
2023-03-08T11:55:35.237Z,100.00
2023-03-08T11:58:36.884Z,100.00
2023-03-08T12:01:16.771Z,100.00
2023-03-08T12:04:04.408Z,100.00
2023-03-08T12:06:40.787Z,100.00
2023-03-08T12:09:34.523Z,100.00
2023-03-08T12:12:18.751Z,100.00
2023-03-08T12:14:56.014Z,100.00
2023-03-08T12:17:34.460Z,100.00
2023-03-08T12:20:00.915Z,100.00
2023-03-08T12:22:44.432Z,100.00
2023-03-08T12:25:30.631Z,100.00
2023-03-08T12:28:04.786Z,100.00
2023-03-08T12:30:49.562Z,100.00
2023-03-08T12:33:17.290Z,100.00
2023-03-08T12:35:55.816Z,100.00
2023-03-08T12:38:25.328Z,100.00
2023-03-08T12:40:54.680Z,100.00
2023-03-08T12:43:21.128Z,100.00
2023-03-08T12:46:01.443Z,100.00
2023-03-08T12:48:54.568Z,100.00
2023-03-08T12:51:26.956Z,100.00
2023-03-08T12:54:02.438Z,100.00
2023-03-08T12:56:38.220Z,100.00
2023-03-08T12:59:10.705Z,100.00
2023-03-08T13:02:00.348Z,100.00
2023-03-08T13:04:41.720Z,100.00
2023-03-08T13:07:14.796Z,100.00
2023-03-08T13:09:41.312Z,100.00
2023-03-08T13:12:32.127Z,100.00
2023-03-08T13:15:22.998Z,100.00
2023-03-08T13:17:59.910Z,100.00
2023-03-08T13:20:42.283Z,100.00
2023-03-08T13:23:14.831Z,100.00
2023-03-08T13:26:15.060Z,100.00
2023-03-08T13:28:48.439Z,100.00
2023-03-08T13:31:19.583Z,100.00
2023-03-08T13:33:50.486Z,100.00
2023-03-08T13:36:19.245Z,100.00
2023-03-08T13:39:01.079Z,100.00
2023-03-08T13:41:36.826Z,100.00
2023-03-08T13:44:07.434Z,100.00
2023-03-08T13:46:49.098Z,100.00
2023-03-08T13:49:29.538Z,100.00
2023-03-08T13:52:01.735Z,100.00
2023-03-08T13:54:39.879Z,100.00
2023-03-08T13:57:17.759Z,100.00
2023-03-08T14:00:11.261Z,100.00
2023-03-08T14:02:46.381Z,100.00
2023-03-08T14:05:21.120Z,100.00
2023-03-08T14:08:05.508Z,100.00
2023-03-08T14:10:39.034Z,100.00
2023-03-08T14:13:12.857Z,100.00
2023-03-08T14:15:39.845Z,100.00
2023-03-08T14:18:21.003Z,100.00
2023-03-08T14:21:05.223Z,100.00
2023-03-08T14:23:40.407Z,100.00
2023-03-08T14:26:33.920Z,100.00
2023-03-08T14:29:19.787Z,100.00
2023-03-08T14:32:05.576Z,100.00
2023-03-08T14:34:52.452Z,100.00
2023-03-08T14:37:30.665Z,100.00
2023-03-08T14:40:24.318Z,100.00
2023-03-08T14:42:55.210Z,100.00
2023-03-08T14:45:35.193Z,100.00
2023-03-08T14:48:24.773Z,100.00
2023-03-08T14:50:52.868Z,100.00
2023-03-08T14:53:36.048Z,100.00
2023-03-08T14:56:18.799Z,100.00
2023-03-08T14:58:57.954Z,100.00
2023-03-08T15:01:34.015Z,100.00
2023-03-08T15:04:02.038Z,100.00
2023-03-08T15:06:39.497Z,100.00
2023-03-08T15:09:10.069Z,100.00
2023-03-08T15:11:41.658Z,100.00
2023-03-08T15:14:11.606Z,100.00
2023-03-08T15:16:44.476Z,100.00
2023-03-08T15:19:13.834Z,100.00
2023-03-08T15:21:45.443Z,100.00
2023-03-08T15:24:17.370Z,100.00
2023-03-08T15:26:45.271Z,100.00
2023-03-08T15:29:40.005Z,100.00
2023-03-08T15:32:07.667Z,100.00
2023-03-08T15:34:36.589Z,100.00
2023-03-08T15:37:07.343Z,100.00
2023-03-08T15:39:35.820Z,100.00
2023-03-08T15:42:02.356Z,100.00
2023-03-08T15:44:29.182Z,100.00
2023-03-08T15:46:55.653Z,100.00
2023-03-08T15:49:27.029Z,100.00
2023-03-08T15:51:56.612Z,100.00
2023-03-08T15:54:30.681Z,100.00
2023-03-08T15:57:00.232Z,100.00
2023-03-08T15:59:36.715Z,100.00
2023-03-08T16:02:06.972Z,100.00
2023-03-08T16:04:33.507Z,100.00
2023-03-08T16:07:05.651Z,100.00
2023-03-08T16:09:34.860Z,100.00
2023-03-08T16:12:03.688Z,100.00
2023-03-08T16:14:30.321Z,100.00
2023-03-08T16:16:59.574Z,100.00
2023-03-08T16:19:28.532Z,100.00
2023-03-08T16:21:55.037Z,100.00
2023-03-08T16:24:24.203Z,100.00
2023-03-08T16:26:50.707Z,100.00
2023-03-08T16:29:17.379Z,100.00
2023-03-08T16:31:51.031Z,100.00
2023-03-08T16:34:26.574Z,100.00
2023-03-08T16:36:57.823Z,100.00
2023-03-08T16:39:27.530Z,100.00
2023-03-08T16:41:54.181Z,100.00
2023-03-08T16:44:26.446Z,100.00
2023-03-08T16:46:53.023Z,100.00
2023-03-08T16:49:22.628Z,100.00
2023-03-08T16:51:52.386Z,100.00
2023-03-08T16:54:23.475Z,100.00
2023-03-08T16:56:50.586Z,100.00
2023-03-08T16:59:17.594Z,100.00
2023-03-08T17:01:44.586Z,100.00
2023-03-08T17:04:11.601Z,100.00
2023-03-08T17:06:39.167Z,100.00
2023-03-08T17:09:05.819Z,100.00
2023-03-08T17:11:37.356Z,100.00
2023-03-08T17:14:07.354Z,100.00
2023-03-08T17:16:35.556Z,100.00
2023-03-08T17:19:04.535Z,100.00
2023-03-08T17:21:38.891Z,100.00
2023-03-08T17:24:07.615Z,100.00
2023-03-08T17:26:35.796Z,100.00
2023-03-08T17:29:05.230Z,100.00
2023-03-08T17:31:34.039Z,100.00
2023-03-08T17:34:04.891Z,100.00
2023-03-08T17:36:37.177Z,100.00
2023-03-08T17:39:13.717Z,100.00
2023-03-08T17:41:50.651Z,100.00
2023-03-08T17:44:17.181Z,100.00
2023-03-08T17:46:44.039Z,100.00
2023-03-08T17:49:13.045Z,100.00
2023-03-08T17:51:39.900Z,100.00
2023-03-08T17:54:16.709Z,100.00
2023-03-08T17:56:50.892Z,100.00
2023-03-08T17:59:17.517Z,100.00
2023-03-08T18:01:48.340Z,100.00
2023-03-08T18:04:15.178Z,100.00
2023-03-08T18:06:48.881Z,100.00
2023-03-08T18:09:16.810Z,100.00
2023-03-08T18:11:49.975Z,100.00
2023-03-08T18:14:31.233Z,100.00
2023-03-08T18:17:06.489Z,100.00
2023-03-08T18:19:33.176Z,100.00
2023-03-08T18:22:07.870Z,100.00
2023-03-08T18:24:36.806Z,100.00
2023-03-08T18:27:05.392Z,100.00
2023-03-08T18:29:34.134Z,100.00
2023-03-08T18:32:04.316Z,100.00
2023-03-08T18:34:30.886Z,100.00
2023-03-08T18:36:58.793Z,100.00
2023-03-08T18:39:31.424Z,100.00
2023-03-08T18:42:06.819Z,100.00
2023-03-08T18:44:44.241Z,100.00
2023-03-08T18:47:10.739Z,100.00
2023-03-08T18:50:02.771Z,100.00
2023-03-08T18:52:30.909Z,100.00
2023-03-08T18:54:57.832Z,100.00
2023-03-08T18:57:24.265Z,100.00
2023-03-08T18:59:51.161Z,100.00
2023-03-08T19:02:27.588Z,100.00
2023-03-08T19:04:55.228Z,100.00
2023-03-08T19:07:26.570Z,100.00
2023-03-08T19:10:00.268Z,100.00
2023-03-08T19:12:33.795Z,100.00
2023-03-08T19:15:01.864Z,100.00
2023-03-08T19:17:28.466Z,100.00
2023-03-08T19:19:55.095Z,100.00
2023-03-08T19:22:21.675Z,100.00
2023-03-08T19:24:48.536Z,100.00
2023-03-08T19:27:17.259Z,100.00
2023-03-08T19:29:46.023Z,100.00
2023-03-08T19:32:14.936Z,100.00
2023-03-08T19:34:44.930Z,100.00
2023-03-08T19:37:15.672Z,100.00
2023-03-08T19:39:47.087Z,100.00
2023-03-08T19:42:18.340Z,100.00
2023-03-08T19:44:48.362Z,100.00
2023-03-08T19:47:18.456Z,100.00
2023-03-08T19:49:47.868Z,100.00
2023-03-08T19:52:14.447Z,100.00
2023-03-08T19:54:42.110Z,100.00
2023-03-08T19:57:10.200Z,100.00
2023-03-08T19:59:41.357Z,100.00
2023-03-08T20:02:08.976Z,100.00
2023-03-08T20:04:41.232Z,100.00
2023-03-08T20:07:08.054Z,100.00
2023-03-08T20:09:34.481Z,100.00
2023-03-08T20:12:01.024Z,100.00
2023-03-08T20:14:34.202Z,100.00
2023-03-08T20:17:01.978Z,100.00
2023-03-08T20:19:31.989Z,100.00
2023-03-08T20:22:01.044Z,100.00
2023-03-08T20:24:27.852Z,100.00
2023-03-08T20:26:54.349Z,100.00
2023-03-08T20:29:25.652Z,100.00
2023-03-08T20:31:52.113Z,100.00
2023-03-08T20:34:20.953Z,100.00
2023-03-08T20:36:47.486Z,100.00
2023-03-08T20:39:14.097Z,100.00
2023-03-08T20:41:40.544Z,100.00
2023-03-08T20:44:07.131Z,100.00
2023-03-08T20:46:34.498Z,100.00
2023-03-08T20:49:01.582Z,100.00
2023-03-08T20:51:28.422Z,100.00
2023-03-08T20:53:57.786Z,100.00
2023-03-08T20:56:27.425Z,100.00
2023-03-08T20:58:57.799Z,100.00
2023-03-08T21:01:35.117Z,100.00
2023-03-08T21:04:11.326Z,100.00
2023-03-08T21:06:44.880Z,100.00
2023-03-08T21:09:15.124Z,100.00
2023-03-08T21:11:42.359Z,100.00
2023-03-08T21:14:14.250Z,100.00
2023-03-08T21:16:41.423Z,100.00
2023-03-08T21:19:15.784Z,100.00
2023-03-08T21:21:53.460Z,100.00
2023-03-08T21:24:23.665Z,100.00
2023-03-08T21:27:04.993Z,100.00
2023-03-08T21:29:36.784Z,100.00
2023-03-08T21:32:08.337Z,100.00
2023-03-08T21:34:34.965Z,100.00
2023-03-08T21:37:06.096Z,100.00
2023-03-08T21:39:35.081Z,100.00
2023-03-08T21:42:01.794Z,100.00
2023-03-08T21:44:32.075Z,100.00
2023-03-08T21:47:04.143Z,100.00
2023-03-08T21:49:32.744Z,100.00
2023-03-08T21:52:01.726Z,100.00
2023-03-08T21:54:34.230Z,100.00
2023-03-08T21:57:01.033Z,100.00
2023-03-08T21:59:39.076Z,100.00
2023-03-08T22:02:14.662Z,100.00
2023-03-08T22:04:43.579Z,100.00
2023-03-08T22:07:12.515Z,100.00
2023-03-08T22:09:52.060Z,100.00
2023-03-08T22:12:20.050Z,100.00
2023-03-08T22:14:46.857Z,100.00
2023-03-08T22:17:17.237Z,100.00
2023-03-08T22:19:44.082Z,100.00
2023-03-08T22:22:11.550Z,100.00
2023-03-08T22:24:38.023Z,100.00
2023-03-08T22:27:07.127Z,100.00
2023-03-08T22:29:34.712Z,100.00
2023-03-08T22:32:01.576Z,100.00
2023-03-08T22:34:28.265Z,100.00
2023-03-08T22:36:57.593Z,100.00
2023-03-08T22:39:24.228Z,100.00
2023-03-08T22:41:55.616Z,100.00
2023-03-08T22:44:22.960Z,100.00
2023-03-08T22:46:52.091Z,100.00
2023-03-08T22:49:18.699Z,100.00
2023-03-08T22:51:45.432Z,100.00
2023-03-08T22:54:19.759Z,100.00
2023-03-08T22:57:05.805Z,100.00
2023-03-08T22:59:32.475Z,100.00
2023-03-08T23:01:59.075Z,100.00
2023-03-08T23:04:25.903Z,100.00
2023-03-08T23:06:54.876Z,100.00
2023-03-08T23:09:29.696Z,100.00
2023-03-08T23:12:02.745Z,100.00
2023-03-08T23:14:29.188Z,100.00
2023-03-08T23:17:01.318Z,100.00
2023-03-08T23:19:28.263Z,100.00
2023-03-08T23:22:04.972Z,100.00
2023-03-08T23:24:31.467Z,100.00
2023-03-08T23:27:03.816Z,100.00
2023-03-08T23:29:33.944Z,100.00
2023-03-08T23:32:00.672Z,100.00
2023-03-08T23:34:38.039Z,100.00
2023-03-08T23:37:07.218Z,100.00
2023-03-08T23:39:36.884Z,100.00
2023-03-08T23:42:09.009Z,100.00
2023-03-08T23:44:39.457Z,100.00
2023-03-08T23:47:06.262Z,100.00
2023-03-08T23:49:35.665Z,100.00
2023-03-08T23:52:04.837Z,100.00
2023-03-08T23:54:31.365Z,100.00
2023-03-08T23:56:57.906Z,100.00
2023-03-08T23:59:24.701Z,100.00
