createdAt,value
2023-05-21T00:07:30.056Z,419.32
2023-05-21T00:13:03.443Z,419.06
2023-05-21T00:17:57.026Z,419.56
2023-05-21T00:23:04.761Z,419.40
2023-05-21T00:28:13.626Z,420.55
2023-05-21T00:33:25.806Z,420.30
2023-05-21T00:38:47.635Z,420.86
2023-05-21T00:45:27.168Z,421.23
2023-05-21T00:49:48.851Z,421.47
2023-05-21T00:54:44.194Z,421.78
2023-05-21T00:59:56.203Z,421.69
2023-05-21T01:05:01.836Z,421.67
2023-05-21T01:10:20.531Z,422.23
2023-05-21T01:15:26.408Z,421.77
2023-05-21T01:20:55.074Z,422.20
2023-05-21T01:25:52.070Z,422.19
2023-05-21T01:31:00.123Z,422.29
2023-05-21T01:36:15.308Z,422.35
2023-05-21T01:41:40.766Z,422.13
2023-05-21T01:47:17.390Z,422.57
2023-05-21T01:52:33.353Z,422.52
2023-05-21T01:58:39.614Z,422.70
2023-05-21T02:02:49.978Z,423.03
2023-05-21T02:08:19.119Z,423.13
2023-05-21T02:13:49.232Z,423.31
2023-05-21T02:20:39.572Z,423.19
2023-05-21T02:24:33.532Z,423.68
2023-05-21T02:29:41.315Z,423.82
2023-05-21T02:34:52.633Z,424.78
2023-05-21T02:40:25.172Z,425.08
2023-05-21T02:45:40.133Z,425.21
2023-05-21T02:50:55.112Z,425.32
2023-05-21T02:56:21.886Z,425.64
2023-05-21T03:01:19.040Z,425.73
2023-05-21T03:06:35.704Z,425.39
2023-05-21T03:11:48.295Z,425.68
2023-05-21T03:17:00.838Z,425.42
2023-05-21T03:22:13.334Z,425.28
2023-05-21T03:27:30.128Z,425.80
2023-05-21T03:32:43.970Z,425.61
2023-05-21T03:37:56.729Z,425.35
2023-05-21T03:43:42.898Z,425.44
2023-05-21T03:48:58.578Z,424.88
2023-05-21T03:54:10.844Z,424.82
2023-05-21T03:59:18.822Z,424.44
2023-05-21T04:04:35.468Z,424.25
2023-05-21T04:09:58.017Z,424.16
2023-05-21T04:15:12.516Z,423.62
2023-05-21T04:20:20.289Z,423.57
2023-05-21T04:25:36.827Z,423.34
2023-05-21T04:35:22.280Z,423.04
2023-05-21T04:36:05.549Z,422.19
2023-05-21T04:41:28.320Z,422.11
2023-05-21T04:46:36.390Z,421.40
2023-05-21T04:51:59.148Z,421.86
2023-05-21T04:57:37.520Z,421.15
2023-05-21T05:02:51.502Z,420.90
2023-05-21T05:07:59.335Z,420.57
2023-05-21T05:13:50.506Z,420.44
2023-05-21T05:18:57.757Z,420.10
2023-05-21T05:24:06.166Z,420.63
2023-05-21T05:29:13.393Z,420.61
2023-05-21T05:34:22.097Z,420.43
2023-05-21T05:39:29.535Z,420.11
2023-05-21T05:44:38.999Z,420.29
2023-05-21T05:49:46.412Z,419.97
2023-05-21T05:55:00.065Z,420.06
2023-05-21T06:00:09.137Z,418.92
2023-05-21T06:05:14.483Z,418.43
2023-05-21T06:10:25.169Z,418.89
2023-05-21T06:15:41.687Z,419.85
2023-05-21T06:20:48.966Z,419.98
2023-05-21T06:25:56.569Z,420.14
2023-05-21T06:31:03.808Z,420.69
2023-05-21T06:36:11.240Z,421.52
2023-05-21T06:41:18.590Z,421.48
2023-05-21T06:46:26.092Z,421.38
2023-05-21T06:51:38.403Z,420.88
2023-05-21T06:56:47.195Z,421.12
2023-05-21T07:01:54.729Z,420.88
2023-05-21T07:07:05.129Z,420.54
2023-05-21T07:12:10.254Z,420.66
2023-05-21T07:17:23.109Z,421.40
2023-05-21T07:22:43.159Z,421.05
2023-05-21T07:27:46.814Z,421.43
2023-05-21T07:32:54.353Z,421.17
2023-05-21T07:38:16.449Z,421.75
2023-05-21T07:43:23.926Z,421.55
2023-05-21T07:48:32.150Z,421.85
2023-05-21T07:53:38.800Z,421.85
2023-05-21T07:58:50.921Z,422.22
2023-05-21T08:03:58.344Z,421.94
2023-05-21T08:09:05.528Z,422.05
2023-05-21T08:14:13.002Z,422.21
2023-05-21T08:19:20.329Z,422.16
2023-05-21T08:24:30.473Z,422.53
2023-05-21T08:29:40.098Z,421.59
2023-05-21T08:34:44.989Z,420.68
2023-05-21T08:39:52.337Z,420.46
2023-05-21T08:44:59.633Z,420.75
2023-05-21T08:50:07.012Z,420.74
2023-05-21T08:55:14.466Z,420.75
2023-05-21T09:00:25.909Z,419.96
2023-05-21T09:05:35.153Z,419.93
2023-05-21T09:10:42.231Z,419.80
2023-05-21T09:16:25.201Z,419.37
2023-05-21T09:21:32.640Z,419.36
2023-05-21T09:26:40.217Z,419.59
2023-05-21T09:31:48.111Z,420.34
2023-05-21T09:37:06.553Z,420.55
2023-05-21T09:42:11.243Z,419.65
2023-05-21T09:47:21.545Z,419.88
2023-05-21T09:52:27.399Z,420.49
2023-05-21T09:57:42.720Z,420.52
2023-05-21T10:02:53.988Z,420.65
2023-05-21T10:08:10.464Z,420.80
2023-05-21T10:13:18.050Z,421.03
2023-05-21T10:19:00.756Z,421.21
2023-05-21T10:24:08.222Z,421.13
2023-05-21T10:29:38.966Z,420.97
2023-05-21T10:34:47.043Z,420.97
2023-05-21T10:39:54.431Z,421.55
2023-05-21T10:45:07.926Z,421.16
2023-05-21T10:50:33.781Z,421.53
2023-05-21T10:55:50.380Z,422.46
2023-05-21T11:00:58.339Z,422.15
2023-05-21T11:06:18.138Z,422.41
2023-05-21T11:11:46.676Z,422.45
2023-05-21T11:16:49.678Z,422.81
2023-05-21T11:22:00.022Z,423.05
2023-05-21T11:27:07.258Z,423.43
2023-05-21T11:32:14.525Z,423.73
2023-05-21T11:37:21.885Z,424.51
2023-05-21T11:42:31.169Z,424.78
2023-05-21T11:47:49.098Z,424.60
2023-05-21T11:53:01.250Z,425.01
2023-05-21T11:58:08.631Z,424.79
2023-05-21T12:03:25.210Z,424.60
2023-05-21T12:08:24.440Z,424.36
2023-05-21T12:13:31.901Z,425.03
2023-05-21T12:18:56.730Z,424.90
2023-05-21T12:23:56.944Z,425.61
2023-05-21T12:29:44.809Z,425.26
2023-05-21T12:34:52.481Z,425.23
2023-05-21T12:40:19.536Z,425.22
2023-05-21T12:46:10.491Z,424.78
2023-05-21T12:50:46.373Z,424.75
2023-05-21T12:55:56.077Z,424.72
2023-05-21T13:01:36.285Z,425.00
2023-05-21T13:06:43.670Z,424.91
2023-05-21T13:12:02.562Z,425.21
2023-05-21T13:17:18.330Z,425.53
2023-05-21T13:22:34.558Z,426.62
2023-05-21T13:27:55.197Z,427.06
2023-05-21T13:33:01.998Z,426.75
2023-05-21T13:38:19.565Z,426.75
2023-05-21T13:43:32.535Z,426.73
2023-05-21T13:48:40.061Z,426.59
2023-05-21T13:54:24.086Z,426.84
2023-05-21T13:59:33.279Z,426.65
2023-05-21T14:04:49.324Z,426.73
2023-05-21T14:10:36.725Z,426.79
2023-05-21T14:16:20.779Z,427.11
2023-05-21T14:22:04.839Z,427.20
2023-05-21T14:27:47.105Z,427.26
2023-05-21T14:38:49.343Z,427.17
2023-05-21T14:44:13.516Z,427.16
2023-05-21T14:49:57.024Z,427.29
2023-05-21T14:56:00.630Z,427.70
2023-05-21T15:01:11.438Z,427.75
2023-05-21T15:06:29.817Z,427.78
2023-05-21T15:11:35.775Z,428.09
2023-05-21T15:16:43.273Z,428.50
2023-05-21T15:22:05.539Z,428.81
2023-05-21T15:27:50.599Z,429.03
2023-05-21T15:32:58.987Z,429.47
2023-05-21T15:38:09.437Z,428.99
2023-05-21T15:43:18.883Z,429.08
2023-05-21T15:48:34.376Z,429.06
2023-05-21T15:53:48.917Z,429.22
2023-05-21T15:58:56.664Z,429.17
2023-05-21T16:04:12.935Z,428.99
2023-05-21T16:09:24.062Z,428.68
2023-05-21T16:14:48.085Z,427.39
2023-05-21T16:19:50.870Z,426.45
2023-05-21T16:25:00.136Z,423.94
2023-05-21T16:30:09.394Z,425.22
2023-05-21T16:35:27.013Z,426.87
2023-05-21T16:40:29.930Z,426.26
2023-05-21T16:45:44.308Z,425.25
2023-05-21T16:50:52.333Z,425.56
2023-05-21T16:55:59.996Z,425.61
2023-05-21T17:01:08.081Z,425.57
2023-05-21T17:06:16.546Z,425.34
2023-05-21T17:11:27.628Z,425.90
2023-05-21T17:16:35.681Z,426.00
2023-05-21T17:21:43.442Z,425.42
2023-05-21T17:26:51.799Z,425.40
2023-05-21T17:32:05.031Z,425.35
2023-05-21T17:37:13.180Z,424.61
2023-05-21T17:42:24.153Z,424.49
2023-05-21T17:47:34.541Z,424.61
2023-05-21T17:52:54.548Z,424.72
2023-05-21T17:57:57.761Z,424.78
2023-05-21T18:03:15.488Z,424.08
2023-05-21T18:08:30.065Z,424.37
2023-05-21T18:13:47.376Z,424.75
2023-05-21T18:18:58.832Z,424.66
2023-05-21T18:24:33.313Z,424.95
2023-05-21T18:29:44.557Z,424.67
2023-05-21T18:34:52.759Z,423.87
2023-05-21T18:40:00.720Z,423.53
2023-05-21T18:45:12.007Z,423.66
2023-05-21T18:50:20.114Z,423.02
2023-05-21T18:55:28.169Z,422.87
2023-05-21T19:00:36.287Z,422.22
2023-05-21T19:05:45.359Z,421.61
2023-05-21T19:10:53.445Z,421.27
2023-05-21T19:16:03.012Z,420.36
2023-05-21T19:21:46.619Z,420.38
2023-05-21T19:26:58.257Z,420.41
2023-05-21T19:32:08.273Z,419.61
2023-05-21T19:37:16.067Z,419.21
2023-05-21T19:42:27.202Z,418.22
2023-05-21T19:47:35.152Z,417.44
2023-05-21T19:52:55.728Z,417.03
2023-05-21T19:58:00.158Z,416.62
2023-05-21T20:03:08.097Z,416.48
2023-05-21T20:08:20.342Z,416.46
2023-05-21T20:13:45.443Z,415.87
2023-05-21T20:18:57.374Z,415.81
2023-05-21T20:24:27.234Z,415.52
2023-05-21T20:29:35.881Z,415.52
2023-05-21T20:35:02.162Z,415.74
2023-05-21T20:40:00.313Z,415.70
2023-05-21T20:45:16.170Z,415.20
2023-05-21T20:50:29.203Z,416.18
2023-05-21T20:55:48.319Z,416.21
2023-05-21T21:00:56.107Z,416.01
2023-05-21T21:06:11.892Z,415.51
2023-05-21T21:11:34.855Z,414.93
2023-05-21T21:16:46.247Z,414.13
2023-05-21T21:21:58.403Z,414.32
2023-05-21T21:27:11.948Z,414.53
2023-05-21T21:32:20.887Z,414.31
2023-05-21T21:37:33.151Z,414.06
2023-05-21T21:42:40.688Z,414.08
2023-05-21T21:48:00.458Z,414.40
2023-05-21T21:53:10.890Z,413.59
2023-05-21T21:58:23.545Z,413.86
2023-05-21T22:03:31.289Z,413.76
2023-05-21T22:08:38.712Z,413.74
2023-05-21T22:13:46.425Z,413.62
2023-05-21T22:19:09.971Z,413.41
2023-05-21T22:24:30.238Z,412.87
2023-05-21T22:29:21.594Z,413.11
2023-05-21T22:35:16.259Z,412.87
2023-05-21T22:40:18.136Z,412.27
2023-05-21T22:46:00.561Z,411.99
2023-05-21T22:57:44.196Z,412.34
2023-05-21T23:03:43.133Z,411.62
2023-05-21T23:09:25.746Z,411.93
2023-05-21T23:14:54.748Z,411.91
2023-05-21T23:20:15.613Z,411.35
2023-05-21T23:26:02.873Z,410.94
2023-05-21T23:33:20.367Z,411.18
2023-05-21T23:37:29.618Z,411.58
2023-05-21T23:43:12.241Z,411.71
2023-05-21T23:58:51.482Z,412.24
