createdAt,value
2018-08-25T00:00:32.113Z,0.00
2018-08-25T00:01:32.142Z,0.00
2018-08-25T00:02:32.090Z,0.00
2018-08-25T00:03:32.083Z,0.00
2018-08-25T00:04:32.080Z,0.00
2018-08-25T00:05:32.060Z,0.00
2018-08-25T00:06:32.078Z,0.00
2018-08-25T00:07:32.034Z,0.00
2018-08-25T00:08:32.028Z,0.00
2018-08-25T00:09:32.016Z,0.00
2018-08-25T00:10:32.004Z,0.00
2018-08-25T00:11:32.076Z,0.00
2018-08-25T00:12:32.008Z,0.00
2018-08-25T00:13:31.992Z,0.00
2018-08-25T00:14:31.975Z,0.00
2018-08-25T00:15:32.045Z,0.00
2018-08-25T00:16:31.937Z,0.00
2018-08-25T00:17:32.063Z,0.00
2018-08-25T00:18:31.933Z,0.00
2018-08-25T00:19:31.911Z,0.00
2018-08-25T00:20:31.950Z,0.00
2018-08-25T00:21:31.881Z,0.00
2018-08-25T00:22:31.895Z,0.00
2018-08-25T00:23:31.864Z,0.00
2018-08-25T00:24:31.888Z,0.00
2018-08-25T00:25:31.847Z,0.00
2018-08-25T00:26:31.827Z,0.00
2018-08-25T00:27:31.848Z,0.00
2018-08-25T00:28:31.832Z,0.00
2018-08-25T00:29:31.878Z,0.00
2018-08-25T00:30:31.785Z,0.00
2018-08-25T00:31:31.781Z,0.00
2018-08-25T00:32:31.831Z,0.00
2018-08-25T00:33:31.779Z,0.00
2018-08-25T00:34:31.741Z,0.00
2018-08-25T00:35:31.728Z,0.00
2018-08-25T00:36:31.719Z,0.00
2018-08-25T00:37:31.733Z,0.00
2018-08-25T00:38:31.748Z,0.00
2018-08-25T00:39:31.690Z,0.00
2018-08-25T00:40:31.678Z,0.00
2018-08-25T00:41:31.664Z,0.00
2018-08-25T00:42:31.690Z,0.00
2018-08-25T00:43:31.650Z,0.00
2018-08-25T00:44:31.640Z,0.00
2018-08-25T00:45:31.629Z,0.00
2018-08-25T00:46:31.615Z,0.00
2018-08-25T00:47:31.670Z,0.00
2018-08-25T00:48:31.618Z,0.00
2018-08-25T00:49:31.582Z,0.00
2018-08-25T00:50:31.597Z,0.00
2018-08-25T00:51:31.556Z,0.00
2018-08-25T00:52:31.542Z,0.00
2018-08-25T00:53:31.543Z,0.00
2018-08-25T00:54:31.600Z,0.00
2018-08-25T00:55:31.524Z,0.00
2018-08-25T00:56:31.508Z,0.00
2018-08-25T00:57:31.505Z,0.00
2018-08-25T00:58:31.506Z,0.00
2018-08-25T00:59:31.623Z,0.00
2018-08-25T01:00:31.465Z,0.00
2018-08-25T01:01:31.462Z,0.00
2018-08-25T01:02:31.437Z,0.00
2018-08-25T01:03:31.420Z,0.00
2018-08-25T01:04:31.434Z,0.00
2018-08-25T01:05:31.421Z,0.00
2018-08-25T01:06:31.386Z,0.00
2018-08-25T01:07:31.376Z,0.00
2018-08-25T01:08:31.366Z,0.00
2018-08-25T01:09:31.378Z,0.00
2018-08-25T01:10:31.342Z,0.00
2018-08-25T01:11:31.431Z,0.00
2018-08-25T01:12:31.321Z,0.00
2018-08-25T01:13:31.310Z,0.00
2018-08-25T01:14:31.328Z,0.00
2018-08-25T01:15:31.332Z,0.00
2018-08-25T01:16:31.280Z,0.00
2018-08-25T01:17:31.302Z,0.00
2018-08-25T01:18:31.255Z,0.00
2018-08-25T01:19:31.244Z,0.00
2018-08-25T01:20:31.264Z,0.00
2018-08-25T01:21:31.223Z,0.00
2018-08-25T01:22:31.213Z,0.00
2018-08-25T01:23:31.252Z,0.00
2018-08-25T01:24:31.206Z,0.00
2018-08-25T01:25:31.189Z,0.00
2018-08-25T01:26:31.194Z,0.00
2018-08-25T01:27:31.158Z,0.00
2018-08-25T01:28:31.146Z,0.00
2018-08-25T01:29:31.145Z,0.00
2018-08-25T01:30:31.161Z,0.00
2018-08-25T01:31:31.138Z,0.00
2018-08-25T01:32:31.110Z,0.00
2018-08-25T01:33:31.097Z,0.00
2018-08-25T01:34:31.098Z,0.00
2018-08-25T01:35:31.069Z,0.00
2018-08-25T01:36:31.117Z,0.00
2018-08-25T01:37:31.050Z,0.00
2018-08-25T01:38:31.037Z,0.00
2018-08-25T01:39:31.075Z,0.00
2018-08-25T01:40:31.015Z,0.00
2018-08-25T01:41:31.039Z,0.00
2018-08-25T01:42:31.005Z,0.00
2018-08-25T01:43:30.991Z,0.00
2018-08-25T01:44:30.974Z,0.00
2018-08-25T01:45:31.028Z,0.00
2018-08-25T01:46:30.949Z,0.00
2018-08-25T01:47:31.029Z,0.00
2018-08-25T01:48:30.925Z,0.00
2018-08-25T01:49:30.918Z,0.00
2018-08-25T01:50:30.922Z,0.00
2018-08-25T01:51:30.918Z,0.00
2018-08-25T01:52:30.882Z,0.00
2018-08-25T01:53:30.894Z,0.00
2018-08-25T01:54:30.862Z,0.00
2018-08-25T01:55:30.851Z,0.00
2018-08-25T01:56:30.842Z,0.00
2018-08-25T01:57:30.832Z,0.00
2018-08-25T01:58:30.847Z,0.00
2018-08-25T01:59:30.824Z,0.00
2018-08-25T02:00:30.796Z,0.00
2018-08-25T02:01:30.795Z,0.00
2018-08-25T02:02:30.782Z,0.00
2018-08-25T02:03:30.793Z,0.00
2018-08-25T02:04:30.755Z,0.00
2018-08-25T02:05:30.746Z,0.00
2018-08-25T02:06:30.735Z,0.00
2018-08-25T02:07:30.721Z,0.00
2018-08-25T02:08:30.714Z,0.00
2018-08-25T02:09:30.779Z,0.00
2018-08-25T02:10:30.684Z,0.00
2018-08-25T02:11:30.684Z,0.00
2018-08-25T02:12:30.672Z,0.00
2018-08-25T02:13:30.654Z,0.00
2018-08-25T02:14:30.646Z,0.00
2018-08-25T02:15:30.667Z,0.00
2018-08-25T02:16:30.623Z,0.00
2018-08-25T02:17:30.613Z,0.00
2018-08-25T02:18:30.603Z,0.00
2018-08-25T02:19:30.590Z,0.00
2018-08-25T02:20:30.601Z,0.00
2018-08-25T02:21:30.605Z,0.00
2018-08-25T02:22:30.551Z,0.00
2018-08-25T02:23:30.543Z,0.00
2018-08-25T02:24:30.533Z,0.00
2018-08-25T02:25:30.577Z,0.00
2018-08-25T02:26:30.507Z,0.00
2018-08-25T02:27:30.543Z,0.00
2018-08-25T02:28:30.486Z,0.00
2018-08-25T02:29:30.475Z,0.00
2018-08-25T02:30:30.494Z,0.00
2018-08-25T02:31:30.465Z,0.00
2018-08-25T02:32:30.458Z,0.00
2018-08-25T02:33:30.470Z,0.00
2018-08-25T02:34:30.419Z,0.00
2018-08-25T02:35:30.466Z,0.00
2018-08-25T02:36:30.419Z,0.00
2018-08-25T02:37:30.394Z,0.00
2018-08-25T02:38:30.436Z,0.00
2018-08-25T02:39:30.372Z,0.00
2018-08-25T02:40:30.383Z,0.00
2018-08-25T02:41:30.346Z,0.00
2018-08-25T02:42:30.343Z,0.00
2018-08-25T02:43:30.320Z,0.00
2018-08-25T02:44:30.348Z,0.00
2018-08-25T02:45:30.322Z,0.00
2018-08-25T02:46:30.285Z,0.00
2018-08-25T02:47:30.282Z,0.00
2018-08-25T02:48:30.288Z,0.00
2018-08-25T02:49:30.253Z,0.00
2018-08-25T02:50:30.292Z,0.00
2018-08-25T02:51:30.233Z,0.00
2018-08-25T02:52:30.221Z,0.00
2018-08-25T02:53:30.213Z,0.00
2018-08-25T02:54:30.238Z,0.00
2018-08-25T02:55:30.212Z,0.00
2018-08-25T02:56:30.178Z,0.00
2018-08-25T02:57:30.174Z,0.00
2018-08-25T02:58:30.154Z,0.00
2018-08-25T02:59:30.147Z,0.00
2018-08-25T03:00:30.179Z,0.00
2018-08-25T03:01:30.166Z,0.00
2018-08-25T03:02:30.110Z,0.00
2018-08-25T03:03:30.100Z,0.00
2018-08-25T03:04:30.113Z,0.00
2018-08-25T03:05:30.107Z,0.00
2018-08-25T03:06:30.071Z,0.00
2018-08-25T03:07:30.060Z,0.00
2018-08-25T03:08:30.085Z,0.00
2018-08-25T03:09:30.031Z,0.00
2018-08-25T03:10:30.100Z,0.00
2018-08-25T03:11:30.010Z,0.00
2018-08-25T03:12:29.999Z,0.00
2018-08-25T03:13:30.056Z,0.00
2018-08-25T03:14:29.985Z,0.00
2018-08-25T03:15:29.996Z,0.00
2018-08-25T03:16:29.963Z,0.00
2018-08-25T03:17:29.952Z,0.00
2018-08-25T03:18:29.955Z,0.00
2018-08-25T03:19:29.927Z,0.00
2018-08-25T03:20:29.938Z,0.00
2018-08-25T03:21:29.961Z,0.00
2018-08-25T03:22:29.897Z,0.00
2018-08-25T03:23:29.889Z,0.00
2018-08-25T03:24:29.952Z,0.00
2018-08-25T03:25:29.956Z,0.00
2018-08-25T03:26:29.846Z,0.00
2018-08-25T03:27:29.841Z,0.00
2018-08-25T03:28:29.873Z,0.00
2018-08-25T03:29:29.896Z,0.00
2018-08-25T03:30:29.845Z,0.00
2018-08-25T03:31:29.852Z,0.00
2018-08-25T03:32:29.779Z,0.00
2018-08-25T03:33:29.776Z,0.00
2018-08-25T03:34:29.770Z,0.00
2018-08-25T03:35:29.855Z,0.00
2018-08-25T03:36:29.749Z,0.00
2018-08-25T03:37:29.729Z,0.00
2018-08-25T03:38:29.816Z,0.00
2018-08-25T03:39:29.738Z,0.00
2018-08-25T03:40:29.724Z,0.00
2018-08-25T03:41:29.730Z,0.00
2018-08-25T03:42:29.689Z,0.00
2018-08-25T03:43:29.666Z,0.00
2018-08-25T03:44:29.786Z,0.00
2018-08-25T03:45:29.740Z,0.00
2018-08-25T03:46:29.670Z,0.00
2018-08-25T03:47:29.848Z,0.00
2018-08-25T03:48:29.612Z,0.00
2018-08-25T03:49:29.597Z,0.00
2018-08-25T03:50:29.620Z,0.00
2018-08-25T03:51:29.581Z,0.00
2018-08-25T03:52:29.602Z,0.00
2018-08-25T03:53:29.558Z,0.00
2018-08-25T03:54:29.696Z,0.00
2018-08-25T03:55:29.683Z,0.00
2018-08-25T03:56:29.608Z,0.00
2018-08-25T03:57:29.558Z,0.00
2018-08-25T03:58:29.526Z,0.00
2018-08-25T03:59:29.505Z,0.00
2018-08-25T04:00:29.643Z,0.00
2018-08-25T04:01:29.606Z,0.00
2018-08-25T04:02:29.506Z,0.00
2018-08-25T04:03:29.455Z,0.00
2018-08-25T04:04:29.473Z,0.00
2018-08-25T04:05:29.438Z,0.00
2018-08-25T04:06:29.460Z,0.00
2018-08-25T04:07:29.412Z,0.00
2018-08-25T04:08:29.485Z,4.00
2018-08-25T04:09:29.407Z,4.00
2018-08-25T04:10:29.381Z,4.00
2018-08-25T04:11:29.451Z,4.00
2018-08-25T04:12:29.350Z,4.00
2018-08-25T04:13:29.358Z,4.00
2018-08-25T04:14:29.336Z,4.00
2018-08-25T04:15:29.330Z,8.00
2018-08-25T04:16:29.348Z,8.00
2018-08-25T04:17:29.311Z,12.00
2018-08-25T04:18:29.292Z,8.00
2018-08-25T04:19:29.303Z,12.00
2018-08-25T04:20:29.286Z,16.00
2018-08-25T04:21:29.251Z,20.00
2018-08-25T04:22:29.299Z,20.00
2018-08-25T04:23:29.238Z,24.00
2018-08-25T04:24:29.230Z,28.00
2018-08-25T04:25:29.215Z,36.00
2018-08-25T04:26:29.350Z,44.00
2018-08-25T04:27:29.268Z,48.00
2018-08-25T04:28:29.175Z,48.00
2018-08-25T04:29:29.174Z,48.00
2018-08-25T04:30:29.203Z,48.00
2018-08-25T04:31:29.156Z,52.00
2018-08-25T04:32:29.169Z,56.00
2018-08-25T04:33:29.177Z,64.00
2018-08-25T04:34:29.118Z,68.00
2018-08-25T04:35:29.201Z,68.00
2018-08-25T04:36:29.102Z,64.00
2018-08-25T04:37:29.118Z,72.00
2018-08-25T04:38:29.072Z,76.00
2018-08-25T04:39:29.065Z,84.00
2018-08-25T04:40:29.102Z,92.00
2018-08-25T04:41:29.041Z,104.00
2018-08-25T04:42:29.085Z,108.00
2018-08-25T04:43:29.033Z,108.00
2018-08-25T04:44:29.024Z,116.00
2018-08-25T04:45:28.998Z,124.00
2018-08-25T04:46:28.987Z,128.00
2018-08-25T04:47:29.024Z,136.00
2018-08-25T04:48:28.961Z,140.00
2018-08-25T04:49:28.952Z,148.00
2018-08-25T04:50:29.006Z,160.00
2018-08-25T04:51:28.935Z,164.00
2018-08-25T04:52:28.974Z,176.00
2018-08-25T04:53:28.938Z,204.00
2018-08-25T04:54:28.929Z,244.00
2018-08-25T04:55:28.889Z,244.00
2018-08-25T04:56:28.928Z,268.00
2018-08-25T04:57:28.917Z,280.00
2018-08-25T04:58:28.872Z,296.00
2018-08-25T04:59:28.839Z,324.00
2018-08-25T05:00:28.834Z,324.00
2018-08-25T05:01:28.842Z,348.00
2018-08-25T05:02:28.854Z,388.00
2018-08-25T05:03:28.795Z,432.00
2018-08-25T05:04:28.808Z,440.00
2018-08-25T05:05:28.796Z,524.00
2018-08-25T05:06:28.764Z,640.00
2018-08-25T05:07:28.811Z,736.00
2018-08-25T05:08:28.767Z,724.00
2018-08-25T05:09:28.746Z,652.00
2018-08-25T05:10:28.755Z,640.00
2018-08-25T05:11:28.707Z,652.00
2018-08-25T05:12:28.720Z,652.00
2018-08-25T05:13:28.725Z,676.00
2018-08-25T05:14:28.697Z,636.00
2018-08-25T05:15:28.662Z,560.00
2018-08-25T05:16:28.651Z,640.00
2018-08-25T05:17:28.741Z,772.00
2018-08-25T05:18:28.638Z,912.00
2018-08-25T05:19:28.661Z,916.00
2018-08-25T05:20:28.686Z,848.00
2018-08-25T05:21:28.601Z,592.00
2018-08-25T05:22:28.624Z,420.00
2018-08-25T05:23:28.574Z,520.00
2018-08-25T05:24:28.565Z,656.00
2018-08-25T05:25:28.569Z,796.00
2018-08-25T05:26:28.562Z,708.00
2018-08-25T05:27:28.557Z,660.00
2018-08-25T05:28:28.520Z,632.00
2018-08-25T05:29:28.514Z,740.00
2018-08-25T05:30:28.543Z,820.00
2018-08-25T05:31:28.489Z,860.00
2018-08-25T05:32:28.503Z,1096.00
2018-08-25T05:33:28.543Z,1352.00
2018-08-25T05:34:28.461Z,1396.00
2018-08-25T05:35:28.451Z,1408.00
2018-08-25T05:36:28.475Z,1452.00
2018-08-25T05:37:28.447Z,1340.00
2018-08-25T05:38:28.419Z,1532.00
2018-08-25T05:39:28.400Z,1476.00
2018-08-25T05:40:28.393Z,1312.00
2018-08-25T05:41:28.386Z,1512.00
2018-08-25T05:42:28.403Z,1904.00
2018-08-25T05:43:28.362Z,2420.00
2018-08-25T05:44:28.403Z,2152.00
2018-08-25T05:45:28.338Z,1740.00
2018-08-25T05:46:28.326Z,1876.00
2018-08-25T05:47:28.345Z,1712.00
2018-08-25T05:48:28.305Z,1172.00
2018-08-25T05:49:28.292Z,580.00
2018-08-25T05:50:28.316Z,352.00
2018-08-25T05:51:28.409Z,248.00
2018-08-25T05:52:28.260Z,256.00
2018-08-25T05:53:28.282Z,376.00
2018-08-25T05:54:28.256Z,796.00
2018-08-25T05:55:28.246Z,904.00
2018-08-25T05:56:28.227Z,1384.00
2018-08-25T05:57:28.243Z,1840.00
2018-08-25T05:58:28.216Z,2012.00
2018-08-25T05:59:28.233Z,2056.00
2018-08-25T06:00:28.212Z,2068.00
2018-08-25T06:01:28.170Z,2340.00
2018-08-25T06:02:28.151Z,2408.00
2018-08-25T06:03:28.141Z,2524.00
2018-08-25T06:04:28.161Z,3148.00
2018-08-25T06:05:28.129Z,3740.00
2018-08-25T06:06:28.204Z,4044.00
2018-08-25T06:07:28.097Z,3608.00
2018-08-25T06:08:28.091Z,2936.00
2018-08-25T06:09:28.112Z,3004.00
2018-08-25T06:10:28.071Z,3600.00
2018-08-25T06:11:28.057Z,4016.00
2018-08-25T06:12:28.065Z,4320.00
2018-08-25T06:13:28.077Z,4616.00
2018-08-25T06:14:28.059Z,4860.00
2018-08-25T06:15:28.016Z,4928.00
2018-08-25T06:16:28.007Z,4568.00
2018-08-25T06:17:27.995Z,4096.00
2018-08-25T06:18:27.996Z,3524.00
2018-08-25T06:19:27.999Z,3240.00
2018-08-25T06:20:27.973Z,3296.00
2018-08-25T06:21:27.952Z,3692.00
2018-08-25T06:22:27.937Z,4088.00
2018-08-25T06:23:27.936Z,4552.00
2018-08-25T06:24:27.980Z,5064.00
2018-08-25T06:25:27.909Z,5708.00
2018-08-25T06:26:27.961Z,6212.00
2018-08-25T06:27:27.896Z,6520.00
2018-08-25T06:28:27.869Z,6976.00
2018-08-25T06:29:27.892Z,7268.00
2018-08-25T06:30:27.857Z,7700.00
2018-08-25T06:31:27.848Z,8444.00
2018-08-25T06:32:27.854Z,9448.00
2018-08-25T06:33:27.824Z,8240.00
2018-08-25T06:34:27.834Z,6748.00
2018-08-25T06:35:27.798Z,6336.00
2018-08-25T06:36:27.803Z,6944.00
2018-08-25T06:37:27.778Z,7636.00
2018-08-25T06:38:27.764Z,7960.00
2018-08-25T06:39:27.925Z,8264.00
2018-08-25T06:40:27.753Z,8568.00
2018-08-25T06:41:27.745Z,8680.00
2018-08-25T06:42:27.770Z,8596.00
2018-08-25T06:43:27.769Z,9020.00
2018-08-25T06:44:27.732Z,9956.00
2018-08-25T06:45:27.696Z,8304.00
2018-08-25T06:46:27.728Z,10268.00
2018-08-25T06:47:27.685Z,8632.00
2018-08-25T06:48:27.650Z,10868.00
2018-08-25T06:49:27.670Z,12072.00
2018-08-25T06:50:27.640Z,10568.00
2018-08-25T06:51:27.658Z,10112.00
2018-08-25T06:52:27.621Z,8420.00
2018-08-25T06:53:27.672Z,7848.00
2018-08-25T06:54:27.598Z,8524.00
2018-08-25T06:55:27.613Z,9484.00
2018-08-25T06:56:27.634Z,9540.00
2018-08-25T06:57:27.553Z,10444.00
2018-08-25T06:58:27.557Z,10200.00
2018-08-25T06:59:27.625Z,11812.00
2018-08-25T07:00:27.518Z,11884.00
2018-08-25T07:01:27.559Z,7860.00
2018-08-25T07:02:27.541Z,7952.00
2018-08-25T07:03:27.537Z,8044.00
2018-08-25T07:04:27.481Z,8064.00
2018-08-25T07:05:27.470Z,7940.00
2018-08-25T07:06:27.468Z,7636.00
2018-08-25T07:07:27.477Z,7624.00
2018-08-25T07:08:27.436Z,7688.00
2018-08-25T07:09:27.442Z,8568.00
2018-08-25T07:10:27.414Z,8936.00
2018-08-25T07:11:27.528Z,12092.00
2018-08-25T07:12:27.429Z,11860.00
2018-08-25T07:13:27.389Z,16288.00
2018-08-25T07:14:27.367Z,19296.00
2018-08-25T07:15:27.352Z,18912.00
2018-08-25T07:16:27.441Z,21280.00
2018-08-25T07:17:27.353Z,17984.00
2018-08-25T07:18:27.322Z,19648.00
2018-08-25T07:19:27.317Z,18848.00
2018-08-25T07:20:27.301Z,12416.00
2018-08-25T07:21:27.342Z,7600.00
2018-08-25T07:22:27.302Z,7284.00
2018-08-25T07:23:27.268Z,7248.00
2018-08-25T07:24:27.267Z,7256.00
2018-08-25T07:25:27.250Z,7596.00
2018-08-25T07:26:27.244Z,7392.00
2018-08-25T07:27:27.288Z,7304.00
2018-08-25T07:28:27.213Z,7292.00
2018-08-25T07:29:27.202Z,6932.00
2018-08-25T07:30:27.296Z,6828.00
2018-08-25T07:31:27.179Z,7144.00
2018-08-25T07:32:27.204Z,7376.00
2018-08-25T07:33:27.156Z,7148.00
2018-08-25T07:34:27.146Z,7084.00
2018-08-25T07:35:27.133Z,7228.00
2018-08-25T07:36:27.149Z,7376.00
2018-08-25T07:37:27.147Z,7540.00
2018-08-25T07:38:27.260Z,7360.00
2018-08-25T07:39:27.090Z,7116.00
2018-08-25T07:40:27.083Z,6720.00
2018-08-25T07:41:27.073Z,6736.00
2018-08-25T07:42:27.085Z,6168.00
2018-08-25T07:43:27.055Z,6980.00
2018-08-25T07:44:27.036Z,6228.00
2018-08-25T07:45:27.088Z,6200.00
2018-08-25T07:46:27.012Z,8376.00
2018-08-25T07:47:27.034Z,8312.00
2018-08-25T07:48:27.042Z,7524.00
2018-08-25T07:49:27.041Z,7400.00
2018-08-25T07:50:26.981Z,6920.00
2018-08-25T07:51:26.978Z,6304.00
2018-08-25T07:52:26.973Z,5800.00
2018-08-25T07:53:26.962Z,7380.00
2018-08-25T07:54:26.924Z,7924.00
2018-08-25T07:55:26.917Z,6548.00
2018-08-25T07:56:26.911Z,6056.00
2018-08-25T07:57:26.921Z,5932.00
2018-08-25T07:58:26.888Z,7440.00
2018-08-25T07:59:26.915Z,10260.00
2018-08-25T08:00:26.860Z,10492.00
2018-08-25T08:01:26.894Z,10872.00
2018-08-25T08:02:26.893Z,8496.00
2018-08-25T08:03:26.851Z,8952.00
2018-08-25T08:04:26.819Z,11020.00
2018-08-25T08:05:26.808Z,11932.00
2018-08-25T08:06:26.867Z,13560.00
2018-08-25T08:07:26.804Z,12916.00
2018-08-25T08:08:26.776Z,15556.00
2018-08-25T08:09:26.759Z,10852.00
2018-08-25T08:10:26.749Z,11312.00
2018-08-25T08:11:26.796Z,12076.00
2018-08-25T08:12:26.754Z,10212.00
2018-08-25T08:13:26.723Z,14400.00
2018-08-25T08:14:26.713Z,15820.00
2018-08-25T08:15:26.694Z,10980.00
2018-08-25T08:16:26.684Z,9004.00
2018-08-25T08:17:26.776Z,8964.00
2018-08-25T08:18:26.674Z,12124.00
2018-08-25T08:19:26.672Z,11612.00
2018-08-25T08:20:26.649Z,8540.00
2018-08-25T08:21:26.633Z,11192.00
2018-08-25T08:22:26.616Z,11016.00
2018-08-25T08:23:26.634Z,7588.00
2018-08-25T08:24:26.600Z,5308.00
2018-08-25T08:25:26.611Z,6196.00
2018-08-25T08:26:26.576Z,5984.00
2018-08-25T08:27:26.564Z,6752.00
2018-08-25T08:28:26.576Z,9148.00
2018-08-25T08:29:26.541Z,15600.00
2018-08-25T08:30:26.532Z,15472.00
2018-08-25T08:31:26.531Z,11272.00
2018-08-25T08:32:26.518Z,9168.00
2018-08-25T08:33:26.521Z,10664.00
2018-08-25T08:34:26.493Z,13524.00
2018-08-25T08:35:26.485Z,14372.00
2018-08-25T08:36:26.467Z,15288.00
2018-08-25T08:37:26.459Z,14396.00
2018-08-25T08:38:26.473Z,11020.00
2018-08-25T08:39:26.492Z,12144.00
2018-08-25T08:40:26.420Z,11908.00
2018-08-25T08:41:26.425Z,12824.00
2018-08-25T08:42:26.495Z,11180.00
2018-08-25T08:43:26.417Z,9980.00
2018-08-25T08:44:26.377Z,12780.00
2018-08-25T08:45:26.436Z,15492.00
2018-08-25T08:46:26.363Z,17632.00
2018-08-25T08:47:26.404Z,14240.00
2018-08-25T08:48:26.402Z,14588.00
2018-08-25T08:49:26.322Z,18944.00
2018-08-25T08:50:26.383Z,19104.00
2018-08-25T08:51:26.302Z,18880.00
2018-08-25T08:52:26.311Z,18560.00
2018-08-25T08:53:26.319Z,15804.00
2018-08-25T08:54:26.302Z,14520.00
2018-08-25T08:55:26.258Z,12092.00
2018-08-25T08:56:26.248Z,11956.00
2018-08-25T08:57:26.294Z,10040.00
2018-08-25T08:58:26.344Z,7228.00
2018-08-25T08:59:26.217Z,6980.00
2018-08-25T09:00:26.207Z,7728.00
2018-08-25T09:01:26.192Z,6552.00
2018-08-25T09:02:26.184Z,6696.00
2018-08-25T09:03:26.289Z,6460.00
2018-08-25T09:04:26.158Z,6376.00
2018-08-25T09:05:26.156Z,7156.00
2018-08-25T09:06:26.139Z,9208.00
2018-08-25T09:07:26.148Z,10076.00
2018-08-25T09:08:26.138Z,8372.00
2018-08-25T09:09:26.104Z,9552.00
2018-08-25T09:10:26.091Z,10100.00
2018-08-25T09:11:26.171Z,8788.00
2018-08-25T09:12:26.071Z,10356.00
2018-08-25T09:13:26.085Z,14856.00
2018-08-25T09:14:26.053Z,15120.00
2018-08-25T09:15:26.039Z,17088.00
2018-08-25T09:16:26.031Z,15196.00
2018-08-25T09:17:26.019Z,12252.00
2018-08-25T09:18:26.028Z,11512.00
2018-08-25T09:19:26.081Z,14540.00
2018-08-25T09:20:25.986Z,13724.00
2018-08-25T09:21:25.976Z,12828.00
2018-08-25T09:22:25.969Z,12668.00
2018-08-25T09:23:26.151Z,12476.00
2018-08-25T09:24:25.943Z,12180.00
2018-08-25T09:25:25.928Z,13740.00
2018-08-25T09:26:25.920Z,17120.00
2018-08-25T09:27:26.045Z,16864.00
2018-08-25T09:28:25.921Z,15664.00
2018-08-25T09:29:25.886Z,17248.00
2018-08-25T09:30:25.882Z,17184.00
2018-08-25T09:31:25.864Z,16272.00
2018-08-25T09:32:25.860Z,16360.00
2018-08-25T09:33:25.868Z,15284.00
2018-08-25T09:34:25.832Z,18400.00
2018-08-25T09:35:25.821Z,20320.00
2018-08-25T09:36:25.959Z,18208.00
2018-08-25T09:37:25.813Z,18848.00
2018-08-25T09:38:25.823Z,19232.00
2018-08-25T09:39:25.784Z,17536.00
2018-08-25T09:40:25.767Z,16832.00
2018-08-25T09:41:25.756Z,20416.00
2018-08-25T09:42:25.745Z,23616.00
2018-08-25T09:43:25.756Z,22848.00
2018-08-25T09:44:25.733Z,21056.00
2018-08-25T09:45:25.713Z,19776.00
2018-08-25T09:46:25.702Z,17984.00
2018-08-25T09:47:25.707Z,19968.00
2018-08-25T09:48:25.707Z,18624.00
2018-08-25T09:49:25.669Z,13620.00
2018-08-25T09:50:25.690Z,14256.00
2018-08-25T09:51:25.655Z,15432.00
2018-08-25T09:52:25.638Z,13352.00
2018-08-25T09:53:25.709Z,12192.00
2018-08-25T09:54:25.636Z,13944.00
2018-08-25T09:55:25.609Z,15520.00
2018-08-25T09:56:25.594Z,12444.00
2018-08-25T09:57:25.600Z,11296.00
2018-08-25T09:58:25.605Z,13208.00
2018-08-25T09:59:25.583Z,12864.00
2018-08-25T10:00:25.557Z,10392.00
2018-08-25T10:01:25.547Z,9460.00
2018-08-25T10:02:25.539Z,7276.00
2018-08-25T10:03:25.543Z,6248.00
2018-08-25T10:04:25.503Z,8752.00
2018-08-25T10:05:25.506Z,12420.00
2018-08-25T10:06:25.507Z,16172.00
2018-08-25T10:07:25.469Z,20288.00
2018-08-25T10:08:25.482Z,19776.00
2018-08-25T10:09:25.458Z,14984.00
2018-08-25T10:10:25.436Z,9964.00
2018-08-25T10:11:25.432Z,6772.00
2018-08-25T10:12:25.414Z,4416.00
2018-08-25T10:13:25.429Z,4572.00
2018-08-25T10:14:25.393Z,5900.00
2018-08-25T10:15:25.384Z,7968.00
2018-08-25T10:16:25.432Z,10908.00
2018-08-25T10:17:25.363Z,13720.00
2018-08-25T10:18:25.381Z,15132.00
2018-08-25T10:19:25.373Z,15092.00
2018-08-25T10:20:25.332Z,14608.00
2018-08-25T10:21:25.318Z,14788.00
2018-08-25T10:22:25.308Z,14764.00
2018-08-25T10:23:25.345Z,14476.00
2018-08-25T10:24:25.287Z,13800.00
2018-08-25T10:25:25.277Z,14224.00
2018-08-25T10:26:25.267Z,14172.00
2018-08-25T10:27:25.256Z,14316.00
2018-08-25T10:28:25.269Z,14780.00
2018-08-25T10:29:25.272Z,15164.00
2018-08-25T10:30:25.225Z,15424.00
2018-08-25T10:31:25.213Z,16180.00
2018-08-25T10:32:25.201Z,17056.00
2018-08-25T10:33:25.214Z,18016.00
2018-08-25T10:34:25.181Z,17952.00
2018-08-25T10:35:25.176Z,17312.00
2018-08-25T10:36:25.158Z,16736.00
2018-08-25T10:37:25.149Z,16068.00
2018-08-25T10:38:25.311Z,15600.00
2018-08-25T10:39:25.126Z,15276.00
2018-08-25T10:40:25.114Z,14840.00
2018-08-25T10:41:25.104Z,14340.00
2018-08-25T10:42:25.094Z,14152.00
2018-08-25T10:43:25.109Z,14276.00
2018-08-25T10:44:25.072Z,14384.00
2018-08-25T10:45:25.067Z,14592.00
2018-08-25T10:46:25.064Z,15128.00
2018-08-25T10:47:25.039Z,15968.00
2018-08-25T10:48:25.051Z,17632.00
2018-08-25T10:49:25.020Z,19648.00
2018-08-25T10:50:25.013Z,22720.00
2018-08-25T10:51:24.998Z,25440.00
2018-08-25T10:52:24.983Z,26336.00
2018-08-25T10:53:25.005Z,25888.00
2018-08-25T10:54:24.965Z,26016.00
2018-08-25T10:55:24.952Z,25376.00
2018-08-25T10:56:24.940Z,25248.00
2018-08-25T10:57:24.930Z,23712.00
2018-08-25T10:58:24.948Z,23584.00
2018-08-25T10:59:24.909Z,24416.00
2018-08-25T11:00:24.946Z,23744.00
2018-08-25T11:01:24.886Z,22784.00
2018-08-25T11:02:24.875Z,21696.00
2018-08-25T11:03:24.900Z,19712.00
2018-08-25T11:04:24.853Z,18432.00
2018-08-25T11:05:24.852Z,16768.00
2018-08-25T11:06:24.834Z,13740.00
2018-08-25T11:07:24.825Z,9232.00
2018-08-25T11:08:24.834Z,7412.00
2018-08-25T11:09:24.802Z,6872.00
2018-08-25T11:10:24.796Z,6708.00
2018-08-25T11:11:24.779Z,6612.00
2018-08-25T11:12:24.765Z,6596.00
2018-08-25T11:13:24.791Z,6484.00
2018-08-25T11:14:24.745Z,6508.00
2018-08-25T11:15:24.734Z,6492.00
2018-08-25T11:16:24.737Z,6748.00
2018-08-25T11:17:24.712Z,6860.00
2018-08-25T11:18:24.736Z,7256.00
2018-08-25T11:19:24.690Z,8524.00
2018-08-25T11:20:24.687Z,11216.00
2018-08-25T11:21:24.668Z,16576.00
2018-08-25T11:22:24.665Z,17280.00
2018-08-25T11:23:24.677Z,22176.00
2018-08-25T11:24:24.636Z,21536.00
2018-08-25T11:25:24.625Z,15892.00
2018-08-25T11:26:24.623Z,16232.00
2018-08-25T11:27:24.627Z,21728.00
2018-08-25T11:28:24.617Z,16032.00
2018-08-25T11:29:24.618Z,14016.00
2018-08-25T11:30:24.573Z,15300.00
2018-08-25T11:31:24.557Z,16672.00
2018-08-25T11:32:24.548Z,21792.00
2018-08-25T11:33:24.559Z,23104.00
2018-08-25T11:34:24.533Z,26112.00
2018-08-25T11:35:24.514Z,32960.00
2018-08-25T11:36:24.504Z,47456.00
2018-08-25T11:37:24.678Z,32960.00
2018-08-25T11:38:24.509Z,26912.00
2018-08-25T11:39:24.471Z,98592.00
2018-08-25T11:40:24.459Z,105728.00
2018-08-25T11:41:24.451Z,90880.00
2018-08-25T11:42:24.438Z,86144.00
2018-08-25T11:43:24.454Z,98592.00
2018-08-25T11:44:24.423Z,90208.00
2018-08-25T11:45:24.406Z,91744.00
2018-08-25T11:46:24.401Z,11824.00
2018-08-25T11:47:24.386Z,8736.00
2018-08-25T11:48:24.404Z,8180.00
2018-08-25T11:49:24.364Z,9136.00
2018-08-25T11:50:24.358Z,11204.00
2018-08-25T11:51:24.343Z,15268.00
2018-08-25T11:52:24.331Z,18560.00
2018-08-25T11:53:24.343Z,61472.00
2018-08-25T11:54:24.314Z,101056.00
2018-08-25T11:55:24.304Z,95424.00
2018-08-25T11:56:24.288Z,39168.00
2018-08-25T11:57:24.279Z,105344.00
2018-08-25T11:58:24.308Z,35712.00
2018-08-25T11:59:24.256Z,65408.00
2018-08-25T12:00:24.245Z,40864.00
2018-08-25T12:01:24.243Z,50304.00
2018-08-25T12:02:24.227Z,28544.00
2018-08-25T12:03:24.299Z,21696.00
2018-08-25T12:04:24.204Z,20288.00
2018-08-25T12:05:24.205Z,24096.00
2018-08-25T12:06:24.190Z,28640.00
2018-08-25T12:07:24.174Z,23200.00
2018-08-25T12:08:24.224Z,78176.00
2018-08-25T12:09:24.177Z,15080.00
2018-08-25T12:10:24.146Z,13312.00
2018-08-25T12:11:24.133Z,11428.00
2018-08-25T12:12:24.120Z,11908.00
2018-08-25T12:13:24.228Z,12876.00
2018-08-25T12:14:24.110Z,15496.00
2018-08-25T12:15:24.091Z,18080.00
2018-08-25T12:16:24.087Z,20896.00
2018-08-25T12:17:24.067Z,21024.00
2018-08-25T12:18:24.100Z,27648.00
2018-08-25T12:19:24.051Z,59328.00
2018-08-25T12:20:24.040Z,24096.00
2018-08-25T12:21:24.031Z,47136.00
2018-08-25T12:22:24.012Z,34912.00
2018-08-25T12:23:24.025Z,26688.00
2018-08-25T12:24:23.989Z,27968.00
2018-08-25T12:25:23.978Z,81408.00