createdAt,value
2018-06-22T00:01:55.682Z,101086.00
2018-06-22T00:04:25.212Z,101093.00
2018-06-22T00:06:54.498Z,101081.00
2018-06-22T00:09:24.658Z,101091.00
2018-06-22T00:11:54.098Z,101095.00
2018-06-22T00:14:23.564Z,101091.00
2018-06-22T00:16:52.954Z,101094.00
2018-06-22T00:19:22.843Z,101084.00
2018-06-22T00:21:52.222Z,101090.00
2018-06-22T00:24:21.788Z,101078.00
2018-06-22T00:26:51.358Z,101080.00
2018-06-22T00:29:21.187Z,101082.00
2018-06-22T00:31:50.547Z,101079.00
2018-06-22T00:34:20.029Z,101087.00
2018-06-22T00:36:49.976Z,101078.00
2018-06-22T00:39:19.596Z,101076.00
2018-06-22T00:41:48.999Z,101076.00
2018-06-22T00:44:18.491Z,101077.00
2018-06-22T00:46:48.229Z,101061.00
2018-06-22T00:49:17.999Z,101069.00
2018-06-22T00:51:47.730Z,101062.00
2018-06-22T00:54:18.116Z,101062.00
2018-06-22T00:56:49.106Z,101064.00
2018-06-22T00:59:18.708Z,101053.00
2018-06-22T01:01:48.166Z,101065.00
2018-06-22T01:04:17.744Z,101054.00
2018-06-22T01:06:47.415Z,101057.00
2018-06-22T01:09:17.125Z,101052.00
2018-06-22T01:11:47.077Z,101059.00
2018-06-22T01:14:16.383Z,101057.00
2018-06-22T01:16:45.751Z,101043.00
2018-06-22T01:19:15.584Z,101052.00
2018-06-22T01:21:45.004Z,101048.00
2018-06-22T01:24:14.567Z,101051.00
2018-06-22T01:26:43.829Z,101046.00
2018-06-22T01:29:18.596Z,101043.00
2018-06-22T01:31:48.342Z,101055.00
2018-06-22T01:34:18.437Z,101039.00
2018-06-22T01:36:48.219Z,101047.00
2018-06-22T01:39:17.675Z,101034.00
2018-06-22T01:41:47.611Z,101023.00
2018-06-22T01:44:17.200Z,101033.00
2018-06-22T01:46:46.630Z,101023.00
2018-06-22T01:49:16.023Z,101038.00
2018-06-22T01:51:45.667Z,101038.00
2018-06-22T01:54:15.091Z,101025.00
2018-06-22T01:56:44.701Z,101045.00
2018-06-22T01:59:14.491Z,101031.00
2018-06-22T02:01:44.711Z,101029.00
2018-06-22T02:04:14.179Z,101031.00
2018-06-22T02:06:43.490Z,101019.00
2018-06-22T02:09:13.688Z,101035.00
2018-06-22T02:11:43.478Z,101027.00
2018-06-22T02:14:13.526Z,101030.00
2018-06-22T02:16:42.965Z,101028.00
2018-06-22T02:19:12.768Z,101031.00
2018-06-22T02:21:42.182Z,101018.00
2018-06-22T02:24:11.523Z,101014.00
2018-06-22T02:26:40.672Z,101009.00
2018-06-22T02:29:10.001Z,101019.00
2018-06-22T02:31:39.399Z,101013.00
2018-06-22T02:34:08.690Z,101019.00
2018-06-22T02:36:37.829Z,101020.00
2018-06-22T02:39:09.568Z,101010.00
2018-06-22T02:41:38.630Z,101010.00
2018-06-22T02:44:08.557Z,101000.00
2018-06-22T02:46:37.737Z,101001.00
2018-06-22T02:49:07.407Z,101011.00
2018-06-22T02:51:36.615Z,101009.00
2018-06-22T02:54:06.241Z,100998.00
2018-06-22T02:56:36.075Z,101001.00
2018-06-22T02:59:06.810Z,100996.00
2018-06-22T03:01:37.002Z,101007.00
2018-06-22T03:04:06.673Z,101000.00
2018-06-22T03:06:36.455Z,101002.00
2018-06-22T03:09:08.917Z,101001.00
2018-06-22T03:11:38.823Z,101001.00
2018-06-22T03:14:08.720Z,100999.00
2018-06-22T03:16:39.797Z,101004.00
2018-06-22T03:19:10.613Z,101016.00
2018-06-22T03:21:40.787Z,101001.00
2018-06-22T03:24:11.232Z,101001.00
2018-06-22T03:26:41.081Z,100997.00
2018-06-22T03:29:11.197Z,101008.00
2018-06-22T03:31:41.483Z,100985.00
2018-06-22T03:34:12.971Z,100985.00
2018-06-22T03:36:43.304Z,100987.00
2018-06-22T03:39:13.392Z,100969.00
2018-06-22T03:41:43.538Z,100985.00
2018-06-22T03:44:13.573Z,100984.00
2018-06-22T03:46:44.087Z,100982.00
2018-06-22T03:49:13.994Z,100972.00
2018-06-22T03:51:43.337Z,100973.00
2018-06-22T03:54:13.337Z,100986.00
2018-06-22T03:56:43.622Z,100982.00
2018-06-22T03:59:14.011Z,100985.00
2018-06-22T04:01:44.364Z,100991.00
2018-06-22T04:04:14.885Z,100986.00
2018-06-22T04:06:45.457Z,100988.00
2018-06-22T04:09:15.872Z,100971.00
2018-06-22T04:11:46.739Z,100973.00
2018-06-22T04:14:17.024Z,100970.00
2018-06-22T04:16:47.459Z,100967.00
2018-06-22T04:19:17.801Z,100969.00
2018-06-22T04:21:48.291Z,100959.00
2018-06-22T04:24:19.565Z,100962.00
2018-06-22T04:26:50.338Z,100962.00
2018-06-22T04:29:21.696Z,100957.00
2018-06-22T04:31:52.516Z,100966.00
2018-06-22T04:34:22.924Z,100965.00
2018-06-22T04:36:53.255Z,100966.00
2018-06-22T04:39:23.519Z,100965.00
2018-06-22T04:41:54.177Z,100964.00
2018-06-22T04:44:24.785Z,100962.00
2018-06-22T04:46:54.921Z,100969.00
2018-06-22T04:49:25.071Z,100963.00
2018-06-22T04:51:55.701Z,100977.00
2018-06-22T04:54:26.623Z,100966.00
2018-06-22T04:56:57.537Z,100962.00
2018-06-22T04:59:28.515Z,100971.00
2018-06-22T05:01:59.772Z,100969.00
2018-06-22T05:04:30.343Z,100971.00
2018-06-22T05:07:01.119Z,100983.00
2018-06-22T05:09:31.466Z,100975.00
2018-06-22T05:12:01.866Z,100969.00
2018-06-22T05:14:32.524Z,100976.00
2018-06-22T05:17:03.587Z,100978.00
2018-06-22T05:19:35.202Z,100970.00
2018-06-22T05:22:06.000Z,100982.00
2018-06-22T05:24:36.605Z,100979.00
2018-06-22T05:27:07.314Z,100978.00
2018-06-22T05:29:38.441Z,100983.00
2018-06-22T05:32:08.613Z,100986.00
2018-06-22T05:34:38.943Z,100982.00
2018-06-22T05:37:09.960Z,100986.00
2018-06-22T05:39:41.032Z,100986.00
2018-06-22T05:42:12.390Z,100991.00
2018-06-22T05:44:42.735Z,100983.00
2018-06-22T05:47:13.561Z,100990.00
2018-06-22T05:49:43.905Z,100990.00
2018-06-22T05:52:16.108Z,100987.00
2018-06-22T05:54:47.052Z,100994.00
2018-06-22T05:57:17.805Z,100991.00
2018-06-22T05:59:48.531Z,100991.00
2018-06-22T06:02:19.665Z,100994.00
2018-06-22T06:04:50.455Z,101000.00
2018-06-22T06:07:21.622Z,100997.00
2018-06-22T06:09:52.397Z,101009.00
2018-06-22T06:12:23.015Z,100999.00
2018-06-22T06:14:53.762Z,101001.00
2018-06-22T06:17:25.358Z,101009.00
2018-06-22T06:19:56.102Z,101015.00
2018-06-22T06:22:28.083Z,101018.00
2018-06-22T06:24:58.552Z,101019.00
2018-06-22T06:27:28.820Z,101001.00
2018-06-22T06:29:59.279Z,101009.00
2018-06-22T06:32:29.955Z,101014.00
2018-06-22T06:35:00.785Z,101010.00
2018-06-22T06:37:31.742Z,101016.00
2018-06-22T06:40:02.416Z,101014.00
2018-06-22T06:42:33.248Z,101021.00
2018-06-22T06:45:03.854Z,101011.00
2018-06-22T06:47:35.512Z,101023.00
2018-06-22T06:50:06.843Z,101020.00
2018-06-22T06:52:37.526Z,101028.00
2018-06-22T06:55:07.748Z,101018.00
2018-06-22T06:57:38.804Z,101034.00
2018-06-22T07:00:10.745Z,101032.00
2018-06-22T07:02:41.695Z,101040.00
2018-06-22T07:05:12.510Z,101050.00
2018-06-22T07:07:43.693Z,101036.00
2018-06-22T07:10:15.756Z,101049.00
2018-06-22T07:12:46.504Z,101056.00
2018-06-22T07:15:16.696Z,101064.00
2018-06-22T07:17:47.362Z,101066.00
2018-06-22T07:20:17.944Z,101076.00
2018-06-22T07:22:48.574Z,101068.00
2018-06-22T07:25:20.026Z,101066.00
2018-06-22T07:27:49.947Z,101069.00
2018-06-22T07:30:20.486Z,101072.00
2018-06-22T07:32:50.444Z,101070.00
2018-06-22T07:35:21.506Z,101074.00
2018-06-22T07:37:51.634Z,101065.00
2018-06-22T07:40:21.712Z,101085.00
2018-06-22T07:42:51.606Z,101070.00
2018-06-22T07:45:21.590Z,101052.00
2018-06-22T07:47:52.361Z,101073.00
2018-06-22T07:50:22.058Z,101073.00
2018-06-22T07:52:52.007Z,101078.00
2018-06-22T07:55:22.429Z,101088.00
2018-06-22T07:57:52.563Z,101078.00
2018-06-22T08:00:23.385Z,101083.00
2018-06-22T08:02:53.922Z,101077.00
2018-06-22T08:05:25.218Z,101082.00
2018-06-22T08:07:56.247Z,101089.00
2018-06-22T08:10:27.304Z,101104.00
2018-06-22T08:12:57.344Z,101100.00
2018-06-22T08:15:26.949Z,101109.00
2018-06-22T08:17:57.144Z,101110.00
2018-06-22T08:20:27.510Z,101117.00
2018-06-22T08:22:57.392Z,101120.00
2018-06-22T08:25:27.259Z,101122.00
2018-06-22T08:27:57.274Z,101124.00
2018-06-22T08:30:27.499Z,101132.00
2018-06-22T08:32:57.538Z,101135.00
2018-06-22T08:35:27.595Z,101135.00
2018-06-22T08:37:57.674Z,101153.00
2018-06-22T08:40:28.640Z,101146.00
2018-06-22T08:42:59.385Z,101157.00
2018-06-22T08:45:30.111Z,101148.00
2018-06-22T08:48:00.424Z,101155.00
2018-06-22T08:50:30.462Z,101152.00
2018-06-22T08:53:00.912Z,101164.00
2018-06-22T08:55:31.041Z,101158.00
2018-06-22T08:58:00.909Z,101155.00
2018-06-22T09:00:31.184Z,101167.00
2018-06-22T09:03:01.230Z,101169.00
2018-06-22T09:05:32.286Z,101178.00
2018-06-22T09:08:02.353Z,101175.00
2018-06-22T09:10:31.953Z,101164.00
2018-06-22T09:13:01.508Z,101183.00
2018-06-22T09:15:32.158Z,101183.00
2018-06-22T09:18:01.821Z,101170.00
2018-06-22T09:20:31.583Z,101167.00
2018-06-22T09:23:02.847Z,101163.00
2018-06-22T09:25:33.712Z,101172.00
2018-06-22T09:28:03.706Z,101172.00
2018-06-22T09:30:33.675Z,101184.00
2018-06-22T09:33:03.605Z,101180.00
2018-06-22T09:35:33.570Z,101192.00
2018-06-22T09:38:03.580Z,101182.00
2018-06-22T09:40:33.992Z,101182.00
2018-06-22T09:43:04.138Z,101174.00
2018-06-22T09:45:34.192Z,101189.00
2018-06-22T09:48:04.236Z,101178.00
2018-06-22T09:50:33.685Z,101182.00
2018-06-22T09:53:04.667Z,101179.00
2018-06-22T09:55:34.475Z,101173.00
2018-06-22T09:58:04.608Z,101177.00
2018-06-22T10:00:34.577Z,101176.00
2018-06-22T10:03:04.459Z,101184.00
2018-06-22T10:05:34.869Z,101201.00
2018-06-22T10:08:05.162Z,101188.00
2018-06-22T10:10:35.843Z,101188.00
2018-06-22T10:13:06.151Z,101171.00
2018-06-22T10:15:36.183Z,101178.00
2018-06-22T10:18:06.163Z,101189.00
2018-06-22T10:20:35.910Z,101177.00
2018-06-22T10:23:06.232Z,101186.00
2018-06-22T10:25:36.612Z,101168.00
2018-06-22T10:28:06.858Z,101180.00
2018-06-22T10:30:37.275Z,101175.00
2018-06-22T10:33:07.317Z,101170.00
2018-06-22T10:35:37.319Z,101157.00
2018-06-22T10:38:07.821Z,101163.00
2018-06-22T10:40:38.336Z,101155.00
2018-06-22T10:43:08.998Z,101163.00
2018-06-22T10:45:39.926Z,101176.00
2018-06-22T10:48:09.910Z,101187.00
2018-06-22T10:50:39.624Z,101200.00
2018-06-22T10:53:09.417Z,101237.00
2018-06-22T10:55:39.419Z,101235.00
2018-06-22T10:58:09.912Z,101239.00
2018-06-22T11:00:39.995Z,101243.00
2018-06-22T11:03:10.079Z,101243.00
2018-06-22T11:05:40.086Z,101236.00
2018-06-22T11:08:10.435Z,101229.00
2018-06-22T11:10:40.461Z,101221.00
2018-06-22T11:13:11.220Z,101225.00
2018-06-22T11:15:41.885Z,101211.00
2018-06-22T11:18:11.583Z,101206.00
2018-06-22T11:20:41.193Z,101207.00
2018-06-22T11:23:11.053Z,101201.00
2018-06-22T11:25:41.029Z,101204.00
2018-06-22T11:28:10.848Z,101210.00
2018-06-22T11:30:41.154Z,101206.00
2018-06-22T11:33:11.055Z,101207.00
2018-06-22T11:35:41.112Z,101208.00
2018-06-22T11:38:11.175Z,101205.00
2018-06-22T11:40:41.313Z,101215.00
2018-06-22T11:43:11.585Z,101203.00
2018-06-22T11:45:42.911Z,101206.00
2018-06-22T11:48:12.509Z,101197.00
2018-06-22T11:50:42.124Z,101187.00
2018-06-22T11:53:11.703Z,101187.00
2018-06-22T11:55:41.959Z,101196.00
2018-06-22T11:58:11.769Z,101187.00
2018-06-22T12:00:42.470Z,101211.00
2018-06-22T12:03:12.367Z,101223.00
2018-06-22T12:05:42.607Z,101217.00
2018-06-22T12:08:12.922Z,101225.00
2018-06-22T12:10:42.959Z,101218.00
2018-06-22T12:13:12.849Z,101220.00
2018-06-22T12:15:43.447Z,101231.00
2018-06-22T12:18:13.807Z,101217.00
2018-06-22T12:20:43.731Z,101235.00
2018-06-22T12:23:13.505Z,101243.00
2018-06-22T12:25:43.677Z,101239.00
2018-06-22T12:28:14.067Z,101248.00
2018-06-22T12:30:44.547Z,101254.00
2018-06-22T12:33:15.219Z,101264.00
2018-06-22T12:35:45.525Z,101270.00
2018-06-22T12:38:15.997Z,101271.00
2018-06-22T12:40:46.369Z,101261.00
2018-06-22T12:43:16.547Z,101249.00
2018-06-22T12:45:46.135Z,101251.00
2018-06-22T12:48:16.474Z,101267.00
2018-06-22T12:50:46.326Z,101268.00
2018-06-22T12:53:16.337Z,101259.00
2018-06-22T12:55:45.993Z,101263.00
2018-06-22T12:58:15.897Z,101269.00
2018-06-22T13:00:46.162Z,101303.00
2018-06-22T13:03:16.479Z,101295.00
2018-06-22T13:05:47.279Z,101288.00
2018-06-22T13:08:17.532Z,101289.00
2018-06-22T13:10:47.758Z,101278.00
2018-06-22T13:13:17.909Z,101275.00
2018-06-22T13:15:47.755Z,101280.00
2018-06-22T13:18:17.839Z,101278.00
2018-06-22T13:20:47.464Z,101272.00
2018-06-22T13:23:17.175Z,101266.00
2018-06-22T13:25:47.387Z,101259.00
2018-06-22T13:28:17.172Z,101266.00
2018-06-22T13:30:47.148Z,101248.00
2018-06-22T13:33:17.277Z,101249.00
2018-06-22T13:35:47.308Z,101253.00
2018-06-22T13:38:17.885Z,101260.00
2018-06-22T13:40:47.566Z,101261.00
2018-06-22T13:43:17.296Z,101249.00
2018-06-22T13:45:46.902Z,101254.00
2018-06-22T13:48:17.367Z,101260.00
2018-06-22T13:50:47.566Z,101263.00
2018-06-22T13:53:17.746Z,101286.00
2018-06-22T13:55:48.423Z,101286.00
2018-06-22T13:58:18.449Z,101280.00
2018-06-22T14:00:48.416Z,101288.00
2018-06-22T14:03:19.915Z,101304.00
2018-06-22T14:05:55.229Z,101293.00
2018-06-22T14:08:25.112Z,101296.00
2018-06-22T14:10:55.012Z,101292.00
2018-06-22T14:13:25.109Z,101296.00
2018-06-22T14:15:54.678Z,101281.00
2018-06-22T14:18:24.090Z,101283.00
2018-06-22T14:20:54.393Z,101284.00
2018-06-22T14:23:23.795Z,101276.00
2018-06-22T14:25:53.746Z,101282.00
2018-06-22T14:28:23.656Z,101279.00
2018-06-22T14:30:53.674Z,101273.00
2018-06-22T14:33:23.475Z,101286.00
2018-06-22T14:35:52.991Z,101277.00
2018-06-22T14:38:23.259Z,101290.00
2018-06-22T14:40:53.017Z,101290.00
2018-06-22T14:43:22.699Z,101294.00
2018-06-22T14:45:53.721Z,101287.00
2018-06-22T14:48:23.867Z,101292.00
2018-06-22T14:50:53.659Z,101298.00
2018-06-22T14:53:28.859Z,101298.00
2018-06-22T14:56:03.907Z,101298.00
2018-06-22T14:58:39.012Z,101294.00
2018-06-22T15:01:13.897Z,101308.00
2018-06-22T15:03:48.896Z,101306.00
2018-06-22T15:06:23.937Z,101305.00
2018-06-22T15:08:53.796Z,101320.00
2018-06-22T15:11:23.754Z,101306.00
2018-06-22T15:13:53.736Z,101324.00
2018-06-22T15:16:23.594Z,101321.00
2018-06-22T15:18:53.235Z,101325.00
2018-06-22T15:21:23.053Z,101322.00
2018-06-22T15:23:53.123Z,101325.00
2018-06-22T15:26:23.560Z,101319.00
2018-06-22T15:28:53.487Z,101327.00
2018-06-22T15:31:23.590Z,101333.00
2018-06-22T15:33:58.447Z,101329.00
2018-06-22T15:36:33.824Z,101329.00
2018-06-22T15:39:11.203Z,101336.00
2018-06-22T15:41:46.269Z,101340.00
2018-06-22T15:44:21.231Z,101339.00
2018-06-22T15:46:56.118Z,101339.00
2018-06-22T15:49:31.178Z,101349.00
2018-06-22T15:52:06.047Z,101355.00
2018-06-22T15:54:40.985Z,101348.00
2018-06-22T15:57:10.751Z,101344.00
2018-06-22T15:59:40.916Z,101351.00
2018-06-22T16:02:16.100Z,101356.00
2018-06-22T16:04:45.741Z,101334.00
2018-06-22T16:07:16.036Z,101352.00
2018-06-22T16:09:51.238Z,101348.00
2018-06-22T16:12:39.860Z,101346.00
2018-06-22T16:15:16.213Z,101337.00
2018-06-22T16:17:51.612Z,101355.00
2018-06-22T16:22:28.735Z,101357.00
2018-06-22T16:25:03.529Z,101360.00
2018-06-22T16:27:37.398Z,101376.00
2018-06-22T16:30:08.636Z,101366.00
2018-06-22T16:32:38.966Z,101371.00
2018-06-22T16:35:09.920Z,101356.00
2018-06-22T16:37:39.774Z,101375.00
2018-06-22T16:40:09.479Z,101370.00
2018-06-22T16:42:39.272Z,101364.00
2018-06-22T16:45:09.059Z,101369.00
2018-06-22T16:47:38.819Z,101370.00
2018-06-22T16:50:09.534Z,101370.00
2018-06-22T16:52:40.220Z,101366.00
2018-06-22T16:55:11.055Z,101374.00
2018-06-22T16:57:41.499Z,101369.00
2018-06-22T17:00:11.878Z,101375.00
2018-06-22T17:02:41.644Z,101363.00
2018-06-22T17:05:11.406Z,101370.00
2018-06-22T17:07:46.276Z,101374.00
2018-06-22T17:10:21.529Z,101364.00
2018-06-22T17:12:56.685Z,101368.00
2018-06-22T17:15:31.500Z,101373.00
2018-06-22T17:18:06.429Z,101375.00
2018-06-22T17:20:36.928Z,101387.00
2018-06-22T17:23:10.262Z,101381.00
2018-06-22T17:25:40.127Z,101395.00
2018-06-22T17:28:09.918Z,101394.00
2018-06-22T17:30:40.242Z,101393.00
2018-06-22T17:33:10.677Z,101402.00
2018-06-22T17:35:40.494Z,101400.00
2018-06-22T17:38:11.532Z,101402.00
2018-06-22T17:40:42.095Z,101405.00
2018-06-22T17:43:12.540Z,101408.00
2018-06-22T17:45:42.754Z,101397.00
2018-06-22T17:48:13.948Z,101408.00
2018-06-22T17:50:43.999Z,101403.00
2018-06-22T17:53:14.172Z,101401.00
2018-06-22T17:55:44.325Z,101415.00
2018-06-22T17:58:15.085Z,101414.00
2018-06-22T18:00:50.944Z,101416.00
2018-06-22T18:03:26.489Z,101414.00
2018-06-22T18:06:02.385Z,101419.00
2018-06-22T18:08:37.881Z,101418.00
2018-06-22T18:11:13.385Z,101422.00
2018-06-22T18:13:43.561Z,101422.00
2018-06-22T18:16:14.344Z,101429.00
2018-06-22T18:18:44.421Z,101423.00
2018-06-22T18:21:15.763Z,101421.00
2018-06-22T18:23:46.308Z,101431.00
2018-06-22T18:26:16.656Z,101423.00
2018-06-22T18:28:46.985Z,101432.00
2018-06-22T18:31:17.317Z,101443.00
2018-06-22T18:33:47.055Z,101434.00
2018-06-22T18:36:16.732Z,101431.00
2018-06-22T18:38:47.040Z,101444.00
2018-06-22T18:41:18.297Z,101438.00
2018-06-22T18:44:00.386Z,101439.00
2018-06-22T18:46:30.790Z,101452.00
2018-06-22T18:49:01.396Z,101443.00
2018-06-22T18:51:31.793Z,101454.00
2018-06-22T18:54:06.642Z,101450.00
2018-06-22T18:56:41.928Z,101455.00
2018-06-22T18:59:16.980Z,101455.00
2018-06-22T19:01:52.037Z,101462.00
2018-06-22T19:04:23.397Z,101459.00
2018-06-22T19:06:53.791Z,101462.00
2018-06-22T19:09:24.242Z,101464.00
2018-06-22T19:11:54.337Z,101473.00
2018-06-22T19:14:24.544Z,101479.00
2018-06-22T19:16:54.247Z,101476.00
2018-06-22T19:19:24.013Z,101476.00
2018-06-22T19:21:55.113Z,101481.00
2018-06-22T19:24:25.462Z,101479.00
2018-06-22T19:26:55.806Z,101476.00
2018-06-22T19:29:26.832Z,101479.00
2018-06-22T19:31:56.797Z,101484.00
2018-06-22T19:34:32.491Z,101479.00
2018-06-22T19:37:02.710Z,101488.00
2018-06-22T19:39:32.425Z,101481.00
2018-06-22T19:42:02.083Z,101485.00
2018-06-22T19:44:36.638Z,101489.00
2018-06-22T19:47:11.071Z,101502.00
2018-06-22T19:51:53.430Z,101500.00
2018-06-22T19:54:22.537Z,101504.00
2018-06-22T19:56:51.646Z,101502.00
2018-06-22T19:59:20.791Z,101506.00
2018-06-22T20:01:50.198Z,101504.00
2018-06-22T20:04:19.512Z,101508.00
2018-06-22T20:06:48.800Z,101514.00
2018-06-22T20:09:18.159Z,101515.00
2018-06-22T20:11:47.451Z,101519.00
2018-06-22T20:14:16.973Z,101529.00
2018-06-22T20:16:46.225Z,101525.00
2018-06-22T20:19:15.439Z,101517.00
2018-06-22T20:21:44.902Z,101516.00
2018-06-22T20:24:18.443Z,101530.00
2018-06-22T20:26:47.793Z,101524.00
2018-06-22T20:29:17.119Z,101519.00
2018-06-22T20:31:46.383Z,101527.00
2018-06-22T20:34:21.022Z,101528.00
2018-06-22T20:36:55.482Z,101524.00
2018-06-22T20:39:30.027Z,101536.00
2018-06-22T20:42:04.609Z,101531.00
2018-06-22T20:44:39.621Z,101532.00
2018-06-22T20:47:13.963Z,101535.00
2018-06-22T20:49:48.440Z,101539.00
2018-06-22T20:52:17.880Z,101543.00
2018-06-22T20:54:47.042Z,101545.00
2018-06-22T20:57:16.413Z,101541.00
2018-06-22T20:59:45.695Z,101542.00
2018-06-22T21:02:14.956Z,101551.00
2018-06-22T21:04:44.249Z,101541.00
2018-06-22T21:07:13.325Z,101540.00
2018-06-22T21:09:42.494Z,101548.00
2018-06-22T21:12:11.845Z,101548.00
2018-06-22T21:14:41.213Z,101550.00
2018-06-22T21:17:10.709Z,101549.00
2018-06-22T21:19:40.048Z,101565.00
2018-06-22T21:22:11.623Z,101548.00
2018-06-22T21:24:41.426Z,101560.00
2018-06-22T21:27:15.928Z,101556.00
2018-06-22T21:29:50.429Z,101552.00
2018-06-22T21:32:24.889Z,101553.00
2018-06-22T21:34:59.494Z,101549.00
2018-06-22T21:37:34.350Z,101553.00
2018-06-22T21:40:03.679Z,101554.00
2018-06-22T21:42:32.913Z,101552.00
2018-06-22T21:45:02.061Z,101543.00
2018-06-22T21:47:31.321Z,101553.00
2018-06-22T21:50:00.745Z,101540.00
2018-06-22T21:52:30.020Z,101542.00
2018-06-22T21:54:59.471Z,101541.00
2018-06-22T21:57:28.731Z,101552.00
2018-06-22T21:59:57.925Z,101540.00
2018-06-22T22:02:27.304Z,101545.00
2018-06-22T22:04:56.593Z,101545.00
2018-06-22T22:07:25.891Z,101550.00
2018-06-22T22:09:55.090Z,101546.00
2018-06-22T22:12:24.392Z,101551.00
2018-06-22T22:14:53.519Z,101546.00
2018-06-22T22:17:22.881Z,101534.00
2018-06-22T22:19:52.339Z,101546.00
2018-06-22T22:22:21.468Z,101544.00
2018-06-22T22:24:50.975Z,101534.00
2018-06-22T22:27:20.475Z,101542.00
2018-06-22T22:29:50.017Z,101538.00
2018-06-22T22:32:19.271Z,101536.00
2018-06-22T22:34:48.491Z,101545.00
2018-06-22T22:37:17.619Z,101533.00
2018-06-22T22:39:46.961Z,101530.00
2018-06-22T22:42:16.269Z,101540.00
2018-06-22T22:44:45.547Z,101539.00
2018-06-22T22:47:14.919Z,101532.00
2018-06-22T22:49:44.123Z,101536.00
2018-06-22T22:52:13.381Z,101535.00
2018-06-22T22:54:42.725Z,101535.00
2018-06-22T22:57:12.063Z,101530.00
2018-06-22T22:59:41.613Z,101528.00
2018-06-22T23:02:10.977Z,101532.00
2018-06-22T23:04:40.119Z,101525.00
2018-06-22T23:07:09.456Z,101525.00
2018-06-22T23:09:38.615Z,101526.00
2018-06-22T23:12:07.803Z,101531.00
2018-06-22T23:14:36.931Z,101529.00
2018-06-22T23:17:06.289Z,101532.00
2018-06-22T23:19:35.759Z,101531.00
2018-06-22T23:22:05.085Z,101536.00
2018-06-22T23:24:34.399Z,101533.00
2018-06-22T23:27:03.617Z,101533.00
2018-06-22T23:29:32.717Z,101539.00
2018-06-22T23:32:01.981Z,101540.00
2018-06-22T23:34:31.330Z,101543.00
2018-06-22T23:37:00.519Z,101550.00
2018-06-22T23:39:29.826Z,101537.00
2018-06-22T23:41:59.111Z,101525.00
2018-06-22T23:44:28.414Z,101531.00
2018-06-22T23:46:57.689Z,101535.00
2018-06-22T23:49:26.947Z,101538.00
2018-06-22T23:51:56.037Z,101541.00
2018-06-22T23:54:25.436Z,101536.00
2018-06-22T23:56:54.917Z,101539.00
2018-06-22T23:59:23.996Z,101548.00
