createdAt,value
2024-02-10T00:05:00.004Z,37.00
2024-02-10T00:20:02.735Z,38.80
2024-02-10T00:35:06.930Z,39.60
2024-02-10T00:50:09.851Z,37.70
2024-02-10T01:05:14.976Z,37.30
2024-02-10T01:20:18.146Z,35.30
2024-02-10T01:35:21.232Z,34.50
2024-02-10T01:50:23.926Z,36.40
2024-02-10T02:05:28.262Z,39.20
2024-02-10T02:20:32.899Z,35.60
2024-02-10T02:35:39.083Z,38.30
2024-02-10T02:50:45.006Z,36.10
2024-02-10T03:05:47.510Z,33.50
2024-02-10T03:20:50.297Z,31.80
2024-02-10T03:50:57.182Z,35.40
2024-02-10T04:05:59.652Z,28.60
2024-02-10T04:21:04.645Z,36.20
2024-02-10T04:36:07.960Z,34.70
2024-02-10T04:51:10.521Z,33.90
2024-02-10T05:06:14.085Z,29.40
2024-02-10T05:21:21.006Z,27.90
2024-02-10T05:36:23.513Z,31.10
2024-02-10T05:51:26.193Z,31.60
2024-02-10T06:06:28.730Z,32.10
2024-02-10T08:22:41.977Z,27.70
2024-02-10T08:37:44.571Z,30.10
2024-02-10T09:00:28.680Z,27.60
2024-02-10T09:15:31.165Z,32.70
2024-02-10T09:30:36.208Z,30.50
2024-02-10T09:45:42.638Z,32.70
2024-02-10T10:00:45.455Z,27.60
2024-02-10T10:15:48.064Z,31.80
2024-02-10T10:30:53.640Z,25.30
2024-02-10T10:45:58.001Z,25.80
2024-02-10T11:01:03.952Z,31.70
2024-02-10T11:16:13.524Z,28.10
2024-02-10T11:31:18.214Z,29.40
2024-02-10T11:46:21.160Z,21.10
2024-02-10T12:01:25.007Z,19.60
2024-02-10T12:16:34.493Z,26.40
2024-02-10T12:31:41.908Z,27.40
2024-02-10T12:46:46.623Z,29.20
2024-02-10T13:01:49.647Z,27.30
2024-02-10T13:16:52.340Z,25.20
2024-02-10T13:31:57.051Z,24.90
2024-02-10T13:47:19.728Z,28.80
2024-02-10T14:02:41.038Z,35.20
2024-02-10T14:17:50.239Z,46.20
2024-02-10T14:32:57.031Z,40.90
2024-02-10T14:48:06.405Z,35.80
2024-02-10T15:03:15.113Z,43.50
2024-02-10T15:18:19.364Z,40.30
2024-02-10T15:33:22.669Z,36.70
2024-02-10T15:48:29.804Z,46.10
2024-02-10T16:03:34.631Z,43.50
2024-02-10T16:18:40.505Z,41.60
2024-02-10T16:33:43.130Z,38.00
2024-02-10T16:48:49.654Z,36.20
2024-02-10T17:03:54.246Z,40.00
2024-02-10T17:19:00.203Z,42.80
2024-02-10T17:34:03.547Z,42.10
2024-02-10T17:49:10.354Z,41.30
2024-02-10T18:04:15.203Z,53.00
2024-02-10T18:19:17.731Z,48.70
2024-02-10T18:34:21.253Z,45.40
2024-02-10T18:49:32.280Z,50.30
2024-02-10T19:04:36.671Z,42.50
2024-02-10T19:19:40.340Z,46.90
2024-02-10T19:34:45.625Z,60.60
2024-02-10T19:49:49.425Z,46.40
2024-02-10T20:04:52.423Z,43.40
2024-02-10T20:20:06.254Z,41.10
2024-02-10T20:50:14.283Z,44.90
2024-02-10T21:05:18.137Z,50.60
2024-02-10T21:20:20.852Z,45.00
2024-02-10T21:50:28.294Z,41.90
2024-02-10T22:05:31.661Z,43.00
2024-02-10T22:20:34.165Z,38.60
2024-02-10T22:35:37.831Z,40.20
2024-02-10T22:50:44.001Z,38.60
2024-02-10T23:05:46.716Z,37.50
2024-02-10T23:20:51.782Z,41.40
2024-02-10T23:35:56.591Z,32.30
2024-02-10T23:51:01.093Z,35.60
