createdAt,value
2018-02-05T00:02:22.135Z,-2.20
2018-02-05T00:04:52.838Z,-2.30
2018-02-05T00:07:20.894Z,-2.30
2018-02-05T00:09:53.306Z,-2.30
2018-02-05T00:12:25.997Z,-2.30
2018-02-05T00:14:57.846Z,-2.40
2018-02-05T00:17:26.643Z,-2.40
2018-02-05T00:19:55.451Z,-2.40
2018-02-05T00:22:24.404Z,-2.40
2018-02-05T00:24:59.994Z,-2.40
2018-02-05T00:27:28.934Z,-2.40
2018-02-05T00:29:57.926Z,-2.40
2018-02-05T00:32:30.182Z,-2.30
2018-02-05T00:34:58.202Z,-2.30
2018-02-05T00:37:26.239Z,-2.20
2018-02-05T00:39:57.362Z,-2.20
2018-02-05T00:42:25.386Z,-2.20
2018-02-05T00:44:54.327Z,-2.30
2018-02-05T00:47:22.350Z,-2.40
2018-02-05T00:49:50.362Z,-2.30
2018-02-05T00:52:24.806Z,-2.20
2018-02-05T00:54:52.837Z,-2.20
2018-02-05T00:57:26.454Z,-2.20
2018-02-05T01:00:01.858Z,-2.10
2018-02-05T01:02:29.914Z,-2.20
2018-02-05T01:04:59.878Z,-2.10
2018-02-05T01:07:31.434Z,-2.10
2018-02-05T01:10:00.422Z,-2.00
2018-02-05T01:12:28.436Z,-2.00
2018-02-05T01:14:58.210Z,-2.00
2018-02-05T01:17:28.228Z,-2.10
2018-02-05T01:19:56.238Z,-2.00
2018-02-05T01:22:24.247Z,-2.20
2018-02-05T01:24:55.338Z,-2.30
2018-02-05T01:27:24.142Z,-2.30
2018-02-05T01:29:55.946Z,-2.20
2018-02-05T01:32:32.598Z,-2.20
2018-02-05T01:35:05.642Z,-2.30
2018-02-05T01:37:35.641Z,-2.30
2018-02-05T01:40:04.568Z,-2.30
2018-02-05T01:42:33.487Z,-2.30
2018-02-05T01:45:01.514Z,-2.40
2018-02-05T01:47:32.224Z,-2.20
2018-02-05T01:50:03.866Z,-2.20
2018-02-05T01:52:32.854Z,-2.00
2018-02-05T01:55:00.881Z,-2.10
2018-02-05T01:57:28.930Z,-2.20
2018-02-05T02:00:04.818Z,-2.20
2018-02-05T02:02:36.930Z,-2.20
2018-02-05T02:05:05.918Z,-2.10
2018-02-05T02:07:34.894Z,-2.20
2018-02-05T02:10:04.922Z,-2.20
2018-02-05T02:12:32.945Z,-2.20
2018-02-05T02:15:00.971Z,-2.20
2018-02-05T02:17:28.969Z,-2.20
2018-02-05T02:19:57.934Z,-2.40
2018-02-05T02:22:25.942Z,-2.30
2018-02-05T02:24:54.974Z,-2.30
2018-02-05T02:27:23.974Z,-2.30
2018-02-05T02:29:52.010Z,-2.40
2018-02-05T02:32:20.058Z,-2.30
2018-02-05T02:34:48.990Z,-2.30
2018-02-05T02:37:20.972Z,-2.30
2018-02-05T02:39:48.987Z,-2.40
2018-02-05T02:42:18.946Z,-2.40
2018-02-05T02:44:46.971Z,-2.30
2018-02-05T02:47:18.174Z,-2.40
2018-02-05T02:49:46.182Z,-2.40
2018-02-05T02:52:17.678Z,-2.30
2018-02-05T02:54:46.667Z,-2.40
2018-02-05T02:57:16.682Z,-2.40
2018-02-05T02:59:46.693Z,-2.30
2018-02-05T03:02:14.725Z,-2.30
2018-02-05T03:04:43.669Z,-2.40
2018-02-05T03:07:11.702Z,-2.40
2018-02-05T03:09:40.477Z,-2.50
2018-02-05T03:12:10.226Z,-2.50
2018-02-05T03:14:39.221Z,-2.50
2018-02-05T03:17:08.205Z,-2.50
2018-02-05T03:19:37.217Z,-2.60
2018-02-05T03:22:05.230Z,-2.60
2018-02-05T03:24:33.241Z,-2.60
2018-02-05T03:27:02.231Z,-2.50
2018-02-05T03:29:30.257Z,-2.50
2018-02-05T03:32:05.214Z,-2.50
2018-02-05T03:34:34.257Z,-2.50
2018-02-05T03:37:07.833Z,-2.40
2018-02-05T03:39:36.869Z,-2.50
2018-02-05T03:42:05.645Z,-2.50
2018-02-05T03:44:34.421Z,-2.50
2018-02-05T03:47:08.037Z,-2.50
2018-02-05T03:49:40.261Z,-2.50
2018-02-05T03:52:18.789Z,-2.50
2018-02-05T03:54:48.785Z,-2.40
2018-02-05T03:57:18.848Z,-2.40
2018-02-05T03:59:49.565Z,-2.50
2018-02-05T04:02:23.261Z,-2.50
2018-02-05T04:04:55.005Z,-2.50
2018-02-05T04:07:24.009Z,-2.50
2018-02-05T04:09:52.021Z,-2.60
2018-02-05T04:12:20.046Z,-2.60
2018-02-05T04:14:52.689Z,-2.70
2018-02-05T04:17:20.705Z,-2.70
2018-02-05T04:19:49.673Z,-2.70
2018-02-05T04:22:17.697Z,-2.70
2018-02-05T04:24:48.909Z,-2.70
2018-02-05T04:27:16.937Z,-2.70
2018-02-05T04:29:45.975Z,-2.60
2018-02-05T04:32:13.989Z,-2.70
2018-02-05T04:34:43.017Z,-2.70
2018-02-05T04:37:12.013Z,-2.70
2018-02-05T04:39:42.029Z,-2.80
2018-02-05T04:42:10.045Z,-2.70
2018-02-05T04:44:38.090Z,-2.80
2018-02-05T04:47:10.228Z,-2.80
2018-02-05T04:49:38.352Z,-2.80
2018-02-05T04:52:08.316Z,-2.80
2018-02-05T04:54:37.341Z,-2.80
2018-02-05T04:57:07.121Z,-2.80
2018-02-05T04:59:36.105Z,-2.80
2018-02-05T05:02:04.129Z,-2.70
2018-02-05T05:04:32.156Z,-2.70
2018-02-05T05:07:04.013Z,-2.70
2018-02-05T05:09:33.001Z,-2.80
2018-02-05T05:12:01.065Z,-2.80
2018-02-05T05:14:30.984Z,-2.80
2018-02-05T05:17:03.677Z,-3.00
2018-02-05T05:19:32.664Z,-3.00
2018-02-05T05:22:04.373Z,-3.00
2018-02-05T05:24:32.401Z,-3.10
2018-02-05T05:27:00.417Z,-3.10
2018-02-05T05:29:28.433Z,-3.20
2018-02-05T05:31:57.417Z,-3.10
2018-02-05T05:34:25.441Z,-3.10
2018-02-05T05:36:54.480Z,-3.10
2018-02-05T05:39:23.473Z,-3.10
2018-02-05T05:41:51.496Z,-3.20
2018-02-05T05:44:25.552Z,-3.10
2018-02-05T05:46:53.576Z,-3.10
2018-02-05T05:49:27.288Z,-3.10
2018-02-05T05:52:01.197Z,-3.10
2018-02-05T05:54:29.244Z,-3.10
2018-02-05T05:56:58.025Z,-3.10
2018-02-05T05:59:28.724Z,-3.10
2018-02-05T06:02:03.417Z,-3.10
2018-02-05T06:04:33.372Z,-3.20
2018-02-05T06:07:05.032Z,-3.30
2018-02-05T06:09:34.016Z,-3.30
2018-02-05T06:12:02.033Z,-3.30
2018-02-05T06:14:30.968Z,-3.20
2018-02-05T06:17:03.748Z,-3.20
2018-02-05T06:19:32.736Z,-3.30
2018-02-05T06:22:01.736Z,-3.30
2018-02-05T06:24:29.752Z,-3.30
2018-02-05T06:27:03.568Z,-3.30
2018-02-05T06:29:33.524Z,-3.20
2018-02-05T06:32:03.544Z,-3.30
2018-02-05T06:34:31.560Z,-3.30
2018-02-05T06:37:02.152Z,-3.20
2018-02-05T06:39:33.689Z,-3.30
2018-02-05T06:42:01.724Z,-3.20
2018-02-05T06:44:32.304Z,-3.20
2018-02-05T06:47:04.052Z,-3.20
2018-02-05T06:49:32.080Z,-3.20
2018-02-05T06:52:14.724Z,-3.10
2018-02-05T06:54:59.388Z,-3.10
2018-02-05T06:57:27.425Z,-3.10
2018-02-05T06:59:56.336Z,-3.10
2018-02-05T07:02:25.344Z,-3.20
2018-02-05T07:04:56.364Z,-3.10
2018-02-05T07:07:25.560Z,-3.10
2018-02-05T07:09:56.708Z,-2.80
2018-02-05T07:12:26.339Z,-2.50
2018-02-05T07:14:57.992Z,-2.30
2018-02-05T07:17:30.660Z,-2.00
2018-02-05T07:20:00.683Z,-1.90
2018-02-05T07:22:32.428Z,-1.70
2018-02-05T07:25:01.424Z,-1.50
2018-02-05T07:27:47.144Z,-1.40
2018-02-05T07:30:17.892Z,-1.10
2018-02-05T07:32:46.830Z,-1.10
2018-02-05T07:35:14.855Z,-0.90
2018-02-05T07:37:46.439Z,-0.70
2018-02-05T07:40:15.455Z,-0.70
2018-02-05T07:42:43.480Z,-0.50
2018-02-05T07:45:11.488Z,-0.30
2018-02-05T07:47:39.504Z,-0.20
2018-02-05T07:50:07.528Z,-0.10
2018-02-05T07:52:35.536Z,0.10
2018-02-05T07:55:05.451Z,0.30
2018-02-05T07:57:36.111Z,0.60
2018-02-05T08:00:04.123Z,0.50
2018-02-05T08:02:32.144Z,0.70
2018-02-05T08:05:03.828Z,0.80
2018-02-05T08:07:35.507Z,0.90
2018-02-05T08:10:04.487Z,1.10
2018-02-05T08:12:36.037Z,1.30
2018-02-05T08:15:04.932Z,1.40
2018-02-05T08:17:32.943Z,1.50
2018-02-05T08:20:00.956Z,1.60
2018-02-05T08:22:28.964Z,1.90
2018-02-05T08:24:57.735Z,2.10
2018-02-05T08:27:26.656Z,2.00
2018-02-05T08:30:01.024Z,2.10
2018-02-05T08:32:29.999Z,2.10
2018-02-05T08:34:58.011Z,2.40
2018-02-05T08:37:26.783Z,2.30
2018-02-05T08:39:54.791Z,2.30
2018-02-05T08:42:23.727Z,2.50
2018-02-05T08:44:51.767Z,3.10
2018-02-05T08:47:22.532Z,3.30
2018-02-05T08:49:50.541Z,3.30
2018-02-05T08:52:19.322Z,3.70
2018-02-05T08:54:50.023Z,4.40
2018-02-05T08:57:19.043Z,4.40
2018-02-05T08:59:49.747Z,4.70
2018-02-05T09:02:17.751Z,4.70
2018-02-05T09:04:49.463Z,4.70
2018-02-05T09:07:22.307Z,4.60
2018-02-05T09:09:51.211Z,4.70
2018-02-05T09:12:20.127Z,4.80
2018-02-05T09:14:48.172Z,4.50
2018-02-05T09:17:16.175Z,5.00
2018-02-05T09:19:44.226Z,5.30
2018-02-05T09:22:17.739Z,5.50
2018-02-05T09:24:45.756Z,5.50
2018-02-05T09:27:14.527Z,6.90
2018-02-05T09:29:43.307Z,7.00
2018-02-05T09:32:16.530Z,6.90
2018-02-05T09:34:45.295Z,6.80
2018-02-05T09:37:14.103Z,6.70
2018-02-05T09:39:43.047Z,6.70
2018-02-05T09:42:11.047Z,5.50
2018-02-05T09:44:39.819Z,5.70
2018-02-05T09:47:07.827Z,5.70
2018-02-05T09:49:35.834Z,6.20
2018-02-05T09:52:03.839Z,6.90
2018-02-05T09:54:38.331Z,7.30
2018-02-05T09:57:09.579Z,7.30
2018-02-05T09:59:37.591Z,7.70
2018-02-05T10:02:06.503Z,7.60
2018-02-05T10:04:36.455Z,6.90
2018-02-05T10:07:05.343Z,6.30
2018-02-05T10:09:33.347Z,6.20
2018-02-05T10:12:02.119Z,6.40
2018-02-05T10:14:30.118Z,6.40
2018-02-05T10:16:58.134Z,6.40
2018-02-05T10:19:27.047Z,6.40
2018-02-05T10:21:55.121Z,6.80
2018-02-05T10:24:27.318Z,7.20
2018-02-05T10:26:56.250Z,7.60
2018-02-05T10:29:24.255Z,8.50
2018-02-05T10:31:53.035Z,9.20
2018-02-05T10:34:21.039Z,9.10
2018-02-05T10:36:49.054Z,8.60
2018-02-05T10:39:17.067Z,8.90
2018-02-05T10:41:45.839Z,9.80
2018-02-05T10:44:13.859Z,9.80
2018-02-05T10:46:41.866Z,9.90
2018-02-05T10:49:09.870Z,8.70
2018-02-05T10:51:38.794Z,9.30
2018-02-05T10:54:10.247Z,10.50
2018-02-05T10:56:38.276Z,11.70
2018-02-05T10:59:06.295Z,12.10
2018-02-05T11:01:34.307Z,12.70
2018-02-05T11:04:02.354Z,13.60
2018-02-05T11:06:34.090Z,14.00
2018-02-05T11:09:02.099Z,13.80
2018-02-05T11:11:32.022Z,13.70
2018-02-05T11:14:01.938Z,13.80
2018-02-05T11:16:29.966Z,13.60
2018-02-05T11:18:57.966Z,13.30
2018-02-05T11:21:26.022Z,12.60
2018-02-05T11:24:00.906Z,12.60
2018-02-05T11:26:28.914Z,13.00
2018-02-05T11:28:58.902Z,13.00
2018-02-05T11:31:30.582Z,12.00
2018-02-05T11:33:59.550Z,11.20
2018-02-05T11:36:29.386Z,11.50
2018-02-05T11:38:57.390Z,11.40
2018-02-05T11:41:25.402Z,11.00
2018-02-05T11:43:53.398Z,11.50
2018-02-05T11:46:21.406Z,12.10
2018-02-05T11:48:52.626Z,12.00
2018-02-05T11:51:21.412Z,12.40
2018-02-05T11:53:50.186Z,13.30
2018-02-05T11:56:19.110Z,13.30
2018-02-05T11:58:47.118Z,13.00
2018-02-05T12:01:15.126Z,10.90
2018-02-05T12:03:43.902Z,12.00
2018-02-05T12:06:11.902Z,12.00
2018-02-05T12:08:41.894Z,11.20
2018-02-05T12:11:10.690Z,10.80
2018-02-05T12:13:44.118Z,11.50
2018-02-05T12:16:14.050Z,11.50
2018-02-05T12:18:42.076Z,12.40
2018-02-05T12:21:11.747Z,13.20
2018-02-05T12:23:40.730Z,13.20
2018-02-05T12:26:08.746Z,11.20
2018-02-05T12:28:38.514Z,13.30
2018-02-05T12:31:06.525Z,13.30
2018-02-05T12:33:38.910Z,14.60
2018-02-05T12:36:06.925Z,14.60
2018-02-05T12:38:35.950Z,14.30
2018-02-05T12:41:06.634Z,14.40
2018-02-05T12:43:34.662Z,14.40
2018-02-05T12:46:02.678Z,14.50
2018-02-05T12:48:30.706Z,15.40
2018-02-05T12:50:59.678Z,15.90
2018-02-05T12:53:29.465Z,12.20
2018-02-05T12:55:57.482Z,12.10
2018-02-05T12:58:26.414Z,11.50
2018-02-05T13:00:58.886Z,13.10
2018-02-05T13:03:29.382Z,13.70
2018-02-05T13:06:13.706Z,14.00
2018-02-05T13:08:42.486Z,11.00
2018-02-05T13:11:11.458Z,10.90
2018-02-05T13:13:45.238Z,10.80
2018-02-05T13:16:13.262Z,9.60
2018-02-05T13:18:43.069Z,11.60
2018-02-05T13:21:11.874Z,12.40
2018-02-05T13:23:41.645Z,12.90
2018-02-05T13:26:09.681Z,12.90
2018-02-05T13:28:37.710Z,13.60
2018-02-05T13:31:07.482Z,11.90
2018-02-05T13:33:35.482Z,11.80
2018-02-05T13:36:06.667Z,12.00
2018-02-05T13:38:36.609Z,11.10
2018-02-05T13:41:04.614Z,10.30
2018-02-05T13:43:37.841Z,10.60
2018-02-05T13:46:05.858Z,10.60
2018-02-05T13:48:33.874Z,10.00
2018-02-05T13:51:01.881Z,9.00
2018-02-05T13:53:30.782Z,9.70
2018-02-05T13:55:58.774Z,10.80
2018-02-05T13:58:30.485Z,11.20
2018-02-05T14:00:58.560Z,11.20
2018-02-05T14:03:32.069Z,11.70
2018-02-05T14:06:01.074Z,12.30
2018-02-05T14:08:29.101Z,12.60
2018-02-05T14:10:59.025Z,11.80
2018-02-05T14:13:28.925Z,9.60
2018-02-05T14:15:56.937Z,10.10
2018-02-05T14:18:24.957Z,9.60
2018-02-05T14:20:52.957Z,9.30
2018-02-05T14:23:21.869Z,10.30
2018-02-05T14:25:49.877Z,10.40
2018-02-05T14:28:18.638Z,9.50
2018-02-05T14:30:47.597Z,9.40
2018-02-05T14:33:19.565Z,8.50
2018-02-05T14:35:48.818Z,7.90
2018-02-05T14:38:16.817Z,8.60
2018-02-05T14:40:44.813Z,7.90
2018-02-05T14:43:14.821Z,8.10
2018-02-05T14:45:42.817Z,8.90
2018-02-05T14:48:18.298Z,11.30
2018-02-05T14:50:46.313Z,11.30
2018-02-05T14:53:14.321Z,10.90
2018-02-05T14:55:44.073Z,10.80
2018-02-05T14:58:12.101Z,10.80
2018-02-05T15:00:44.325Z,10.50
2018-02-05T15:03:17.365Z,10.40
2018-02-05T15:05:47.017Z,10.30
2018-02-05T15:08:18.697Z,10.20
2018-02-05T15:10:58.061Z,9.30
2018-02-05T15:13:31.397Z,8.20
2018-02-05T15:15:59.653Z,8.00
2018-02-05T15:18:27.703Z,8.00
2018-02-05T15:20:55.705Z,8.10
2018-02-05T15:23:24.597Z,8.00
2018-02-05T15:25:52.607Z,7.80
2018-02-05T15:28:24.189Z,7.60
2018-02-05T15:30:53.121Z,7.60
2018-02-05T15:33:21.121Z,6.90
2018-02-05T15:35:51.905Z,5.50
2018-02-05T15:38:19.917Z,5.40
2018-02-05T15:40:49.813Z,5.20
2018-02-05T15:43:18.622Z,4.60
2018-02-05T15:45:47.393Z,3.60
2018-02-05T15:48:16.365Z,3.60
2018-02-05T15:50:46.276Z,3.30
2018-02-05T15:53:16.296Z,3.00
2018-02-05T15:55:46.204Z,2.60
2018-02-05T15:58:14.221Z,2.40
2018-02-05T16:00:43.005Z,1.70
2018-02-05T16:03:17.217Z,1.20
2018-02-05T16:05:46.008Z,0.80
2018-02-05T16:08:14.778Z,0.40
2018-02-05T16:10:43.752Z,0.40
2018-02-05T16:13:11.745Z,-0.10
2018-02-05T16:15:40.657Z,-0.60
2018-02-05T16:18:10.341Z,-1.20
2018-02-05T16:20:39.241Z,-1.20
2018-02-05T16:23:08.013Z,-1.50
2018-02-05T16:25:38.013Z,-1.50
2018-02-05T16:28:07.002Z,-1.60
2018-02-05T16:30:35.014Z,-1.70
2018-02-05T16:33:10.981Z,-1.80
2018-02-05T16:35:38.989Z,-1.90
2018-02-05T16:38:07.021Z,-1.80
2018-02-05T16:40:35.154Z,-1.80
2018-02-05T16:43:03.173Z,-1.90
2018-02-05T16:45:32.128Z,-1.90
2018-02-05T16:48:00.145Z,-2.00
2018-02-05T16:50:28.181Z,-2.10
2018-02-05T16:52:57.948Z,-2.20
2018-02-05T16:55:29.609Z,-2.20
2018-02-05T16:57:59.628Z,-2.30
2018-02-05T17:00:29.652Z,-2.30
2018-02-05T17:02:57.660Z,-2.20
2018-02-05T17:05:25.685Z,-2.30
2018-02-05T17:07:53.700Z,-2.30
2018-02-05T17:10:22.620Z,-2.30
2018-02-05T17:12:50.634Z,-2.30
2018-02-05T17:15:18.656Z,-2.30
2018-02-05T17:17:46.690Z,-2.30
2018-02-05T17:20:17.388Z,-2.30
2018-02-05T17:22:46.381Z,-2.30
2018-02-05T17:25:14.396Z,-2.30
2018-02-05T17:27:42.412Z,-2.20
2018-02-05T17:30:11.404Z,-2.30
2018-02-05T17:32:47.224Z,-2.30
2018-02-05T17:35:16.140Z,-2.30
2018-02-05T17:37:46.168Z,-2.40
2018-02-05T17:40:14.164Z,-2.30
2018-02-05T17:42:44.856Z,-2.40
2018-02-05T17:45:12.876Z,-2.40
2018-02-05T17:47:42.640Z,-2.50
2018-02-05T17:50:11.636Z,-2.50
2018-02-05T17:52:42.980Z,-2.50
2018-02-05T17:55:10.988Z,-2.50
2018-02-05T17:57:40.760Z,-2.60
2018-02-05T18:00:09.760Z,-2.60
2018-02-05T18:02:37.768Z,-2.60
2018-02-05T18:05:07.528Z,-2.70
2018-02-05T18:07:35.536Z,-2.70
2018-02-05T18:10:08.080Z,-2.60
2018-02-05T18:12:36.988Z,-2.60
2018-02-05T18:15:12.188Z,-2.60
2018-02-05T18:17:40.203Z,-2.70
2018-02-05T18:20:09.168Z,-2.70
2018-02-05T18:22:41.947Z,-2.70
2018-02-05T18:25:14.732Z,-2.70
2018-02-05T18:27:54.352Z,-2.70
2018-02-05T18:30:22.393Z,-2.80
2018-02-05T18:32:51.331Z,-2.60
2018-02-05T18:35:19.352Z,-2.80
2018-02-05T18:37:47.376Z,-2.70
2018-02-05T18:40:15.408Z,-2.60
2018-02-05T18:42:43.500Z,-2.50
2018-02-05T18:45:11.528Z,-2.50
2018-02-05T18:47:40.311Z,-2.60
2018-02-05T18:50:10.192Z,-2.70
2018-02-05T18:52:38.207Z,-2.70
2018-02-05T18:55:07.025Z,-2.70
2018-02-05T18:57:36.972Z,-2.70
2018-02-05T19:00:17.048Z,-2.80
2018-02-05T19:02:47.764Z,-2.80
2018-02-05T19:05:19.256Z,-2.80
2018-02-05T19:07:47.280Z,-2.90
2018-02-05T19:10:17.311Z,-2.80
2018-02-05T19:12:46.100Z,-2.90
2018-02-05T19:15:16.772Z,-2.90
2018-02-05T19:17:44.788Z,-2.90
2018-02-05T19:20:12.800Z,-2.90
2018-02-05T19:22:41.720Z,-2.90
2018-02-05T19:25:09.728Z,-2.80
2018-02-05T19:27:38.516Z,-2.90
2018-02-05T19:30:17.715Z,-2.90
2018-02-05T19:32:48.920Z,-2.90
2018-02-05T19:35:16.935Z,-3.00
2018-02-05T19:37:49.404Z,-3.10
2018-02-05T19:40:21.936Z,-3.10
2018-02-05T19:42:49.975Z,-3.10
2018-02-05T19:45:19.876Z,-3.10
2018-02-05T19:47:47.936Z,-3.00
2018-02-05T19:50:21.115Z,-2.80
2018-02-05T19:52:57.575Z,-2.80
2018-02-05T19:55:32.290Z,-2.80
2018-02-05T19:58:00.303Z,-2.90
2018-02-05T20:00:29.331Z,-3.00
2018-02-05T20:03:00.983Z,-2.90
2018-02-05T20:05:33.739Z,-2.80
2018-02-05T20:08:03.788Z,-2.80
2018-02-05T20:10:32.732Z,-2.80
2018-02-05T20:13:00.752Z,-2.80
2018-02-05T20:15:29.679Z,-2.90
2018-02-05T20:18:01.132Z,-3.00
2018-02-05T20:20:30.123Z,-3.00
2018-02-05T20:22:58.167Z,-3.10
2018-02-05T20:25:26.191Z,-3.10
2018-02-05T20:27:59.979Z,-3.20
2018-02-05T20:30:32.419Z,-3.20
2018-02-05T20:33:00.451Z,-3.20
2018-02-05T20:35:32.939Z,-3.30
2018-02-05T20:38:00.959Z,-3.30
2018-02-05T20:40:29.867Z,-3.40
2018-02-05T20:42:57.900Z,-3.50
2018-02-05T20:45:26.831Z,-3.60
2018-02-05T20:47:55.843Z,-3.60
2018-02-05T20:50:24.655Z,-3.50
2018-02-05T20:52:52.684Z,-3.50
2018-02-05T20:55:21.503Z,-3.60
2018-02-05T20:57:50.460Z,-3.60
2018-02-05T21:00:18.475Z,-3.60
2018-02-05T21:02:47.495Z,-3.50
2018-02-05T21:05:15.519Z,-3.50
2018-02-05T21:07:44.328Z,-3.30
2018-02-05T21:10:16.943Z,-3.40
2018-02-05T21:12:45.008Z,-3.40
2018-02-05T21:15:18.427Z,-3.30
2018-02-05T21:17:46.512Z,-3.30
2018-02-05T21:20:17.459Z,-3.30
2018-02-05T21:22:45.450Z,-3.40
2018-02-05T21:25:17.674Z,-3.50
2018-02-05T21:27:45.687Z,-3.50
2018-02-05T21:30:14.631Z,-3.60
2018-02-05T21:32:43.607Z,-3.70
2018-02-05T21:35:14.655Z,-3.70
2018-02-05T21:37:48.359Z,-3.80
2018-02-05T21:40:23.171Z,-3.70
2018-02-05T21:42:52.175Z,-3.80
2018-02-05T21:45:30.319Z,-3.70
2018-02-05T21:47:59.096Z,-3.70
2018-02-05T21:50:27.883Z,-3.70
2018-02-05T21:52:56.667Z,-3.70
2018-02-05T21:55:25.511Z,-3.70
2018-02-05T21:57:54.514Z,-3.70
2018-02-05T22:00:25.573Z,-3.70
2018-02-05T22:02:55.395Z,-3.60
2018-02-05T22:05:25.390Z,-3.60
2018-02-05T22:07:57.894Z,-3.50
2018-02-05T22:10:28.599Z,-3.60
2018-02-05T22:12:56.615Z,-3.60
2018-02-05T22:15:24.639Z,-3.60
2018-02-05T22:17:55.251Z,-3.50
2018-02-05T22:20:23.279Z,-3.50
2018-02-05T22:22:51.323Z,-3.40
2018-02-05T22:25:20.323Z,-3.50
2018-02-05T22:27:50.395Z,-3.50
2018-02-05T22:30:40.187Z,-3.40
2018-02-05T22:33:18.599Z,-3.40
2018-02-05T22:36:10.681Z,-3.40
2018-02-05T22:41:41.078Z,-3.30
2018-02-05T22:44:28.603Z,-3.30
2018-02-05T22:50:12.043Z,-3.40
2018-02-05T22:52:54.155Z,-3.40
2018-02-05T23:01:20.818Z,-3.50
2018-02-05T23:03:48.834Z,-3.60
2018-02-05T23:06:28.211Z,-3.70
2018-02-05T23:08:57.387Z,-3.70
2018-02-05T23:11:35.822Z,-3.80
2018-02-05T23:14:05.786Z,-3.70
