createdAt,value
2018-10-21T00:01:20.789Z,12.60
2018-10-21T00:03:57.462Z,12.60
2018-10-21T00:06:33.213Z,12.60
2018-10-21T00:09:10.707Z,12.70
2018-10-21T00:11:46.863Z,12.70
2018-10-21T00:14:22.657Z,12.70
2018-10-21T00:16:58.301Z,12.70
2018-10-21T00:19:34.118Z,12.70
2018-10-21T00:22:10.481Z,12.70
2018-10-21T00:24:48.482Z,12.70
2018-10-21T00:27:25.035Z,12.80
2018-10-21T00:30:01.700Z,12.80
2018-10-21T00:32:50.150Z,12.80
2018-10-21T00:35:27.464Z,12.80
2018-10-21T00:38:03.286Z,12.80
2018-10-21T00:40:38.964Z,12.80
2018-10-21T00:43:14.920Z,12.80
2018-10-21T00:45:50.773Z,12.90
2018-10-21T00:48:26.533Z,12.90
2018-10-21T00:51:02.490Z,12.90
2018-10-21T00:53:38.995Z,12.90
2018-10-21T00:56:14.864Z,12.90
2018-10-21T00:58:50.522Z,12.90
2018-10-21T01:01:26.165Z,12.90
2018-10-21T01:04:01.919Z,12.90
2018-10-21T01:06:37.935Z,12.90
2018-10-21T01:09:13.910Z,12.90
2018-10-21T01:11:50.446Z,12.90
2018-10-21T01:14:26.975Z,12.90
2018-10-21T01:17:02.685Z,12.90
2018-10-21T01:19:38.370Z,12.90
2018-10-21T01:22:14.121Z,12.90
2018-10-21T01:24:49.877Z,12.90
2018-10-21T01:27:25.635Z,12.90
2018-10-21T01:30:01.399Z,12.90
2018-10-21T01:32:38.468Z,12.90
2018-10-21T01:35:14.915Z,12.90
2018-10-21T01:37:50.745Z,12.80
2018-10-21T01:40:34.420Z,12.80
2018-10-21T01:43:13.042Z,12.80
2018-10-21T01:45:49.404Z,12.80
2018-10-21T01:48:26.589Z,12.80
2018-10-21T01:51:04.206Z,12.80
2018-10-21T01:53:40.262Z,12.80
2018-10-21T01:56:16.770Z,12.80
2018-10-21T01:58:52.525Z,12.80
2018-10-21T02:01:28.214Z,12.80
2018-10-21T02:04:04.277Z,12.80
2018-10-21T02:06:40.649Z,12.80
2018-10-21T02:09:16.333Z,12.80
2018-10-21T02:11:52.038Z,12.80
2018-10-21T02:14:27.893Z,12.80
2018-10-21T02:17:03.752Z,12.70
2018-10-21T02:19:39.425Z,12.70
2018-10-21T02:22:15.038Z,12.70
2018-10-21T02:24:51.034Z,12.70
2018-10-21T02:27:26.815Z,12.70
2018-10-21T02:30:03.668Z,12.70
2018-10-21T02:32:40.508Z,12.70
2018-10-21T02:35:16.781Z,12.70
2018-10-21T02:37:53.700Z,12.60
2018-10-21T02:41:43.031Z,12.60
2018-10-21T02:44:20.216Z,12.60
2018-10-21T02:46:57.410Z,12.60
2018-10-21T02:49:34.544Z,12.60
2018-10-21T02:52:11.318Z,12.60
2018-10-21T02:54:47.265Z,12.50
2018-10-21T02:57:23.778Z,12.50
2018-10-21T02:59:59.493Z,12.50
2018-10-21T03:02:35.347Z,12.50
2018-10-21T03:05:11.133Z,12.40
2018-10-21T03:07:47.874Z,12.50
2018-10-21T03:10:23.657Z,12.40
2018-10-21T03:12:59.443Z,12.40
2018-10-21T03:15:35.182Z,12.40
2018-10-21T03:18:10.939Z,12.40
2018-10-21T03:20:46.733Z,12.40
2018-10-21T03:23:22.549Z,12.40
2018-10-21T03:25:58.574Z,12.40
2018-10-21T03:28:35.157Z,12.40
2018-10-21T03:31:10.948Z,12.40
2018-10-21T03:33:46.822Z,12.40
2018-10-21T03:36:23.428Z,12.40
2018-10-21T03:38:59.344Z,12.30
2018-10-21T03:41:35.137Z,12.30
2018-10-21T03:44:10.844Z,12.30
2018-10-21T03:46:46.657Z,12.30
2018-10-21T03:49:23.481Z,12.30
2018-10-21T03:51:59.472Z,12.40
2018-10-21T03:54:38.362Z,12.40
2018-10-21T03:57:14.692Z,12.40
2018-10-21T03:59:50.384Z,12.40
2018-10-21T04:02:26.183Z,12.40
2018-10-21T04:05:02.042Z,12.50
2018-10-21T04:07:37.939Z,12.40
2018-10-21T04:10:14.321Z,12.50
2018-10-21T04:12:50.158Z,12.40
2018-10-21T04:15:26.066Z,12.40
2018-10-21T04:18:02.788Z,12.40
2018-10-21T04:20:38.691Z,12.50
2018-10-21T04:23:14.557Z,12.50
2018-10-21T04:25:50.451Z,12.50
2018-10-21T04:28:26.204Z,12.40
2018-10-21T04:31:01.954Z,12.40
2018-10-21T04:33:40.675Z,12.40
2018-10-21T04:36:20.522Z,12.50
2018-10-21T04:40:12.659Z,12.40
2018-10-21T04:42:49.823Z,12.40
2018-10-21T04:45:27.695Z,12.40
2018-10-21T04:48:03.262Z,12.40
2018-10-21T04:50:39.050Z,12.40
2018-10-21T04:53:14.761Z,12.50
2018-10-21T04:55:50.405Z,12.50
2018-10-21T04:58:26.305Z,12.50
2018-10-21T05:01:02.096Z,12.50
2018-10-21T05:03:37.971Z,12.50
2018-10-21T05:06:13.811Z,12.50
2018-10-21T05:08:49.480Z,12.50
2018-10-21T05:11:25.275Z,12.50
2018-10-21T05:14:01.160Z,12.40
2018-10-21T05:16:37.035Z,12.40
2018-10-21T05:19:12.726Z,12.40
2018-10-21T05:21:49.146Z,12.40
2018-10-21T05:24:25.450Z,12.40
2018-10-21T05:27:00.971Z,12.40
2018-10-21T05:29:36.719Z,12.40
2018-10-21T05:32:12.497Z,12.40
2018-10-21T05:34:48.349Z,12.40
2018-10-21T05:37:24.289Z,12.40
2018-10-21T05:40:00.165Z,12.40
2018-10-21T05:42:35.208Z,12.40
2018-10-21T05:45:11.030Z,12.40
2018-10-21T05:47:46.605Z,12.40
2018-10-21T05:50:22.617Z,12.30
2018-10-21T05:52:58.237Z,12.30
2018-10-21T05:55:33.870Z,12.30
2018-10-21T05:58:09.751Z,12.30
2018-10-21T06:00:45.489Z,12.30
2018-10-21T06:03:21.445Z,12.30
2018-10-21T06:05:57.182Z,12.30
2018-10-21T06:08:32.998Z,12.20
2018-10-21T06:11:08.698Z,12.20
2018-10-21T06:13:44.288Z,12.20
2018-10-21T06:16:19.999Z,12.10
2018-10-21T06:19:00.025Z,12.10
2018-10-21T06:21:35.748Z,12.00
2018-10-21T06:24:11.480Z,12.00
2018-10-21T06:26:47.283Z,11.90
2018-10-21T06:29:23.042Z,11.90
2018-10-21T06:31:58.888Z,11.80
2018-10-21T06:34:34.635Z,11.80
2018-10-21T06:37:10.387Z,11.80
2018-10-21T06:39:46.036Z,11.70
2018-10-21T06:42:21.992Z,11.70
2018-10-21T06:44:59.161Z,11.60
2018-10-21T06:47:35.572Z,11.60
2018-10-21T06:50:16.277Z,11.60
2018-10-21T06:52:52.170Z,11.60
2018-10-21T06:55:28.160Z,11.60
2018-10-21T06:58:03.931Z,11.60
2018-10-21T07:00:39.830Z,11.50
2018-10-21T07:03:15.620Z,11.50
2018-10-21T07:06:29.019Z,11.50
2018-10-21T07:09:06.660Z,11.60
2018-10-21T07:11:43.276Z,11.60
2018-10-21T07:14:19.013Z,11.60
2018-10-21T07:16:54.838Z,11.60
2018-10-21T07:19:30.587Z,11.70
2018-10-21T07:22:06.299Z,11.70
2018-10-21T07:24:41.986Z,11.80
2018-10-21T07:27:17.643Z,12.00
2018-10-21T07:29:53.344Z,12.00
2018-10-21T07:32:29.338Z,12.10
2018-10-21T07:35:06.732Z,12.20
2018-10-21T07:37:43.399Z,12.30
2018-10-21T07:40:19.529Z,12.30
2018-10-21T07:42:56.195Z,12.40
2018-10-21T07:45:32.907Z,12.40
2018-10-21T07:48:08.771Z,12.50
2018-10-21T07:50:45.902Z,12.60
2018-10-21T07:53:22.305Z,12.60
2018-10-21T07:55:58.103Z,12.70
2018-10-21T07:58:34.977Z,12.80
2018-10-21T08:01:11.050Z,12.90
2018-10-21T08:03:46.897Z,12.90
2018-10-21T08:06:36.287Z,13.00
2018-10-21T08:09:13.554Z,13.10
2018-10-21T08:11:50.169Z,13.20
2018-10-21T08:14:26.915Z,13.20
2018-10-21T08:17:02.722Z,13.30
2018-10-21T08:19:38.448Z,13.40
2018-10-21T08:22:14.204Z,13.50
2018-10-21T08:24:49.917Z,13.60
2018-10-21T08:27:25.887Z,13.70
2018-10-21T08:30:02.509Z,13.70
2018-10-21T08:32:39.136Z,13.90
2018-10-21T08:35:14.867Z,14.00
2018-10-21T08:37:51.679Z,14.20
2018-10-21T08:40:27.870Z,14.40
2018-10-21T08:43:04.865Z,14.60
2018-10-21T08:45:41.497Z,14.70
2018-10-21T08:48:18.330Z,14.80
2018-10-21T08:50:55.232Z,14.90
2018-10-21T08:53:32.029Z,14.80
2018-10-21T08:56:08.730Z,14.70
2018-10-21T08:58:45.590Z,14.80
2018-10-21T09:01:21.556Z,14.80
2018-10-21T09:03:58.117Z,14.80
2018-10-21T09:06:34.832Z,14.80
2018-10-21T09:09:12.282Z,15.00
2018-10-21T09:11:48.257Z,15.00
2018-10-21T09:14:23.958Z,15.20
2018-10-21T09:16:59.861Z,15.20
2018-10-21T09:19:35.737Z,15.30
2018-10-21T09:22:12.451Z,15.30
2018-10-21T09:24:48.343Z,15.30
2018-10-21T09:27:24.116Z,15.30
2018-10-21T09:30:01.778Z,15.40
2018-10-21T09:32:39.180Z,15.40
2018-10-21T09:35:17.998Z,15.40
2018-10-21T09:37:54.656Z,15.40
2018-10-21T09:40:31.883Z,15.40
2018-10-21T09:43:08.293Z,15.40
2018-10-21T09:45:44.822Z,15.50
2018-10-21T09:48:20.697Z,15.60
2018-10-21T09:50:56.536Z,15.40
2018-10-21T09:53:32.145Z,15.30
2018-10-21T09:56:08.041Z,15.40
2018-10-21T09:58:43.871Z,15.40
2018-10-21T10:01:24.821Z,15.40
2018-10-21T10:04:01.402Z,15.40
2018-10-21T10:06:37.114Z,15.50
2018-10-21T10:09:13.437Z,15.60
2018-10-21T10:11:49.701Z,15.60
2018-10-21T10:14:25.396Z,15.70
2018-10-21T10:17:01.304Z,15.70
2018-10-21T10:19:37.126Z,15.60
2018-10-21T10:22:12.954Z,15.70
2018-10-21T10:24:48.761Z,15.70
2018-10-21T10:27:24.354Z,15.80
2018-10-21T10:30:00.070Z,15.80
2018-10-21T10:32:36.151Z,15.80
2018-10-21T10:35:14.018Z,15.70
2018-10-21T10:37:51.169Z,15.70
2018-10-21T10:40:27.260Z,15.80
2018-10-21T10:43:03.274Z,15.90
2018-10-21T10:45:39.002Z,15.90
2018-10-21T10:48:14.892Z,15.80
2018-10-21T10:50:50.606Z,15.80
2018-10-21T10:53:26.369Z,15.70
2018-10-21T10:56:02.315Z,15.80
2018-10-21T10:58:38.072Z,15.80
2018-10-21T11:01:13.734Z,15.90
2018-10-21T11:03:50.553Z,16.10
2018-10-21T11:06:27.325Z,16.10
2018-10-21T11:09:02.971Z,16.10
2018-10-21T11:11:38.626Z,16.10
2018-10-21T11:14:15.237Z,16.20
2018-10-21T11:16:50.989Z,16.20
2018-10-21T11:19:26.739Z,16.20
2018-10-21T11:22:03.511Z,16.20
2018-10-21T11:24:45.208Z,16.20
2018-10-21T11:27:21.074Z,16.30
2018-10-21T11:29:56.874Z,16.20
2018-10-21T11:32:32.971Z,16.30
2018-10-21T11:35:09.588Z,16.20
2018-10-21T11:37:45.399Z,16.20
2018-10-21T11:40:21.057Z,16.20
2018-10-21T11:42:56.807Z,16.30
2018-10-21T11:47:52.161Z,16.20
2018-10-21T11:50:27.808Z,16.20
2018-10-21T11:53:03.623Z,16.20
2018-10-21T11:55:40.400Z,16.20
2018-10-21T11:58:16.236Z,16.30
2018-10-21T12:00:51.953Z,16.30
2018-10-21T12:03:28.728Z,16.20
2018-10-21T12:06:04.580Z,16.20
2018-10-21T12:08:40.354Z,16.30
2018-10-21T12:11:16.032Z,16.30
2018-10-21T12:13:52.041Z,16.40
2018-10-21T12:16:28.608Z,16.50
2018-10-21T12:19:04.536Z,16.50
2018-10-21T12:21:40.055Z,16.50
2018-10-21T12:24:15.784Z,16.50
2018-10-21T12:26:51.612Z,16.50
2018-10-21T12:29:27.317Z,16.50
2018-10-21T12:32:03.015Z,16.60
2018-10-21T12:34:38.820Z,16.70
2018-10-21T12:37:15.412Z,16.70
2018-10-21T12:39:51.288Z,16.80
2018-10-21T12:42:27.119Z,16.80
2018-10-21T12:45:03.771Z,16.80
2018-10-21T12:47:39.624Z,16.80
2018-10-21T12:50:15.338Z,16.80
2018-10-21T12:52:51.208Z,16.80
2018-10-21T12:55:27.040Z,16.90
2018-10-21T12:58:03.714Z,16.90
2018-10-21T13:00:38.729Z,16.90
2018-10-21T13:03:14.542Z,16.90
2018-10-21T13:05:50.294Z,16.90
2018-10-21T13:08:26.816Z,17.00
2018-10-21T13:11:04.250Z,17.10
2018-10-21T13:13:40.434Z,17.20
2018-10-21T13:16:17.535Z,17.20
2018-10-21T13:18:53.640Z,17.20
2018-10-21T13:21:30.440Z,17.10
2018-10-21T13:24:06.345Z,17.10
2018-10-21T13:26:42.303Z,17.20
2018-10-21T13:29:18.977Z,17.20
2018-10-21T13:31:54.989Z,17.10
2018-10-21T13:34:30.857Z,17.20
2018-10-21T13:37:07.583Z,17.20
2018-10-21T13:39:44.105Z,17.10
2018-10-21T13:42:20.111Z,17.10
2018-10-21T13:44:55.752Z,17.20
2018-10-21T13:47:31.631Z,17.20
2018-10-21T13:50:07.821Z,17.10
2018-10-21T13:52:44.352Z,17.10
2018-10-21T13:55:20.867Z,17.00
2018-10-21T13:57:56.696Z,17.10
2018-10-21T14:00:32.482Z,17.00
2018-10-21T14:04:38.450Z,17.00
2018-10-21T14:07:14.113Z,17.00
2018-10-21T14:09:50.098Z,16.80
2018-10-21T14:12:26.090Z,16.70
2018-10-21T14:15:03.091Z,16.60
2018-10-21T14:17:38.988Z,16.70
2018-10-21T14:20:14.829Z,16.80
2018-10-21T14:22:50.747Z,16.80
2018-10-21T14:25:26.685Z,16.80
2018-10-21T14:28:02.546Z,16.80
2018-10-21T14:30:38.469Z,16.80
2018-10-21T14:33:14.153Z,16.90
2018-10-21T14:35:50.311Z,16.90
2018-10-21T14:38:27.091Z,16.90
2018-10-21T14:41:03.894Z,16.80
2018-10-21T14:43:39.868Z,16.80
2018-10-21T14:46:15.805Z,16.80
2018-10-21T14:48:51.373Z,16.70
2018-10-21T14:51:27.074Z,16.60
2018-10-21T14:54:03.026Z,16.60
2018-10-21T14:56:39.545Z,16.60
2018-10-21T14:59:15.441Z,16.60
2018-10-21T15:01:51.086Z,16.60
2018-10-21T15:04:27.192Z,16.50
2018-10-21T15:07:04.003Z,16.50
2018-10-21T15:09:40.539Z,16.50
2018-10-21T15:12:16.314Z,16.50
2018-10-21T15:14:52.910Z,16.40
2018-10-21T15:17:30.900Z,16.50
2018-10-21T15:20:10.566Z,16.50
2018-10-21T15:22:46.381Z,16.50
2018-10-21T15:25:22.061Z,16.60
2018-10-21T15:27:58.028Z,16.60
2018-10-21T15:30:33.673Z,16.60
2018-10-21T15:33:09.461Z,16.50
2018-10-21T15:35:45.128Z,16.50
2018-10-21T15:38:20.666Z,16.50
2018-10-21T15:40:56.406Z,16.50
2018-10-21T15:43:32.091Z,16.40
2018-10-21T15:46:07.885Z,16.30
2018-10-21T15:48:43.487Z,16.20
2018-10-21T15:51:19.170Z,16.20
2018-10-21T15:53:54.994Z,16.10
2018-10-21T15:56:31.314Z,16.00
2018-10-21T15:59:07.898Z,15.90
2018-10-21T16:01:43.781Z,15.80
2018-10-21T16:04:19.652Z,15.70
2018-10-21T16:06:55.351Z,15.60
2018-10-21T16:09:31.241Z,15.60
2018-10-21T16:12:07.058Z,15.50
2018-10-21T16:14:42.818Z,15.40
2018-10-21T16:17:18.657Z,15.30
2018-10-21T16:19:55.047Z,15.20
2018-10-21T16:22:31.288Z,15.20
2018-10-21T16:25:12.022Z,15.10
2018-10-21T16:27:47.998Z,15.10
2018-10-21T16:30:24.815Z,15.00
2018-10-21T16:33:01.225Z,14.90
2018-10-21T16:35:36.854Z,14.90
2018-10-21T16:38:15.650Z,14.80
2018-10-21T16:40:52.679Z,14.80
2018-10-21T16:43:29.184Z,14.70
2018-10-21T16:46:05.887Z,14.60
2018-10-21T16:48:42.541Z,14.50
2018-10-21T16:51:18.423Z,14.40
2018-10-21T16:53:54.370Z,14.30
2018-10-21T16:56:32.358Z,14.20
2018-10-21T16:59:08.967Z,14.20
2018-10-21T17:01:45.546Z,14.10
2018-10-21T17:04:21.348Z,14.10
2018-10-21T17:06:57.482Z,13.90
2018-10-21T17:09:34.074Z,13.80
2018-10-21T17:12:09.765Z,13.80
2018-10-21T17:14:45.653Z,13.70
2018-10-21T17:17:21.475Z,13.60
2018-10-21T17:19:57.402Z,13.50
2018-10-21T17:22:33.049Z,13.50
2018-10-21T17:25:08.729Z,13.40
2018-10-21T17:27:44.691Z,13.40
2018-10-21T17:30:21.471Z,13.30
2018-10-21T17:32:57.312Z,13.30
2018-10-21T17:35:32.943Z,13.20
2018-10-21T17:38:08.685Z,13.10
2018-10-21T17:40:44.705Z,13.10
2018-10-21T17:43:20.344Z,13.10
2018-10-21T17:45:56.051Z,13.00
2018-10-21T17:48:31.896Z,13.00
2018-10-21T17:51:07.874Z,13.00
2018-10-21T17:53:43.625Z,13.00
2018-10-21T17:56:19.300Z,12.90
2018-10-21T17:58:55.187Z,12.90
2018-10-21T18:01:30.981Z,12.80
2018-10-21T18:04:07.789Z,12.80
2018-10-21T18:06:43.516Z,12.80
2018-10-21T18:09:19.205Z,12.80
2018-10-21T18:11:55.098Z,12.80
2018-10-21T18:14:30.886Z,12.90
2018-10-21T18:17:09.532Z,12.80
2018-10-21T18:19:46.696Z,12.90
2018-10-21T18:22:23.132Z,12.90
2018-10-21T18:24:59.120Z,12.90
2018-10-21T18:27:35.247Z,13.00
2018-10-21T18:30:12.529Z,13.00
2018-10-21T18:32:48.695Z,13.00
2018-10-21T18:35:25.362Z,13.00
2018-10-21T18:38:01.114Z,13.10
2018-10-21T18:40:37.911Z,13.10
2018-10-21T18:43:13.677Z,13.00
2018-10-21T18:45:48.861Z,13.00
2018-10-21T18:48:25.434Z,13.10
2018-10-21T18:51:01.059Z,13.10
2018-10-21T18:53:38.630Z,13.10
2018-10-21T18:56:14.275Z,13.10
2018-10-21T18:58:50.130Z,13.10
2018-10-21T19:01:25.783Z,13.20
2018-10-21T19:04:01.577Z,13.20
2018-10-21T19:06:37.488Z,13.20
2018-10-21T19:09:13.800Z,13.20
2018-10-21T19:11:49.976Z,13.30
2018-10-21T19:14:25.764Z,13.30
2018-10-21T19:17:01.684Z,13.30
2018-10-21T19:19:39.247Z,13.30
2018-10-21T19:22:15.377Z,13.30
2018-10-21T19:24:52.998Z,13.30
2018-10-21T19:27:28.924Z,13.20
2018-10-21T19:30:04.749Z,13.20
2018-10-21T19:32:40.866Z,13.20
2018-10-21T19:35:17.261Z,13.20
2018-10-21T19:37:53.085Z,13.30
2018-10-21T19:40:28.780Z,13.20
2018-10-21T19:43:04.562Z,13.20
2018-10-21T19:45:40.604Z,13.20
2018-10-21T19:48:16.574Z,13.10
2018-10-21T19:50:53.246Z,13.00
2018-10-21T19:53:29.189Z,13.00
2018-10-21T19:56:05.265Z,12.90
2018-10-21T19:58:41.848Z,12.90
2018-10-21T20:01:19.018Z,12.80
2018-10-21T20:03:55.461Z,12.80
2018-10-21T20:06:32.108Z,12.70
2018-10-21T20:09:09.036Z,12.70
2018-10-21T20:11:45.710Z,12.60
2018-10-21T20:14:21.413Z,12.60
2018-10-21T20:16:57.219Z,12.60
2018-10-21T20:19:32.862Z,12.50
2018-10-21T20:22:10.497Z,12.50
2018-10-21T20:24:46.719Z,12.50
2018-10-21T20:27:22.471Z,12.50
2018-10-21T20:29:58.203Z,12.40
2018-10-21T20:32:34.156Z,12.40
2018-10-21T20:35:11.087Z,12.30
2018-10-21T20:37:47.045Z,12.20
2018-10-21T20:40:22.914Z,12.20
2018-10-21T20:42:59.028Z,12.10
2018-10-21T20:45:35.397Z,12.10
2018-10-21T20:48:11.408Z,12.00
2018-10-21T20:50:47.028Z,12.00
2018-10-21T20:53:23.756Z,12.00
2018-10-21T20:55:59.361Z,12.00
2018-10-21T20:58:35.568Z,11.90
2018-10-21T21:01:11.953Z,11.90
2018-10-21T21:03:47.600Z,11.80
2018-10-21T21:06:23.290Z,11.70
2018-10-21T21:09:00.125Z,11.70
2018-10-21T21:11:36.168Z,11.60
2018-10-21T21:14:14.042Z,11.50
2018-10-21T21:16:50.640Z,11.50
2018-10-21T21:19:27.723Z,11.40
2018-10-21T21:22:05.471Z,11.40
2018-10-21T21:24:42.451Z,11.30
2018-10-21T21:27:18.884Z,11.40
2018-10-21T21:29:54.744Z,11.40
2018-10-21T21:32:30.667Z,11.30
2018-10-21T21:35:07.300Z,11.30
2018-10-21T21:37:43.592Z,11.30
2018-10-21T21:40:19.393Z,11.30
2018-10-21T21:42:54.993Z,11.30
2018-10-21T21:45:31.841Z,11.30
2018-10-21T21:48:07.676Z,11.40
2018-10-21T21:50:44.260Z,11.40
2018-10-21T21:53:19.968Z,11.50
2018-10-21T21:55:55.497Z,11.60
2018-10-21T21:58:33.511Z,11.70
2018-10-21T22:01:11.045Z,11.70
2018-10-21T22:03:46.661Z,11.70
2018-10-21T22:06:23.644Z,11.70
2018-10-21T22:09:00.251Z,11.70
2018-10-21T22:11:36.077Z,11.70
2018-10-21T22:14:11.833Z,11.70
2018-10-21T22:16:47.572Z,11.70
2018-10-21T22:19:23.261Z,11.80
2018-10-21T22:21:59.034Z,11.80
2018-10-21T22:24:34.875Z,11.80
2018-10-21T22:27:10.760Z,11.80
2018-10-21T22:29:46.479Z,11.80
2018-10-21T22:32:22.424Z,11.90
2018-10-21T22:34:58.598Z,12.00
2018-10-21T22:37:36.161Z,11.90
2018-10-21T22:40:12.153Z,11.90
2018-10-21T22:42:48.811Z,12.00
2018-10-21T22:45:24.847Z,12.00
2018-10-21T22:48:01.449Z,12.00
2018-10-21T22:50:37.138Z,12.10
2018-10-21T22:53:13.032Z,12.20
2018-10-21T22:55:48.863Z,12.20
2018-10-21T22:58:24.508Z,12.20
2018-10-21T23:01:00.359Z,12.30
2018-10-21T23:03:36.522Z,12.30
2018-10-21T23:06:12.930Z,12.40
2018-10-21T23:08:48.254Z,12.40
2018-10-21T23:11:24.131Z,12.40
2018-10-21T23:14:00.235Z,12.50
2018-10-21T23:16:36.700Z,12.50
2018-10-21T23:19:24.211Z,12.50
2018-10-21T23:22:01.551Z,12.60
2018-10-21T23:24:38.048Z,12.60
2018-10-21T23:27:15.261Z,12.70
2018-10-21T23:29:51.830Z,12.70
2018-10-21T23:32:27.760Z,12.80
2018-10-21T23:35:04.494Z,12.90
2018-10-21T23:37:40.956Z,13.10
2018-10-21T23:40:16.913Z,13.10
2018-10-21T23:42:52.781Z,13.40
2018-10-21T23:45:28.687Z,13.60
2018-10-21T23:48:04.334Z,13.70
2018-10-21T23:50:39.935Z,13.70
2018-10-21T23:53:15.725Z,13.70
2018-10-21T23:55:51.365Z,13.80
2018-10-21T23:58:27.135Z,13.80
