createdAt,value
2018-05-09T00:00:11.656Z,0.00
2018-05-09T00:01:11.652Z,0.00
2018-05-09T00:02:11.654Z,0.00
2018-05-09T00:03:11.639Z,0.00
2018-05-09T00:04:11.634Z,0.00
2018-05-09T00:05:11.628Z,0.00
2018-05-09T00:06:11.624Z,0.00
2018-05-09T00:07:11.618Z,0.00
2018-05-09T00:08:11.612Z,0.00
2018-05-09T00:09:11.606Z,0.00
2018-05-09T00:10:11.600Z,0.00
2018-05-09T00:11:11.594Z,0.00
2018-05-09T00:12:11.589Z,0.00
2018-05-09T00:13:11.583Z,0.00
2018-05-09T00:14:11.577Z,0.00
2018-05-09T00:15:11.570Z,0.00
2018-05-09T00:16:11.565Z,0.00
2018-05-09T00:17:11.560Z,0.00
2018-05-09T00:18:11.553Z,0.00
2018-05-09T00:19:11.547Z,0.00
2018-05-09T00:20:11.541Z,0.00
2018-05-09T00:21:11.537Z,0.00
2018-05-09T00:22:11.530Z,0.00
2018-05-09T00:23:11.526Z,0.00
2018-05-09T00:24:11.517Z,0.00
2018-05-09T00:25:11.512Z,0.00
2018-05-09T00:26:11.506Z,0.00
2018-05-09T00:27:11.499Z,0.00
2018-05-09T00:28:11.493Z,0.00
2018-05-09T00:29:11.489Z,0.00
2018-05-09T00:30:11.484Z,0.00
2018-05-09T00:31:11.474Z,0.00
2018-05-09T00:32:11.469Z,0.00
2018-05-09T00:33:11.463Z,0.00
2018-05-09T00:34:11.457Z,0.00
2018-05-09T00:35:11.449Z,0.00
2018-05-09T00:36:11.446Z,0.00
2018-05-09T00:37:11.437Z,0.00
2018-05-09T00:38:11.431Z,0.00
2018-05-09T00:39:11.426Z,0.00
2018-05-09T00:40:11.420Z,0.00
2018-05-09T00:41:11.412Z,0.00
2018-05-09T00:42:11.406Z,0.00
2018-05-09T00:43:11.399Z,0.00
2018-05-09T00:44:11.392Z,0.00
2018-05-09T00:45:11.386Z,0.00
2018-05-09T00:46:11.385Z,0.00
2018-05-09T00:47:11.373Z,0.00
2018-05-09T00:48:11.367Z,0.00
2018-05-09T00:49:11.366Z,0.00
2018-05-09T00:50:11.390Z,0.00
2018-05-09T00:51:11.352Z,0.00
2018-05-09T00:52:11.342Z,0.00
2018-05-09T00:53:11.336Z,0.00
2018-05-09T00:54:11.329Z,0.00
2018-05-09T00:55:11.323Z,0.00
2018-05-09T00:56:11.409Z,0.00
2018-05-09T00:57:11.311Z,0.00
2018-05-09T00:58:11.305Z,0.00
2018-05-09T00:59:11.297Z,0.00
2018-05-09T01:00:11.292Z,0.00
2018-05-09T01:01:11.286Z,0.00
2018-05-09T01:02:11.280Z,0.00
2018-05-09T01:03:11.273Z,0.00
2018-05-09T01:04:11.270Z,0.00
2018-05-09T01:05:11.261Z,0.00
2018-05-09T01:06:11.255Z,0.00
2018-05-09T01:07:11.248Z,0.00
2018-05-09T01:08:11.242Z,0.00
2018-05-09T01:09:11.236Z,0.00
2018-05-09T01:10:11.231Z,0.00
2018-05-09T01:11:11.224Z,0.00
2018-05-09T01:12:11.217Z,0.00
2018-05-09T01:13:11.211Z,0.00
2018-05-09T01:14:11.205Z,0.00
2018-05-09T01:15:11.198Z,0.00
2018-05-09T01:16:11.193Z,0.00
2018-05-09T01:17:11.186Z,0.00
2018-05-09T01:18:11.183Z,0.00
2018-05-09T01:19:11.173Z,0.00
2018-05-09T01:20:11.167Z,0.00
2018-05-09T01:21:11.161Z,0.00
2018-05-09T01:22:11.195Z,0.00
2018-05-09T01:23:11.149Z,0.00
2018-05-09T01:24:11.142Z,0.00
2018-05-09T01:25:11.136Z,0.00
2018-05-09T01:26:11.134Z,0.00
2018-05-09T01:27:11.122Z,0.00
2018-05-09T01:28:11.116Z,0.00
2018-05-09T01:29:11.110Z,0.00
2018-05-09T01:30:11.103Z,0.00
2018-05-09T01:31:11.098Z,0.00
2018-05-09T01:32:11.090Z,0.00
2018-05-09T01:33:11.084Z,0.00
2018-05-09T01:34:11.078Z,0.00
2018-05-09T01:35:11.071Z,0.00
2018-05-09T01:36:11.065Z,0.00
2018-05-09T01:37:11.059Z,0.00
2018-05-09T01:38:11.053Z,0.00
2018-05-09T01:39:11.045Z,0.00
2018-05-09T01:40:11.040Z,0.00
2018-05-09T01:41:11.033Z,0.00
2018-05-09T01:42:11.030Z,0.00
2018-05-09T01:43:11.020Z,0.00
2018-05-09T01:44:11.014Z,0.00
2018-05-09T01:45:11.008Z,0.00
2018-05-09T01:46:11.005Z,0.00
2018-05-09T01:47:10.999Z,0.00
2018-05-09T01:48:10.989Z,0.00
2018-05-09T01:49:10.987Z,0.00
2018-05-09T01:50:10.977Z,0.00
2018-05-09T01:51:10.969Z,0.00
2018-05-09T01:52:10.964Z,0.00
2018-05-09T01:53:10.957Z,0.00
2018-05-09T01:54:10.951Z,0.00
2018-05-09T01:55:10.944Z,0.00
2018-05-09T01:56:11.011Z,0.00
2018-05-09T01:57:10.931Z,0.00
2018-05-09T01:58:10.925Z,0.00
2018-05-09T01:59:10.922Z,0.00
2018-05-09T02:00:10.911Z,0.00
2018-05-09T02:01:10.904Z,0.00
2018-05-09T02:02:10.898Z,0.00
2018-05-09T02:03:10.892Z,0.00
2018-05-09T02:04:10.884Z,0.00
2018-05-09T02:05:10.877Z,0.00
2018-05-09T02:06:10.969Z,0.00
2018-05-09T02:07:10.864Z,0.00
2018-05-09T02:08:10.858Z,0.00
2018-05-09T02:09:10.855Z,0.00
2018-05-09T02:10:10.844Z,0.00
2018-05-09T02:11:10.837Z,0.00
2018-05-09T02:12:10.830Z,0.00
2018-05-09T02:13:10.823Z,0.00
2018-05-09T02:14:10.817Z,0.00
2018-05-09T02:15:10.848Z,0.00
2018-05-09T02:16:10.807Z,0.00
2018-05-09T02:17:10.797Z,0.00
2018-05-09T02:18:10.789Z,0.00
2018-05-09T02:19:10.783Z,0.00
2018-05-09T02:20:10.775Z,0.00
2018-05-09T02:21:10.768Z,0.00
2018-05-09T02:22:10.762Z,0.00
2018-05-09T02:23:10.754Z,0.00
2018-05-09T02:24:10.787Z,0.00
2018-05-09T02:25:10.741Z,0.00
2018-05-09T02:26:10.734Z,0.00
2018-05-09T02:27:10.726Z,0.00
2018-05-09T02:28:10.720Z,0.00
2018-05-09T02:29:10.714Z,0.00
2018-05-09T02:30:10.710Z,0.00
2018-05-09T02:31:10.715Z,0.00
2018-05-09T02:32:10.691Z,0.00
2018-05-09T02:33:10.684Z,0.00
2018-05-09T02:34:10.681Z,0.00
2018-05-09T02:35:10.687Z,0.00
2018-05-09T02:36:10.663Z,0.00
2018-05-09T02:37:10.656Z,0.00
2018-05-09T02:38:10.651Z,0.00
2018-05-09T02:39:10.642Z,0.00
2018-05-09T02:40:10.635Z,0.00
2018-05-09T02:41:10.629Z,0.00
2018-05-09T02:42:10.622Z,0.00
2018-05-09T02:43:10.615Z,0.00
2018-05-09T02:44:10.608Z,0.00
2018-05-09T02:45:10.601Z,0.00
2018-05-09T02:46:10.596Z,0.00
2018-05-09T02:47:10.588Z,0.00
2018-05-09T02:48:10.581Z,0.00
2018-05-09T02:49:10.574Z,0.00
2018-05-09T02:50:10.567Z,0.00
2018-05-09T02:51:10.560Z,0.00
2018-05-09T02:52:10.553Z,0.00
2018-05-09T02:53:10.547Z,0.00
2018-05-09T02:54:10.540Z,0.00
2018-05-09T02:55:10.533Z,0.00
2018-05-09T02:56:10.534Z,0.00
2018-05-09T02:57:10.519Z,0.00
2018-05-09T02:58:10.513Z,0.00
2018-05-09T02:59:10.510Z,0.00
2018-05-09T03:00:10.500Z,0.00
2018-05-09T03:01:10.491Z,0.00
2018-05-09T03:02:10.485Z,0.00
2018-05-09T03:03:10.478Z,0.00
2018-05-09T03:04:10.470Z,0.00
2018-05-09T03:05:10.464Z,0.00
2018-05-09T03:06:10.456Z,0.00
2018-05-09T03:07:10.449Z,0.00
2018-05-09T03:08:10.442Z,0.00
2018-05-09T03:09:10.434Z,0.00
2018-05-09T03:10:10.428Z,0.00
2018-05-09T03:11:10.421Z,0.00
2018-05-09T03:12:10.413Z,0.00
2018-05-09T03:13:10.406Z,0.00
2018-05-09T03:14:10.398Z,0.00
2018-05-09T03:15:10.390Z,4.00
2018-05-09T03:16:10.384Z,4.00
2018-05-09T03:17:10.377Z,4.00
2018-05-09T03:18:10.370Z,4.00
2018-05-09T03:19:10.361Z,0.00
2018-05-09T03:20:10.359Z,0.00
2018-05-09T03:21:10.348Z,4.00
2018-05-09T03:22:10.341Z,4.00
2018-05-09T03:23:10.334Z,4.00
2018-05-09T03:24:10.326Z,4.00
2018-05-09T03:25:10.319Z,4.00
2018-05-09T03:26:10.312Z,4.00
2018-05-09T03:27:10.304Z,8.00
2018-05-09T03:28:10.298Z,8.00
2018-05-09T03:29:10.290Z,8.00
2018-05-09T03:30:10.291Z,12.00
2018-05-09T03:31:10.278Z,12.00
2018-05-09T03:32:10.268Z,12.00
2018-05-09T03:33:10.265Z,16.00
2018-05-09T03:34:10.254Z,16.00
2018-05-09T03:35:10.246Z,20.00
2018-05-09T03:36:10.241Z,20.00
2018-05-09T03:37:10.232Z,24.00
2018-05-09T03:38:10.225Z,28.00
2018-05-09T03:39:10.218Z,32.00
2018-05-09T03:40:10.211Z,36.00
2018-05-09T03:41:10.204Z,40.00
2018-05-09T03:42:10.197Z,44.00
2018-05-09T03:43:10.189Z,52.00
2018-05-09T03:44:10.182Z,60.00
2018-05-09T03:45:10.175Z,64.00
2018-05-09T03:46:10.168Z,72.00
2018-05-09T03:47:10.160Z,80.00
2018-05-09T03:48:10.153Z,92.00
2018-05-09T03:49:10.147Z,104.00
2018-05-09T03:50:10.138Z,112.00
2018-05-09T03:51:10.131Z,124.00
2018-05-09T03:52:10.124Z,136.00
2018-05-09T03:53:10.116Z,152.00
2018-05-09T03:54:10.109Z,164.00
2018-05-09T03:55:10.102Z,180.00
2018-05-09T03:56:10.094Z,196.00
2018-05-09T03:57:10.087Z,212.00
2018-05-09T03:58:10.079Z,232.00
2018-05-09T03:59:10.073Z,248.00
2018-05-09T04:00:10.064Z,268.00
2018-05-09T04:01:10.057Z,288.00
2018-05-09T04:02:10.049Z,312.00
2018-05-09T04:03:10.040Z,332.00
2018-05-09T04:04:10.033Z,356.00
2018-05-09T04:05:10.025Z,380.00
2018-05-09T04:06:10.018Z,400.00
2018-05-09T04:07:10.010Z,428.00
2018-05-09T04:08:10.001Z,456.00
2018-05-09T04:09:09.994Z,484.00
2018-05-09T04:10:09.987Z,508.00
2018-05-09T04:11:09.979Z,540.00
2018-05-09T04:12:09.971Z,572.00
2018-05-09T04:13:10.052Z,600.00
2018-05-09T04:14:09.956Z,628.00
2018-05-09T04:15:09.949Z,664.00
2018-05-09T04:16:09.941Z,700.00
2018-05-09T04:17:09.935Z,732.00
2018-05-09T04:18:09.929Z,768.00
2018-05-09T04:19:09.917Z,800.00
2018-05-09T04:20:09.910Z,832.00
2018-05-09T04:21:09.903Z,868.00
2018-05-09T04:22:09.895Z,900.00
2018-05-09T04:23:09.888Z,940.00
2018-05-09T04:24:09.880Z,972.00
2018-05-09T04:25:09.873Z,1008.00
2018-05-09T04:26:09.866Z,1048.00
2018-05-09T04:27:09.858Z,1080.00
2018-05-09T04:28:09.925Z,1116.00
2018-05-09T04:29:09.843Z,1152.00
2018-05-09T04:30:09.836Z,1188.00
2018-05-09T04:31:09.828Z,1228.00
2018-05-09T04:32:09.822Z,1264.00
2018-05-09T04:33:09.813Z,1300.00
2018-05-09T04:34:09.810Z,1336.00
2018-05-09T04:35:09.800Z,1368.00
2018-05-09T04:36:09.807Z,1404.00
2018-05-09T04:37:09.784Z,1440.00
2018-05-09T04:38:09.777Z,1472.00
2018-05-09T04:39:09.773Z,1512.00
2018-05-09T04:40:09.765Z,1544.00
2018-05-09T04:41:09.754Z,1580.00
2018-05-09T04:42:09.747Z,1616.00
2018-05-09T04:43:09.739Z,1648.00
2018-05-09T04:44:09.732Z,1680.00
2018-05-09T04:45:09.725Z,1712.00
2018-05-09T04:46:09.718Z,1744.00
2018-05-09T04:47:09.713Z,1772.00
2018-05-09T04:48:09.702Z,1804.00
2018-05-09T04:49:09.700Z,1828.00
2018-05-09T04:50:09.688Z,1864.00
2018-05-09T04:51:09.680Z,1884.00
2018-05-09T04:52:09.673Z,1912.00
2018-05-09T04:53:09.675Z,1940.00
2018-05-09T04:54:09.659Z,1972.00
2018-05-09T04:55:09.651Z,2004.00
2018-05-09T04:56:09.644Z,2040.00
2018-05-09T04:57:09.638Z,2072.00
2018-05-09T04:58:09.631Z,2112.00
2018-05-09T04:59:09.623Z,2148.00
2018-05-09T05:00:09.616Z,2184.00
2018-05-09T05:01:09.610Z,2220.00
2018-05-09T05:02:09.608Z,2252.00
2018-05-09T05:03:09.596Z,2288.00
2018-05-09T05:04:09.589Z,2316.00
2018-05-09T05:05:09.582Z,2348.00
2018-05-09T05:06:09.581Z,2376.00
2018-05-09T05:07:09.576Z,2404.00
2018-05-09T05:08:09.562Z,2436.00
2018-05-09T05:09:09.556Z,2464.00
2018-05-09T05:10:09.549Z,2492.00
2018-05-09T05:11:09.541Z,2528.00
2018-05-09T05:12:09.536Z,2564.00
2018-05-09T05:13:09.530Z,2600.00
2018-05-09T05:14:09.522Z,2640.00
2018-05-09T05:15:09.515Z,2680.00
2018-05-09T05:16:09.509Z,2720.00
2018-05-09T05:17:09.502Z,2768.00
2018-05-09T05:18:09.496Z,2812.00
2018-05-09T05:19:09.490Z,2860.00
2018-05-09T05:20:09.483Z,2908.00
2018-05-09T05:21:09.476Z,2952.00
2018-05-09T05:22:09.474Z,2992.00
2018-05-09T05:23:09.469Z,3028.00
2018-05-09T05:24:09.457Z,3072.00
2018-05-09T05:25:09.451Z,3124.00
2018-05-09T05:26:09.445Z,3176.00
2018-05-09T05:27:09.502Z,3228.00
2018-05-09T05:28:09.432Z,3276.00
2018-05-09T05:29:09.426Z,3324.00
2018-05-09T05:30:09.419Z,3364.00
2018-05-09T05:31:09.417Z,3408.00
2018-05-09T05:32:09.407Z,3444.00
2018-05-09T05:33:09.401Z,3484.00
2018-05-09T05:34:09.396Z,3600.00
2018-05-09T05:35:09.389Z,3620.00
2018-05-09T05:36:09.385Z,3596.00
2018-05-09T05:37:09.377Z,3636.00
2018-05-09T05:38:09.371Z,3672.00
2018-05-09T05:39:09.366Z,3720.00
2018-05-09T05:40:09.359Z,3760.00
2018-05-09T05:41:09.353Z,3804.00
2018-05-09T05:42:09.347Z,3844.00
2018-05-09T05:43:09.341Z,3880.00
2018-05-09T05:44:09.335Z,3924.00
2018-05-09T05:45:09.420Z,3972.00
2018-05-09T05:46:09.325Z,4012.00
2018-05-09T05:47:09.318Z,4052.00
2018-05-09T05:48:09.313Z,4096.00
2018-05-09T05:49:09.308Z,4132.00
2018-05-09T05:50:09.302Z,4172.00
2018-05-09T05:51:09.298Z,4212.00
2018-05-09T05:52:09.291Z,4264.00
2018-05-09T05:53:09.286Z,4312.00
2018-05-09T05:54:09.283Z,4360.00
2018-05-09T05:55:09.280Z,4416.00
2018-05-09T05:56:09.333Z,4476.00
2018-05-09T05:57:09.266Z,4536.00
2018-05-09T05:58:09.260Z,4592.00
2018-05-09T05:59:09.254Z,4660.00
2018-05-09T06:00:09.249Z,4736.00
2018-05-09T06:01:09.244Z,4796.00
2018-05-09T06:02:09.243Z,4880.00
2018-05-09T06:03:09.235Z,4952.00
2018-05-09T06:04:09.229Z,5056.00
2018-05-09T06:05:09.225Z,5120.00
2018-05-09T06:06:09.219Z,5208.00
2018-05-09T06:07:09.213Z,5244.00
2018-05-09T06:08:09.210Z,5288.00
2018-05-09T06:09:09.213Z,5344.00
2018-05-09T06:10:09.198Z,5428.00
2018-05-09T06:11:09.192Z,5452.00
2018-05-09T06:12:09.192Z,5512.00
2018-05-09T06:13:09.183Z,5556.00
2018-05-09T06:14:09.178Z,5588.00
2018-05-09T06:15:09.172Z,5640.00
2018-05-09T06:16:09.168Z,5664.00
2018-05-09T06:17:09.199Z,5716.00
2018-05-09T06:18:09.158Z,5764.00
2018-05-09T06:19:09.152Z,5820.00
2018-05-09T06:20:09.147Z,5876.00
2018-05-09T06:21:09.145Z,5952.00
2018-05-09T06:22:09.139Z,6024.00
2018-05-09T06:23:09.133Z,6100.00
2018-05-09T06:24:09.204Z,6172.00
2018-05-09T06:25:09.124Z,6276.00
2018-05-09T06:26:09.121Z,6352.00
2018-05-09T06:27:09.114Z,6416.00
2018-05-09T06:28:09.110Z,6492.00
2018-05-09T06:29:09.106Z,6596.00
2018-05-09T06:30:09.102Z,6660.00
2018-05-09T06:31:09.097Z,6684.00
2018-05-09T06:32:09.092Z,6728.00
2018-05-09T06:33:09.089Z,6808.00
2018-05-09T06:34:09.096Z,6924.00
2018-05-09T06:35:09.083Z,7020.00
2018-05-09T06:36:09.075Z,7160.00
2018-05-09T06:37:09.073Z,7332.00
2018-05-09T06:38:09.068Z,7412.00
2018-05-09T06:39:09.063Z,7672.00
2018-05-09T06:40:09.063Z,7600.00
2018-05-09T06:41:09.056Z,8960.00
2018-05-09T06:42:09.052Z,9248.00
2018-05-09T06:43:09.047Z,7764.00
2018-05-09T06:44:09.044Z,7872.00
2018-05-09T06:45:09.040Z,8156.00
2018-05-09T06:46:09.037Z,8220.00
2018-05-09T06:47:09.032Z,9544.00
2018-05-09T06:48:09.031Z,9428.00
2018-05-09T06:49:09.026Z,9112.00
2018-05-09T06:50:09.022Z,13612.00
2018-05-09T06:51:09.017Z,24224.00
2018-05-09T06:52:09.014Z,20960.00
2018-05-09T06:53:09.011Z,8672.00
2018-05-09T06:54:09.007Z,9096.00
2018-05-09T06:55:09.003Z,8900.00
2018-05-09T06:56:09.000Z,9104.00
2018-05-09T06:57:08.996Z,9288.00
2018-05-09T06:58:08.995Z,11476.00
2018-05-09T06:59:09.065Z,14880.00
2018-05-09T07:00:08.987Z,23808.00
2018-05-09T07:01:08.985Z,24800.00
2018-05-09T07:02:08.981Z,26208.00
2018-05-09T07:03:08.979Z,41568.00
2018-05-09T07:04:08.974Z,47264.00
2018-05-09T07:05:08.972Z,48192.00
2018-05-09T07:06:09.042Z,47968.00
2018-05-09T07:07:08.970Z,49792.00
2018-05-09T07:08:08.964Z,51520.00
2018-05-09T07:09:08.963Z,51648.00
2018-05-09T07:10:08.962Z,51712.00
2018-05-09T07:11:08.960Z,51200.00
2018-05-09T07:12:08.959Z,51072.00
2018-05-09T07:13:08.960Z,51488.00
2018-05-09T07:14:08.960Z,52672.00
2018-05-09T07:15:08.960Z,52320.00
2018-05-09T07:16:08.962Z,51136.00
2018-05-09T07:17:08.964Z,51872.00
2018-05-09T07:18:08.967Z,50176.00
2018-05-09T07:19:08.969Z,52096.00
2018-05-09T07:20:08.971Z,54784.00
2018-05-09T07:21:08.975Z,53824.00
2018-05-09T07:22:09.024Z,54048.00
2018-05-09T07:23:09.016Z,56384.00
2018-05-09T07:24:08.989Z,54976.00
2018-05-09T07:25:09.003Z,53472.00
2018-05-09T07:26:08.997Z,54592.00
2018-05-09T07:27:09.001Z,55616.00
2018-05-09T07:28:09.010Z,54016.00
2018-05-09T07:29:09.014Z,55072.00
2018-05-09T07:30:09.020Z,55552.00
2018-05-09T07:31:09.026Z,54528.00
2018-05-09T07:32:09.036Z,54400.00
2018-05-09T07:33:09.040Z,56608.00
2018-05-09T07:34:09.048Z,56896.00
2018-05-09T07:35:09.061Z,56576.00
2018-05-09T07:36:09.063Z,57760.00
2018-05-09T07:37:09.071Z,57920.00
2018-05-09T07:38:09.079Z,57280.00
2018-05-09T07:39:09.087Z,57216.00
2018-05-09T07:40:09.096Z,58880.00
2018-05-09T07:41:09.104Z,58592.00
2018-05-09T07:42:09.162Z,58112.00
2018-05-09T07:43:09.121Z,59200.00
2018-05-09T07:44:09.130Z,60800.00
2018-05-09T07:45:09.139Z,60352.00
2018-05-09T07:46:09.150Z,61568.00
2018-05-09T07:47:09.158Z,62016.00
2018-05-09T07:48:09.167Z,60032.00
2018-05-09T07:49:09.177Z,60416.00
2018-05-09T07:50:09.190Z,61280.00
2018-05-09T07:51:09.196Z,62176.00
2018-05-09T07:52:09.206Z,62208.00
2018-05-09T07:53:09.217Z,62176.00
2018-05-09T07:54:09.227Z,64384.00
2018-05-09T07:55:09.237Z,63520.00
2018-05-09T07:56:09.250Z,63360.00
2018-05-09T07:57:09.258Z,64960.00
2018-05-09T07:58:09.270Z,65184.00
2018-05-09T07:59:09.281Z,63328.00
2018-05-09T08:00:09.292Z,64320.00
2018-05-09T08:01:09.304Z,65696.00
2018-05-09T08:02:09.316Z,65184.00
2018-05-09T08:03:09.326Z,65120.00
2018-05-09T08:04:09.338Z,64672.00
2018-05-09T08:05:09.350Z,62048.00
2018-05-09T08:06:09.382Z,63936.00
2018-05-09T08:07:09.375Z,63744.00
2018-05-09T08:08:09.385Z,64256.00
2018-05-09T08:09:09.398Z,68576.00
2018-05-09T08:10:09.410Z,66336.00
2018-05-09T08:11:09.422Z,66464.00
2018-05-09T08:12:09.437Z,67360.00
2018-05-09T08:13:09.450Z,66016.00
2018-05-09T08:14:09.461Z,67808.00
2018-05-09T08:15:09.473Z,68704.00
2018-05-09T08:16:09.487Z,67424.00
2018-05-09T08:17:09.500Z,66144.00
2018-05-09T08:18:09.513Z,67104.00
2018-05-09T08:19:09.526Z,63424.00
2018-05-09T08:20:09.538Z,64576.00
2018-05-09T08:21:09.552Z,64416.00
2018-05-09T08:22:09.565Z,65152.00
2018-05-09T08:23:09.578Z,63264.00
2018-05-09T08:24:09.592Z,65600.00
2018-05-09T08:25:09.610Z,64928.00
2018-05-09T08:26:09.620Z,66624.00
2018-05-09T08:27:09.633Z,65120.00
2018-05-09T08:28:09.647Z,65760.00
2018-05-09T08:29:09.662Z,66016.00
2018-05-09T08:30:09.675Z,67136.00
2018-05-09T08:31:09.689Z,69728.00
2018-05-09T08:32:09.703Z,65856.00
2018-05-09T08:33:09.717Z,65440.00
2018-05-09T08:34:09.730Z,66240.00
2018-05-09T08:35:09.743Z,62912.00
2018-05-09T08:36:09.799Z,62112.00
2018-05-09T08:37:09.773Z,69152.00
2018-05-09T08:38:09.786Z,67392.00
2018-05-09T08:39:09.806Z,70080.00
2018-05-09T08:40:09.816Z,67488.00
2018-05-09T08:41:09.828Z,71264.00
2018-05-09T08:42:09.843Z,65664.00
2018-05-09T08:43:09.897Z,66656.00
2018-05-09T08:44:09.871Z,65280.00
2018-05-09T08:45:09.886Z,71904.00
2018-05-09T08:46:09.907Z,68192.00
2018-05-09T08:47:09.915Z,70368.00
2018-05-09T08:48:09.930Z,71456.00
2018-05-09T08:49:09.949Z,73184.00
2018-05-09T08:50:09.964Z,70432.00
2018-05-09T08:51:09.975Z,76288.00
2018-05-09T08:52:09.990Z,77568.00
2018-05-09T08:53:10.006Z,77472.00
2018-05-09T08:54:10.021Z,78240.00
2018-05-09T08:55:10.036Z,80928.00
2018-05-09T08:56:10.051Z,85824.00
2018-05-09T08:57:10.068Z,84672.00
2018-05-09T08:58:10.083Z,78112.00
2018-05-09T08:59:10.099Z,84704.00
2018-05-09T09:00:10.113Z,86432.00
2018-05-09T09:01:10.129Z,92096.00
2018-05-09T09:02:10.146Z,82400.00
2018-05-09T09:03:10.161Z,82816.00
2018-05-09T09:04:10.177Z,93600.00
2018-05-09T09:05:10.194Z,91104.00
2018-05-09T09:06:10.210Z,90592.00
2018-05-09T09:07:10.225Z,88160.00
2018-05-09T09:08:10.242Z,93824.00
2018-05-09T09:09:10.258Z,89184.00
2018-05-09T09:10:10.274Z,83776.00
2018-05-09T09:11:10.290Z,86368.00
2018-05-09T09:12:10.306Z,81728.00
2018-05-09T09:13:10.323Z,85344.00
2018-05-09T09:14:10.339Z,85312.00
2018-05-09T09:15:10.354Z,77312.00
2018-05-09T09:16:10.371Z,87008.00
2018-05-09T09:17:10.388Z,77760.00
2018-05-09T09:18:10.402Z,70720.00
2018-05-09T09:19:10.418Z,71808.00
2018-05-09T09:20:10.439Z,71872.00
2018-05-09T09:21:10.451Z,72896.00
2018-05-09T09:22:10.467Z,68320.00
2018-05-09T09:23:10.485Z,67584.00
2018-05-09T09:24:10.499Z,69600.00
2018-05-09T09:25:10.516Z,65984.00
2018-05-09T09:26:10.533Z,67552.00
2018-05-09T09:27:10.549Z,69216.00
2018-05-09T09:28:10.566Z,64864.00
2018-05-09T09:29:10.674Z,61952.00
2018-05-09T09:30:10.607Z,62176.00
2018-05-09T09:31:10.617Z,61568.00
2018-05-09T09:32:10.641Z,65728.00
2018-05-09T09:33:10.652Z,63328.00
2018-05-09T09:34:10.670Z,66368.00
2018-05-09T09:35:10.688Z,61696.00
2018-05-09T09:36:10.704Z,64416.00
2018-05-09T09:37:10.722Z,68064.00
2018-05-09T09:38:10.740Z,66976.00
2018-05-09T09:39:10.757Z,70240.00
2018-05-09T09:40:10.775Z,66080.00
2018-05-09T09:41:10.801Z,68832.00
2018-05-09T09:42:10.811Z,67232.00
2018-05-09T09:43:10.828Z,67936.00
2018-05-09T09:44:10.846Z,68640.00
2018-05-09T09:45:10.867Z,71840.00
2018-05-09T09:46:10.882Z,70720.00
2018-05-09T09:47:10.899Z,71072.00
2018-05-09T09:48:10.920Z,70272.00
2018-05-09T09:49:10.934Z,68352.00
2018-05-09T09:50:10.952Z,73216.00
2018-05-09T09:51:10.968Z,68288.00
2018-05-09T09:52:10.987Z,69856.00
2018-05-09T09:53:11.003Z,67232.00
2018-05-09T09:54:11.021Z,66624.00
2018-05-09T09:55:11.039Z,69376.00
2018-05-09T09:56:11.056Z,66400.00
2018-05-09T09:57:11.074Z,66496.00
2018-05-09T09:58:11.093Z,67040.00
2018-05-09T09:59:11.111Z,66816.00
2018-05-09T10:00:11.129Z,67936.00
2018-05-09T10:01:11.148Z,70336.00
2018-05-09T10:02:11.166Z,66912.00
2018-05-09T10:03:11.189Z,67584.00
2018-05-09T10:04:11.203Z,66048.00
2018-05-09T10:05:11.221Z,70656.00
2018-05-09T10:06:11.241Z,67232.00
2018-05-09T10:07:11.258Z,66080.00
2018-05-09T10:08:11.330Z,67456.00
2018-05-09T10:09:11.296Z,66720.00
2018-05-09T10:10:11.314Z,69312.00
2018-05-09T10:11:11.333Z,69696.00
2018-05-09T10:12:11.352Z,67616.00
2018-05-09T10:13:11.371Z,69472.00
2018-05-09T10:14:11.389Z,68448.00
2018-05-09T10:15:11.407Z,70720.00
2018-05-09T10:16:11.503Z,68320.00
2018-05-09T10:17:11.445Z,70656.00
2018-05-09T10:18:11.465Z,66048.00
2018-05-09T10:19:11.486Z,70752.00
2018-05-09T10:20:11.504Z,71232.00
2018-05-09T10:21:11.522Z,71232.00
2018-05-09T10:22:11.538Z,73664.00
2018-05-09T10:23:11.567Z,66976.00
2018-05-09T10:24:11.574Z,69440.00
2018-05-09T10:25:11.593Z,70816.00
2018-05-09T10:26:11.611Z,70624.00
2018-05-09T10:27:11.629Z,70592.00
2018-05-09T10:28:11.728Z,68224.00
2018-05-09T10:29:11.666Z,68032.00
2018-05-09T10:30:11.685Z,67744.00
2018-05-09T10:31:11.702Z,71360.00
2018-05-09T10:32:11.721Z,69504.00
2018-05-09T10:33:11.740Z,68864.00
2018-05-09T10:34:11.757Z,67616.00
2018-05-09T10:35:11.776Z,68768.00
2018-05-09T10:36:11.794Z,69728.00
2018-05-09T10:37:11.813Z,65152.00
2018-05-09T10:38:11.832Z,64544.00
2018-05-09T10:39:11.849Z,63968.00
2018-05-09T10:40:11.868Z,65600.00
2018-05-09T10:41:11.888Z,64288.00
2018-05-09T10:42:11.905Z,68032.00
2018-05-09T10:43:11.923Z,62816.00
2018-05-09T10:44:11.942Z,64384.00
2018-05-09T10:45:11.960Z,67584.00
2018-05-09T10:46:11.979Z,65632.00
2018-05-09T10:47:11.999Z,66848.00
2018-05-09T10:48:12.016Z,65120.00
2018-05-09T10:49:12.035Z,68128.00
2018-05-09T10:50:12.054Z,65440.00
2018-05-09T10:51:12.079Z,65760.00
2018-05-09T10:52:12.091Z,68736.00
2018-05-09T10:53:12.110Z,67008.00
2018-05-09T10:54:12.129Z,67456.00
2018-05-09T10:55:12.149Z,70368.00
2018-05-09T10:56:12.167Z,70272.00
2018-05-09T10:57:12.192Z,71264.00
2018-05-09T10:58:12.205Z,71360.00
2018-05-09T10:59:12.223Z,77696.00
2018-05-09T11:00:12.249Z,77536.00
2018-05-09T11:01:12.263Z,77824.00
2018-05-09T11:02:12.281Z,78656.00
2018-05-09T11:03:12.300Z,73504.00
2018-05-09T11:04:12.319Z,75040.00
2018-05-09T11:05:12.488Z,75232.00
2018-05-09T11:06:12.358Z,75136.00
2018-05-09T11:07:12.376Z,75968.00
2018-05-09T11:08:12.395Z,76576.00
2018-05-09T11:09:12.414Z,77856.00
2018-05-09T11:10:12.433Z,78592.00
2018-05-09T11:11:12.451Z,78816.00
2018-05-09T11:12:12.470Z,81472.00
2018-05-09T11:13:12.489Z,79136.00
2018-05-09T11:14:12.508Z,71232.00
2018-05-09T11:15:12.529Z,72480.00
2018-05-09T11:16:12.544Z,71424.00
2018-05-09T11:17:12.566Z,70048.00
2018-05-09T11:18:12.583Z,70080.00
2018-05-09T11:19:12.600Z,73088.00
2018-05-09T11:20:12.621Z,70048.00
2018-05-09T11:21:12.638Z,70112.00
2018-05-09T11:22:12.656Z,70176.00
2018-05-09T11:23:12.677Z,67648.00
2018-05-09T11:24:12.692Z,68384.00
2018-05-09T11:25:12.711Z,67008.00
2018-05-09T11:26:12.734Z,64416.00
2018-05-09T11:27:12.748Z,64928.00
2018-05-09T11:28:12.770Z,64160.00
2018-05-09T11:29:12.789Z,65152.00
2018-05-09T11:30:12.803Z,64544.00
2018-05-09T11:31:12.821Z,65280.00
2018-05-09T11:32:12.839Z,65792.00
2018-05-09T11:33:12.858Z,69696.00
2018-05-09T11:34:12.876Z,72544.00
2018-05-09T11:35:12.898Z,70944.00
2018-05-09T11:36:12.921Z,74464.00
2018-05-09T11:37:12.932Z,78272.00
2018-05-09T11:38:12.950Z,76768.00
2018-05-09T11:39:12.975Z,75040.00
2018-05-09T11:40:12.987Z,73728.00
2018-05-09T11:41:13.005Z,76032.00
2018-05-09T11:42:13.025Z,73152.00
2018-05-09T11:43:13.042Z,70912.00
2018-05-09T11:44:13.062Z,70368.00
2018-05-09T11:45:13.080Z,69024.00
2018-05-09T11:46:13.098Z,68160.00
2018-05-09T11:47:13.116Z,69024.00
2018-05-09T11:48:13.134Z,73376.00
2018-05-09T11:49:13.153Z,73760.00
2018-05-09T11:50:13.171Z,73792.00
2018-05-09T11:51:13.189Z,76384.00
2018-05-09T11:52:13.207Z,75520.00
2018-05-09T11:53:13.261Z,74752.00
2018-05-09T11:54:13.244Z,71104.00
2018-05-09T11:55:13.262Z,72032.00
2018-05-09T11:56:13.280Z,73984.00
2018-05-09T11:57:13.298Z,72544.00
2018-05-09T11:58:13.317Z,68992.00
2018-05-09T11:59:13.334Z,68128.00
2018-05-09T12:00:13.353Z,67584.00
2018-05-09T12:01:13.371Z,68608.00
2018-05-09T12:02:13.486Z,63264.00
2018-05-09T12:03:13.408Z,61504.00
2018-05-09T12:04:13.427Z,59296.00
2018-05-09T12:05:13.445Z,58720.00
2018-05-09T12:06:13.463Z,56352.00
2018-05-09T12:07:13.481Z,53856.00
2018-05-09T12:08:13.499Z,52832.00
2018-05-09T12:09:13.517Z,50720.00
2018-05-09T12:10:13.535Z,49856.00
2018-05-09T12:11:13.552Z,48960.00
2018-05-09T12:12:13.571Z,47936.00
2018-05-09T12:13:13.593Z,47904.00
2018-05-09T12:14:13.607Z,47520.00
2018-05-09T12:15:13.624Z,47328.00
2018-05-09T12:16:13.642Z,46912.00
2018-05-09T12:17:13.660Z,46880.00