createdAt,value
2022-12-29T00:01:44.051Z,4.45
2022-12-29T00:04:15.500Z,4.90
2022-12-29T00:06:44.080Z,4.97
2022-12-29T00:09:16.846Z,5.65
2022-12-29T00:11:43.995Z,5.22
2022-12-29T00:14:38.422Z,5.43
2022-12-29T00:17:05.327Z,6.20
2022-12-29T00:19:50.962Z,5.40
2022-12-29T00:22:36.719Z,6.28
2022-12-29T00:25:23.288Z,6.80
2022-12-29T00:28:08.918Z,5.30
2022-12-29T00:30:55.440Z,4.38
2022-12-29T00:33:45.141Z,5.75
2022-12-29T00:36:21.202Z,4.25
2022-12-29T00:39:12.628Z,3.70
2022-12-29T00:41:58.272Z,3.60
2022-12-29T00:44:25.128Z,3.72
2022-12-29T00:46:52.051Z,3.70
2022-12-29T00:49:31.529Z,4.75
2022-12-29T00:52:03.261Z,3.40
2022-12-29T00:54:32.491Z,4.05
2022-12-29T00:56:59.497Z,4.10
2022-12-29T00:59:26.985Z,4.25
2022-12-29T01:01:55.187Z,4.28
2022-12-29T01:04:24.541Z,4.22
2022-12-29T01:06:52.092Z,3.53
2022-12-29T01:09:38.726Z,3.92
2022-12-29T01:12:07.444Z,3.83
2022-12-29T01:14:35.431Z,3.95
2022-12-29T01:17:03.863Z,4.18
2022-12-29T01:19:30.772Z,3.90
2022-12-29T01:21:57.950Z,3.70
2022-12-29T01:24:26.492Z,4.10
2022-12-29T01:26:53.549Z,3.85
2022-12-29T01:29:20.517Z,4.40
2022-12-29T01:31:47.528Z,5.18
2022-12-29T01:34:14.618Z,4.97
2022-12-29T01:36:41.467Z,5.03
2022-12-29T01:39:08.460Z,4.97
2022-12-29T01:41:35.285Z,4.35
2022-12-29T01:44:03.790Z,4.10
2022-12-29T01:46:49.618Z,6.72
2022-12-29T01:49:20.284Z,3.47
2022-12-29T01:51:49.327Z,4.28
2022-12-29T01:54:30.547Z,4.60
2022-12-29T01:57:01.194Z,4.38
2022-12-29T01:59:35.796Z,3.95
2022-12-29T02:04:33.372Z,6.53
2022-12-29T02:07:05.327Z,5.47
2022-12-29T02:09:32.374Z,5.10
2022-12-29T02:12:00.661Z,3.75
2022-12-29T02:14:27.457Z,5.55
2022-12-29T02:17:07.512Z,4.80
2022-12-29T02:19:56.207Z,5.10
2022-12-29T02:23:14.228Z,4.20
2022-12-29T02:26:21.252Z,4.20
2022-12-29T02:29:28.102Z,4.05
2022-12-29T02:32:15.139Z,3.75
2022-12-29T02:35:04.229Z,4.10
2022-12-29T02:37:45.851Z,3.45
2022-12-29T02:40:15.903Z,3.78
2022-12-29T02:42:48.420Z,4.47
2022-12-29T02:45:33.893Z,4.15
2022-12-29T02:48:10.207Z,3.55
2022-12-29T02:50:48.538Z,5.72
2022-12-29T02:53:38.695Z,4.05
2022-12-29T02:56:05.753Z,5.03
2022-12-29T02:58:32.635Z,3.67
2022-12-29T03:01:11.686Z,3.92
2022-12-29T03:03:56.978Z,4.20
2022-12-29T03:06:39.158Z,3.97
2022-12-29T03:09:18.347Z,3.70
2022-12-29T03:26:17.312Z,3.40
2022-12-29T03:28:52.987Z,4.55
2022-12-29T03:31:25.407Z,4.07
2022-12-29T03:33:54.765Z,4.03
2022-12-29T03:36:31.785Z,4.50
2022-12-29T03:39:07.033Z,4.93
2022-12-29T03:41:35.555Z,5.22
2022-12-29T03:44:06.538Z,5.13
2022-12-29T03:46:35.130Z,4.35
2022-12-29T03:49:03.009Z,4.80
2022-12-29T03:51:30.099Z,5.07
2022-12-29T03:53:57.706Z,4.90
2022-12-29T03:56:25.240Z,5.45
2022-12-29T03:58:53.519Z,5.63
2022-12-29T04:01:38.160Z,4.93
2022-12-29T04:04:05.554Z,5.43
2022-12-29T04:06:32.608Z,4.70
2022-12-29T04:09:06.353Z,4.38
2022-12-29T04:11:39.295Z,4.75
2022-12-29T04:14:06.701Z,5.10
2022-12-29T04:16:36.854Z,5.68
2022-12-29T04:19:07.195Z,5.25
2022-12-29T04:21:36.024Z,5.47
2022-12-29T04:24:03.125Z,5.57
2022-12-29T04:26:31.833Z,5.40
2022-12-29T04:29:08.455Z,5.28
2022-12-29T04:31:43.315Z,6.20
2022-12-29T04:34:11.058Z,5.43
2022-12-29T04:36:40.850Z,5.82
2022-12-29T04:39:08.351Z,5.60
2022-12-29T04:41:36.709Z,5.82
2022-12-29T04:44:08.616Z,6.10
2022-12-29T04:46:47.447Z,6.75
2022-12-29T04:49:34.236Z,7.00
2022-12-29T04:52:11.620Z,12.57
2022-12-29T04:54:38.825Z,10.38
2022-12-29T04:57:15.869Z,10.18
2022-12-29T04:59:48.829Z,9.35
2022-12-29T05:02:17.111Z,9.35
2022-12-29T05:04:47.477Z,7.85
2022-12-29T05:07:16.010Z,7.95
2022-12-29T05:09:44.592Z,8.40
2022-12-29T05:12:11.606Z,8.32
2022-12-29T05:14:47.147Z,6.55
2022-12-29T05:18:10.600Z,7.85
2022-12-29T05:23:07.756Z,6.65
2022-12-29T05:25:37.384Z,6.38
2022-12-29T05:28:14.931Z,5.30
2022-12-29T05:30:52.338Z,5.63
2022-12-29T05:33:20.966Z,6.40
2022-12-29T05:35:50.074Z,7.45
2022-12-29T05:38:18.556Z,6.32
2022-12-29T05:40:46.206Z,6.75
2022-12-29T05:43:33.277Z,6.90
2022-12-29T05:46:17.688Z,8.77
2022-12-29T05:49:18.416Z,7.63
2022-12-29T05:52:42.643Z,6.95
2022-12-29T05:55:09.670Z,9.05
2022-12-29T05:57:38.740Z,9.13
2022-12-29T06:00:11.714Z,6.25
2022-12-29T06:02:47.116Z,7.22
2022-12-29T06:05:16.172Z,5.43
2022-12-29T06:07:43.883Z,6.05
2022-12-29T06:10:10.941Z,6.72
2022-12-29T06:12:44.733Z,7.07
2022-12-29T06:15:11.898Z,6.32
2022-12-29T06:17:41.797Z,5.57
2022-12-29T06:20:10.779Z,6.25
2022-12-29T06:22:38.248Z,6.28
2022-12-29T06:25:06.516Z,8.02
2022-12-29T06:27:35.061Z,5.10
2022-12-29T06:30:02.167Z,6.57
2022-12-29T06:32:29.268Z,5.95
2022-12-29T06:35:02.746Z,5.18
2022-12-29T06:37:29.753Z,7.20
2022-12-29T06:39:56.965Z,6.95
2022-12-29T06:42:28.702Z,5.32
2022-12-29T06:45:18.837Z,2.95
2022-12-29T06:47:46.130Z,5.07
2022-12-29T06:50:13.177Z,4.75
2022-12-29T06:52:40.082Z,4.10
2022-12-29T06:55:07.466Z,5.15
2022-12-29T06:57:34.367Z,3.75
2022-12-29T07:00:01.358Z,4.60
2022-12-29T07:02:28.326Z,3.28
2022-12-29T07:04:55.391Z,3.53
2022-12-29T07:07:22.347Z,3.60
2022-12-29T07:09:49.351Z,4.45
2022-12-29T07:12:16.348Z,2.85
2022-12-29T07:14:44.602Z,3.13
2022-12-29T07:17:11.992Z,4.03
2022-12-29T07:19:39.042Z,2.97
2022-12-29T07:22:11.405Z,2.90
2022-12-29T07:24:38.602Z,3.30
2022-12-29T07:27:05.929Z,3.80
2022-12-29T07:29:33.204Z,3.67
2022-12-29T07:32:00.495Z,4.45
2022-12-29T07:34:27.564Z,3.33
2022-12-29T07:36:54.793Z,3.45
2022-12-29T07:39:21.780Z,2.90
2022-12-29T07:41:48.619Z,3.75
2022-12-29T07:44:19.391Z,2.85
2022-12-29T07:46:59.461Z,2.72
2022-12-29T07:49:27.513Z,3.20
2022-12-29T07:51:54.388Z,3.17
2022-12-29T07:54:21.488Z,3.10
2022-12-29T07:56:48.351Z,3.80
2022-12-29T07:59:15.259Z,3.33
2022-12-29T08:01:42.288Z,3.25
2022-12-29T08:04:09.697Z,2.95
2022-12-29T08:06:37.790Z,3.75
2022-12-29T08:09:12.435Z,4.00
2022-12-29T08:11:41.835Z,3.40
2022-12-29T08:14:08.615Z,6.50
2022-12-29T08:16:38.047Z,3.58
2022-12-29T08:19:06.119Z,3.58
2022-12-29T08:21:33.351Z,4.80
2022-12-29T08:24:00.394Z,5.53
2022-12-29T08:26:27.391Z,6.05
2022-12-29T08:28:55.510Z,7.38
2022-12-29T08:31:23.053Z,6.18
2022-12-29T08:33:53.815Z,6.00
2022-12-29T08:36:20.888Z,6.07
2022-12-29T08:38:47.998Z,5.82
2022-12-29T08:41:15.604Z,8.10
2022-12-29T08:43:42.461Z,7.00
2022-12-29T08:46:09.358Z,7.30
2022-12-29T08:48:36.244Z,7.38
2022-12-29T08:51:03.687Z,6.43
2022-12-29T08:53:33.033Z,6.95
2022-12-29T08:56:05.394Z,5.70
2022-12-29T08:58:42.294Z,6.55
2022-12-29T09:01:11.094Z,7.97
2022-12-29T09:04:12.688Z,5.38
2022-12-29T09:06:25.361Z,5.70
2022-12-29T09:08:55.949Z,6.22
2022-12-29T09:11:25.005Z,5.72
2022-12-29T09:13:53.081Z,5.78
2022-12-29T09:16:22.508Z,5.57
2022-12-29T09:18:49.676Z,5.55
2022-12-29T09:21:17.973Z,6.97
2022-12-29T09:23:44.915Z,6.53
2022-12-29T09:26:11.903Z,5.95
2022-12-29T09:28:39.112Z,4.82
2022-12-29T09:31:06.237Z,5.43
2022-12-29T09:33:35.860Z,4.85
2022-12-29T09:36:03.683Z,3.80
2022-12-29T09:38:30.981Z,4.53
2022-12-29T09:41:27.740Z,4.50
2022-12-29T09:44:06.228Z,5.85
2022-12-29T09:46:41.537Z,6.05
2022-12-29T09:49:22.308Z,6.60
2022-12-29T09:51:54.605Z,7.47
2022-12-29T09:54:54.932Z,7.65
2022-12-29T10:00:01.587Z,5.93
2022-12-29T10:02:38.952Z,6.00
2022-12-29T10:05:24.429Z,6.28
2022-12-29T10:08:27.688Z,8.02
2022-12-29T10:11:16.847Z,5.30
2022-12-29T10:13:52.883Z,6.95
2022-12-29T10:16:35.165Z,7.35
2022-12-29T10:19:02.058Z,7.45
2022-12-29T10:21:42.822Z,8.35
2022-12-29T10:24:13.258Z,8.32
2022-12-29T10:26:45.188Z,6.97
2022-12-29T10:29:19.984Z,6.10
2022-12-29T10:32:07.645Z,7.15
2022-12-29T10:34:40.740Z,8.05
2022-12-29T10:37:34.118Z,8.17
2022-12-29T10:40:13.939Z,7.53
2022-12-29T10:42:46.130Z,7.70
2022-12-29T10:45:15.599Z,5.97
2022-12-29T10:48:20.400Z,6.28
2022-12-29T10:50:48.702Z,6.40
2022-12-29T10:53:26.477Z,6.55
2022-12-29T10:55:54.682Z,6.40
2022-12-29T10:58:22.266Z,6.80
2022-12-29T11:00:54.807Z,5.20
2022-12-29T11:03:47.052Z,5.30
2022-12-29T11:06:28.505Z,5.60
2022-12-29T11:08:59.646Z,4.70
2022-12-29T11:11:44.574Z,4.97
2022-12-29T11:14:19.513Z,4.25
2022-12-29T11:16:58.202Z,3.88
2022-12-29T11:19:28.084Z,3.70
2022-12-29T11:21:55.720Z,3.45
2022-12-29T11:24:30.779Z,4.18
2022-12-29T11:27:21.645Z,3.92
2022-12-29T11:29:49.854Z,4.55
2022-12-29T11:32:28.490Z,3.80
2022-12-29T11:34:58.453Z,4.32
2022-12-29T11:37:32.609Z,4.25
2022-12-29T11:40:05.458Z,4.40
2022-12-29T11:42:43.147Z,4.50
2022-12-29T11:45:17.573Z,4.65
2022-12-29T11:47:48.192Z,4.30
2022-12-29T11:50:36.988Z,3.28
2022-12-29T11:53:24.934Z,4.60
2022-12-29T11:55:58.700Z,4.28
2022-12-29T12:01:24.384Z,4.05
2022-12-29T12:04:02.662Z,3.58
2022-12-29T12:06:35.153Z,5.43
2022-12-29T12:09:15.738Z,5.00
2022-12-29T12:11:46.451Z,4.20
2022-12-29T12:14:38.792Z,4.30
2022-12-29T12:17:39.495Z,4.70
2022-12-29T12:20:25.853Z,3.83
2022-12-29T12:22:52.992Z,10.77
2022-12-29T12:25:24.801Z,7.28
2022-12-29T12:28:05.529Z,5.80
2022-12-29T12:30:40.305Z,5.20
2022-12-29T12:33:16.435Z,4.30
2022-12-29T12:35:57.905Z,4.45
2022-12-29T12:38:36.523Z,6.03
2022-12-29T12:41:34.986Z,4.03
2022-12-29T12:44:19.932Z,4.47
2022-12-29T12:47:12.856Z,5.75
2022-12-29T12:49:49.237Z,5.90
2022-12-29T12:52:43.738Z,4.88
2022-12-29T12:55:19.709Z,5.57
2022-12-29T12:58:10.499Z,6.07
2022-12-29T13:01:06.428Z,5.57
2022-12-29T13:04:00.859Z,8.98
2022-12-29T13:06:48.147Z,6.18
2022-12-29T13:09:42.217Z,7.63
2022-12-29T13:12:16.137Z,5.43
2022-12-29T13:17:27.185Z,5.78
2022-12-29T13:20:11.301Z,5.70
2022-12-29T13:22:51.429Z,5.35
2022-12-29T13:25:35.533Z,6.18
2022-12-29T13:28:21.204Z,7.00
2022-12-29T13:31:05.767Z,6.90
2022-12-29T13:33:42.457Z,6.38
2022-12-29T13:36:26.241Z,6.93
2022-12-29T13:39:04.439Z,6.67
2022-12-29T13:41:40.746Z,6.50
2022-12-29T13:44:13.260Z,7.63
2022-12-29T13:46:43.642Z,7.50
2022-12-29T13:49:19.808Z,7.72
2022-12-29T13:51:51.328Z,8.27
2022-12-29T13:54:55.628Z,6.68
2022-12-29T13:57:59.523Z,6.85
2022-12-29T14:00:31.528Z,6.97
2022-12-29T14:03:05.870Z,7.63
2022-12-29T14:08:06.016Z,7.88
2022-12-29T14:10:39.042Z,8.02
2022-12-29T14:13:22.265Z,7.82
2022-12-29T14:15:55.245Z,7.55
2022-12-29T14:18:28.063Z,8.88
2022-12-29T14:21:05.414Z,9.73
2022-12-29T14:23:35.374Z,9.10
2022-12-29T14:26:08.379Z,10.18
2022-12-29T14:28:42.158Z,9.80
2022-12-29T14:31:15.042Z,10.52
2022-12-29T14:34:02.534Z,9.68
2022-12-29T14:36:38.878Z,11.50
2022-12-29T14:39:31.311Z,10.15
2022-12-29T14:42:10.051Z,10.13
2022-12-29T14:45:01.924Z,9.70
2022-12-29T14:47:35.374Z,9.10
2022-12-29T14:50:05.019Z,10.37
2022-12-29T14:52:32.577Z,11.48
2022-12-29T14:55:08.321Z,10.98
2022-12-29T14:57:42.001Z,9.60
2022-12-29T15:00:19.129Z,10.55
2022-12-29T15:03:15.607Z,11.75
2022-12-29T15:05:49.798Z,11.18
2022-12-29T15:08:25.153Z,10.88
2022-12-29T15:11:04.281Z,9.27
2022-12-29T15:28:22.546Z,13.02
2022-12-29T15:31:02.357Z,13.18
2022-12-29T15:33:30.150Z,13.18
2022-12-29T15:36:03.505Z,15.85
2022-12-29T15:38:38.645Z,14.45
2022-12-29T15:41:19.641Z,19.20
2022-12-29T15:43:54.406Z,19.63
2022-12-29T15:46:21.453Z,22.55
2022-12-29T15:48:48.995Z,21.42
2022-12-29T15:51:26.063Z,24.23
2022-12-29T15:53:53.732Z,23.00
2022-12-29T15:56:21.031Z,22.88
2022-12-29T15:58:51.461Z,21.67
2022-12-29T16:01:36.973Z,22.05
2022-12-29T16:04:09.595Z,24.80
2022-12-29T16:06:45.641Z,30.55
2022-12-29T16:09:20.880Z,39.70
2022-12-29T16:11:51.522Z,108.95
2022-12-29T16:14:22.562Z,118.57
2022-12-29T16:16:51.042Z,32.40
2022-12-29T16:19:49.703Z,21.40
2022-12-29T16:22:31.177Z,26.80
2022-12-29T16:25:04.797Z,22.73
2022-12-29T16:27:34.951Z,20.55
2022-12-29T16:30:17.368Z,16.02
2022-12-29T16:32:49.538Z,25.85
2022-12-29T16:35:45.304Z,26.23
2022-12-29T16:38:16.528Z,19.10
2022-12-29T16:40:59.785Z,16.85
2022-12-29T16:43:32.717Z,18.70
2022-12-29T16:46:17.004Z,16.08
2022-12-29T16:48:52.086Z,17.02
2022-12-29T16:51:43.929Z,16.73
2022-12-29T16:54:24.347Z,18.45
2022-12-29T16:56:52.775Z,20.75
2022-12-29T16:59:30.194Z,22.80
2022-12-29T17:01:59.587Z,20.23
2022-12-29T17:04:26.545Z,15.50
2022-12-29T17:06:53.433Z,17.75
2022-12-29T17:09:23.333Z,16.05
2022-12-29T17:12:01.246Z,16.15
2022-12-29T17:14:42.403Z,17.27
2022-12-29T17:17:12.627Z,16.80
2022-12-29T17:19:39.817Z,25.15
2022-12-29T17:22:14.518Z,17.35
2022-12-29T17:24:41.324Z,20.80
2022-12-29T17:27:10.593Z,26.45
2022-12-29T17:29:39.821Z,28.95
2022-12-29T17:32:12.860Z,23.48
2022-12-29T17:34:41.756Z,24.60
2022-12-29T17:37:30.066Z,25.35
2022-12-29T17:39:57.112Z,25.23
2022-12-29T17:42:24.256Z,25.60
2022-12-29T17:44:51.358Z,23.88
2022-12-29T17:47:18.229Z,24.15
2022-12-29T17:49:47.880Z,26.27
2022-12-29T17:52:17.168Z,21.90
2022-12-29T17:54:51.131Z,24.20
2022-12-29T17:57:19.384Z,28.00
2022-12-29T17:59:46.490Z,28.83
2022-12-29T18:02:30.889Z,28.25
2022-12-29T18:04:59.293Z,24.88
2022-12-29T18:07:35.435Z,28.48
2022-12-29T18:10:03.930Z,25.13
2022-12-29T18:12:37.945Z,25.00
2022-12-29T18:15:05.294Z,24.25
2022-12-29T18:17:32.192Z,22.10
2022-12-29T18:19:59.052Z,24.75
2022-12-29T18:22:29.004Z,26.48
2022-12-29T18:24:56.084Z,26.55
2022-12-29T18:27:23.092Z,37.20
2022-12-29T18:29:50.141Z,30.90
2022-12-29T18:32:17.901Z,26.98
2022-12-29T18:34:45.343Z,30.67
2022-12-29T18:37:13.171Z,29.00
2022-12-29T18:39:42.951Z,29.60
2022-12-29T18:42:16.167Z,27.98
2022-12-29T18:44:43.132Z,29.17
2022-12-29T18:47:10.146Z,27.45
2022-12-29T18:49:37.086Z,27.95
2022-12-29T18:52:04.055Z,28.58
2022-12-29T18:54:33.258Z,28.95
2022-12-29T18:57:00.288Z,27.95
2022-12-29T18:59:27.177Z,27.98
2022-12-29T19:01:54.156Z,27.88
2022-12-29T19:04:22.433Z,27.42
2022-12-29T19:06:49.297Z,28.13
2022-12-29T19:09:16.239Z,27.80
2022-12-29T19:11:43.390Z,28.20
2022-12-29T19:14:17.488Z,28.27
2022-12-29T19:16:49.950Z,28.40
2022-12-29T19:19:17.511Z,29.02
2022-12-29T19:21:44.753Z,27.20
2022-12-29T19:24:11.573Z,27.70
2022-12-29T19:26:40.614Z,25.95
2022-12-29T19:29:15.837Z,26.02
2022-12-29T19:31:42.995Z,26.70
2022-12-29T19:34:13.367Z,26.23
2022-12-29T19:36:41.742Z,24.35
2022-12-29T19:39:08.635Z,24.63
2022-12-29T19:41:35.572Z,26.52
2022-12-29T19:44:02.639Z,25.35
2022-12-29T19:46:29.724Z,26.40
2022-12-29T19:48:59.071Z,26.98
2022-12-29T19:51:26.321Z,29.60
2022-12-29T19:53:54.010Z,27.02
2022-12-29T19:56:21.075Z,29.02
2022-12-29T19:58:48.054Z,27.42
2022-12-29T20:01:19.115Z,27.75
2022-12-29T20:03:46.438Z,29.23
2022-12-29T20:06:14.153Z,27.67
2022-12-29T20:08:41.424Z,27.33
2022-12-29T20:11:10.087Z,25.88
2022-12-29T20:13:37.137Z,26.27
2022-12-29T20:16:07.719Z,24.52
2022-12-29T20:18:38.042Z,24.65
2022-12-29T20:21:13.210Z,24.80
2022-12-29T20:23:41.502Z,25.33
2022-12-29T20:26:13.479Z,25.80
2022-12-29T20:28:40.639Z,25.83
2022-12-29T20:31:14.432Z,21.10
2022-12-29T20:33:41.838Z,23.17
2022-12-29T20:36:12.366Z,22.65
2022-12-29T20:38:39.372Z,22.40
2022-12-29T20:41:06.539Z,22.60
2022-12-29T20:43:34.133Z,23.05
2022-12-29T20:46:00.991Z,23.63
2022-12-29T20:48:28.025Z,22.85
2022-12-29T20:50:59.481Z,23.10
2022-12-29T20:53:28.006Z,24.50
2022-12-29T20:55:55.469Z,24.40
2022-12-29T20:58:23.892Z,24.77
2022-12-29T21:00:51.528Z,24.67
2022-12-29T21:03:18.480Z,24.35
2022-12-29T21:05:46.108Z,23.40
2022-12-29T21:08:13.067Z,23.13
2022-12-29T21:10:39.950Z,22.27
2022-12-29T21:13:06.826Z,21.67
2022-12-29T21:15:33.621Z,20.67
2022-12-29T21:18:00.517Z,19.52
2022-12-29T21:20:31.672Z,20.52
2022-12-29T21:23:00.810Z,20.17
2022-12-29T21:25:38.993Z,21.25
2022-12-29T21:28:07.644Z,20.23
2022-12-29T21:30:35.205Z,22.27
2022-12-29T21:33:02.252Z,20.65
2022-12-29T21:35:29.131Z,24.52
2022-12-29T21:37:56.179Z,23.10
2022-12-29T21:40:23.020Z,19.55
2022-12-29T21:42:53.026Z,20.67
2022-12-29T21:45:25.853Z,20.88
2022-12-29T21:48:12.595Z,20.75
2022-12-29T21:51:02.678Z,22.38
2022-12-29T21:53:38.267Z,22.38
2022-12-29T21:56:19.724Z,25.02
2022-12-29T21:59:07.705Z,21.75
2022-12-29T22:01:56.371Z,23.48
2022-12-29T22:04:44.137Z,24.73
2022-12-29T22:07:31.129Z,23.83
2022-12-29T22:10:16.508Z,25.13
2022-12-29T22:13:01.853Z,26.02
2022-12-29T22:15:31.826Z,24.15
2022-12-29T22:17:59.983Z,25.80
2022-12-29T22:20:29.945Z,25.48
2022-12-29T22:22:56.880Z,25.27
2022-12-29T22:25:24.264Z,27.05
2022-12-29T22:27:55.640Z,24.70
2022-12-29T22:32:53.184Z,24.27
2022-12-29T22:35:20.003Z,26.92
2022-12-29T22:37:46.943Z,24.35
2022-12-29T22:40:13.894Z,21.88
2022-12-29T22:42:40.936Z,24.08
2022-12-29T22:45:08.380Z,21.92
2022-12-29T22:47:35.245Z,19.85
2022-12-29T22:50:02.382Z,20.73
2022-12-29T22:52:29.145Z,19.88
2022-12-29T22:54:58.185Z,19.42
2022-12-29T22:57:30.545Z,19.17
2022-12-29T22:59:57.639Z,20.33
2022-12-29T23:02:24.819Z,19.63
2022-12-29T23:05:07.269Z,20.63
2022-12-29T23:07:35.562Z,18.73
2022-12-29T23:10:03.990Z,18.27
2022-12-29T23:12:31.654Z,17.60
2022-12-29T23:14:58.662Z,18.27
2022-12-29T23:17:25.588Z,18.15
2022-12-29T23:19:53.564Z,18.08
2022-12-29T23:22:20.836Z,19.02
2022-12-29T23:24:47.708Z,17.63
2022-12-29T23:27:14.639Z,17.35
2022-12-29T23:29:41.591Z,18.80
2022-12-29T23:32:08.548Z,19.70
2022-12-29T23:34:35.494Z,19.05
2022-12-29T23:37:02.489Z,22.02
2022-12-29T23:39:29.596Z,21.20
2022-12-29T23:41:56.493Z,21.77
2022-12-29T23:44:23.497Z,23.05
2022-12-29T23:46:50.623Z,24.98
2022-12-29T23:49:17.653Z,23.75
2022-12-29T23:51:44.691Z,22.45
2022-12-29T23:54:11.592Z,21.30
2022-12-29T23:56:38.419Z,21.27
2022-12-29T23:59:06.231Z,19.35
