createdAt,value
2023-04-04T00:00:42.600Z,102863.59
2023-04-04T00:03:10.873Z,102858.38
2023-04-04T00:05:38.800Z,102856.69
2023-04-04T00:08:07.286Z,102854.03
2023-04-04T00:10:35.360Z,102859.50
2023-04-04T00:13:05.564Z,102855.09
2023-04-04T00:15:34.667Z,102858.38
2023-04-04T00:18:02.876Z,102848.06
2023-04-04T00:20:30.849Z,102850.72
2023-04-04T00:23:00.612Z,102855.19
2023-04-04T00:25:28.830Z,102849.91
2023-04-04T00:28:00.537Z,102852.56
2023-04-04T00:30:31.397Z,102846.28
2023-04-04T00:32:59.391Z,102853.31
2023-04-04T00:35:28.047Z,102855.06
2023-04-04T00:37:56.317Z,102857.78
2023-04-04T00:40:24.369Z,102865.97
2023-04-04T00:42:52.757Z,102857.03
2023-04-04T00:45:20.762Z,102855.25
2023-04-04T00:47:51.574Z,102855.38
2023-04-04T00:50:19.765Z,102857.94
2023-04-04T00:52:47.727Z,102852.63
2023-04-04T00:55:16.549Z,102851.00
2023-04-04T00:57:44.505Z,102850.31
2023-04-04T01:00:15.257Z,102848.41
2023-04-04T01:02:43.346Z,102846.44
2023-04-04T01:05:13.550Z,102849.22
2023-04-04T01:07:42.876Z,102842.22
2023-04-04T01:10:12.552Z,102843.97
2023-04-04T01:12:42.665Z,102841.63
2023-04-04T01:15:11.753Z,102833.72
2023-04-04T01:17:39.855Z,102840.63
2023-04-04T01:20:13.333Z,102837.03
2023-04-04T01:22:53.905Z,102843.25
2023-04-04T01:25:30.183Z,102838.88
2023-04-04T01:28:00.363Z,102834.47
2023-04-04T01:30:33.445Z,102847.69
2023-04-04T01:33:07.158Z,102835.41
2023-04-04T01:35:39.474Z,102837.25
2023-04-04T01:38:16.853Z,102832.63
2023-04-04T01:40:50.317Z,102834.47
2023-04-04T01:43:19.584Z,102827.38
2023-04-04T01:45:47.629Z,102821.34
2023-04-04T01:48:16.716Z,102829.34
2023-04-04T01:50:48.199Z,102816.16
2023-04-04T01:53:16.631Z,102825.91
2023-04-04T01:55:45.885Z,102825.94
2023-04-04T01:58:16.406Z,102822.41
2023-04-04T02:00:44.731Z,102827.72
2023-04-04T02:03:12.626Z,102813.63
2023-04-04T02:05:41.005Z,102817.13
2023-04-04T02:08:10.189Z,102809.22
2023-04-04T02:10:48.411Z,102803.19
2023-04-04T02:13:16.851Z,102805.91
2023-04-04T02:15:45.675Z,102810.06
2023-04-04T02:18:14.179Z,102803.16
2023-04-04T02:20:42.379Z,102804.13
2023-04-04T02:23:10.308Z,102805.88
2023-04-04T02:25:38.194Z,102805.84
2023-04-04T02:28:07.465Z,102804.91
2023-04-04T02:30:35.356Z,102803.97
2023-04-04T02:33:04.887Z,102799.56
2023-04-04T02:35:32.864Z,102794.25
2023-04-04T02:38:00.756Z,102790.09
2023-04-04T02:40:39.853Z,102794.53
2023-04-04T02:43:09.536Z,102789.88
2023-04-04T02:45:38.661Z,102785.47
2023-04-04T02:48:14.695Z,102783.84
2023-04-04T02:50:48.445Z,102781.97
2023-04-04T02:53:17.323Z,102776.59
2023-04-04T02:55:47.235Z,102787.34
2023-04-04T02:58:17.281Z,102783.16
2023-04-04T03:00:47.240Z,102771.63
2023-04-04T03:03:15.774Z,102776.00
2023-04-04T03:05:46.380Z,102762.94
2023-04-04T03:08:14.231Z,102768.09
2023-04-04T03:10:42.509Z,102771.50
2023-04-04T03:13:10.520Z,102762.91
2023-04-04T03:15:40.853Z,102773.38
2023-04-04T03:18:09.541Z,102763.81
2023-04-04T03:20:37.467Z,102768.16
2023-04-04T03:23:05.457Z,102767.31
2023-04-04T03:25:33.359Z,102768.19
2023-04-04T03:28:09.622Z,102767.31
2023-04-04T03:30:39.138Z,102765.50
2023-04-04T03:33:08.732Z,102761.28
2023-04-04T03:35:39.600Z,102763.84
2023-04-04T03:38:07.728Z,102759.31
2023-04-04T03:40:35.798Z,102762.94
2023-04-04T03:43:08.684Z,102757.69
2023-04-04T03:45:36.833Z,102750.72
2023-04-04T03:48:06.524Z,102750.66
2023-04-04T03:50:36.715Z,102751.50
2023-04-04T03:53:04.674Z,102741.81
2023-04-04T03:55:32.555Z,102736.56
2023-04-04T03:58:01.012Z,102731.41
2023-04-04T04:00:28.926Z,102730.56
2023-04-04T04:02:57.254Z,102735.81
2023-04-04T04:05:26.951Z,102734.03
2023-04-04T04:07:54.820Z,102729.72
2023-04-04T04:10:22.703Z,102734.13
2023-04-04T04:12:50.581Z,102729.75
2023-04-04T04:15:18.454Z,102738.44
2023-04-04T04:17:47.595Z,102736.56
2023-04-04T04:20:16.042Z,102734.91
2023-04-04T04:22:51.467Z,102735.69
2023-04-04T04:25:21.348Z,102732.25
2023-04-04T04:28:11.305Z,102733.94
2023-04-04T04:30:39.652Z,102731.44
2023-04-04T04:33:08.305Z,102732.31
2023-04-04T04:35:45.012Z,102734.94
2023-04-04T04:38:14.421Z,102731.44
2023-04-04T04:40:42.923Z,102737.47
2023-04-04T04:43:17.930Z,102738.53
2023-04-04T04:45:47.464Z,102742.09
2023-04-04T04:48:17.064Z,102748.19
2023-04-04T04:50:50.041Z,102734.13
2023-04-04T04:53:29.369Z,102743.91
2023-04-04T04:55:57.461Z,102741.25
2023-04-04T04:58:26.358Z,102748.88
2023-04-04T05:00:58.535Z,102748.13
2023-04-04T05:03:35.071Z,102748.13
2023-04-04T05:06:06.530Z,102750.72
2023-04-04T05:08:37.246Z,102749.63
2023-04-04T05:11:15.990Z,102755.59
2023-04-04T05:13:44.938Z,102755.44
2023-04-04T05:16:13.183Z,102759.78
2023-04-04T05:18:43.882Z,102750.16
2023-04-04T05:21:12.773Z,102760.66
2023-04-04T05:23:41.981Z,102758.81
2023-04-04T05:26:10.184Z,102770.44
2023-04-04T05:28:41.067Z,102766.78
2023-04-04T05:31:09.050Z,102762.47
2023-04-04T05:33:38.374Z,102770.28
2023-04-04T05:36:14.544Z,102766.56
2023-04-04T05:38:49.519Z,102770.25
2023-04-04T05:41:20.579Z,102770.13
2023-04-04T05:43:49.545Z,102773.50
2023-04-04T05:46:22.306Z,102770.69
2023-04-04T05:48:53.124Z,102759.53
2023-04-04T05:51:21.629Z,102772.56
2023-04-04T05:54:11.176Z,102765.69
2023-04-04T05:56:40.231Z,102768.91
2023-04-04T05:59:16.199Z,102768.75
2023-04-04T06:01:54.555Z,102767.88
2023-04-04T06:04:22.733Z,102769.53
2023-04-04T06:06:51.999Z,102776.81
2023-04-04T06:09:22.985Z,102769.50
2023-04-04T06:11:50.979Z,102764.41
2023-04-04T06:14:19.078Z,102763.78
2023-04-04T06:16:48.141Z,102767.38
2023-04-04T06:19:16.827Z,102756.25
2023-04-04T06:21:44.933Z,102764.19
2023-04-04T06:24:14.407Z,102752.97
2023-04-04T06:26:44.862Z,102751.09
2023-04-04T06:29:13.674Z,102756.38
2023-04-04T06:31:43.810Z,102760.13
2023-04-04T06:34:19.154Z,102743.44
2023-04-04T06:36:53.913Z,102754.69
2023-04-04T06:39:24.650Z,102754.91
2023-04-04T06:41:56.269Z,102754.25
2023-04-04T06:44:28.389Z,102753.59
2023-04-04T06:46:56.397Z,102754.88
2023-04-04T06:49:25.983Z,102754.19
2023-04-04T06:51:54.208Z,102760.97
2023-04-04T06:54:22.425Z,102757.50
2023-04-04T06:56:50.413Z,102751.91
2023-04-04T06:59:19.731Z,102754.25
2023-04-04T07:01:47.710Z,102748.25
2023-04-04T07:04:15.640Z,102752.28
2023-04-04T07:06:44.110Z,102750.31
2023-04-04T07:09:26.040Z,102753.34
2023-04-04T07:11:56.424Z,102740.50
2023-04-04T07:14:25.990Z,102737.13
2023-04-04T07:16:55.051Z,102732.50
2023-04-04T07:19:24.493Z,102742.13
2023-04-04T07:21:52.358Z,102732.97
2023-04-04T07:24:20.241Z,102736.44
2023-04-04T07:26:48.157Z,102732.78
2023-04-04T07:29:16.112Z,102722.50
2023-04-04T07:31:45.398Z,102710.75
2023-04-04T07:34:13.297Z,102704.94
2023-04-04T07:36:41.212Z,102700.63
2023-04-04T07:39:09.050Z,102708.72
2023-04-04T07:41:36.890Z,102714.81
2023-04-04T07:44:04.778Z,102699.25
2023-04-04T07:46:32.872Z,102702.91
2023-04-04T07:49:02.524Z,102702.81
2023-04-04T07:51:31.389Z,102683.16
2023-04-04T07:53:59.270Z,102680.03
2023-04-04T07:56:27.137Z,102679.56
2023-04-04T07:58:54.979Z,102678.19
2023-04-04T08:01:22.839Z,102681.59
2023-04-04T08:03:53.307Z,102674.19
2023-04-04T08:06:22.782Z,102678.69
2023-04-04T08:08:50.759Z,102685.19
2023-04-04T08:11:18.626Z,102679.72
2023-04-04T08:13:46.815Z,102684.75
2023-04-04T08:16:14.728Z,102674.44
2023-04-04T08:18:42.944Z,102684.75
2023-04-04T08:21:10.822Z,102675.00
2023-04-04T08:23:41.341Z,102671.25
2023-04-04T08:26:09.243Z,102660.47
2023-04-04T08:28:37.158Z,102662.94
2023-04-04T08:31:05.707Z,102664.06
2023-04-04T08:33:44.587Z,102665.59
2023-04-04T08:36:14.830Z,102671.59
2023-04-04T08:38:44.701Z,102672.25
2023-04-04T08:41:13.162Z,102659.06
2023-04-04T08:43:46.376Z,102661.38
2023-04-04T08:46:16.568Z,102668.06
2023-04-04T08:48:47.381Z,102670.97
2023-04-04T08:51:17.059Z,102661.44
2023-04-04T08:53:46.923Z,102660.41
2023-04-04T08:56:15.511Z,102657.63
2023-04-04T08:58:43.448Z,102654.84
2023-04-04T09:01:11.792Z,102652.91
2023-04-04T09:03:40.144Z,102634.22
2023-04-04T09:06:09.120Z,102638.66
2023-04-04T09:08:37.360Z,102628.41
2023-04-04T09:11:07.418Z,102628.59
2023-04-04T09:13:37.566Z,102626.13
2023-04-04T09:16:07.156Z,102641.91
2023-04-04T09:18:35.078Z,102642.50
2023-04-04T09:21:10.677Z,102627.22
2023-04-04T09:23:38.902Z,102639.31
2023-04-04T09:26:08.241Z,102651.03
2023-04-04T09:28:37.272Z,102652.06
2023-04-04T09:31:09.998Z,102647.78
2023-04-04T09:33:40.005Z,102638.38
2023-04-04T09:36:10.355Z,102639.28
2023-04-04T09:38:40.576Z,102646.88
2023-04-04T09:41:10.963Z,102636.22
2023-04-04T09:43:40.980Z,102636.88
2023-04-04T09:46:08.992Z,102634.16
2023-04-04T09:48:37.549Z,102631.47
2023-04-04T09:51:06.896Z,102618.63
2023-04-04T09:53:39.850Z,102619.28
2023-04-04T09:56:09.962Z,102614.19
2023-04-04T09:58:44.247Z,102610.44
2023-04-04T10:01:19.203Z,102623.84
2023-04-04T10:03:53.539Z,102629.00
2023-04-04T10:06:22.545Z,102613.47
2023-04-04T10:08:51.154Z,102618.44
2023-04-04T10:11:32.467Z,102606.94
2023-04-04T10:14:02.696Z,102592.03
2023-04-04T10:16:33.227Z,102597.28
2023-04-04T10:19:03.205Z,102588.72
2023-04-04T10:21:31.398Z,102611.31
2023-04-04T10:24:00.296Z,102615.28
2023-04-04T10:26:29.513Z,102594.88
2023-04-04T10:28:58.108Z,102591.56
2023-04-04T10:31:27.440Z,102605.06
2023-04-04T10:34:11.371Z,102598.81
2023-04-04T10:36:45.447Z,102589.50
2023-04-04T10:39:16.433Z,102591.44
2023-04-04T10:41:51.008Z,102596.81
2023-04-04T10:44:25.253Z,102599.22
2023-04-04T10:46:55.246Z,102599.59
2023-04-04T10:49:23.841Z,102604.41
2023-04-04T10:51:56.246Z,102603.94
2023-04-04T10:54:27.600Z,102596.31
2023-04-04T10:57:00.840Z,102599.91
2023-04-04T10:59:28.718Z,102582.63
2023-04-04T11:01:58.771Z,102578.94
2023-04-04T11:04:34.891Z,102566.78
2023-04-04T11:07:13.710Z,102568.81
2023-04-04T11:09:52.742Z,102551.59
2023-04-04T11:12:29.202Z,102562.63
2023-04-04T11:14:59.033Z,102541.75
2023-04-04T11:17:51.705Z,102541.44
2023-04-04T11:20:22.404Z,102540.56
2023-04-04T11:23:04.555Z,102544.72
2023-04-04T11:25:34.053Z,102553.28
2023-04-04T11:28:08.245Z,102545.56
2023-04-04T11:30:44.882Z,102551.34
2023-04-04T11:33:13.954Z,102539.72
2023-04-04T11:35:46.996Z,102560.41
2023-04-04T11:38:16.161Z,102548.75
2023-04-04T11:40:53.167Z,102545.28
2023-04-04T11:43:22.488Z,102524.34
2023-04-04T11:45:50.791Z,102524.75
2023-04-04T11:48:21.770Z,102524.25
2023-04-04T11:50:53.079Z,102515.94
2023-04-04T11:53:21.193Z,102518.84
2023-04-04T11:55:53.011Z,102510.25
2023-04-04T11:58:23.225Z,102514.13
2023-04-04T12:00:51.126Z,102517.16
2023-04-04T12:03:19.360Z,102508.28
2023-04-04T12:05:47.792Z,102505.66
2023-04-04T12:08:18.066Z,102493.78
2023-04-04T12:10:46.277Z,102502.63
2023-04-04T12:13:14.187Z,102500.09
2023-04-04T12:15:44.064Z,102492.78
2023-04-04T12:18:22.083Z,102497.94
2023-04-04T12:20:50.057Z,102499.78
2023-04-04T12:23:17.943Z,102494.41
2023-04-04T12:25:49.854Z,102500.56
2023-04-04T12:28:18.325Z,102489.88
2023-04-04T12:30:47.693Z,102488.31
2023-04-04T12:33:15.695Z,102478.91
2023-04-04T12:35:52.516Z,102476.81
2023-04-04T12:38:20.466Z,102478.88
2023-04-04T12:40:48.344Z,102466.72
2023-04-04T12:43:18.657Z,102463.91
2023-04-04T12:45:50.811Z,102459.53
2023-04-04T12:48:19.027Z,102461.06
2023-04-04T12:50:54.609Z,102453.25
2023-04-04T12:55:55.813Z,102449.84
2023-04-04T12:58:25.518Z,102439.63
2023-04-04T13:00:56.876Z,102443.28
2023-04-04T13:03:26.257Z,102442.66
2023-04-04T13:05:54.211Z,102441.88
2023-04-04T13:08:22.344Z,102425.06
2023-04-04T13:11:02.345Z,102421.13
2023-04-04T13:13:35.333Z,102419.19
2023-04-04T13:16:06.296Z,102427.69
2023-04-04T13:18:37.447Z,102427.47
2023-04-04T13:21:07.929Z,102429.94
2023-04-04T13:23:37.499Z,102413.16
2023-04-04T13:26:05.814Z,102409.34
2023-04-04T13:28:33.872Z,102403.09
2023-04-04T13:31:05.044Z,102408.38
2023-04-04T13:33:33.351Z,102401.72
2023-04-04T13:36:01.710Z,102390.63
2023-04-04T13:38:30.483Z,102408.16
2023-04-04T13:40:59.325Z,102402.94
2023-04-04T13:43:27.549Z,102392.44
2023-04-04T13:45:55.972Z,102394.06
2023-04-04T13:48:25.460Z,102397.50
2023-04-04T13:50:55.332Z,102397.75
2023-04-04T13:53:23.513Z,102393.28
2023-04-04T13:56:13.961Z,102388.94
2023-04-04T13:58:39.345Z,102384.25
2023-04-04T14:01:08.259Z,102372.75
2023-04-04T14:03:37.796Z,102365.94
2023-04-04T14:06:10.376Z,102371.84
2023-04-04T14:08:39.071Z,102368.03
2023-04-04T14:11:06.990Z,102367.34
2023-04-04T14:13:36.197Z,102369.16
2023-04-04T14:16:04.256Z,102364.81
2023-04-04T14:18:32.178Z,102365.94
2023-04-04T14:21:01.495Z,102371.28
2023-04-04T14:23:30.623Z,102368.47
2023-04-04T14:25:58.483Z,102361.81
2023-04-04T14:28:26.433Z,102361.16
2023-04-04T14:30:54.328Z,102368.25
2023-04-04T14:33:22.293Z,102361.88
2023-04-04T14:35:51.002Z,102366.97
2023-04-04T14:38:20.236Z,102354.31
2023-04-04T14:40:48.936Z,102356.00
2023-04-04T14:43:17.082Z,102347.69
2023-04-04T14:45:44.963Z,102349.25
2023-04-04T14:48:12.852Z,102345.78
2023-04-04T14:50:42.818Z,102342.25
2023-04-04T14:53:10.753Z,102333.72
2023-04-04T14:55:40.222Z,102334.13
2023-04-04T14:58:08.290Z,102326.31
2023-04-04T15:00:36.281Z,102324.31
2023-04-04T15:03:07.175Z,102333.19
2023-04-04T15:05:35.359Z,102318.75
2023-04-04T15:08:03.245Z,102318.94
2023-04-04T15:10:31.543Z,102315.31
2023-04-04T15:13:00.942Z,102316.50
2023-04-04T15:15:30.014Z,102314.44
2023-04-04T15:17:57.969Z,102311.69
2023-04-04T15:20:25.853Z,102306.22
2023-04-04T15:22:54.489Z,102307.53
2023-04-04T15:25:22.411Z,102304.91
2023-04-04T15:27:50.252Z,102310.25
2023-04-04T15:30:19.689Z,102311.06
2023-04-04T15:32:47.578Z,102300.22
2023-04-04T15:35:20.466Z,102306.03
2023-04-04T15:37:49.104Z,102322.13
2023-04-04T15:40:17.733Z,102323.88
2023-04-04T15:42:46.390Z,102320.31
2023-04-04T15:45:15.374Z,102310.13
2023-04-04T15:47:45.118Z,102318.19
2023-04-04T15:50:13.299Z,102310.66
2023-04-04T15:52:41.712Z,102309.63
2023-04-04T15:55:13.186Z,102309.00
2023-04-04T15:57:44.466Z,102306.63
2023-04-04T16:00:14.602Z,102314.56
2023-04-04T16:02:44.134Z,102310.53
2023-04-04T16:05:12.262Z,102310.66
2023-04-04T16:07:40.133Z,102306.09
2023-04-04T16:10:09.044Z,102307.06
2023-04-04T16:12:36.972Z,102308.28
2023-04-04T16:15:06.952Z,102305.00
2023-04-04T16:17:35.387Z,102303.38
2023-04-04T16:20:06.297Z,102306.09
2023-04-04T16:22:34.258Z,102314.34
2023-04-04T16:25:02.112Z,102308.13
2023-04-04T16:27:30.049Z,102311.38
2023-04-04T16:29:58.002Z,102307.66
2023-04-04T16:32:25.923Z,102300.81
2023-04-04T16:34:54.136Z,102303.34
2023-04-04T16:37:23.417Z,102298.31
2023-04-04T16:39:52.068Z,102303.47
2023-04-04T16:42:20.297Z,102305.03
2023-04-04T16:44:48.123Z,102295.84
2023-04-04T16:47:16.209Z,102294.28
2023-04-04T16:49:44.081Z,102294.38
2023-04-04T16:52:11.941Z,102296.00
2023-04-04T16:54:41.529Z,102291.81
2023-04-04T16:57:09.917Z,102296.59
2023-04-04T16:59:37.827Z,102292.28
2023-04-04T17:02:09.190Z,102290.53
2023-04-04T17:04:41.130Z,102285.34
2023-04-04T17:07:10.302Z,102275.06
2023-04-04T17:09:38.468Z,102286.81
2023-04-04T17:12:08.139Z,102292.41
2023-04-04T17:14:36.600Z,102288.66
2023-04-04T17:17:05.483Z,102282.72
2023-04-04T17:19:35.042Z,102282.22
2023-04-04T17:22:03.451Z,102280.69
2023-04-04T17:24:31.358Z,102279.81
2023-04-04T17:26:59.250Z,102284.78
2023-04-04T17:29:28.832Z,102289.09
2023-04-04T17:31:57.967Z,102279.44
2023-04-04T17:34:26.451Z,102282.09
2023-04-04T17:36:54.735Z,102284.69
2023-04-04T17:39:22.746Z,102277.31
2023-04-04T17:41:52.112Z,102281.88
2023-04-04T17:44:21.614Z,102274.66
2023-04-04T17:46:50.853Z,102272.13
2023-04-04T17:49:20.303Z,102280.38
2023-04-04T17:51:48.882Z,102272.19
2023-04-04T17:54:16.951Z,102281.06
2023-04-04T17:56:46.895Z,102279.47
2023-04-04T17:59:16.565Z,102279.41
2023-04-04T18:01:45.318Z,102279.47
2023-04-04T18:04:14.604Z,102277.44
2023-04-04T18:06:42.711Z,102287.84
2023-04-04T18:09:11.118Z,102278.66
2023-04-04T18:11:39.911Z,102289.91
2023-04-04T18:14:08.418Z,102282.13
2023-04-04T18:16:40.115Z,102289.47
2023-04-04T18:19:08.683Z,102286.44
2023-04-04T18:21:38.064Z,102294.53
2023-04-04T18:24:07.384Z,102294.00
2023-04-04T18:26:35.333Z,102287.50
2023-04-04T18:29:03.414Z,102288.78
2023-04-04T18:31:31.540Z,102289.84
2023-04-04T18:33:59.442Z,102293.00
2023-04-04T18:36:27.979Z,102285.91
2023-04-04T18:38:57.231Z,102291.69
2023-04-04T18:41:25.210Z,102291.00
2023-04-04T18:43:53.177Z,102294.31
2023-04-04T18:46:21.091Z,102297.66
2023-04-04T18:48:49.016Z,102298.31
2023-04-04T18:51:17.469Z,102301.66
2023-04-04T18:53:45.405Z,102299.50
2023-04-04T18:56:14.640Z,102301.19
2023-04-04T18:58:42.902Z,102304.50
2023-04-04T19:01:12.784Z,102302.00
2023-04-04T19:03:43.111Z,102301.19
2023-04-04T19:06:13.279Z,102299.66
2023-04-04T19:08:41.974Z,102301.72
2023-04-04T19:11:10.276Z,102299.38
2023-04-04T19:13:39.634Z,102302.06
2023-04-04T19:16:07.571Z,102306.84
2023-04-04T19:18:36.068Z,102300.06
2023-04-04T19:21:05.566Z,102303.94
2023-04-04T19:23:33.441Z,102297.28
2023-04-04T19:26:02.247Z,102298.03
2023-04-04T19:28:30.155Z,102301.38
2023-04-04T19:31:00.750Z,102292.88
2023-04-04T19:33:28.771Z,102298.50
2023-04-04T19:35:59.107Z,102305.63
2023-04-04T19:38:28.685Z,102294.97
2023-04-04T19:40:59.442Z,102294.16
2023-04-04T19:43:28.247Z,102296.44
2023-04-04T19:45:57.957Z,102294.97
2023-04-04T19:48:44.703Z,102299.50
2023-04-04T19:51:42.645Z,102298.38
2023-04-04T19:54:16.116Z,102292.31
2023-04-04T19:56:46.715Z,102306.66
2023-04-04T19:59:55.651Z,102301.06
2023-04-04T20:02:54.197Z,102301.38
2023-04-04T20:06:04.310Z,102301.97
2023-04-04T20:08:41.168Z,102295.13
2023-04-04T20:11:09.099Z,102298.31
2023-04-04T20:13:38.104Z,102297.59
2023-04-04T20:16:08.839Z,102297.22
2023-04-04T20:18:38.065Z,102301.69
2023-04-04T20:21:11.308Z,102297.75
2023-04-04T20:23:45.788Z,102299.09
2023-04-04T20:26:16.245Z,102294.69
2023-04-04T20:28:47.577Z,102296.31
2023-04-04T20:31:18.313Z,102306.16
2023-04-04T20:33:46.278Z,102296.53
2023-04-04T20:36:32.638Z,102298.53
2023-04-04T20:39:01.888Z,102298.97
2023-04-04T20:41:29.696Z,102297.44
2023-04-04T20:43:58.964Z,102303.94
2023-04-04T20:46:28.420Z,102294.56
2023-04-04T20:48:57.298Z,102303.47
2023-04-04T20:51:28.219Z,102300.81
2023-04-04T20:53:58.122Z,102299.75
2023-04-04T20:56:56.624Z,102299.88
2023-04-04T20:59:38.313Z,102295.63
2023-04-04T21:02:16.650Z,102299.94
2023-04-04T21:04:46.116Z,102303.66
2023-04-04T21:07:35.828Z,102296.94
2023-04-04T21:10:04.142Z,102298.34
2023-04-04T21:12:33.590Z,102298.34
2023-04-04T21:15:01.602Z,102294.41
2023-04-04T21:17:29.526Z,102306.00
2023-04-04T21:19:58.634Z,102298.97
2023-04-04T21:22:26.507Z,102308.13
2023-04-04T21:24:54.397Z,102298.53
2023-04-04T21:27:35.971Z,102299.47
2023-04-04T21:30:09.343Z,102299.13
2023-04-04T21:32:37.371Z,102298.34
2023-04-04T21:35:10.732Z,102293.53
2023-04-04T21:37:39.448Z,102297.84
2023-04-04T21:40:09.707Z,102298.25
2023-04-04T21:42:38.893Z,102305.84
2023-04-04T21:45:08.055Z,102297.69
2023-04-04T21:47:35.914Z,102303.00
2023-04-04T21:50:03.848Z,102297.88
2023-04-04T21:52:31.745Z,102298.66
2023-04-04T21:54:59.577Z,102296.41
2023-04-04T21:57:27.494Z,102300.66
2023-04-04T21:59:56.689Z,102300.81
2023-04-04T22:02:24.597Z,102295.19
2023-04-04T22:04:52.557Z,102302.31
2023-04-04T22:07:20.483Z,102294.38
2023-04-04T22:09:48.278Z,102298.88
2023-04-04T22:12:16.165Z,102292.47
2023-04-04T22:14:45.406Z,102297.84
2023-04-04T22:17:22.870Z,102290.88
2023-04-04T22:19:58.892Z,102288.56
2023-04-04T22:22:29.747Z,102294.88
2023-04-04T22:25:07.084Z,102295.00
2023-04-04T22:27:38.005Z,102291.59
2023-04-04T22:30:07.045Z,102288.91
2023-04-04T22:32:39.125Z,102292.59
2023-04-04T22:35:07.780Z,102291.13
2023-04-04T22:37:35.611Z,102284.94
2023-04-04T22:40:05.286Z,102292.66
2023-04-04T22:42:33.145Z,102287.72
2023-04-04T22:45:00.974Z,102290.38
2023-04-04T22:47:29.419Z,102292.22
2023-04-04T22:50:04.623Z,102289.50
2023-04-04T22:52:32.986Z,102281.91
2023-04-04T22:55:00.929Z,102281.84
2023-04-04T22:57:28.770Z,102282.22
2023-04-04T22:59:56.623Z,102278.00
2023-04-04T23:02:24.491Z,102273.53
2023-04-04T23:04:52.446Z,102273.53
2023-04-04T23:07:21.904Z,102268.13
2023-04-04T23:09:49.799Z,102266.41
2023-04-04T23:12:17.632Z,102268.34
2023-04-04T23:14:47.275Z,102270.88
2023-04-04T23:17:15.117Z,102270.78
2023-04-04T23:19:42.940Z,102269.09
2023-04-04T23:22:11.474Z,102268.75
2023-04-04T23:24:41.643Z,102275.78
2023-04-04T23:27:09.483Z,102263.47
2023-04-04T23:29:37.389Z,102261.44
2023-04-04T23:32:05.844Z,102262.25
2023-04-04T23:34:33.667Z,102266.69
2023-04-04T23:37:01.492Z,102254.59
2023-04-04T23:39:29.789Z,102251.94
2023-04-04T23:41:59.758Z,102248.34
2023-04-04T23:44:27.716Z,102242.63
2023-04-04T23:46:55.772Z,102244.34
2023-04-04T23:49:23.928Z,102241.94
2023-04-04T23:51:51.807Z,102241.44
2023-04-04T23:54:19.698Z,102235.63
2023-04-04T23:56:47.506Z,102239.97
2023-04-04T23:59:17.045Z,102238.22
