createdAt,value
2018-06-03T00:00:54.217Z,16.90
2018-06-03T00:02:58.046Z,16.90
2018-06-03T00:05:02.047Z,16.90
2018-06-03T00:07:05.989Z,16.90
2018-06-03T00:09:10.065Z,16.90
2018-06-03T00:11:14.194Z,16.90
2018-06-03T00:13:17.929Z,16.90
2018-06-03T00:15:21.865Z,16.90
2018-06-03T00:17:25.589Z,16.90
2018-06-03T00:19:29.324Z,17.00
2018-06-03T00:21:42.769Z,16.90
2018-06-03T00:23:46.522Z,17.00
2018-06-03T00:27:54.805Z,16.90
2018-06-03T00:29:59.710Z,16.90
2018-06-03T00:32:04.173Z,16.90
2018-06-03T00:34:08.176Z,16.90
2018-06-03T00:36:47.566Z,16.90
2018-06-03T00:38:51.847Z,16.90
2018-06-03T00:40:56.101Z,17.00
2018-06-03T00:43:00.385Z,16.90
2018-06-03T00:45:05.651Z,16.90
2018-06-03T00:47:09.931Z,16.90
2018-06-03T00:49:14.198Z,16.90
2018-06-03T00:51:18.478Z,16.90
2018-06-03T00:53:22.743Z,16.90
2018-06-03T00:55:27.018Z,16.90
2018-06-03T00:57:31.301Z,16.90
2018-06-03T00:59:35.563Z,16.90
2018-06-03T01:01:40.026Z,16.90
2018-06-03T01:03:44.026Z,16.80
2018-06-03T01:05:48.288Z,16.80
2018-06-03T01:07:52.634Z,16.70
2018-06-03T01:09:57.102Z,16.80
2018-06-03T01:12:01.370Z,16.80
2018-06-03T01:14:10.128Z,16.80
2018-06-03T01:16:14.375Z,16.80
2018-06-03T01:18:18.656Z,16.80
2018-06-03T01:20:22.649Z,16.80
2018-06-03T01:22:26.738Z,16.80
2018-06-03T01:24:31.040Z,16.80
2018-06-03T01:26:35.314Z,16.80
2018-06-03T01:28:39.601Z,16.80
2018-06-03T01:30:43.887Z,16.80
2018-06-03T01:32:48.147Z,16.80
2018-06-03T01:34:52.414Z,16.90
2018-06-03T01:36:56.730Z,16.80
2018-06-03T01:39:00.993Z,16.80
2018-06-03T01:41:05.674Z,16.80
2018-06-03T01:43:09.982Z,16.80
2018-06-03T01:45:14.249Z,16.80
2018-06-03T01:47:18.363Z,16.80
2018-06-03T01:49:22.578Z,16.80
2018-06-03T01:51:26.894Z,16.70
2018-06-03T01:53:31.205Z,16.70
2018-06-03T01:55:35.438Z,16.70
2018-06-03T01:57:39.682Z,16.70
2018-06-03T01:59:44.042Z,16.70
2018-06-03T02:01:48.258Z,16.70
2018-06-03T02:03:52.519Z,16.70
2018-06-03T02:05:56.881Z,16.70
2018-06-03T02:08:01.114Z,16.60
2018-06-03T02:10:05.417Z,16.70
2018-06-03T02:12:09.724Z,16.70
2018-06-03T02:14:14.899Z,16.70
2018-06-03T02:16:19.170Z,16.70
2018-06-03T02:18:23.513Z,16.60
2018-06-03T02:20:27.944Z,16.60
2018-06-03T02:22:32.663Z,16.70
2018-06-03T02:24:36.962Z,16.70
2018-06-03T02:26:41.258Z,16.70
2018-06-03T02:28:45.558Z,16.70
2018-06-03T02:30:49.827Z,16.70
2018-06-03T02:32:54.078Z,16.70
2018-06-03T02:34:58.547Z,16.60
2018-06-03T02:37:02.826Z,16.70
2018-06-03T02:39:06.987Z,16.70
2018-06-03T02:41:11.290Z,16.60
2018-06-03T02:43:15.562Z,16.50
2018-06-03T02:45:19.869Z,16.60
2018-06-03T02:47:24.210Z,16.60
2018-06-03T02:49:28.511Z,16.60
2018-06-03T02:51:32.741Z,16.60
2018-06-03T02:53:37.066Z,16.50
2018-06-03T02:55:41.322Z,16.50
2018-06-03T02:57:45.581Z,16.40
2018-06-03T02:59:49.838Z,16.40
2018-06-03T03:02:03.530Z,16.40
2018-06-03T03:04:07.794Z,16.50
2018-06-03T03:06:12.143Z,16.40
2018-06-03T03:08:16.438Z,16.40
2018-06-03T03:10:20.753Z,16.40
2018-06-03T03:12:25.215Z,16.50
2018-06-03T03:14:29.497Z,16.40
2018-06-03T03:16:33.496Z,16.40
2018-06-03T03:18:37.890Z,16.40
2018-06-03T03:20:42.248Z,16.40
2018-06-03T03:22:46.518Z,16.50
2018-06-03T03:24:50.871Z,16.50
2018-06-03T03:26:55.165Z,16.50
2018-06-03T03:28:59.457Z,16.50
2018-06-03T03:31:03.729Z,16.50
2018-06-03T03:33:08.012Z,16.50
2018-06-03T03:35:12.278Z,16.50
2018-06-03T03:37:16.536Z,16.50
2018-06-03T03:39:20.809Z,16.50
2018-06-03T03:41:25.078Z,16.50
2018-06-03T03:43:29.373Z,16.50
2018-06-03T03:45:33.647Z,16.50
2018-06-03T03:47:38.228Z,16.50
2018-06-03T03:49:42.513Z,16.50
2018-06-03T03:51:46.764Z,16.50
2018-06-03T03:53:51.078Z,16.50
2018-06-03T03:55:55.351Z,16.60
2018-06-03T03:57:59.681Z,16.60
2018-06-03T04:00:03.962Z,16.60
2018-06-03T04:02:08.250Z,16.60
2018-06-03T04:04:12.712Z,16.60
2018-06-03T04:06:17.000Z,16.60
2018-06-03T04:08:21.262Z,16.60
2018-06-03T04:10:25.517Z,16.70
2018-06-03T04:12:29.802Z,16.70
2018-06-03T04:14:34.079Z,16.70
2018-06-03T04:16:38.691Z,16.70
2018-06-03T04:18:42.996Z,16.70
2018-06-03T04:20:47.274Z,16.70
2018-06-03T04:22:51.546Z,16.80
2018-06-03T04:24:55.848Z,16.80
2018-06-03T04:27:00.192Z,16.80
2018-06-03T04:29:04.507Z,16.80
2018-06-03T04:31:08.835Z,16.80
2018-06-03T04:33:13.082Z,16.80
2018-06-03T04:35:17.370Z,16.70
2018-06-03T04:37:21.387Z,16.80
2018-06-03T04:39:25.719Z,16.80
2018-06-03T04:41:29.974Z,16.80
2018-06-03T04:43:34.244Z,16.80
2018-06-03T04:45:38.502Z,16.80
2018-06-03T04:47:42.771Z,16.80
2018-06-03T04:49:47.242Z,16.80
2018-06-03T04:51:51.516Z,16.80
2018-06-03T04:53:55.776Z,16.70
2018-06-03T04:58:04.156Z,16.70
2018-06-03T05:00:08.386Z,16.70
2018-06-03T05:02:12.681Z,16.80
2018-06-03T05:06:20.886Z,16.70
2018-06-03T05:08:25.231Z,16.80
2018-06-03T05:10:29.482Z,16.80
2018-06-03T05:12:33.978Z,16.80
2018-06-03T05:14:37.969Z,16.80
2018-06-03T05:16:42.239Z,16.90
2018-06-03T05:18:46.532Z,16.90
2018-06-03T05:20:50.799Z,16.90
2018-06-03T05:22:55.110Z,16.90
2018-06-03T05:24:59.394Z,17.00
2018-06-03T05:27:03.715Z,17.00
2018-06-03T05:29:08.239Z,17.00
2018-06-03T05:31:12.656Z,17.00
2018-06-03T05:33:16.983Z,17.00
2018-06-03T05:35:21.294Z,17.00
2018-06-03T05:37:25.654Z,17.10
2018-06-03T05:39:29.928Z,17.10
2018-06-03T05:41:34.232Z,17.10
2018-06-03T05:43:38.489Z,17.00
2018-06-03T05:45:42.770Z,17.00
2018-06-03T05:47:47.075Z,17.00
2018-06-03T05:49:51.357Z,17.00
2018-06-03T05:51:55.943Z,17.00
2018-06-03T05:54:00.634Z,17.10
2018-06-03T05:56:05.206Z,17.10
2018-06-03T05:58:09.706Z,17.20
2018-06-03T06:00:13.989Z,17.10
2018-06-03T06:02:18.263Z,17.10
2018-06-03T06:04:22.557Z,17.10
2018-06-03T06:06:26.838Z,17.10
2018-06-03T06:08:31.390Z,17.10
2018-06-03T06:10:35.694Z,17.20
2018-06-03T06:12:39.987Z,17.10
2018-06-03T06:14:44.582Z,17.10
2018-06-03T06:16:49.194Z,17.10
2018-06-03T06:18:53.558Z,17.20
2018-06-03T06:20:57.819Z,17.20
2018-06-03T06:23:02.088Z,17.40
2018-06-03T06:25:06.659Z,17.50
2018-06-03T06:27:10.667Z,17.50
2018-06-03T06:29:15.346Z,17.70
2018-06-03T06:33:23.550Z,17.80
2018-06-03T06:35:28.059Z,17.80
2018-06-03T06:37:32.530Z,17.90
2018-06-03T06:39:36.835Z,17.80
2018-06-03T06:41:41.173Z,17.90
2018-06-03T06:43:45.603Z,18.10
2018-06-03T06:45:49.942Z,18.10
2018-06-03T06:47:54.265Z,18.10
2018-06-03T06:52:03.633Z,18.10
2018-06-03T06:54:07.914Z,18.10
2018-06-03T06:56:11.887Z,18.10
2018-06-03T06:58:16.190Z,18.00
2018-06-03T07:00:20.212Z,18.10
2018-06-03T07:02:24.191Z,18.10
2018-06-03T07:04:28.663Z,18.10
2018-06-03T07:06:33.167Z,18.00
2018-06-03T07:08:37.625Z,18.10
2018-06-03T07:12:45.728Z,18.10
2018-06-03T07:14:50.220Z,18.10
2018-06-03T07:16:54.770Z,18.20
2018-06-03T07:18:59.046Z,18.30
2018-06-03T07:21:03.591Z,18.40
2018-06-03T07:23:07.582Z,18.50
2018-06-03T07:25:11.858Z,18.60
2018-06-03T07:27:16.161Z,18.60
2018-06-03T07:29:20.517Z,18.50
2018-06-03T07:31:24.740Z,18.50
2018-06-03T07:33:29.415Z,18.70
2018-06-03T07:35:33.766Z,18.60
2018-06-03T07:37:38.098Z,18.60
2018-06-03T07:39:42.732Z,18.70
2018-06-03T07:41:47.024Z,18.60
2018-06-03T07:43:51.596Z,18.60
2018-06-03T07:45:55.875Z,18.60
2018-06-03T07:48:00.267Z,18.60
2018-06-03T07:50:04.844Z,18.60
2018-06-03T07:52:09.458Z,18.80
2018-06-03T07:54:13.715Z,19.00
2018-06-03T07:56:18.717Z,19.10
2018-06-03T07:58:22.986Z,19.10
2018-06-03T08:00:27.262Z,19.10
2018-06-03T08:02:31.526Z,19.40
2018-06-03T08:06:39.456Z,19.40
2018-06-03T08:08:43.730Z,19.30
2018-06-03T08:10:48.198Z,19.20
2018-06-03T08:12:52.562Z,19.20
2018-06-03T08:14:56.855Z,19.20
2018-06-03T08:17:01.140Z,19.40
2018-06-03T08:19:06.027Z,19.40
2018-06-03T08:21:10.303Z,19.50
2018-06-03T08:23:14.562Z,19.50
2018-06-03T08:25:18.854Z,19.30
2018-06-03T08:27:23.144Z,19.20
2018-06-03T08:29:27.122Z,19.20
2018-06-03T08:31:31.402Z,19.10
2018-06-03T08:33:35.894Z,19.20
2018-06-03T08:35:40.172Z,19.30
2018-06-03T08:37:44.488Z,19.50
2018-06-03T08:39:48.762Z,19.50
2018-06-03T08:43:57.090Z,19.50
2018-06-03T08:48:05.299Z,19.70
2018-06-03T08:50:09.560Z,19.90
2018-06-03T08:52:13.830Z,19.90
2018-06-03T08:56:22.446Z,19.80
2018-06-03T08:58:26.686Z,19.70
2018-06-03T09:02:35.098Z,19.80
2018-06-03T09:06:43.269Z,20.10
2018-06-03T09:08:47.527Z,20.10
2018-06-03T09:10:51.998Z,20.10
2018-06-03T09:12:56.247Z,20.10
2018-06-03T09:15:00.562Z,20.10
2018-06-03T09:17:05.254Z,20.30
2018-06-03T09:19:09.506Z,20.50
2018-06-03T09:23:17.944Z,20.50
2018-06-03T09:25:22.882Z,20.60
2018-06-03T09:27:26.870Z,20.70
2018-06-03T09:29:31.143Z,20.70
2018-06-03T09:31:35.406Z,20.70
2018-06-03T09:33:39.766Z,20.90
2018-06-03T09:35:44.007Z,21.10
2018-06-03T09:37:48.270Z,20.90
2018-06-03T09:39:52.579Z,20.70
2018-06-03T09:41:56.948Z,20.60
2018-06-03T09:44:01.387Z,20.50
2018-06-03T09:46:05.722Z,20.60
2018-06-03T09:48:10.022Z,20.60
2018-06-03T09:50:14.306Z,20.60
2018-06-03T09:52:18.569Z,20.60
2018-06-03T09:54:22.891Z,20.50
2018-06-03T09:56:27.174Z,20.50
2018-06-03T09:58:31.439Z,20.60
2018-06-03T10:00:35.739Z,20.40
2018-06-03T10:02:40.189Z,20.20
2018-06-03T10:06:48.374Z,20.10
2018-06-03T10:08:52.658Z,20.30
2018-06-03T10:10:56.719Z,20.80
2018-06-03T10:13:01.019Z,21.10
2018-06-03T10:15:05.639Z,21.10
2018-06-03T10:17:09.619Z,21.10
2018-06-03T10:19:13.875Z,21.00
2018-06-03T10:21:18.190Z,21.00
2018-06-03T10:23:22.486Z,20.50
2018-06-03T10:25:26.803Z,20.40
2018-06-03T10:27:31.103Z,20.40
2018-06-03T10:29:35.550Z,20.50
2018-06-03T10:31:39.818Z,20.50
2018-06-03T10:33:44.116Z,20.80
2018-06-03T10:37:52.254Z,21.20
2018-06-03T10:39:56.575Z,21.00
2018-06-03T10:42:01.306Z,21.20
2018-06-03T10:44:05.959Z,21.30
2018-06-03T10:46:10.266Z,21.20
2018-06-03T10:48:14.650Z,21.40
2018-06-03T10:50:18.876Z,21.40
2018-06-03T10:52:23.131Z,21.20
2018-06-03T10:54:27.733Z,20.90
2018-06-03T10:56:32.242Z,21.00
2018-06-03T10:58:36.559Z,21.10
2018-06-03T11:00:40.842Z,21.10
2018-06-03T11:02:45.103Z,20.90
2018-06-03T11:04:49.373Z,20.70
2018-06-03T11:06:53.642Z,20.70
2018-06-03T11:08:57.896Z,20.70
2018-06-03T11:11:02.201Z,20.70
2018-06-03T11:13:06.475Z,20.70
2018-06-03T11:17:14.753Z,20.90
2018-06-03T11:19:19.019Z,21.00
2018-06-03T11:21:23.285Z,21.20
2018-06-03T11:23:27.583Z,21.10
2018-06-03T11:25:31.847Z,21.30
2018-06-03T11:27:36.146Z,21.20
2018-06-03T11:29:40.633Z,21.00
2018-06-03T11:31:44.951Z,21.00
2018-06-03T11:33:49.490Z,21.10
2018-06-03T11:35:53.758Z,21.20
2018-06-03T11:37:57.747Z,21.10
2018-06-03T11:40:02.117Z,21.20
2018-06-03T11:42:06.746Z,21.10
2018-06-03T11:44:11.026Z,21.00
2018-06-03T11:46:15.558Z,21.00
2018-06-03T11:48:19.869Z,20.90
2018-06-03T11:50:24.376Z,20.80
2018-06-03T11:52:28.543Z,21.00
2018-06-03T11:54:32.969Z,21.20
2018-06-03T11:56:48.762Z,21.40
2018-06-03T11:58:53.103Z,21.40
2018-06-03T12:00:57.074Z,21.60
2018-06-03T12:03:01.422Z,21.50
2018-06-03T12:05:05.786Z,21.50
2018-06-03T12:07:10.075Z,21.30
2018-06-03T12:09:14.336Z,21.20
2018-06-03T12:13:22.751Z,21.20
2018-06-03T12:15:27.233Z,21.20
2018-06-03T12:17:31.826Z,21.10
2018-06-03T12:19:36.120Z,21.00
2018-06-03T12:21:40.615Z,21.10
2018-06-03T12:23:44.886Z,21.20
2018-06-03T12:25:49.315Z,21.20
2018-06-03T13:30:35.097Z,23.10
2018-06-03T13:32:39.361Z,23.00
2018-06-03T13:34:43.625Z,22.80
2018-06-03T13:36:47.874Z,22.60
2018-06-03T13:38:52.137Z,22.30
2018-06-03T13:40:56.615Z,22.30
2018-06-03T13:43:00.872Z,22.20
2018-06-03T13:45:05.227Z,22.30
2018-06-03T13:47:09.406Z,22.10
2018-06-03T13:49:13.657Z,22.00
2018-06-03T13:51:17.934Z,21.80
2018-06-03T13:53:22.239Z,21.80
2018-06-03T13:55:26.494Z,21.60
2018-06-03T13:57:30.826Z,21.60
2018-06-03T13:59:35.161Z,21.60
2018-06-03T14:01:39.434Z,21.50
2018-06-03T14:05:47.645Z,21.60
2018-06-03T14:07:51.915Z,21.60
2018-06-03T14:09:56.185Z,21.40
2018-06-03T14:12:00.522Z,21.40
2018-06-03T14:14:04.804Z,21.40
2018-06-03T14:16:09.123Z,21.30
2018-06-03T14:18:13.407Z,21.40
2018-06-03T14:20:17.702Z,21.50
2018-06-03T14:22:22.075Z,21.60
2018-06-03T14:24:26.074Z,21.70
2018-06-03T14:26:30.038Z,22.10
2018-06-03T14:28:34.055Z,22.30
2018-06-03T14:30:38.358Z,22.40
2018-06-03T14:32:42.359Z,22.30
2018-06-03T14:34:46.346Z,22.20
2018-06-03T14:36:50.670Z,22.00
2018-06-03T14:38:54.666Z,22.20
2018-06-03T14:40:58.670Z,22.20
2018-06-03T14:43:03.014Z,22.70
2018-06-03T14:45:07.278Z,22.60
2018-06-03T14:47:11.273Z,22.50
2018-06-03T14:49:15.341Z,22.50
2018-06-03T14:51:19.339Z,22.40
2018-06-03T14:53:23.638Z,22.50
2018-06-03T14:55:27.689Z,22.60
2018-06-03T14:57:31.687Z,22.60
2018-06-03T14:59:35.707Z,22.80
2018-06-03T15:01:39.967Z,22.80
2018-06-03T15:03:44.477Z,22.60
2018-06-03T15:05:49.295Z,22.30
2018-06-03T15:09:56.966Z,22.10
2018-06-03T15:12:01.231Z,22.00
2018-06-03T15:14:05.495Z,22.20
2018-06-03T15:16:09.601Z,22.30
2018-06-03T15:18:14.046Z,22.30
2018-06-03T15:20:18.381Z,22.20
2018-06-03T15:22:22.867Z,22.10
2018-06-03T15:24:27.236Z,22.20
2018-06-03T15:26:31.342Z,22.50
2018-06-03T15:28:35.322Z,22.50
2018-06-03T15:30:39.646Z,22.50
2018-06-03T15:32:43.652Z,22.50
2018-06-03T15:34:47.919Z,22.50
2018-06-03T15:36:51.987Z,22.30
2018-06-03T15:38:56.250Z,22.30
2018-06-03T15:41:00.598Z,22.30
2018-06-03T15:43:04.598Z,22.30
2018-06-03T15:45:08.622Z,22.10
2018-06-03T15:47:12.590Z,22.30
2018-06-03T15:49:16.574Z,22.30
2018-06-03T15:51:21.245Z,22.30
2018-06-03T15:53:25.631Z,22.50
2018-06-03T15:55:29.609Z,22.70
2018-06-03T15:57:33.902Z,22.30
2018-06-03T15:59:38.226Z,22.20
2018-06-03T16:01:42.494Z,22.20
2018-06-03T16:03:46.894Z,22.00
2018-06-03T16:05:51.138Z,21.90
2018-06-03T16:07:56.266Z,21.80
2018-06-03T16:10:00.375Z,21.70
2018-06-03T16:12:04.391Z,21.90
2018-06-03T16:14:08.358Z,21.90
2018-06-03T16:16:12.434Z,21.90
2018-06-03T16:18:16.627Z,21.90
2018-06-03T16:20:20.947Z,21.80
2018-06-03T16:22:25.330Z,21.80
2018-06-03T16:24:29.282Z,21.60
2018-06-03T16:26:33.263Z,21.60
2018-06-03T16:28:37.282Z,21.60
2018-06-03T16:30:41.527Z,21.60
2018-06-03T16:32:45.694Z,21.80
2018-06-03T16:34:49.964Z,21.70
2018-06-03T16:36:54.239Z,22.20
2018-06-03T16:38:58.215Z,23.10
2018-06-03T16:41:02.231Z,23.80
2018-06-03T16:43:06.486Z,24.30
2018-06-03T16:45:10.956Z,24.40
2018-06-03T16:47:15.279Z,24.50
2018-06-03T16:49:19.630Z,24.20
2018-06-03T16:51:23.800Z,24.20
2018-06-03T16:53:28.514Z,24.10
2018-06-03T16:55:32.835Z,24.00
2018-06-03T16:57:36.860Z,24.40
2018-06-03T16:59:41.125Z,25.00
2018-06-03T17:01:45.168Z,25.10
2018-06-03T17:03:49.505Z,25.40
2018-06-03T17:10:00.743Z,24.70
2018-06-03T17:12:04.871Z,24.60
2018-06-03T17:14:09.128Z,25.00
2018-06-03T17:16:13.128Z,24.60
2018-06-03T17:18:17.350Z,23.90
2018-06-03T17:22:25.155Z,23.70
2018-06-03T17:24:29.253Z,23.70
2018-06-03T17:26:33.206Z,23.10
2018-06-03T17:28:37.194Z,22.70
2018-06-03T17:30:41.215Z,22.50
2018-06-03T17:32:45.278Z,22.30
2018-06-03T17:34:49.917Z,22.10
2018-06-03T17:36:53.890Z,22.30
2018-06-03T17:38:57.885Z,22.70
2018-06-03T17:41:01.861Z,22.80
2018-06-03T17:43:05.830Z,22.80
2018-06-03T17:45:09.866Z,22.60
2018-06-03T17:47:13.887Z,22.60
2018-06-03T17:51:21.818Z,23.10
2018-06-03T17:53:25.802Z,23.40
2018-06-03T17:55:29.847Z,23.10
2018-06-03T17:57:33.849Z,23.20
2018-06-03T17:59:37.878Z,23.40
2018-06-03T18:01:41.859Z,23.30
2018-06-03T18:03:45.907Z,22.90
2018-06-03T18:05:49.967Z,23.00
2018-06-03T18:07:54.071Z,23.00
2018-06-03T18:09:58.034Z,23.10
2018-06-03T18:14:06.119Z,22.90
2018-06-03T18:16:10.047Z,23.10
2018-06-03T18:18:14.012Z,23.10
2018-06-03T18:20:18.292Z,23.00
2018-06-03T18:22:22.306Z,22.60
2018-06-03T18:24:26.310Z,22.40
2018-06-03T18:26:30.286Z,22.40
2018-06-03T18:28:34.276Z,22.70
2018-06-03T18:30:38.246Z,22.70
2018-06-03T18:32:42.211Z,22.50
2018-06-03T18:34:46.402Z,22.40
2018-06-03T18:36:50.482Z,22.30
2018-06-03T18:38:54.530Z,22.30
2018-06-03T18:40:58.535Z,22.20
2018-06-03T18:43:02.756Z,22.30
2018-06-03T18:45:06.727Z,22.10
2018-06-03T18:47:10.706Z,21.80
2018-06-03T18:49:14.694Z,21.60
2018-06-03T18:51:19.159Z,21.60
2018-06-03T18:53:23.205Z,21.40
2018-06-03T18:55:27.861Z,21.50
2018-06-03T18:57:32.133Z,21.50
2018-06-03T18:59:36.167Z,21.40
2018-06-03T19:01:40.170Z,21.60
2018-06-03T19:03:44.195Z,21.30
2018-06-03T19:05:48.481Z,21.10
2018-06-03T19:07:52.515Z,21.10
2018-06-03T19:09:56.545Z,21.10
2018-06-03T19:12:00.560Z,21.20
2018-06-03T19:14:05.584Z,21.10
2018-06-03T19:16:09.592Z,21.00
2018-06-03T19:18:13.619Z,20.90
2018-06-03T19:20:18.358Z,20.80
2018-06-03T19:22:22.356Z,20.70
2018-06-03T19:24:26.363Z,20.60
2018-06-03T19:26:31.012Z,20.50
2018-06-03T19:28:35.025Z,20.50
2018-06-03T19:30:39.000Z,20.30
2018-06-03T19:32:43.024Z,20.10
2018-06-03T19:34:47.101Z,19.90
2018-06-03T19:36:51.365Z,19.80
2018-06-03T19:38:55.337Z,19.80
2018-06-03T19:41:00.178Z,19.70
2018-06-03T19:43:04.188Z,19.60
2018-06-03T19:45:08.451Z,19.70
2018-06-03T19:47:12.491Z,19.50
2018-06-03T19:49:16.572Z,19.50
2018-06-03T19:51:20.551Z,19.50
2018-06-03T19:53:24.862Z,19.40
2018-06-03T19:55:28.893Z,19.50
2018-06-03T19:57:33.318Z,19.40
2018-06-03T19:59:37.583Z,19.40
2018-06-03T20:01:41.576Z,19.40
2018-06-03T20:03:45.653Z,19.40
2018-06-03T20:05:50.462Z,19.40
2018-06-03T20:07:54.434Z,19.30
2018-06-03T20:09:58.397Z,19.40
2018-06-03T20:12:02.523Z,19.30
2018-06-03T20:14:06.859Z,19.20
2018-06-03T20:16:10.932Z,19.10
2018-06-03T20:18:15.494Z,19.10
2018-06-03T20:20:20.250Z,19.00
2018-06-03T20:22:24.664Z,19.00
2018-06-03T20:24:28.942Z,19.00
2018-06-03T20:26:32.967Z,19.00
2018-06-03T20:28:36.946Z,19.00
2018-06-03T20:30:41.114Z,18.90
2018-06-03T20:34:48.727Z,18.90
2018-06-03T20:36:52.813Z,18.80
2018-06-03T20:38:56.821Z,18.80
2018-06-03T20:41:01.072Z,18.70
2018-06-03T20:43:05.125Z,18.70
2018-06-03T20:45:09.358Z,18.60
2018-06-03T20:47:13.508Z,18.60
2018-06-03T20:49:17.568Z,18.60
2018-06-03T20:51:21.538Z,18.60
2018-06-03T20:53:25.585Z,18.60
2018-06-03T20:55:29.526Z,18.60
2018-06-03T20:57:33.540Z,18.50
2018-06-03T20:59:37.505Z,18.50
2018-06-03T21:01:41.779Z,18.40
2018-06-03T21:03:45.786Z,18.40
2018-06-03T21:05:50.099Z,18.40
2018-06-03T21:07:54.170Z,18.40
2018-06-03T21:09:58.133Z,18.30
2018-06-03T21:12:02.140Z,18.30
2018-06-03T21:14:06.282Z,18.30
2018-06-03T21:16:10.258Z,18.20
2018-06-03T21:18:14.265Z,18.20
2018-06-03T21:20:18.287Z,18.20
2018-06-03T21:22:22.259Z,18.20
2018-06-03T21:24:26.317Z,18.20
2018-06-03T21:26:30.305Z,18.20
2018-06-03T21:28:34.288Z,18.10
2018-06-03T21:30:38.257Z,18.10
2018-06-03T21:34:45.874Z,18.00
2018-06-03T21:36:49.867Z,18.00
2018-06-03T21:38:53.860Z,18.00
2018-06-03T21:43:01.447Z,17.90
2018-06-03T21:45:05.453Z,18.00
2018-06-03T21:47:09.406Z,17.80
2018-06-03T21:49:13.666Z,17.90
2018-06-03T21:51:18.022Z,17.70
2018-06-03T21:53:22.137Z,17.80
2018-06-03T21:55:26.202Z,17.90
2018-06-03T21:57:30.409Z,17.80
2018-06-03T21:59:34.369Z,17.80
2018-06-03T22:01:38.807Z,17.80
2018-06-03T22:03:42.799Z,17.70
2018-06-03T22:05:47.288Z,17.60
2018-06-03T22:07:51.312Z,17.70
2018-06-03T22:09:55.275Z,17.60
2018-06-03T22:11:59.275Z,17.60
2018-06-03T22:14:03.227Z,17.50
2018-06-03T22:16:07.227Z,17.40
2018-06-03T22:18:11.235Z,17.40
2018-06-03T22:20:15.395Z,17.30
2018-06-03T22:22:19.440Z,17.30
2018-06-03T22:24:23.390Z,17.40
2018-06-03T22:26:27.414Z,17.40
2018-06-03T22:28:31.638Z,17.30
2018-06-03T22:30:35.562Z,17.20
2018-06-03T22:34:43.195Z,17.20
2018-06-03T22:36:47.154Z,17.20
2018-06-03T22:38:51.121Z,17.20
2018-06-03T22:40:55.113Z,17.20
2018-06-03T22:42:59.138Z,17.10
2018-06-03T22:45:03.527Z,17.10
2018-06-03T22:47:07.844Z,17.10
2018-06-03T22:49:12.150Z,17.00
2018-06-03T22:51:16.157Z,17.00
2018-06-03T22:53:20.154Z,17.00
2018-06-03T22:57:48.746Z,16.90
2018-06-03T22:59:52.751Z,17.00
2018-06-03T23:01:56.719Z,16.90
2018-06-03T23:04:00.974Z,16.90
2018-06-03T23:06:05.606Z,16.90
2018-06-03T23:08:09.864Z,16.90
2018-06-03T23:10:14.110Z,16.90
2018-06-03T23:12:18.405Z,16.90
2018-06-03T23:14:22.694Z,16.90
2018-06-03T23:16:27.162Z,16.80
2018-06-03T23:18:31.414Z,16.80
2018-06-03T23:20:36.189Z,16.80
2018-06-03T23:22:40.746Z,16.80
2018-06-03T23:24:45.034Z,16.70
2018-06-03T23:26:49.663Z,16.70
2018-06-03T23:28:53.947Z,16.60
2018-06-03T23:30:58.246Z,16.60
2018-06-03T23:33:02.582Z,16.60
2018-06-03T23:35:06.887Z,16.70
2018-06-03T23:37:11.150Z,16.60
2018-06-03T23:39:15.417Z,16.50
2018-06-03T23:41:19.665Z,16.50
2018-06-03T23:43:23.944Z,16.40
2018-06-03T23:45:28.222Z,16.50
2018-06-03T23:47:32.458Z,16.40
2018-06-03T23:49:37.085Z,16.40
2018-06-03T23:51:41.418Z,16.30
2018-06-03T23:53:45.737Z,16.30
2018-06-03T23:55:49.998Z,16.30
2018-06-03T23:57:54.445Z,16.30
2018-06-03T23:59:58.658Z,16.30
