createdAt,value
2022-08-17T00:01:27.354Z,93829.00
2022-08-17T00:05:32.779Z,93828.00
2022-08-17T00:09:35.165Z,93824.00
2022-08-17T00:13:45.030Z,93825.00
2022-08-17T00:17:51.020Z,93826.00
2022-08-17T00:22:32.032Z,93826.00
2022-08-17T00:26:43.607Z,93823.00
2022-08-17T00:30:51.284Z,93821.00
2022-08-17T00:34:55.840Z,93824.00
2022-08-17T00:38:58.071Z,93818.00
2022-08-17T00:43:18.840Z,93816.00
2022-08-17T00:47:21.527Z,93823.00
2022-08-17T00:51:47.540Z,93818.00
2022-08-17T00:55:49.876Z,93815.00
2022-08-17T01:00:02.123Z,93812.00
2022-08-17T01:04:06.703Z,93814.00
2022-08-17T01:08:13.720Z,93819.00
2022-08-17T01:12:16.570Z,93820.00
2022-08-17T01:16:31.013Z,93815.00
2022-08-17T01:20:47.835Z,93813.00
2022-08-17T01:24:56.286Z,93815.00
2022-08-17T01:28:59.090Z,93807.00
2022-08-17T01:33:01.778Z,93816.00
2022-08-17T01:37:04.491Z,93813.00
2022-08-17T01:41:14.066Z,93815.00
2022-08-17T01:45:23.634Z,93818.00
2022-08-17T01:49:26.020Z,93823.00
2022-08-17T01:53:33.090Z,93826.00
2022-08-17T01:57:35.271Z,93827.00
2022-08-17T02:01:38.232Z,93836.00
2022-08-17T02:05:41.174Z,93832.00
2022-08-17T02:09:44.210Z,93843.00
2022-08-17T02:14:02.355Z,93825.00
2022-08-17T02:18:07.022Z,93832.00
2022-08-17T02:22:10.297Z,93831.00
2022-08-17T02:26:23.889Z,93827.00
2022-08-17T02:31:00.938Z,93828.00
2022-08-17T02:34:51.151Z,93814.00
2022-08-17T02:38:53.185Z,93816.00
2022-08-17T02:42:55.656Z,93811.00
2022-08-17T02:46:57.722Z,93815.00
2022-08-17T02:51:01.023Z,93821.00
2022-08-17T02:55:04.351Z,93807.00
2022-08-17T02:59:06.385Z,93813.00
2022-08-17T03:03:11.041Z,93815.00
2022-08-17T03:07:13.296Z,93822.00
2022-08-17T03:11:16.247Z,93807.00
2022-08-17T03:15:25.173Z,93812.00
2022-08-17T03:19:28.431Z,93815.00
2022-08-17T03:23:32.376Z,93821.00
2022-08-17T03:27:34.380Z,93812.00
2022-08-17T03:31:36.957Z,93821.00
2022-08-17T03:35:40.802Z,93812.00
2022-08-17T03:39:43.483Z,93811.00
2022-08-17T03:43:45.817Z,93802.00
2022-08-17T03:48:06.530Z,93808.00
2022-08-17T03:52:51.716Z,93814.00
2022-08-17T03:57:11.741Z,93810.00
2022-08-17T04:01:15.007Z,93811.00
2022-08-17T04:05:17.956Z,93799.00
2022-08-17T04:09:20.262Z,93801.00
2022-08-17T04:13:24.186Z,93803.00
2022-08-17T04:17:29.531Z,93791.00
2022-08-17T04:21:32.291Z,93783.00
2022-08-17T04:25:43.474Z,93784.00
2022-08-17T04:29:55.144Z,93784.00
2022-08-17T04:33:58.307Z,93778.00
2022-08-17T04:38:00.856Z,93784.00
2022-08-17T04:42:09.775Z,93787.00
2022-08-17T04:46:17.852Z,93796.00
2022-08-17T04:50:20.125Z,93792.00
2022-08-17T04:54:24.080Z,93793.00
2022-08-17T04:58:26.878Z,93799.00
2022-08-17T05:02:28.864Z,93824.00
2022-08-17T05:06:32.388Z,93804.00
2022-08-17T05:10:37.212Z,93796.00
2022-08-17T05:14:47.746Z,93801.00
2022-08-17T05:18:50.258Z,93805.00
2022-08-17T05:22:56.092Z,93811.00
2022-08-17T05:27:02.617Z,93812.00
2022-08-17T05:31:09.346Z,93817.00
2022-08-17T05:35:11.789Z,93810.00
2022-08-17T05:39:16.178Z,93811.00
2022-08-17T05:43:25.442Z,93816.00
2022-08-17T05:47:28.992Z,93818.00
2022-08-17T05:51:34.193Z,93848.00
2022-08-17T05:55:42.851Z,93855.00
2022-08-17T05:59:56.121Z,93856.00
2022-08-17T06:04:22.510Z,93872.00
2022-08-17T06:08:48.709Z,93879.00
2022-08-17T06:13:00.223Z,93867.00
2022-08-17T06:17:08.466Z,93878.00
2022-08-17T06:21:13.674Z,93875.00
2022-08-17T06:25:23.691Z,93880.00
2022-08-17T06:29:55.971Z,93884.00
2022-08-17T06:34:00.374Z,93878.00
2022-08-17T06:38:37.374Z,93882.00
2022-08-17T06:43:15.645Z,93887.00
2022-08-17T06:47:30.322Z,93887.00
2022-08-17T06:51:40.969Z,93883.00
2022-08-17T06:56:22.302Z,93878.00
2022-08-17T07:00:33.796Z,93869.00
2022-08-17T07:04:36.145Z,93878.00
2022-08-17T07:08:50.178Z,93883.00
2022-08-17T07:12:56.838Z,93878.00
2022-08-17T07:17:04.230Z,93867.00
2022-08-17T07:21:31.461Z,93873.00
2022-08-17T07:25:33.755Z,93877.00
2022-08-17T07:29:47.053Z,93861.00
2022-08-17T07:34:14.669Z,93868.00
2022-08-17T07:38:26.819Z,93866.00
2022-08-17T07:42:29.998Z,93875.00
2022-08-17T07:46:53.887Z,93880.00
2022-08-17T07:51:00.318Z,93878.00
2022-08-17T07:55:27.181Z,93877.00
2022-08-17T08:00:17.014Z,93880.00
2022-08-17T08:04:59.091Z,93887.00
2022-08-17T08:08:55.805Z,93883.00
2022-08-17T08:13:06.525Z,93884.00
2022-08-17T08:17:09.410Z,93876.00
2022-08-17T08:21:42.098Z,93882.00
2022-08-17T08:25:50.801Z,93888.00
2022-08-17T08:30:15.381Z,93893.00
2022-08-17T08:35:02.732Z,93890.00
2022-08-17T08:40:07.536Z,93901.00
2022-08-17T08:45:03.918Z,93895.00
2022-08-17T08:49:12.436Z,93895.00
2022-08-17T08:53:36.514Z,93894.00
2022-08-17T08:57:44.251Z,93900.00
2022-08-17T09:02:04.706Z,93891.00
2022-08-17T09:06:38.799Z,93902.00
2022-08-17T09:10:58.776Z,93902.00
2022-08-17T09:15:27.807Z,93907.00
2022-08-17T09:19:46.119Z,93911.00
2022-08-17T09:23:52.600Z,93905.00
2022-08-17T09:28:07.165Z,93901.00
2022-08-17T09:32:52.180Z,93897.00
2022-08-17T09:37:21.899Z,93898.00
2022-08-17T09:41:49.202Z,93899.00
2022-08-17T09:45:57.358Z,93893.00
2022-08-17T09:50:11.790Z,93886.00
2022-08-17T09:54:40.417Z,93892.00
2022-08-17T09:58:52.670Z,93889.00
2022-08-17T10:03:04.813Z,93883.00
2022-08-17T10:07:17.721Z,93887.00
2022-08-17T10:12:03.281Z,93886.00
2022-08-17T10:16:11.377Z,93885.00
2022-08-17T10:20:30.927Z,93898.00
2022-08-17T10:25:22.149Z,93898.00
2022-08-17T10:29:48.845Z,93885.00
2022-08-17T10:34:27.353Z,93889.00
2022-08-17T10:38:46.494Z,93883.00
2022-08-17T10:43:10.776Z,93873.00
2022-08-17T10:47:16.269Z,93873.00
2022-08-17T10:51:38.340Z,93872.00
2022-08-17T10:55:44.573Z,93884.00
2022-08-17T10:59:51.039Z,93874.00
2022-08-17T11:03:56.956Z,93878.00
2022-08-17T11:08:18.518Z,93886.00
2022-08-17T11:13:01.395Z,93878.00
2022-08-17T11:17:20.004Z,93864.00
2022-08-17T11:21:55.299Z,93866.00
2022-08-17T11:26:04.171Z,93858.00
2022-08-17T11:30:34.928Z,93855.00
2022-08-17T11:34:38.980Z,93864.00
2022-08-17T11:39:17.799Z,93864.00
2022-08-17T11:43:47.764Z,93863.00
2022-08-17T11:48:28.687Z,93850.00
2022-08-17T11:52:46.725Z,93861.00
2022-08-17T11:56:52.216Z,93855.00
2022-08-17T12:00:56.911Z,93852.00
2022-08-17T12:05:14.430Z,93847.00
2022-08-17T12:09:22.140Z,93851.00
2022-08-17T12:13:27.444Z,93851.00
2022-08-17T12:17:52.537Z,93847.00
2022-08-17T12:22:01.414Z,93850.00
2022-08-17T12:26:19.990Z,93845.00
2022-08-17T12:30:22.765Z,93858.00
2022-08-17T12:34:29.279Z,93851.00
2022-08-17T12:38:34.899Z,93853.00
2022-08-17T12:42:39.551Z,93857.00
2022-08-17T12:46:50.430Z,93853.00
2022-08-17T12:51:00.691Z,93853.00
2022-08-17T12:55:07.740Z,93847.00
2022-08-17T12:59:11.091Z,93845.00
2022-08-17T13:03:17.091Z,93844.00
2022-08-17T13:07:43.817Z,93839.00
2022-08-17T13:12:04.970Z,93835.00
2022-08-17T13:16:14.491Z,93838.00
2022-08-17T13:20:17.815Z,93835.00
2022-08-17T13:24:24.202Z,93835.00
2022-08-17T13:28:29.890Z,93838.00
2022-08-17T13:32:46.342Z,93829.00
2022-08-17T13:36:50.665Z,93841.00
2022-08-17T13:40:53.827Z,93839.00
2022-08-17T13:44:56.453Z,93843.00
2022-08-17T13:49:07.022Z,93835.00
2022-08-17T13:53:40.212Z,93827.00
2022-08-17T13:57:47.457Z,93830.00
2022-08-17T14:01:53.905Z,93832.00
2022-08-17T14:05:56.956Z,93836.00
2022-08-17T14:10:06.859Z,93834.00
2022-08-17T14:14:09.381Z,93836.00
2022-08-17T14:18:12.151Z,93828.00
2022-08-17T14:22:26.129Z,93828.00
2022-08-17T14:26:29.361Z,93825.00
2022-08-17T14:30:32.288Z,93820.00
2022-08-17T14:34:34.640Z,93824.00
2022-08-17T14:38:37.537Z,93813.00
2022-08-17T14:42:42.779Z,93815.00
2022-08-17T14:46:45.625Z,93814.00
2022-08-17T14:50:47.931Z,93815.00
2022-08-17T14:54:52.646Z,93817.00
2022-08-17T14:58:55.751Z,93826.00
2022-08-17T15:03:00.233Z,93831.00
2022-08-17T15:07:03.831Z,93827.00
2022-08-17T15:11:06.088Z,93828.00
2022-08-17T15:15:18.543Z,93825.00
2022-08-17T15:19:20.991Z,93825.00
2022-08-17T15:23:26.250Z,93826.00
2022-08-17T15:27:32.822Z,93826.00
2022-08-17T15:31:35.157Z,93827.00
2022-08-17T15:35:37.956Z,93822.00
2022-08-17T15:39:39.919Z,93825.00
2022-08-17T15:43:43.076Z,93830.00
2022-08-17T15:47:46.626Z,93820.00
2022-08-17T15:51:49.265Z,93816.00
2022-08-17T15:55:52.249Z,93821.00
2022-08-17T15:59:58.664Z,93811.00
2022-08-17T16:04:07.265Z,93816.00
2022-08-17T16:08:25.442Z,93824.00
2022-08-17T16:12:28.146Z,93817.00
2022-08-17T16:16:31.404Z,93820.00
2022-08-17T16:20:33.602Z,93807.00
2022-08-17T16:24:39.304Z,93806.00
2022-08-17T16:28:41.968Z,93809.00
2022-08-17T16:32:44.157Z,93803.00
2022-08-17T16:36:54.835Z,93798.00
2022-08-17T16:40:58.745Z,93785.00
2022-08-17T16:45:20.077Z,93795.00
2022-08-17T16:49:31.559Z,93794.00
2022-08-17T16:53:38.739Z,93798.00
2022-08-17T16:57:48.541Z,93803.00
2022-08-17T17:01:52.784Z,93809.00
2022-08-17T17:05:58.152Z,93809.00
2022-08-17T17:10:05.896Z,93804.00
2022-08-17T17:14:20.711Z,93807.00
2022-08-17T17:18:47.749Z,93807.00
2022-08-17T17:23:04.935Z,93807.00
2022-08-17T17:27:53.486Z,93808.00
2022-08-17T17:32:14.275Z,93817.00
2022-08-17T17:36:40.172Z,93821.00
2022-08-17T17:40:48.457Z,93817.00
2022-08-17T17:45:07.817Z,93825.00
2022-08-17T17:49:14.525Z,93829.00
2022-08-17T17:53:35.388Z,93827.00
2022-08-17T17:58:07.483Z,93832.00
2022-08-17T18:02:53.421Z,93844.00
2022-08-17T18:07:28.472Z,93848.00
2022-08-17T18:12:07.605Z,93848.00
2022-08-17T18:16:19.052Z,93844.00
2022-08-17T18:20:46.742Z,93846.00
2022-08-17T18:25:00.893Z,93842.00
2022-08-17T18:29:37.704Z,93844.00
2022-08-17T18:33:57.126Z,93837.00
2022-08-17T18:38:41.539Z,93837.00
2022-08-17T18:42:58.196Z,93831.00
2022-08-17T18:47:27.617Z,93838.00
2022-08-17T18:51:41.835Z,93844.00
2022-08-17T18:55:45.145Z,93836.00
2022-08-17T18:59:48.405Z,93841.00
2022-08-17T19:03:50.629Z,93831.00
2022-08-17T19:07:52.841Z,93840.00
2022-08-17T19:11:56.488Z,93836.00
2022-08-17T19:16:14.571Z,93839.00
2022-08-17T19:20:27.555Z,93840.00
2022-08-17T19:24:35.376Z,93831.00
2022-08-17T19:28:58.522Z,93834.00
2022-08-17T19:33:02.347Z,93826.00
2022-08-17T19:37:32.130Z,93827.00
2022-08-17T19:41:43.117Z,93829.00
2022-08-17T19:46:43.049Z,93812.00
2022-08-17T19:51:11.501Z,93819.00
2022-08-17T19:55:22.837Z,93814.00
2022-08-17T19:59:49.616Z,93809.00
2022-08-17T20:04:06.924Z,93807.00
2022-08-17T20:08:15.115Z,93803.00
2022-08-17T20:12:20.219Z,93801.00
2022-08-17T20:21:37.264Z,93798.00
2022-08-17T20:25:47.444Z,93790.00
2022-08-17T20:30:35.711Z,93792.00
2022-08-17T20:34:40.110Z,93795.00
2022-08-17T20:38:48.408Z,93793.00
2022-08-17T20:42:52.106Z,93812.00
2022-08-17T20:47:04.121Z,93828.00
2022-08-17T20:52:00.480Z,93846.00
2022-08-17T20:56:04.000Z,93857.00
2022-08-17T21:00:16.780Z,93864.00
2022-08-17T21:04:53.036Z,93865.00
2022-08-17T21:09:15.072Z,93876.00
2022-08-17T21:13:17.130Z,93894.00
2022-08-17T21:17:30.156Z,93885.00
2022-08-17T21:21:52.151Z,93884.00
2022-08-17T21:25:59.233Z,93880.00
2022-08-17T21:30:10.281Z,93869.00
2022-08-17T21:34:16.935Z,93870.00
2022-08-17T21:38:33.178Z,93868.00
2022-08-17T21:42:38.554Z,93880.00
2022-08-17T21:46:45.837Z,93881.00
2022-08-17T21:51:12.981Z,93887.00
2022-08-17T21:55:31.121Z,93890.00
2022-08-17T21:59:38.438Z,93883.00
2022-08-17T22:03:41.406Z,93875.00
2022-08-17T22:07:45.960Z,93862.00
2022-08-17T22:11:54.130Z,93867.00
2022-08-17T22:16:29.345Z,93867.00
2022-08-17T22:20:32.097Z,93860.00
2022-08-17T22:24:36.942Z,93859.00
2022-08-17T22:28:46.972Z,93862.00
2022-08-17T22:32:49.977Z,93847.00
2022-08-17T22:37:27.456Z,93832.00
2022-08-17T22:41:35.818Z,93823.00
2022-08-17T22:45:45.165Z,93817.00
2022-08-17T22:49:53.376Z,93820.00
2022-08-17T22:54:31.611Z,93811.00
2022-08-17T22:58:58.842Z,93805.00
2022-08-17T23:03:06.951Z,93799.00
2022-08-17T23:07:09.243Z,93793.00
2022-08-17T23:11:11.524Z,93790.00
2022-08-17T23:15:17.872Z,93791.00
2022-08-17T23:19:21.524Z,93786.00
2022-08-17T23:23:23.991Z,93790.00
2022-08-17T23:27:29.544Z,93783.00
2022-08-17T23:31:37.773Z,93780.00
2022-08-17T23:35:41.113Z,93789.00
2022-08-17T23:39:47.248Z,93782.00
2022-08-17T23:43:52.920Z,93780.00
2022-08-17T23:47:55.635Z,93771.00
2022-08-17T23:51:59.693Z,93767.00
2022-08-17T23:56:09.436Z,93773.00
