createdAt,value
2019-03-09T00:01:58.589Z,3.90
2019-03-09T00:04:26.747Z,4.10
2019-03-09T00:06:54.882Z,4.23
2019-03-09T00:09:23.062Z,3.63
2019-03-09T00:11:51.329Z,3.63
2019-03-09T00:14:21.112Z,4.60
2019-03-09T00:16:49.288Z,3.97
2019-03-09T00:19:17.398Z,4.57
2019-03-09T00:21:45.536Z,4.10
2019-03-09T00:24:15.342Z,4.57
2019-03-09T00:26:47.151Z,4.87
2019-03-09T00:29:19.720Z,4.57
2019-03-09T00:31:49.500Z,4.57
2019-03-09T00:34:17.645Z,4.43
2019-03-09T00:36:45.816Z,4.70
2019-03-09T00:39:14.046Z,4.40
2019-03-09T00:41:42.187Z,5.80
2019-03-09T00:44:10.468Z,4.00
2019-03-09T00:46:40.232Z,4.30
2019-03-09T00:49:08.784Z,4.10
2019-03-09T00:51:36.965Z,4.20
2019-03-09T00:54:05.110Z,3.97
2019-03-09T00:56:33.252Z,3.70
2019-03-09T00:59:01.438Z,4.83
2019-03-09T01:01:29.568Z,4.20
2019-03-09T01:03:57.701Z,4.20
2019-03-09T01:06:27.112Z,4.58
2019-03-09T01:08:55.245Z,4.13
2019-03-09T01:11:23.384Z,3.90
2019-03-09T01:13:51.550Z,4.60
2019-03-09T01:16:19.683Z,4.27
2019-03-09T01:18:47.962Z,4.37
2019-03-09T01:21:16.128Z,4.13
2019-03-09T01:23:44.270Z,4.53
2019-03-09T01:26:12.409Z,4.30
2019-03-09T01:28:40.568Z,3.80
2019-03-09T01:31:08.701Z,4.10
2019-03-09T01:33:36.841Z,4.20
2019-03-09T01:36:05.042Z,3.50
2019-03-09T01:38:34.369Z,3.07
2019-03-09T01:41:02.512Z,4.07
2019-03-09T01:43:30.676Z,3.43
2019-03-09T01:45:58.945Z,3.50
2019-03-09T01:48:27.080Z,4.13
2019-03-09T01:50:55.248Z,4.47
2019-03-09T01:53:23.389Z,3.07
2019-03-09T01:55:51.544Z,3.43
2019-03-09T01:58:19.709Z,3.80
2019-03-09T02:00:47.898Z,4.87
2019-03-09T02:03:15.995Z,5.13
2019-03-09T02:05:44.160Z,4.77
2019-03-09T02:08:12.304Z,3.97
2019-03-09T02:10:40.456Z,4.00
2019-03-09T02:13:08.634Z,4.50
2019-03-09T02:15:36.767Z,4.07
2019-03-09T02:18:05.217Z,3.37
2019-03-09T02:20:33.505Z,3.77
2019-03-09T02:23:01.640Z,4.20
2019-03-09T02:25:29.815Z,3.93
2019-03-09T02:27:57.983Z,3.63
2019-03-09T02:30:26.122Z,4.20
2019-03-09T02:32:54.280Z,4.83
2019-03-09T02:35:22.436Z,4.07
2019-03-09T02:37:50.574Z,3.40
2019-03-09T02:40:22.797Z,3.90
2019-03-09T02:42:50.313Z,3.80
2019-03-09T02:45:20.194Z,3.43
2019-03-09T02:47:48.340Z,3.57
2019-03-09T02:50:16.949Z,3.90
2019-03-09T02:52:45.076Z,3.50
2019-03-09T02:55:13.384Z,2.93
2019-03-09T02:57:41.556Z,3.23
2019-03-09T03:00:11.336Z,2.77
2019-03-09T03:02:41.234Z,3.90
2019-03-09T03:05:09.414Z,3.53
2019-03-09T03:07:37.552Z,3.60
2019-03-09T03:10:06.865Z,2.67
2019-03-09T03:12:35.053Z,3.67
2019-03-09T03:15:03.657Z,3.20
2019-03-09T03:17:31.805Z,3.47
2019-03-09T03:19:59.969Z,2.70
2019-03-09T03:22:28.105Z,2.87
2019-03-09T03:24:56.244Z,3.83
2019-03-09T03:27:24.416Z,2.57
2019-03-09T03:29:52.560Z,2.20
2019-03-09T03:32:20.741Z,2.93
2019-03-09T03:34:48.884Z,2.80
2019-03-09T03:37:17.013Z,2.50
2019-03-09T03:39:45.145Z,2.40
2019-03-09T03:42:13.433Z,3.60
2019-03-09T03:44:44.619Z,2.47
2019-03-09T03:47:13.219Z,3.57
2019-03-09T03:49:41.680Z,2.80
2019-03-09T03:52:09.837Z,1.93
2019-03-09T03:54:37.981Z,1.97
2019-03-09T03:57:06.141Z,2.30
2019-03-09T03:59:34.276Z,2.20
2019-03-09T04:02:02.421Z,2.33
2019-03-09T04:04:30.734Z,1.93
2019-03-09T04:06:58.869Z,2.43
2019-03-09T04:09:27.117Z,2.70
2019-03-09T04:11:55.296Z,2.17
2019-03-09T04:14:23.666Z,2.77
2019-03-09T04:16:51.819Z,2.70
2019-03-09T04:19:20.117Z,2.93
2019-03-09T04:21:48.296Z,2.53
2019-03-09T04:24:16.520Z,2.53
2019-03-09T04:26:44.705Z,2.93
2019-03-09T04:29:13.219Z,2.57
2019-03-09T04:31:41.369Z,2.33
2019-03-09T04:34:09.554Z,2.87
2019-03-09T04:36:37.681Z,2.67
2019-03-09T04:39:05.820Z,3.00
2019-03-09T04:41:33.996Z,3.13
2019-03-09T04:44:02.129Z,2.67
2019-03-09T04:46:30.292Z,2.93
2019-03-09T04:49:00.490Z,2.63
2019-03-09T04:51:28.628Z,2.67
2019-03-09T04:53:56.765Z,3.30
2019-03-09T04:56:24.934Z,2.13
2019-03-09T04:58:53.080Z,2.30
2019-03-09T05:01:21.227Z,2.30
2019-03-09T05:03:51.024Z,2.63
2019-03-09T05:06:19.200Z,2.67
2019-03-09T05:08:48.945Z,2.40
2019-03-09T05:11:17.113Z,2.30
2019-03-09T05:13:45.261Z,2.53
2019-03-09T05:16:13.432Z,2.97
2019-03-09T05:18:41.601Z,3.03
2019-03-09T05:21:09.737Z,3.70
2019-03-09T05:23:38.213Z,2.73
2019-03-09T05:26:06.380Z,2.87
2019-03-09T05:28:34.521Z,2.23
2019-03-09T05:31:02.660Z,2.73
2019-03-09T05:33:30.852Z,4.07
2019-03-09T05:35:58.996Z,2.77
2019-03-09T05:38:27.143Z,2.53
2019-03-09T05:40:55.305Z,2.87
2019-03-09T05:43:23.771Z,2.80
2019-03-09T05:45:52.838Z,2.27
2019-03-09T05:48:21.004Z,2.20
2019-03-09T05:50:49.141Z,2.60
2019-03-09T05:53:18.362Z,3.27
2019-03-09T05:55:46.524Z,3.90
2019-03-09T05:58:14.665Z,3.03
2019-03-09T06:00:43.388Z,2.97
2019-03-09T06:03:11.559Z,3.37
2019-03-09T06:05:40.584Z,3.17
2019-03-09T06:08:08.796Z,2.83
2019-03-09T06:10:36.964Z,3.37
2019-03-09T06:13:05.097Z,3.30
2019-03-09T06:15:33.241Z,2.93
2019-03-09T06:18:01.415Z,2.93
2019-03-09T06:20:29.552Z,3.87
2019-03-09T06:22:57.703Z,3.27
2019-03-09T06:25:25.876Z,3.67
2019-03-09T06:27:54.015Z,2.80
2019-03-09T06:30:22.157Z,2.77
2019-03-09T06:33:08.533Z,2.70
2019-03-09T06:35:36.698Z,2.90
2019-03-09T06:38:12.633Z,3.00
2019-03-09T06:40:40.776Z,2.87
2019-03-09T06:43:08.921Z,3.50
2019-03-09T06:45:37.148Z,2.93
2019-03-09T06:48:05.280Z,2.60
2019-03-09T06:50:33.417Z,3.10
2019-03-09T06:53:02.957Z,3.53
2019-03-09T06:55:31.224Z,3.60
2019-03-09T06:57:59.372Z,3.33
2019-03-09T07:00:32.013Z,4.20
2019-03-09T07:03:00.623Z,3.57
2019-03-09T07:05:28.760Z,3.07
2019-03-09T07:07:56.924Z,3.43
2019-03-09T07:10:25.061Z,3.60
2019-03-09T07:12:53.196Z,4.90
2019-03-09T07:15:27.042Z,4.53
2019-03-09T07:17:55.971Z,3.50
2019-03-09T07:20:24.235Z,3.20
2019-03-09T07:22:52.401Z,4.07
2019-03-09T07:25:20.672Z,3.97
2019-03-09T07:28:01.984Z,3.50
2019-03-09T07:30:32.078Z,4.07
2019-03-09T07:33:00.002Z,4.08
2019-03-09T07:35:28.172Z,3.60
2019-03-09T07:37:56.310Z,3.47
2019-03-09T07:40:24.452Z,3.90
2019-03-09T07:42:52.660Z,4.57
2019-03-09T07:45:20.833Z,3.90
2019-03-09T07:47:48.956Z,3.97
2019-03-09T07:50:17.812Z,4.20
2019-03-09T07:52:47.096Z,4.20
2019-03-09T07:55:18.677Z,4.10
2019-03-09T07:57:46.842Z,3.57
2019-03-09T08:00:16.613Z,4.10
2019-03-09T08:02:45.827Z,4.30
2019-03-09T08:05:14.010Z,3.40
2019-03-09T08:07:42.316Z,4.13
2019-03-09T08:10:12.405Z,3.90
2019-03-09T08:12:40.588Z,3.47
2019-03-09T08:15:10.500Z,4.13
2019-03-09T08:17:38.688Z,3.87
2019-03-09T08:20:08.488Z,4.30
2019-03-09T08:22:36.621Z,3.73
2019-03-09T08:25:06.427Z,3.70
2019-03-09T08:27:34.621Z,4.07
2019-03-09T08:30:04.137Z,4.33
2019-03-09T08:32:32.289Z,4.80
2019-03-09T08:35:00.474Z,4.70
2019-03-09T08:37:28.631Z,4.03
2019-03-09T08:39:56.770Z,4.27
2019-03-09T08:42:24.927Z,4.40
2019-03-09T08:44:53.061Z,4.33
2019-03-09T08:47:21.213Z,4.60
2019-03-09T08:49:50.261Z,3.60
2019-03-09T08:52:18.413Z,3.73
2019-03-09T08:54:46.576Z,5.00
2019-03-09T08:57:14.756Z,4.07
2019-03-09T08:59:42.904Z,3.17
2019-03-09T09:02:11.021Z,3.60
2019-03-09T09:04:39.260Z,4.70
2019-03-09T09:07:07.516Z,4.73
2019-03-09T09:09:35.765Z,4.40
2019-03-09T09:12:03.910Z,3.93
2019-03-09T09:14:32.056Z,3.77
2019-03-09T09:17:00.191Z,4.77
2019-03-09T09:19:28.356Z,4.57
2019-03-09T09:21:56.497Z,4.20
2019-03-09T09:24:24.644Z,4.13
2019-03-09T09:26:52.886Z,4.40
2019-03-09T09:29:21.150Z,4.80
2019-03-09T09:31:49.292Z,4.33
2019-03-09T09:34:17.954Z,4.33
2019-03-09T09:36:46.090Z,4.20
2019-03-09T09:39:14.227Z,4.50
2019-03-09T09:41:42.401Z,5.20
2019-03-09T09:44:10.724Z,4.47
2019-03-09T09:46:39.160Z,4.07
2019-03-09T09:49:07.407Z,4.20
2019-03-09T09:51:35.548Z,5.20
2019-03-09T09:54:03.688Z,3.93
2019-03-09T09:56:32.162Z,4.97
2019-03-09T09:59:00.540Z,5.80
2019-03-09T10:01:28.684Z,5.30
2019-03-09T10:03:56.857Z,5.13
2019-03-09T10:06:25.305Z,4.33
2019-03-09T10:08:53.444Z,4.47
2019-03-09T10:11:21.620Z,5.13
2019-03-09T10:13:49.762Z,5.30
2019-03-09T10:16:17.947Z,6.27
2019-03-09T10:18:46.109Z,5.97
2019-03-09T10:21:14.360Z,6.30
2019-03-09T10:23:43.098Z,5.83
2019-03-09T10:26:11.280Z,6.60
2019-03-09T10:28:39.432Z,6.37
2019-03-09T10:31:07.696Z,6.60
2019-03-09T10:33:36.844Z,6.57
2019-03-09T10:36:04.983Z,6.97
2019-03-09T10:38:33.418Z,6.77
2019-03-09T10:41:01.893Z,6.57
2019-03-09T10:43:33.353Z,5.67
2019-03-09T10:46:03.466Z,6.87
2019-03-09T10:48:36.462Z,5.77
2019-03-09T10:51:04.597Z,6.87
2019-03-09T10:53:32.750Z,7.00
2019-03-09T10:56:01.053Z,5.47
2019-03-09T10:58:29.197Z,4.97
2019-03-09T11:00:57.938Z,5.33
2019-03-09T11:03:26.100Z,6.53
2019-03-09T11:05:55.093Z,6.50
2019-03-09T11:08:24.682Z,7.23
2019-03-09T11:10:52.851Z,5.83
2019-03-09T11:13:20.991Z,7.10
2019-03-09T11:15:49.147Z,6.57
2019-03-09T11:18:17.318Z,7.57
2019-03-09T11:20:45.530Z,6.27
2019-03-09T11:23:13.680Z,6.20
2019-03-09T11:25:41.849Z,6.17
2019-03-09T11:28:11.295Z,7.37
2019-03-09T11:30:39.510Z,7.33
2019-03-09T11:33:07.685Z,8.57
2019-03-09T11:35:35.965Z,7.57
2019-03-09T11:38:04.101Z,6.70
2019-03-09T11:40:32.344Z,8.37
2019-03-09T11:43:00.515Z,7.33
2019-03-09T11:45:28.669Z,6.40
2019-03-09T11:47:56.863Z,8.10
2019-03-09T11:50:25.016Z,7.93
2019-03-09T11:52:53.167Z,7.60
2019-03-09T11:55:21.337Z,8.83
2019-03-09T11:57:49.549Z,8.03
2019-03-09T12:00:20.958Z,7.07
2019-03-09T12:02:49.127Z,7.17
2019-03-09T12:05:18.319Z,7.20
2019-03-09T12:07:46.460Z,6.40
2019-03-09T12:10:15.325Z,6.80
2019-03-09T12:12:43.479Z,6.77
2019-03-09T12:15:15.104Z,6.70
2019-03-09T12:17:43.410Z,9.73
2019-03-09T12:20:12.652Z,6.77
2019-03-09T12:22:40.799Z,8.83
2019-03-09T12:25:10.612Z,7.50
2019-03-09T12:27:38.761Z,7.13
2019-03-09T12:30:08.673Z,7.20
2019-03-09T12:32:36.841Z,8.63
2019-03-09T12:35:05.845Z,9.60
2019-03-09T12:37:34.392Z,8.80
2019-03-09T12:40:02.836Z,8.23
2019-03-09T12:42:30.971Z,9.03
2019-03-09T12:44:59.112Z,9.88
2019-03-09T12:47:27.589Z,11.07
2019-03-09T12:49:55.746Z,9.27
2019-03-09T12:52:24.012Z,9.50
2019-03-09T12:54:52.191Z,11.40
2019-03-09T12:57:20.331Z,9.67
2019-03-09T12:59:48.789Z,8.90
2019-03-09T13:02:17.235Z,9.13
2019-03-09T13:04:45.370Z,10.90
2019-03-09T13:07:13.511Z,9.63
2019-03-09T13:09:41.689Z,10.27
2019-03-09T13:12:09.826Z,9.40
2019-03-09T13:14:37.973Z,10.70
2019-03-09T13:17:06.163Z,9.30
2019-03-09T13:19:34.294Z,9.77
2019-03-09T13:22:02.442Z,9.93
2019-03-09T13:24:30.609Z,9.93
2019-03-09T13:26:58.760Z,9.23
2019-03-09T13:29:26.899Z,9.67
2019-03-09T13:31:55.072Z,10.13
2019-03-09T13:34:23.228Z,9.30
2019-03-09T13:36:51.374Z,9.30
2019-03-09T13:39:19.539Z,9.43
2019-03-09T13:41:47.706Z,9.40
2019-03-09T13:44:15.827Z,9.97
2019-03-09T13:46:44.956Z,9.60
2019-03-09T13:49:13.136Z,8.30
2019-03-09T13:51:41.236Z,9.27
2019-03-09T13:54:09.518Z,11.40
2019-03-09T13:56:37.665Z,10.13
2019-03-09T13:59:05.804Z,11.17
2019-03-09T14:01:33.978Z,8.83
2019-03-09T14:04:02.379Z,8.17
2019-03-09T14:06:30.528Z,8.53
2019-03-09T14:09:00.851Z,9.07
2019-03-09T14:11:28.532Z,7.57
2019-03-09T14:13:56.693Z,6.97
2019-03-09T14:16:24.897Z,7.63
2019-03-09T14:18:52.997Z,7.90
2019-03-09T14:21:21.821Z,8.03
2019-03-09T14:23:49.984Z,8.87
2019-03-09T14:26:18.258Z,7.63
2019-03-09T14:28:46.396Z,4.10
2019-03-09T14:31:14.566Z,2.50
2019-03-09T14:33:42.710Z,2.77
2019-03-09T14:36:10.845Z,1.60
2019-03-09T14:38:39.021Z,1.80
2019-03-09T14:41:07.158Z,1.60
2019-03-09T14:43:35.360Z,2.03
2019-03-09T14:46:03.532Z,1.73
2019-03-09T14:48:31.668Z,2.27
2019-03-09T14:51:02.773Z,2.20
2019-03-09T14:53:31.156Z,2.20
2019-03-09T14:55:59.294Z,2.23
2019-03-09T14:58:27.443Z,1.93
2019-03-09T15:00:55.592Z,2.13
2019-03-09T15:03:23.741Z,2.37
2019-03-09T15:05:52.001Z,2.33
2019-03-09T15:08:20.166Z,3.03
2019-03-09T15:10:48.304Z,2.77
2019-03-09T15:13:16.455Z,3.47
2019-03-09T15:15:44.633Z,3.33
2019-03-09T15:18:12.777Z,3.30
2019-03-09T15:20:40.917Z,2.93
2019-03-09T15:23:09.088Z,3.60
2019-03-09T15:25:37.224Z,3.10
2019-03-09T15:28:05.701Z,3.17
2019-03-09T15:30:33.905Z,3.70
2019-03-09T15:33:02.057Z,3.03
2019-03-09T15:35:30.192Z,2.90
2019-03-09T15:37:58.361Z,3.43
2019-03-09T15:40:26.509Z,4.00
2019-03-09T15:42:54.648Z,3.50
2019-03-09T15:45:22.828Z,4.80
2019-03-09T15:47:51.000Z,3.50
2019-03-09T15:50:22.262Z,3.40
2019-03-09T15:52:50.435Z,3.83
2019-03-09T15:55:21.655Z,3.00
2019-03-09T15:57:51.208Z,3.47
2019-03-09T16:00:20.223Z,3.70
2019-03-09T16:02:48.440Z,3.47
2019-03-09T16:05:16.584Z,3.53
2019-03-09T16:07:44.760Z,3.00
2019-03-09T16:10:14.590Z,2.90
2019-03-09T16:12:42.700Z,2.77
2019-03-09T16:15:12.534Z,2.87
2019-03-09T16:17:40.713Z,3.77
2019-03-09T16:20:16.019Z,3.20
2019-03-09T16:22:44.179Z,4.17
2019-03-09T16:25:13.818Z,2.40
2019-03-09T16:27:41.993Z,2.77
2019-03-09T16:30:14.757Z,3.73
2019-03-09T16:32:43.030Z,3.43
2019-03-09T16:35:11.193Z,2.90
2019-03-09T16:37:39.423Z,2.93
2019-03-09T16:40:09.446Z,3.50
2019-03-09T16:42:37.604Z,3.27
2019-03-09T16:45:06.216Z,3.83
2019-03-09T16:47:34.348Z,2.57
2019-03-09T16:50:02.523Z,3.30
2019-03-09T16:52:30.656Z,2.20
2019-03-09T16:54:58.797Z,2.40
2019-03-09T16:57:26.964Z,2.77
2019-03-09T16:59:55.103Z,3.60
2019-03-09T17:02:27.979Z,3.67
2019-03-09T17:04:53.052Z,2.93
2019-03-09T17:07:21.448Z,3.47
2019-03-09T17:09:49.628Z,4.23
2019-03-09T17:12:17.916Z,3.40
2019-03-09T17:14:46.273Z,3.57
2019-03-09T17:17:14.417Z,3.80
2019-03-09T17:19:42.587Z,3.90
2019-03-09T17:22:10.743Z,5.03
2019-03-09T17:24:38.883Z,3.57
2019-03-09T17:27:07.354Z,3.60
2019-03-09T17:29:35.496Z,4.00
2019-03-09T17:32:03.781Z,4.27
2019-03-09T17:34:32.137Z,3.63
2019-03-09T17:37:00.280Z,3.67
2019-03-09T17:39:28.427Z,3.10
2019-03-09T17:41:56.597Z,4.47
2019-03-09T17:44:24.740Z,3.47
2019-03-09T17:46:52.903Z,2.67
2019-03-09T17:49:21.200Z,3.97
2019-03-09T17:51:49.338Z,3.33
2019-03-09T17:54:17.487Z,3.47
2019-03-09T17:56:47.378Z,3.07
2019-03-09T17:59:15.504Z,2.80
2019-03-09T18:01:43.643Z,3.20
2019-03-09T18:04:11.808Z,3.43
2019-03-09T18:06:39.947Z,2.47
2019-03-09T18:09:08.376Z,2.40
2019-03-09T18:11:36.568Z,2.77
2019-03-09T18:14:07.259Z,2.73
2019-03-09T18:16:34.885Z,2.50
2019-03-09T18:19:04.925Z,2.37
2019-03-09T18:21:32.984Z,2.30
2019-03-09T18:24:03.285Z,2.60
2019-03-09T18:26:32.363Z,2.33
2019-03-09T18:29:01.033Z,2.70
2019-03-09T18:31:31.253Z,2.27
2019-03-09T18:33:59.553Z,2.50
2019-03-09T18:36:29.457Z,2.70
2019-03-09T18:38:58.993Z,2.40
2019-03-09T18:41:27.164Z,2.30
2019-03-09T18:43:55.601Z,2.20
2019-03-09T18:46:23.748Z,3.30
2019-03-09T18:48:51.931Z,2.67
2019-03-09T18:51:20.069Z,2.87
2019-03-09T18:53:48.204Z,2.80
2019-03-09T18:56:16.384Z,2.13
2019-03-09T18:58:46.612Z,3.40
2019-03-09T19:01:14.758Z,3.37
2019-03-09T19:03:42.995Z,3.07
2019-03-09T19:06:11.158Z,3.13
2019-03-09T19:08:39.293Z,2.80
2019-03-09T19:11:07.464Z,3.30
2019-03-09T19:13:35.614Z,3.60
2019-03-09T19:16:03.764Z,3.03
2019-03-09T19:18:32.972Z,2.73
2019-03-09T19:21:01.425Z,2.67
2019-03-09T19:23:31.863Z,3.43
2019-03-09T19:26:00.065Z,2.50
2019-03-09T19:28:29.816Z,3.73
2019-03-09T19:30:57.968Z,2.97
2019-03-09T19:33:26.138Z,2.43
2019-03-09T19:35:54.286Z,3.23
2019-03-09T19:38:22.445Z,3.30
2019-03-09T19:43:27.475Z,3.43
2019-03-09T19:45:55.638Z,3.33
2019-03-09T19:48:23.779Z,3.20
2019-03-09T19:50:51.938Z,3.23
2019-03-09T19:53:20.195Z,2.80
2019-03-09T19:55:48.360Z,3.27
2019-03-09T19:58:16.556Z,3.53
2019-03-09T20:00:44.676Z,4.20
2019-03-09T20:03:12.889Z,2.83
2019-03-09T20:05:41.292Z,3.30
2019-03-09T20:08:09.748Z,3.07
2019-03-09T20:10:38.108Z,3.53
2019-03-09T20:13:06.291Z,3.77
2019-03-09T20:15:35.868Z,4.20
2019-03-09T20:18:04.157Z,3.90
2019-03-09T20:20:32.296Z,3.57
2019-03-09T20:23:00.669Z,2.60
2019-03-09T20:25:29.109Z,3.37
2019-03-09T20:27:57.360Z,3.43
2019-03-09T20:30:25.678Z,3.67
2019-03-09T20:32:54.228Z,3.03
2019-03-09T20:35:22.365Z,4.23
2019-03-09T20:37:50.663Z,3.53
2019-03-09T20:40:18.763Z,4.10
2019-03-09T20:42:47.170Z,3.40
2019-03-09T20:45:15.943Z,3.70
2019-03-09T20:47:44.179Z,3.77
2019-03-09T20:50:34.019Z,3.50
2019-03-09T20:53:02.150Z,3.10
2019-03-09T20:55:32.064Z,4.10
2019-03-09T20:58:00.387Z,3.57
2019-03-09T21:00:28.668Z,3.90
2019-03-09T21:02:58.037Z,3.83
2019-03-09T21:05:26.208Z,3.57
2019-03-09T21:07:54.468Z,4.00
2019-03-09T21:10:22.614Z,4.20
2019-03-09T21:12:55.150Z,3.53
2019-03-09T21:15:23.361Z,3.93
2019-03-09T21:17:51.649Z,3.53
2019-03-09T21:20:22.541Z,3.37
2019-03-09T21:22:53.738Z,3.27
2019-03-09T21:25:23.207Z,3.10
2019-03-09T21:27:51.465Z,3.37
2019-03-09T21:30:19.699Z,3.40
2019-03-09T21:32:47.992Z,3.90
2019-03-09T21:35:16.183Z,4.03
2019-03-09T21:37:44.398Z,3.60
2019-03-09T21:40:12.505Z,4.23
2019-03-09T21:42:40.675Z,3.40
2019-03-09T21:45:10.448Z,3.93
2019-03-09T21:47:38.592Z,4.30
2019-03-09T21:50:08.406Z,3.50
2019-03-09T21:52:36.541Z,3.33
2019-03-09T21:55:06.287Z,3.20
2019-03-09T21:57:34.465Z,2.97
2019-03-09T22:00:02.683Z,3.67
2019-03-09T22:02:30.839Z,4.28
2019-03-09T22:04:59.611Z,4.13
2019-03-09T22:07:27.750Z,4.87
2019-03-09T22:10:09.955Z,4.77
2019-03-09T22:12:38.253Z,3.10
2019-03-09T22:15:12.028Z,4.03
2019-03-09T22:17:40.308Z,3.70
2019-03-09T22:20:09.666Z,3.33
2019-03-09T22:22:38.280Z,3.43
2019-03-09T22:25:10.456Z,3.33
2019-03-09T22:27:38.874Z,4.17
2019-03-09T22:30:08.659Z,3.53
2019-03-09T22:32:37.385Z,3.40
2019-03-09T22:35:06.214Z,3.43
2019-03-09T22:37:34.349Z,3.77
2019-03-09T22:40:02.862Z,3.27
2019-03-09T22:42:31.041Z,3.57
2019-03-09T22:44:59.190Z,4.60
2019-03-09T22:47:27.420Z,3.30
2019-03-09T22:49:55.592Z,3.30
2019-03-09T22:52:23.733Z,2.90
2019-03-09T22:54:51.881Z,2.73
2019-03-09T22:57:20.062Z,3.20
2019-03-09T22:59:48.228Z,4.90
2019-03-09T23:02:16.389Z,3.23
2019-03-09T23:04:44.556Z,3.30
2019-03-09T23:07:12.828Z,3.20
2019-03-09T23:09:40.972Z,3.13
2019-03-09T23:12:09.286Z,2.80
2019-03-09T23:14:37.825Z,3.17
2019-03-09T23:17:05.973Z,3.50
2019-03-09T23:19:34.154Z,3.40
2019-03-09T23:22:02.301Z,4.37
2019-03-09T23:24:30.442Z,3.80
2019-03-09T23:26:58.608Z,3.77
2019-03-09T23:29:27.024Z,3.67
2019-03-09T23:31:55.169Z,4.10
2019-03-09T23:34:23.337Z,4.13
2019-03-09T23:36:51.477Z,3.03
2019-03-09T23:39:21.275Z,3.40
2019-03-09T23:41:49.432Z,3.63
2019-03-09T23:44:17.698Z,5.23
2019-03-09T23:46:45.852Z,3.23
2019-03-09T23:49:14.148Z,3.30
2019-03-09T23:51:42.284Z,4.30
2019-03-09T23:54:10.431Z,4.13
2019-03-09T23:56:38.738Z,3.10
2019-03-09T23:59:06.878Z,3.77
