createdAt,value
2022-08-28T00:00:47.585Z,4.70
2022-08-28T00:03:15.477Z,4.88
2022-08-28T00:05:44.536Z,4.47
2022-08-28T00:08:11.822Z,4.45
2022-08-28T00:10:42.123Z,4.60
2022-08-28T00:13:09.220Z,4.80
2022-08-28T00:15:36.353Z,4.63
2022-08-28T00:18:03.769Z,4.43
2022-08-28T00:20:30.796Z,4.68
2022-08-28T00:22:57.898Z,4.57
2022-08-28T00:25:25.039Z,4.53
2022-08-28T00:27:55.656Z,4.65
2022-08-28T00:30:22.810Z,4.60
2022-08-28T00:32:49.856Z,4.60
2022-08-28T00:35:17.794Z,4.80
2022-08-28T00:37:44.821Z,5.00
2022-08-28T00:40:16.078Z,4.60
2022-08-28T00:48:34.219Z,4.63
2022-08-28T00:51:19.953Z,4.45
2022-08-28T00:56:14.004Z,4.97
2022-08-28T00:58:41.034Z,4.60
2022-08-28T01:01:08.072Z,4.53
2022-08-28T01:03:35.159Z,4.55
2022-08-28T01:06:02.860Z,4.70
2022-08-28T01:08:30.446Z,4.70
2022-08-28T01:10:57.498Z,4.55
2022-08-28T01:13:24.715Z,4.65
2022-08-28T01:15:51.787Z,4.30
2022-08-28T01:18:18.854Z,4.90
2022-08-28T01:20:45.899Z,4.72
2022-08-28T01:23:13.908Z,4.72
2022-08-28T01:25:41.035Z,4.30
2022-08-28T01:28:08.161Z,4.97
2022-08-28T01:30:35.326Z,4.32
2022-08-28T01:33:02.394Z,4.50
2022-08-28T01:35:29.997Z,4.90
2022-08-28T01:37:57.103Z,4.60
2022-08-28T01:40:24.172Z,4.82
2022-08-28T01:42:51.318Z,4.70
2022-08-28T01:45:18.417Z,4.75
2022-08-28T01:47:45.449Z,4.90
2022-08-28T01:50:12.538Z,5.00
2022-08-28T01:52:39.764Z,4.93
2022-08-28T01:55:07.221Z,4.45
2022-08-28T01:57:34.367Z,4.93
2022-08-28T02:00:01.415Z,4.57
2022-08-28T02:02:29.279Z,4.40
2022-08-28T02:04:56.323Z,5.05
2022-08-28T02:07:23.347Z,4.78
2022-08-28T02:09:50.403Z,4.40
2022-08-28T02:12:17.789Z,4.50
2022-08-28T02:14:44.814Z,4.97
2022-08-28T02:17:12.147Z,4.78
2022-08-28T02:19:39.187Z,4.45
2022-08-28T02:22:08.325Z,4.55
2022-08-28T02:24:35.355Z,4.60
2022-08-28T02:27:04.252Z,4.75
2022-08-28T02:29:31.290Z,4.55
2022-08-28T02:31:58.319Z,4.78
2022-08-28T02:34:25.392Z,4.80
2022-08-28T02:36:52.440Z,4.47
2022-08-28T02:39:19.483Z,4.82
2022-08-28T02:41:46.514Z,4.53
2022-08-28T02:44:13.582Z,4.82
2022-08-28T02:46:40.654Z,4.72
2022-08-28T02:49:07.713Z,4.50
2022-08-28T02:51:34.783Z,4.93
2022-08-28T02:54:01.881Z,4.85
2022-08-28T02:56:28.919Z,5.05
2022-08-28T02:58:56.589Z,4.97
2022-08-28T03:01:23.850Z,4.43
2022-08-28T03:03:50.986Z,4.30
2022-08-28T03:06:18.064Z,4.53
2022-08-28T03:08:45.094Z,4.53
2022-08-28T03:11:12.131Z,4.70
2022-08-28T03:13:39.175Z,4.53
2022-08-28T03:16:06.338Z,4.40
2022-08-28T03:18:33.428Z,4.85
2022-08-28T03:21:00.481Z,4.70
2022-08-28T03:23:28.654Z,4.55
2022-08-28T03:25:55.688Z,4.90
2022-08-28T03:28:22.729Z,4.78
2022-08-28T03:30:50.676Z,4.80
2022-08-28T03:33:17.763Z,4.47
2022-08-28T03:35:44.825Z,4.53
2022-08-28T03:38:12.022Z,4.60
2022-08-28T03:40:39.313Z,4.40
2022-08-28T03:43:06.829Z,4.57
2022-08-28T03:45:34.148Z,4.80
2022-08-28T03:48:01.278Z,4.78
2022-08-28T03:50:28.699Z,4.60
2022-08-28T03:52:56.527Z,4.20
2022-08-28T03:55:23.632Z,4.82
2022-08-28T03:57:51.610Z,4.40
2022-08-28T04:00:19.193Z,4.35
2022-08-28T04:02:46.259Z,4.70
2022-08-28T04:05:13.992Z,4.28
2022-08-28T04:07:41.019Z,4.55
2022-08-28T04:10:08.094Z,4.70
2022-08-28T04:12:36.096Z,4.70
2022-08-28T04:15:05.650Z,4.72
2022-08-28T04:17:33.791Z,4.53
2022-08-28T04:20:00.815Z,4.32
2022-08-28T04:22:27.855Z,4.32
2022-08-28T04:24:54.915Z,4.70
2022-08-28T04:27:21.951Z,4.22
2022-08-28T04:29:49.210Z,4.65
2022-08-28T04:32:16.347Z,4.35
2022-08-28T04:34:43.393Z,4.97
2022-08-28T04:37:10.423Z,4.53
2022-08-28T04:39:37.462Z,4.35
2022-08-28T04:42:04.556Z,4.38
2022-08-28T04:44:32.298Z,4.43
2022-08-28T04:46:59.334Z,4.47
2022-08-28T04:49:27.513Z,4.50
2022-08-28T04:51:54.538Z,4.13
2022-08-28T04:54:21.562Z,4.47
2022-08-28T04:56:48.606Z,4.38
2022-08-28T04:59:16.441Z,4.50
2022-08-28T05:01:43.505Z,4.20
2022-08-28T05:04:11.419Z,4.57
2022-08-28T05:06:43.323Z,4.22
2022-08-28T05:09:10.363Z,4.43
2022-08-28T05:11:37.387Z,4.50
2022-08-28T05:14:04.770Z,4.40
2022-08-28T05:16:32.124Z,4.57
2022-08-28T05:19:00.153Z,4.07
2022-08-28T05:21:27.798Z,4.70
2022-08-28T05:23:54.838Z,4.40
2022-08-28T05:26:21.870Z,4.30
2022-08-28T05:28:54.154Z,4.50
2022-08-28T05:31:21.396Z,4.20
2022-08-28T05:33:48.508Z,4.50
2022-08-28T05:36:15.755Z,4.40
2022-08-28T05:38:42.803Z,4.10
2022-08-28T05:41:09.903Z,4.53
2022-08-28T05:43:36.942Z,4.22
2022-08-28T05:46:05.051Z,4.38
2022-08-28T05:48:37.126Z,4.50
2022-08-28T05:51:06.689Z,4.43
2022-08-28T05:53:33.999Z,4.25
2022-08-28T05:56:01.043Z,4.40
2022-08-28T05:58:31.897Z,4.25
2022-08-28T06:00:58.942Z,4.60
2022-08-28T06:03:26.152Z,4.20
2022-08-28T06:05:53.190Z,4.50
2022-08-28T06:08:20.322Z,4.40
2022-08-28T06:10:47.400Z,4.28
2022-08-28T06:13:18.031Z,4.22
2022-08-28T06:15:46.191Z,4.32
2022-08-28T06:18:13.360Z,4.15
2022-08-28T06:20:43.403Z,4.13
2022-08-28T06:23:10.504Z,4.22
2022-08-28T06:25:38.557Z,4.30
2022-08-28T06:28:05.685Z,4.45
2022-08-28T06:30:32.759Z,4.15
2022-08-28T06:32:59.799Z,4.07
2022-08-28T06:35:27.283Z,4.18
2022-08-28T06:37:54.334Z,4.22
2022-08-28T06:40:21.424Z,4.13
2022-08-28T06:42:48.485Z,4.25
2022-08-28T06:45:15.525Z,4.30
2022-08-28T06:47:42.549Z,4.40
2022-08-28T06:50:09.836Z,4.10
2022-08-28T06:52:36.872Z,4.20
2022-08-28T06:55:07.937Z,4.13
2022-08-28T06:57:35.570Z,3.85
2022-08-28T07:00:02.656Z,4.20
2022-08-28T07:02:30.202Z,4.00
2022-08-28T07:04:57.327Z,4.00
2022-08-28T07:07:32.400Z,4.13
2022-08-28T07:09:59.761Z,4.32
2022-08-28T07:12:26.819Z,4.00
2022-08-28T07:14:53.849Z,4.20
2022-08-28T07:17:21.187Z,4.40
2022-08-28T07:19:48.223Z,3.80
2022-08-28T07:22:15.297Z,4.22
2022-08-28T07:24:42.327Z,4.00
2022-08-28T07:27:09.699Z,4.10
2022-08-28T07:29:36.834Z,4.10
2022-08-28T07:32:04.075Z,3.97
2022-08-28T07:34:31.127Z,4.50
2022-08-28T07:37:03.837Z,3.92
2022-08-28T07:39:30.877Z,4.07
2022-08-28T07:41:57.981Z,4.07
2022-08-28T07:44:43.692Z,3.78
2022-08-28T07:49:38.858Z,3.80
2022-08-28T07:52:05.951Z,4.10
2022-08-28T07:54:33.019Z,3.90
2022-08-28T07:57:00.115Z,4.25
2022-08-28T07:59:29.572Z,4.18
2022-08-28T08:02:03.759Z,3.85
2022-08-28T08:04:30.804Z,3.85
2022-08-28T08:06:58.363Z,3.90
2022-08-28T08:09:25.462Z,4.10
2022-08-28T08:11:53.214Z,3.85
2022-08-28T08:14:20.332Z,3.90
2022-08-28T08:16:47.576Z,4.40
2022-08-28T08:19:14.658Z,3.92
2022-08-28T08:21:41.730Z,4.03
2022-08-28T08:24:09.015Z,3.85
2022-08-28T08:26:36.196Z,3.60
2022-08-28T08:29:03.270Z,3.95
2022-08-28T08:31:32.345Z,4.10
2022-08-28T08:34:01.435Z,4.07
2022-08-28T08:36:28.516Z,4.38
2022-08-28T08:38:59.124Z,3.92
2022-08-28T08:41:27.250Z,4.15
2022-08-28T08:43:54.504Z,3.92
2022-08-28T08:46:21.570Z,3.90
2022-08-28T08:48:48.696Z,3.67
2022-08-28T08:51:15.791Z,3.83
2022-08-28T08:53:43.246Z,4.00
2022-08-28T08:56:10.271Z,3.80
2022-08-28T08:58:37.370Z,3.67
2022-08-28T09:01:04.458Z,3.60
2022-08-28T09:03:31.547Z,3.85
2022-08-28T09:05:58.614Z,3.88
2022-08-28T09:08:25.647Z,3.70
2022-08-28T09:10:53.101Z,3.70
2022-08-28T09:13:20.147Z,3.55
2022-08-28T09:15:50.652Z,3.70
2022-08-28T09:18:18.071Z,3.90
2022-08-28T09:20:45.102Z,3.80
2022-08-28T09:23:12.760Z,3.80
2022-08-28T09:25:40.621Z,3.50
2022-08-28T09:28:07.716Z,3.80
2022-08-28T09:30:34.814Z,3.80
2022-08-28T09:33:01.933Z,3.50
2022-08-28T09:35:29.018Z,3.78
2022-08-28T09:37:56.051Z,3.70
2022-08-28T09:40:23.285Z,3.55
2022-08-28T09:43:09.269Z,3.70
2022-08-28T09:45:37.139Z,3.58
2022-08-28T09:48:09.442Z,3.50
2022-08-28T09:50:36.525Z,3.35
2022-08-28T09:53:03.574Z,3.63
2022-08-28T09:55:30.665Z,3.45
2022-08-28T09:57:58.124Z,3.50
2022-08-28T10:00:25.165Z,3.28
2022-08-28T10:02:52.203Z,3.55
2022-08-28T10:05:19.243Z,3.70
2022-08-28T10:07:52.864Z,3.65
2022-08-28T10:10:21.931Z,3.47
2022-08-28T10:12:49.230Z,3.70
2022-08-28T10:15:16.284Z,3.75
2022-08-28T10:17:43.375Z,3.50
2022-08-28T10:20:10.422Z,3.35
2022-08-28T10:22:37.498Z,3.75
2022-08-28T10:25:05.034Z,3.20
2022-08-28T10:27:32.151Z,3.58
2022-08-28T10:30:02.765Z,3.35
2022-08-28T10:32:33.042Z,3.20
2022-08-28T10:35:00.085Z,3.22
2022-08-28T10:37:27.494Z,3.40
2022-08-28T10:39:54.554Z,3.40
2022-08-28T10:42:21.678Z,3.50
2022-08-28T10:44:48.849Z,3.38
2022-08-28T10:47:15.887Z,3.53
2022-08-28T10:49:43.123Z,3.53
2022-08-28T10:52:10.486Z,3.30
2022-08-28T10:54:37.548Z,3.50
2022-08-28T10:57:04.583Z,3.38
2022-08-28T10:59:31.866Z,3.25
2022-08-28T11:01:59.532Z,3.42
2022-08-28T11:04:29.345Z,2.95
2022-08-28T11:06:56.424Z,3.50
2022-08-28T11:09:26.543Z,3.30
2022-08-28T11:11:53.568Z,3.78
2022-08-28T11:14:22.807Z,3.45
2022-08-28T11:16:50.218Z,3.13
2022-08-28T11:19:18.660Z,3.63
2022-08-28T11:21:46.646Z,3.38
2022-08-28T11:24:14.847Z,3.30
2022-08-28T11:26:43.891Z,3.15
2022-08-28T11:29:10.946Z,3.22
2022-08-28T11:31:38.028Z,3.20
2022-08-28T11:34:05.693Z,3.08
2022-08-28T11:36:32.733Z,3.30
2022-08-28T11:38:59.762Z,3.53
2022-08-28T11:41:27.504Z,3.38
2022-08-28T11:43:54.879Z,3.22
2022-08-28T11:46:24.008Z,3.38
2022-08-28T11:48:51.228Z,3.35
2022-08-28T11:51:18.264Z,3.60
2022-08-28T11:53:46.088Z,3.08
2022-08-28T11:56:13.130Z,3.25
2022-08-28T11:58:47.880Z,3.20
2022-08-28T12:01:16.574Z,2.95
2022-08-28T12:03:43.709Z,3.15
2022-08-28T12:06:10.762Z,3.30
2022-08-28T12:08:37.808Z,3.22
2022-08-28T12:11:05.083Z,3.40
2022-08-28T12:13:32.124Z,3.10
2022-08-28T12:15:59.248Z,3.10
2022-08-28T12:18:26.343Z,3.40
2022-08-28T12:20:54.226Z,3.53
2022-08-28T12:23:21.259Z,3.22
2022-08-28T12:25:48.304Z,3.35
2022-08-28T12:28:15.804Z,3.53
2022-08-28T12:30:42.890Z,2.90
2022-08-28T12:33:10.032Z,3.40
2022-08-28T12:35:37.110Z,3.20
2022-08-28T12:38:04.297Z,3.30
2022-08-28T12:40:31.376Z,3.08
2022-08-28T12:42:58.699Z,3.08
2022-08-28T12:45:25.751Z,3.67
2022-08-28T12:47:53.532Z,3.50
2022-08-28T12:50:20.703Z,3.20
2022-08-28T12:52:48.022Z,3.60
2022-08-28T12:55:15.126Z,3.47
2022-08-28T12:57:42.168Z,3.50
2022-08-28T13:00:09.222Z,3.25
2022-08-28T13:02:36.364Z,3.38
2022-08-28T13:05:03.778Z,3.22
2022-08-28T13:07:30.902Z,3.10
2022-08-28T13:09:58.796Z,3.53
2022-08-28T13:12:34.836Z,3.33
2022-08-28T13:15:13.013Z,3.53
2022-08-28T13:17:40.054Z,3.50
2022-08-28T13:20:07.397Z,3.38
2022-08-28T13:22:35.556Z,3.38
2022-08-28T13:25:02.616Z,3.60
2022-08-28T13:27:29.649Z,3.40
2022-08-28T13:30:00.019Z,3.13
2022-08-28T13:32:28.084Z,3.30
2022-08-28T13:34:55.117Z,3.25
2022-08-28T13:37:22.146Z,3.22
2022-08-28T13:39:49.207Z,3.40
2022-08-28T13:42:16.257Z,3.00
2022-08-28T13:44:43.287Z,3.10
2022-08-28T13:47:10.331Z,3.22
2022-08-28T13:49:37.402Z,2.97
2022-08-28T13:52:04.478Z,3.05
2022-08-28T13:54:31.586Z,3.17
2022-08-28T13:56:58.691Z,3.30
2022-08-28T13:59:25.746Z,3.30
2022-08-28T14:02:11.671Z,3.25
2022-08-28T14:04:38.724Z,3.40
2022-08-28T14:07:07.490Z,3.30
2022-08-28T14:09:34.548Z,3.33
2022-08-28T14:12:01.601Z,3.10
2022-08-28T14:14:28.673Z,3.28
2022-08-28T14:16:55.820Z,3.10
2022-08-28T14:19:23.035Z,3.00
2022-08-28T14:21:50.097Z,3.20
2022-08-28T14:24:17.135Z,3.40
2022-08-28T14:26:45.520Z,3.35
2022-08-28T14:29:12.574Z,3.15
2022-08-28T14:31:41.133Z,2.95
2022-08-28T14:34:08.287Z,3.28
2022-08-28T14:36:35.327Z,3.40
2022-08-28T14:39:06.031Z,3.28
2022-08-28T14:41:33.366Z,3.10
2022-08-28T14:44:00.390Z,3.10
2022-08-28T14:46:30.542Z,3.25
2022-08-28T14:48:57.750Z,3.10
2022-08-28T14:51:24.845Z,3.10
2022-08-28T14:53:51.886Z,3.10
2022-08-28T14:56:19.298Z,3.13
2022-08-28T14:58:46.362Z,2.90
2022-08-28T15:01:13.488Z,3.08
2022-08-28T15:03:40.639Z,3.17
2022-08-28T15:06:07.742Z,3.20
2022-08-28T15:08:34.776Z,3.00
2022-08-28T15:11:01.811Z,2.90
2022-08-28T15:13:31.628Z,3.10
2022-08-28T15:15:59.021Z,3.10
2022-08-28T15:18:26.092Z,3.15
2022-08-28T15:20:53.135Z,3.10
2022-08-28T15:23:20.170Z,3.17
2022-08-28T15:25:47.211Z,3.22
2022-08-28T15:28:14.880Z,3.03
2022-08-28T15:30:42.133Z,3.00
2022-08-28T15:33:09.257Z,3.28
2022-08-28T15:35:37.165Z,3.20
2022-08-28T15:38:04.197Z,3.20
2022-08-28T15:40:49.903Z,3.00
2022-08-28T15:45:44.680Z,3.00
2022-08-28T15:48:11.764Z,3.20
2022-08-28T15:50:38.810Z,3.00
2022-08-28T15:53:06.625Z,3.05
2022-08-28T15:55:34.160Z,3.10
2022-08-28T15:58:03.873Z,3.10
2022-08-28T16:00:32.590Z,3.00
2022-08-28T16:03:03.379Z,3.20
2022-08-28T16:05:31.451Z,3.00
2022-08-28T16:08:01.907Z,3.10
2022-08-28T16:10:28.960Z,3.10
2022-08-28T16:12:57.650Z,3.10
2022-08-28T16:15:24.867Z,3.33
2022-08-28T16:17:51.922Z,2.90
2022-08-28T16:20:18.954Z,2.90
2022-08-28T16:22:45.985Z,3.13
2022-08-28T16:25:13.129Z,3.20
2022-08-28T16:27:40.964Z,3.00
2022-08-28T16:30:08.054Z,3.30
2022-08-28T16:32:42.945Z,2.80
2022-08-28T16:35:14.914Z,3.28
2022-08-28T16:37:41.959Z,3.10
2022-08-28T16:40:09.082Z,2.97
2022-08-28T16:42:36.183Z,2.97
2022-08-28T16:45:04.299Z,2.92
2022-08-28T16:47:31.903Z,3.10
2022-08-28T16:49:59.125Z,3.10
2022-08-28T16:52:26.179Z,3.10
2022-08-28T16:54:53.209Z,3.20
2022-08-28T16:57:20.279Z,2.97
2022-08-28T16:59:47.326Z,3.20
2022-08-28T17:02:26.705Z,3.10
2022-08-28T17:04:54.359Z,2.90
2022-08-28T17:07:21.519Z,3.10
2022-08-28T17:09:48.623Z,3.00
2022-08-28T17:12:16.731Z,3.10
2022-08-28T17:14:44.031Z,3.08
2022-08-28T17:17:11.058Z,3.10
2022-08-28T17:19:38.429Z,3.22
2022-08-28T17:22:27.070Z,3.30
2022-08-28T17:24:54.759Z,3.28
2022-08-28T17:27:22.394Z,3.00
2022-08-28T17:29:50.015Z,3.03
2022-08-28T17:32:17.643Z,3.05
2022-08-28T17:34:44.791Z,3.20
2022-08-28T17:37:11.827Z,3.15
2022-08-28T17:39:38.866Z,3.08
2022-08-28T17:42:06.210Z,3.10
2022-08-28T17:44:35.220Z,3.40
2022-08-28T17:47:02.383Z,3.00
2022-08-28T17:49:29.491Z,3.13
2022-08-28T17:51:56.590Z,2.95
2022-08-28T17:54:24.362Z,3.20
2022-08-28T17:56:51.490Z,3.35
2022-08-28T17:59:18.541Z,3.17
2022-08-28T18:01:46.523Z,3.05
2022-08-28T18:04:13.628Z,3.30
2022-08-28T18:06:40.765Z,3.35
2022-08-28T18:09:07.809Z,3.20
2022-08-28T18:11:34.878Z,2.97
2022-08-28T18:14:01.971Z,3.38
2022-08-28T18:16:31.688Z,3.28
2022-08-28T18:18:58.979Z,3.10
2022-08-28T18:21:26.042Z,3.10
2022-08-28T18:23:53.068Z,3.50
2022-08-28T18:26:20.246Z,2.97
2022-08-28T18:28:47.349Z,2.95
2022-08-28T18:31:14.503Z,3.20
2022-08-28T18:33:41.641Z,3.13
2022-08-28T18:36:08.869Z,3.00
2022-08-28T18:38:36.007Z,3.10
2022-08-28T18:41:03.084Z,3.30
2022-08-28T18:43:30.151Z,3.05
2022-08-28T18:45:57.482Z,3.08
2022-08-28T18:48:24.650Z,3.10
2022-08-28T18:50:51.679Z,3.13
2022-08-28T18:53:18.730Z,3.22
2022-08-28T18:55:45.896Z,2.97
2022-08-28T18:58:15.107Z,3.47
2022-08-28T19:00:42.651Z,3.30
2022-08-28T19:03:09.822Z,3.25
2022-08-28T19:05:36.930Z,3.35
2022-08-28T19:08:03.963Z,3.13
2022-08-28T19:10:34.378Z,3.40
2022-08-28T19:13:02.071Z,3.25
2022-08-28T19:15:29.263Z,3.50
2022-08-28T19:17:56.434Z,3.20
2022-08-28T19:20:23.505Z,3.22
2022-08-28T19:22:50.560Z,3.35
2022-08-28T19:25:27.751Z,3.00
2022-08-28T19:27:58.794Z,3.40
2022-08-28T19:30:26.511Z,3.40
2022-08-28T19:32:53.599Z,3.35
2022-08-28T19:35:20.640Z,3.30
2022-08-28T19:37:51.391Z,3.50
2022-08-28T19:40:18.517Z,3.55
2022-08-28T19:42:45.825Z,3.30
2022-08-28T19:45:12.973Z,3.50
2022-08-28T19:47:40.146Z,3.75
2022-08-28T19:50:08.385Z,3.50
2022-08-28T19:52:36.379Z,3.42
2022-08-28T19:55:05.264Z,3.47
2022-08-28T19:57:32.594Z,3.58
2022-08-28T20:00:00.211Z,3.58
2022-08-28T20:02:28.631Z,3.40
2022-08-28T20:04:55.794Z,3.70
2022-08-28T20:07:23.562Z,3.60
2022-08-28T20:09:51.771Z,3.72
2022-08-28T20:12:18.825Z,3.58
2022-08-28T20:14:45.896Z,3.70
2022-08-28T20:17:13.973Z,3.90
2022-08-28T20:19:41.236Z,3.70
2022-08-28T20:22:08.291Z,3.63
2022-08-28T20:24:35.332Z,3.72
2022-08-28T20:27:02.377Z,4.18
2022-08-28T20:29:29.532Z,3.90
2022-08-28T20:31:56.599Z,3.88
2022-08-28T20:34:23.663Z,3.63
2022-08-28T20:36:50.747Z,3.60
2022-08-28T20:39:17.827Z,3.67
2022-08-28T20:41:44.864Z,3.65
2022-08-28T20:44:12.857Z,3.75
2022-08-28T20:46:41.810Z,4.00
2022-08-28T20:49:09.336Z,4.00
2022-08-28T20:51:55.094Z,3.45
2022-08-28T20:54:22.195Z,4.10
2022-08-28T20:56:49.245Z,3.78
2022-08-28T20:59:16.349Z,3.78
2022-08-28T21:01:43.474Z,3.80
2022-08-28T21:04:10.655Z,3.85
2022-08-28T21:06:38.398Z,3.78
2022-08-28T21:09:05.452Z,3.85
2022-08-28T21:11:32.538Z,4.50
2022-08-28T21:13:59.635Z,3.83
2022-08-28T21:16:26.733Z,3.47
2022-08-28T21:19:14.826Z,3.70
2022-08-28T21:21:40.933Z,3.85
2022-08-28T21:24:08.398Z,3.90
2022-08-28T21:26:37.498Z,3.95
2022-08-28T21:29:04.708Z,3.85
2022-08-28T21:31:31.776Z,3.33
2022-08-28T21:33:58.825Z,3.80
2022-08-28T21:36:25.918Z,3.65
2022-08-28T21:38:53.030Z,3.85
2022-08-28T21:41:20.146Z,3.83
2022-08-28T21:43:47.189Z,3.60
2022-08-28T21:46:14.324Z,4.20
2022-08-28T21:48:41.444Z,4.03
2022-08-28T21:51:08.885Z,3.95
2022-08-28T21:53:36.097Z,4.20
2022-08-28T21:56:03.130Z,4.13
2022-08-28T21:58:31.332Z,3.85
2022-08-28T22:00:58.429Z,3.95
2022-08-28T22:03:25.583Z,3.88
2022-08-28T22:05:52.633Z,4.10
2022-08-28T22:08:19.679Z,4.30
2022-08-28T22:10:46.754Z,3.88
2022-08-28T22:13:13.799Z,3.95
2022-08-28T22:15:40.885Z,3.97
2022-08-28T22:18:07.977Z,3.92
2022-08-28T22:20:35.067Z,3.92
2022-08-28T22:23:11.143Z,4.13
2022-08-28T22:25:40.899Z,4.15
2022-08-28T22:28:08.243Z,3.75
2022-08-28T22:30:35.541Z,4.00
2022-08-28T22:33:03.497Z,4.32
2022-08-28T22:35:30.574Z,3.80
2022-08-28T22:37:57.631Z,3.70
2022-08-28T22:40:24.766Z,4.10
2022-08-28T22:42:51.875Z,4.00
2022-08-28T22:45:19.208Z,3.78
2022-08-28T22:47:46.275Z,3.75
2022-08-28T22:50:13.314Z,4.13
2022-08-28T22:52:43.204Z,4.10
2022-08-28T22:55:10.532Z,4.03
2022-08-28T22:57:39.459Z,4.05
2022-08-28T23:00:06.498Z,4.10
2022-08-28T23:02:33.800Z,3.83
2022-08-28T23:05:00.877Z,3.67
2022-08-28T23:07:27.911Z,3.85
2022-08-28T23:09:55.020Z,3.75
2022-08-28T23:12:22.050Z,3.83
2022-08-28T23:14:49.086Z,3.97
2022-08-28T23:17:16.913Z,4.20
2022-08-28T23:19:44.074Z,3.95
2022-08-28T23:22:13.489Z,3.60
2022-08-28T23:24:40.570Z,4.03
2022-08-28T23:27:32.382Z,3.80
2022-08-28T23:29:54.641Z,3.97
2022-08-28T23:32:21.758Z,4.03
2022-08-28T23:34:48.803Z,4.03
2022-08-28T23:37:15.871Z,4.00
2022-08-28T23:39:43.042Z,4.10
2022-08-28T23:42:10.663Z,4.00
2022-08-28T23:44:37.698Z,3.63
2022-08-28T23:47:04.747Z,3.95
2022-08-28T23:49:32.411Z,4.35
2022-08-28T23:51:59.738Z,4.05
2022-08-28T23:54:26.777Z,3.90
2022-08-28T23:56:54.259Z,3.88
2022-08-28T23:59:22.767Z,3.90
