createdAt,value
2022-11-18T00:01:20.493Z,93328.34
2022-11-18T00:03:48.027Z,93333.91
2022-11-18T00:06:19.246Z,93334.94
2022-11-18T00:08:46.893Z,93329.41
2022-11-18T00:11:40.621Z,93330.47
2022-11-18T00:14:19.263Z,93327.28
2022-11-18T00:17:07.295Z,93329.16
2022-11-18T00:19:37.469Z,93329.16
2022-11-18T00:22:07.321Z,93333.38
2022-11-18T00:24:34.974Z,93339.47
2022-11-18T00:27:02.550Z,93334.72
2022-11-18T00:29:30.995Z,93322.00
2022-11-18T00:31:58.661Z,93314.06
2022-11-18T00:34:26.295Z,93310.88
2022-11-18T00:36:53.265Z,93324.13
2022-11-18T00:39:21.381Z,93324.38
2022-11-18T00:42:08.006Z,93335.50
2022-11-18T00:44:37.060Z,93330.75
2022-11-18T00:47:04.241Z,93330.75
2022-11-18T00:49:31.565Z,93322.00
2022-11-18T00:51:58.577Z,93318.28
2022-11-18T00:54:25.712Z,93319.06
2022-11-18T00:56:52.706Z,93316.19
2022-11-18T00:59:20.331Z,93310.34
2022-11-18T01:01:49.281Z,93318.81
2022-11-18T01:04:17.245Z,93319.31
2022-11-18T01:06:44.618Z,93319.06
2022-11-18T01:09:11.774Z,93321.47
2022-11-18T01:11:57.247Z,93309.28
2022-11-18T01:14:26.311Z,93309.00
2022-11-18T01:16:57.245Z,93307.41
2022-11-18T01:19:25.328Z,93295.78
2022-11-18T01:21:52.589Z,93295.78
2022-11-18T01:24:19.641Z,93286.78
2022-11-18T01:26:46.714Z,93291.28
2022-11-18T01:29:14.180Z,93276.19
2022-11-18T01:31:55.600Z,93290.19
2022-11-18T01:34:29.869Z,93284.91
2022-11-18T01:36:59.114Z,93280.41
2022-11-18T01:39:26.275Z,93273.53
2022-11-18T01:41:53.355Z,93254.72
2022-11-18T01:45:29.008Z,93239.66
2022-11-18T01:48:17.314Z,93237.28
2022-11-18T01:50:49.921Z,93208.47
2022-11-18T01:53:27.396Z,93219.56
2022-11-18T01:55:58.233Z,93224.84
2022-11-18T01:58:38.245Z,93208.72
2022-11-18T02:01:07.559Z,93200.75
2022-11-18T02:03:35.878Z,93194.41
2022-11-18T02:06:05.298Z,93189.34
2022-11-18T02:08:37.470Z,93179.06
2022-11-18T02:11:05.787Z,93191.22
2022-11-18T02:13:32.949Z,93198.09
2022-11-18T02:16:16.038Z,93189.63
2022-11-18T02:18:56.485Z,93199.69
2022-11-18T02:21:58.822Z,93204.97
2022-11-18T02:24:52.963Z,93208.97
2022-11-18T02:28:01.162Z,93219.03
2022-11-18T02:30:33.506Z,93213.47
2022-11-18T02:33:07.852Z,93221.41
2022-11-18T02:35:47.283Z,93223.28
2022-11-18T02:38:27.866Z,93222.22
2022-11-18T02:41:03.604Z,93223.78
2022-11-18T02:43:56.227Z,93227.50
2022-11-18T02:46:33.197Z,93218.75
2022-11-18T02:49:05.641Z,93221.13
2022-11-18T02:51:33.953Z,93210.28
2022-11-18T02:54:06.484Z,93226.41
2022-11-18T02:56:35.268Z,93227.22
2022-11-18T02:59:03.893Z,93226.41
2022-11-18T03:01:34.921Z,93236.75
2022-11-18T03:04:03.028Z,93236.47
2022-11-18T03:06:40.972Z,93233.81
2022-11-18T03:09:23.372Z,93222.47
2022-11-18T03:12:17.950Z,93216.06
2022-11-18T03:15:34.378Z,93207.63
2022-11-18T03:18:43.239Z,93213.19
2022-11-18T03:21:24.326Z,93213.19
2022-11-18T03:24:13.612Z,93201.03
2022-11-18T03:26:50.676Z,93196.75
2022-11-18T03:29:33.462Z,93194.13
2022-11-18T03:32:11.602Z,93192.53
2022-11-18T03:34:45.404Z,93195.19
2022-11-18T03:37:16.099Z,93203.66
2022-11-18T03:39:50.561Z,93205.47
2022-11-18T03:42:45.298Z,93220.59
2022-11-18T03:45:25.908Z,93215.28
2022-11-18T03:48:12.742Z,93217.16
2022-11-18T03:51:12.018Z,93211.34
2022-11-18T03:53:45.881Z,93209.22
2022-11-18T03:56:20.022Z,93206.81
2022-11-18T03:58:59.440Z,93207.91
2022-11-18T04:01:48.771Z,93221.94
2022-11-18T04:04:17.225Z,93227.75
2022-11-18T04:07:09.650Z,93228.56
2022-11-18T04:09:47.756Z,93228.81
2022-11-18T04:12:18.470Z,93229.88
2022-11-18T04:14:49.794Z,93243.63
2022-11-18T04:17:21.197Z,93243.09
2022-11-18T04:19:48.444Z,93227.75
2022-11-18T04:22:16.218Z,93231.19
2022-11-18T04:24:43.633Z,93227.75
2022-11-18T04:27:11.354Z,93235.41
2022-11-18T04:29:38.385Z,93231.19
2022-11-18T04:32:05.658Z,93230.13
2022-11-18T04:34:32.719Z,93229.31
2022-11-18T04:36:59.909Z,93228.25
2022-11-18T04:39:26.948Z,93215.81
2022-11-18T04:41:56.774Z,93225.88
2022-11-18T04:44:31.900Z,93231.97
2022-11-18T04:47:01.982Z,93224.03
2022-11-18T04:49:30.046Z,93220.88
2022-11-18T04:51:57.955Z,93217.66
2022-11-18T04:54:26.859Z,93210.53
2022-11-18T04:56:58.422Z,93207.88
2022-11-18T04:59:28.539Z,93202.59
2022-11-18T05:01:57.066Z,93202.59
2022-11-18T05:04:31.131Z,93193.06
2022-11-18T05:06:59.801Z,93197.78
2022-11-18T05:09:31.824Z,93189.34
2022-11-18T05:12:35.856Z,93184.06
2022-11-18T05:15:03.377Z,93180.59
2022-11-18T05:17:30.279Z,93178.22
2022-11-18T05:19:59.866Z,93175.03
2022-11-18T05:22:26.782Z,93166.06
2022-11-18T05:24:53.774Z,93172.13
2022-11-18T05:27:20.679Z,93162.09
2022-11-18T05:29:47.610Z,93178.19
2022-11-18T05:32:14.606Z,93176.13
2022-11-18T05:34:42.890Z,93180.06
2022-11-18T05:37:10.566Z,93174.50
2022-11-18T05:39:37.828Z,93172.91
2022-11-18T05:42:23.569Z,93173.44
2022-11-18T05:44:57.482Z,93172.13
2022-11-18T05:47:25.178Z,93175.56
2022-11-18T05:49:52.122Z,93182.44
2022-11-18T05:52:19.042Z,93182.44
2022-11-18T05:54:50.799Z,93182.72
2022-11-18T05:57:18.173Z,93189.31
2022-11-18T05:59:45.171Z,93180.56
2022-11-18T06:02:21.486Z,93190.09
2022-11-18T06:04:58.369Z,93192.75
2022-11-18T06:07:36.126Z,93197.25
2022-11-18T06:10:05.983Z,93198.84
2022-11-18T06:12:39.744Z,93206.78
2022-11-18T06:15:20.281Z,93212.88
2022-11-18T06:18:12.308Z,93216.31
2022-11-18T06:20:41.421Z,93214.72
2022-11-18T06:23:08.774Z,93217.88
2022-11-18T06:25:38.928Z,93211.03
2022-11-18T06:28:06.623Z,93214.16
2022-11-18T06:30:33.581Z,93206.50
2022-11-18T06:33:00.725Z,93211.28
2022-11-18T06:35:27.664Z,93217.09
2022-11-18T06:37:54.752Z,93222.13
2022-11-18T06:40:21.659Z,93226.63
2022-11-18T06:43:07.479Z,93225.03
2022-11-18T06:45:34.647Z,93232.47
2022-11-18T06:48:01.866Z,93233.28
2022-11-18T06:50:29.126Z,93238.81
2022-11-18T06:52:56.725Z,93243.84
2022-11-18T06:55:24.084Z,93234.31
2022-11-18T06:57:52.379Z,93235.38
2022-11-18T07:00:19.817Z,93241.75
2022-11-18T07:02:46.974Z,93238.81
2022-11-18T07:05:14.140Z,93239.09
2022-11-18T07:07:42.437Z,93234.06
2022-11-18T07:10:10.064Z,93240.16
2022-11-18T07:12:37.128Z,93236.44
2022-11-18T07:15:04.687Z,93235.66
2022-11-18T07:17:32.061Z,93234.06
2022-11-18T07:19:59.435Z,93232.22
2022-11-18T07:22:26.491Z,93237.25
2022-11-18T07:24:53.463Z,93241.50
2022-11-18T07:27:20.627Z,93233.81
2022-11-18T07:29:47.695Z,93236.19
2022-11-18T07:32:14.613Z,93229.59
2022-11-18T07:34:41.599Z,93230.41
2022-11-18T07:37:08.490Z,93230.41
2022-11-18T07:39:35.744Z,93225.88
2022-11-18T07:42:02.710Z,93229.59
2022-11-18T07:44:29.653Z,93222.72
2022-11-18T07:46:56.776Z,93218.22
2022-11-18T07:49:23.901Z,93226.41
2022-11-18T07:51:50.966Z,93219.03
2022-11-18T07:54:18.157Z,93221.13
2022-11-18T07:56:45.253Z,93230.66
2022-11-18T07:59:12.470Z,93225.63
2022-11-18T08:01:39.536Z,93224.84
2022-11-18T08:04:11.122Z,93222.47
2022-11-18T08:06:39.035Z,93234.63
2022-11-18T08:09:08.944Z,93229.91
2022-11-18T08:11:36.608Z,93235.44
2022-11-18T08:14:04.454Z,93225.91
2022-11-18T08:16:31.512Z,93224.31
2022-11-18T08:19:00.720Z,93210.59
2022-11-18T08:21:27.923Z,93225.09
2022-11-18T08:23:58.083Z,93226.97
2022-11-18T08:26:27.046Z,93228.03
2022-11-18T08:28:54.383Z,93215.84
2022-11-18T08:31:27.920Z,93226.16
2022-11-18T08:34:02.597Z,93230.69
2022-11-18T08:36:33.622Z,93224.06
2022-11-18T08:39:03.975Z,93220.91
2022-11-18T08:41:36.532Z,93220.66
2022-11-18T08:44:05.255Z,93224.84
2022-11-18T08:46:32.324Z,93236.75
2022-11-18T08:48:59.815Z,93235.19
2022-11-18T08:51:27.804Z,93235.19
2022-11-18T08:53:55.850Z,93234.38
2022-11-18T08:56:25.271Z,93232.00
2022-11-18T08:58:52.754Z,93221.16
2022-11-18T09:01:20.161Z,93231.72
2022-11-18T09:03:48.590Z,93221.19
2022-11-18T09:06:20.790Z,93220.13
2022-11-18T09:08:51.091Z,93231.72
2022-11-18T09:11:24.946Z,93224.84
2022-11-18T09:16:44.910Z,93231.72
2022-11-18T09:21:59.138Z,93222.50
2022-11-18T09:24:26.166Z,93232.78
2022-11-18T09:26:53.999Z,93229.09
2022-11-18T09:29:25.553Z,93230.97
2022-11-18T09:31:54.404Z,93241.53
2022-11-18T09:34:22.878Z,93238.09
2022-11-18T09:36:51.081Z,93226.72
2022-11-18T09:39:18.266Z,93233.59
2022-11-18T09:42:00.843Z,93230.44
2022-11-18T09:44:31.985Z,93223.78
2022-11-18T09:47:19.912Z,93212.72
2022-11-18T09:49:49.397Z,93222.50
2022-11-18T09:52:21.421Z,93209.53
2022-11-18T09:54:48.786Z,93215.34
2022-11-18T09:57:20.507Z,93216.91
2022-11-18T09:59:47.584Z,93214.25
2022-11-18T10:02:29.535Z,93219.56
2022-11-18T10:05:22.390Z,93212.97
2022-11-18T10:08:01.313Z,93211.13
2022-11-18T10:10:45.161Z,93213.75
2022-11-18T10:13:54.893Z,93217.22
2022-11-18T10:17:19.331Z,93214.28
2022-11-18T10:20:11.058Z,93219.88
2022-11-18T10:23:29.653Z,93219.34
2022-11-18T10:25:57.329Z,93213.50
2022-11-18T10:28:29.568Z,93223.28
2022-11-18T10:31:12.380Z,93219.06
2022-11-18T10:33:40.429Z,93216.16
2022-11-18T10:36:28.526Z,93229.41
2022-11-18T10:39:16.371Z,93225.44
2022-11-18T10:41:52.452Z,93223.03
2022-11-18T10:44:41.235Z,93228.09
2022-11-18T10:47:26.692Z,93222.50
2022-11-18T10:49:58.541Z,93217.50
2022-11-18T10:52:27.754Z,93227.53
2022-11-18T10:55:15.320Z,93219.59
2022-11-18T10:57:43.998Z,93214.28
2022-11-18T11:00:37.295Z,93209.81
2022-11-18T11:03:25.630Z,93216.16
2022-11-18T11:06:34.666Z,93206.91
2022-11-18T11:09:15.170Z,93217.22
2022-11-18T11:11:55.411Z,93215.34
2022-11-18T11:14:46.786Z,93197.63
2022-11-18T11:17:33.388Z,93217.22
2022-11-18T11:20:18.381Z,93196.84
2022-11-18T11:22:45.926Z,93209.00
2022-11-18T11:25:28.538Z,93203.97
2022-11-18T11:28:31.650Z,93210.88
2022-11-18T11:31:22.756Z,93204.75
2022-11-18T11:33:52.610Z,93213.22
2022-11-18T11:36:29.806Z,93209.53
2022-11-18T11:39:15.817Z,93216.41
2022-11-18T11:42:29.477Z,93210.59
2022-11-18T11:45:33.206Z,93216.94
2022-11-18T11:49:04.203Z,93218.00
2022-11-18T11:51:49.218Z,93216.16
2022-11-18T11:54:24.554Z,93212.72
2022-11-18T11:57:11.149Z,93216.66
2022-11-18T12:00:02.484Z,93215.09
2022-11-18T12:03:51.478Z,93209.28
2022-11-18T12:06:19.351Z,93219.06
2022-11-18T12:09:12.413Z,93219.31
2022-11-18T12:12:01.388Z,93206.91
2022-11-18T12:14:40.909Z,93215.59
2022-11-18T12:17:26.450Z,93228.84
2022-11-18T12:19:53.598Z,93222.50
2022-11-18T12:22:20.503Z,93222.22
2022-11-18T12:24:47.412Z,93224.31
2022-11-18T12:27:37.086Z,93229.09
2022-11-18T12:30:05.174Z,93222.47
2022-11-18T12:32:42.468Z,93219.81
2022-11-18T12:35:13.290Z,93224.03
2022-11-18T12:37:52.450Z,93220.63
2022-11-18T12:40:40.969Z,93222.22
2022-11-18T12:43:46.020Z,93221.41
2022-11-18T12:46:40.156Z,93219.31
2022-11-18T12:49:24.354Z,93218.22
2022-11-18T12:52:01.766Z,93221.69
2022-11-18T12:55:01.833Z,93220.88
2022-11-18T12:57:33.211Z,93217.72
2022-11-18T13:00:52.450Z,93217.97
2022-11-18T13:03:26.167Z,93219.56
2022-11-18T13:06:03.956Z,93221.94
2022-11-18T13:08:31.244Z,93216.34
2022-11-18T13:11:37.468Z,93218.22
2022-11-18T13:14:25.069Z,93221.66
2022-11-18T13:17:10.875Z,93226.16
2022-11-18T13:19:38.620Z,93231.97
2022-11-18T13:22:37.210Z,93224.28
2022-11-18T13:25:04.362Z,93232.25
2022-11-18T13:28:03.594Z,93228.81
2022-11-18T13:30:33.791Z,93229.59
2022-11-18T13:33:00.964Z,93236.19
2022-11-18T13:35:29.206Z,93231.72
2022-11-18T13:38:00.294Z,93241.22
2022-11-18T13:41:03.497Z,93243.84
2022-11-18T13:43:35.135Z,93239.38
2022-11-18T13:46:13.511Z,93230.91
2022-11-18T13:48:49.652Z,93250.75
2022-11-18T13:51:17.757Z,93239.66
2022-11-18T13:53:45.289Z,93253.38
2022-11-18T13:56:33.330Z,93253.91
2022-11-18T13:59:16.899Z,93257.34
2022-11-18T14:01:46.518Z,93262.66
2022-11-18T14:04:24.356Z,93253.13
2022-11-18T14:06:52.260Z,93254.97
2022-11-18T14:09:29.343Z,93258.16
2022-11-18T14:12:07.621Z,93257.09
2022-11-18T14:14:41.781Z,93260.53
2022-11-18T14:17:28.765Z,93258.97
2022-11-18T14:19:59.908Z,93271.41
2022-11-18T14:22:32.114Z,93271.13
2022-11-18T14:25:03.971Z,93273.75
2022-11-18T14:27:45.628Z,93273.75
2022-11-18T14:30:37.925Z,93282.53
2022-11-18T14:33:16.014Z,93273.75
2022-11-18T14:35:48.986Z,93284.34
2022-11-18T14:41:44.793Z,93283.28
2022-11-18T14:44:13.571Z,93287.00
2022-11-18T14:46:44.856Z,93285.69
2022-11-18T14:49:20.974Z,93292.31
2022-11-18T14:51:49.176Z,93288.88
2022-11-18T14:54:25.100Z,93299.72
2022-11-18T14:56:56.628Z,93299.72
2022-11-18T14:59:23.621Z,93309.25
2022-11-18T15:01:50.891Z,93297.88
2022-11-18T15:04:19.286Z,93311.91
2022-11-18T15:06:46.540Z,93313.22
2022-11-18T15:09:13.694Z,93311.34
2022-11-18T15:11:40.691Z,93306.59
2022-11-18T15:14:07.647Z,93320.06
2022-11-18T15:16:35.558Z,93310.56
2022-11-18T15:19:05.555Z,93320.88
2022-11-18T15:21:32.732Z,93320.88
2022-11-18T15:23:59.987Z,93328.81
2022-11-18T15:26:43.520Z,93327.22
2022-11-18T15:29:23.921Z,93332.53
2022-11-18T15:31:51.476Z,93342.84
2022-11-18T15:34:20.292Z,93342.06
2022-11-18T15:36:48.365Z,93338.34
2022-11-18T15:39:15.581Z,93337.53
2022-11-18T15:41:44.162Z,93344.44
2022-11-18T15:44:11.827Z,93350.56
2022-11-18T15:46:39.428Z,93342.84
2022-11-18T15:49:09.541Z,93340.47
2022-11-18T15:51:37.071Z,93349.47
2022-11-18T15:54:04.269Z,93354.78
2022-11-18T15:56:33.010Z,93350.56
2022-11-18T15:59:06.137Z,93356.66
2022-11-18T16:01:39.715Z,93359.28
2022-11-18T16:04:10.489Z,93364.31
2022-11-18T16:06:38.084Z,93369.88
2022-11-18T16:09:07.216Z,93368.81
2022-11-18T16:11:52.671Z,93382.06
2022-11-18T16:14:22.923Z,93379.41
2022-11-18T16:16:54.052Z,93375.97
2022-11-18T16:19:24.792Z,93378.38
2022-11-18T16:21:57.220Z,93381.00
2022-11-18T16:24:27.845Z,93382.59
2022-11-18T16:26:55.406Z,93382.59
2022-11-18T16:29:23.205Z,93387.91
2022-11-18T16:31:52.295Z,93385.78
2022-11-18T16:34:25.796Z,93392.66
2022-11-18T16:37:00.620Z,93398.22
2022-11-18T16:39:29.035Z,93396.34
2022-11-18T16:42:06.842Z,93404.28
2022-11-18T16:44:35.214Z,93408.81
2022-11-18T16:47:06.521Z,93404.06
2022-11-18T16:49:37.699Z,93408.53
2022-11-18T16:52:05.028Z,93407.22
2022-11-18T16:54:33.436Z,93410.13
2022-11-18T16:57:00.621Z,93416.47
2022-11-18T16:59:32.046Z,93417.78
2022-11-18T17:02:01.081Z,93418.09
2022-11-18T17:04:30.154Z,93421.25
2022-11-18T17:06:59.896Z,93432.34
2022-11-18T17:09:27.277Z,93432.63
2022-11-18T17:11:55.844Z,93429.19
2022-11-18T17:14:23.789Z,93436.59
2022-11-18T17:16:52.500Z,93442.16
2022-11-18T17:19:22.096Z,93446.13
2022-11-18T17:21:50.744Z,93449.84
2022-11-18T17:24:22.145Z,93445.34
2022-11-18T17:26:50.815Z,93454.09
2022-11-18T17:29:18.589Z,93442.44
2022-11-18T17:31:45.722Z,93448.25
2022-11-18T17:34:14.935Z,93451.16
2022-11-18T17:36:42.531Z,93454.63
2022-11-18T17:39:11.405Z,93448.78
2022-11-18T17:41:58.931Z,93453.81
2022-11-18T17:44:29.268Z,93462.81
2022-11-18T17:46:56.628Z,93468.09
2022-11-18T17:49:24.229Z,93462.31
2022-11-18T17:51:51.588Z,93463.09
2022-11-18T17:54:20.180Z,93476.88
2022-11-18T17:56:48.265Z,93490.09
2022-11-18T17:59:17.233Z,93494.34
2022-11-18T18:01:45.758Z,93497.00
2022-11-18T18:04:14.638Z,93508.94
2022-11-18T18:06:41.738Z,93511.56
2022-11-18T18:09:08.789Z,93517.13
2022-11-18T18:11:35.845Z,93517.13
2022-11-18T18:14:15.477Z,93518.97
2022-11-18T18:16:49.111Z,93531.94
2022-11-18T18:19:19.677Z,93533.03
2022-11-18T18:21:47.466Z,93530.09
2022-11-18T18:24:17.322Z,93536.19
2022-11-18T18:26:44.787Z,93533.53
2022-11-18T18:29:12.046Z,93541.25
2022-11-18T18:31:39.212Z,93540.16
2022-11-18T18:34:11.136Z,93534.34
2022-11-18T18:36:38.916Z,93548.91
2022-11-18T18:39:05.977Z,93554.72
2022-11-18T18:41:33.850Z,93556.59
2022-11-18T18:44:01.853Z,93550.25
2022-11-18T18:46:31.011Z,93553.66
2022-11-18T18:49:07.778Z,93562.44
2022-11-18T18:51:46.375Z,93570.09
2022-11-18T18:54:16.653Z,93569.03
2022-11-18T18:56:44.642Z,93573.28
2022-11-18T18:59:12.042Z,93575.94
2022-11-18T19:01:39.536Z,93585.47
2022-11-18T19:04:08.345Z,93587.03
2022-11-18T19:09:26.117Z,93599.50
2022-11-18T19:12:12.590Z,93600.06
2022-11-18T19:14:40.114Z,93598.47
2022-11-18T19:17:11.251Z,93609.84
2022-11-18T19:20:00.082Z,93611.69
2022-11-18T19:22:32.714Z,93606.41
2022-11-18T19:25:01.382Z,93608.00
2022-11-18T19:27:29.502Z,93615.94
2022-11-18T19:29:56.718Z,93618.59
2022-11-18T19:32:24.157Z,93623.91
2022-11-18T19:34:51.504Z,93618.59
2022-11-18T19:37:18.577Z,93625.50
2022-11-18T19:39:45.705Z,93629.97
2022-11-18T19:42:12.635Z,93633.94
2022-11-18T19:44:39.920Z,93628.94
2022-11-18T19:47:07.353Z,93630.53
2022-11-18T19:49:34.679Z,93628.66
2022-11-18T19:52:02.329Z,93628.66
2022-11-18T19:54:29.340Z,93636.34
2022-11-18T19:56:56.365Z,93642.72
2022-11-18T19:59:23.274Z,93635.53
2022-11-18T20:01:50.292Z,93640.84
2022-11-18T20:04:17.481Z,93649.56
2022-11-18T20:06:45.575Z,93652.22
2022-11-18T20:09:13.312Z,93657.53
2022-11-18T20:11:40.758Z,93664.44
2022-11-18T20:14:08.381Z,93661.00
2022-11-18T20:16:37.140Z,93669.72
2022-11-18T20:19:10.800Z,93681.13
2022-11-18T20:21:39.054Z,93683.78
2022-11-18T20:24:08.199Z,93668.94
2022-11-18T20:26:39.858Z,93672.38
2022-11-18T20:29:08.620Z,93679.53
2022-11-18T20:31:36.597Z,93686.94
2022-11-18T20:34:04.995Z,93682.19
2022-11-18T20:36:35.737Z,93686.44
2022-11-18T20:39:14.729Z,93689.09
2022-11-18T20:41:42.274Z,93692.53
2022-11-18T20:44:09.437Z,93691.75
2022-11-18T20:46:36.741Z,93688.03
2022-11-18T20:49:03.675Z,93693.56
2022-11-18T20:51:30.921Z,93690.41
2022-11-18T20:53:59.844Z,93698.63
2022-11-18T20:56:28.264Z,93699.41
2022-11-18T20:58:57.994Z,93698.63
2022-11-18T21:01:28.682Z,93703.94
2022-11-18T21:03:59.524Z,93694.91
2022-11-18T21:06:30.637Z,93705.00
2022-11-18T21:09:03.945Z,93702.34
2022-11-18T21:11:35.119Z,93696.78
2022-11-18T21:14:24.111Z,93694.63
2022-11-18T21:17:00.517Z,93701.78
2022-11-18T21:19:28.881Z,93706.81
2022-11-18T21:21:57.459Z,93711.34
2022-11-18T21:24:28.284Z,93711.34
2022-11-18T21:26:56.617Z,93716.66
2022-11-18T21:29:27.208Z,93715.06
2022-11-18T21:31:54.931Z,93714.00
2022-11-18T21:34:22.667Z,93717.44
2022-11-18T21:36:54.214Z,93721.13
2022-11-18T21:39:23.271Z,93726.44
2022-11-18T21:41:55.241Z,93721.13
2022-11-18T21:44:23.427Z,93726.97
2022-11-18T21:46:50.481Z,93728.56
2022-11-18T21:49:17.774Z,93728.31
2022-11-18T21:51:45.409Z,93734.94
2022-11-18T21:54:14.945Z,93739.72
2022-11-18T21:56:41.870Z,93745.28
2022-11-18T21:59:08.957Z,93744.22
2022-11-18T22:01:36.293Z,93751.91
2022-11-18T22:04:05.528Z,93745.28
2022-11-18T22:06:34.379Z,93756.44
2022-11-18T22:09:03.780Z,93755.09
2022-11-18T22:11:31.162Z,93759.34
2022-11-18T22:13:58.282Z,93760.13
2022-11-18T22:16:27.200Z,93763.88
2022-11-18T22:19:02.560Z,93763.59
2022-11-18T22:21:32.194Z,93769.41
2022-11-18T22:24:04.748Z,93783.47
2022-11-18T22:26:32.390Z,93786.69
2022-11-18T22:29:00.952Z,93776.59
2022-11-18T22:31:29.739Z,93785.06
