createdAt,value
2022-10-13T00:01:38.805Z,1.20
2022-10-13T00:04:05.741Z,1.02
2022-10-13T00:06:51.450Z,1.40
2022-10-13T00:09:19.257Z,1.07
2022-10-13T00:11:46.028Z,1.03
2022-10-13T00:14:12.736Z,0.90
2022-10-13T00:16:39.727Z,1.13
2022-10-13T00:21:50.572Z,1.13
2022-10-13T00:24:17.315Z,0.80
2022-10-13T00:26:44.141Z,1.10
2022-10-13T00:29:16.653Z,1.13
2022-10-13T00:31:43.462Z,2.57
2022-10-13T00:34:10.220Z,1.23
2022-10-13T00:36:36.966Z,1.20
2022-10-13T00:39:04.040Z,1.10
2022-10-13T00:41:30.934Z,0.90
2022-10-13T00:44:05.132Z,1.30
2022-10-13T00:46:37.134Z,1.53
2022-10-13T00:49:12.062Z,1.57
2022-10-13T00:51:45.826Z,1.33
2022-10-13T00:54:16.333Z,1.20
2022-10-13T00:56:44.808Z,1.60
2022-10-13T00:59:22.956Z,1.67
2022-10-13T01:01:51.523Z,1.67
2022-10-13T01:04:22.713Z,2.33
2022-10-13T01:06:49.966Z,1.53
2022-10-13T01:09:16.637Z,2.20
2022-10-13T01:11:52.756Z,1.43
2022-10-13T01:14:38.430Z,1.73
2022-10-13T01:17:18.369Z,2.27
2022-10-13T01:20:06.096Z,1.40
2022-10-13T01:22:55.005Z,1.13
2022-10-13T01:26:01.680Z,1.20
2022-10-13T01:29:06.839Z,1.30
2022-10-13T01:31:51.225Z,1.40
2022-10-13T01:34:41.322Z,1.50
2022-10-13T01:37:32.287Z,1.17
2022-10-13T01:40:15.517Z,1.10
2022-10-13T01:42:56.515Z,1.00
2022-10-13T01:45:31.429Z,1.60
2022-10-13T01:48:00.968Z,1.70
2022-10-13T01:53:14.581Z,1.13
2022-10-13T01:55:56.144Z,1.00
2022-10-13T01:58:25.123Z,1.30
2022-10-13T02:01:16.672Z,1.10
2022-10-13T02:04:01.514Z,1.40
2022-10-13T02:06:34.516Z,1.83
2022-10-13T02:09:08.552Z,1.63
2022-10-13T02:11:35.344Z,1.20
2022-10-13T02:14:16.468Z,1.73
2022-10-13T02:16:45.877Z,0.77
2022-10-13T02:19:15.979Z,1.20
2022-10-13T02:21:43.601Z,1.27
2022-10-13T02:24:10.645Z,1.47
2022-10-13T02:26:38.390Z,1.33
2022-10-13T02:29:13.676Z,1.67
2022-10-13T02:31:42.052Z,1.07
2022-10-13T02:34:08.860Z,1.27
2022-10-13T02:36:37.912Z,1.00
2022-10-13T02:39:06.565Z,1.57
2022-10-13T02:41:33.845Z,1.53
2022-10-13T02:44:00.661Z,1.43
2022-10-13T02:46:34.165Z,1.50
2022-10-13T02:49:01.313Z,1.40
2022-10-13T02:51:28.754Z,1.67
2022-10-13T02:53:55.560Z,2.30
2022-10-13T02:56:22.301Z,1.47
2022-10-13T02:58:49.022Z,1.67
2022-10-13T03:01:16.113Z,1.70
2022-10-13T03:03:43.477Z,1.47
2022-10-13T03:06:10.311Z,1.03
2022-10-13T03:08:38.411Z,1.27
2022-10-13T03:11:05.343Z,1.27
2022-10-13T03:13:32.245Z,1.17
2022-10-13T03:16:06.548Z,1.00
2022-10-13T03:18:33.713Z,0.97
2022-10-13T03:21:04.022Z,1.37
2022-10-13T03:23:31.772Z,1.30
2022-10-13T03:25:59.273Z,1.10
2022-10-13T03:28:26.079Z,1.00
2022-10-13T03:31:07.332Z,0.90
2022-10-13T03:33:34.197Z,0.87
2022-10-13T03:36:02.587Z,1.10
2022-10-13T03:38:33.952Z,0.90
2022-10-13T03:41:09.444Z,0.80
2022-10-13T03:43:36.381Z,1.00
2022-10-13T03:46:04.637Z,1.77
2022-10-13T03:48:32.669Z,0.70
2022-10-13T03:50:59.732Z,0.87
2022-10-13T03:56:15.099Z,1.27
2022-10-13T03:58:54.013Z,0.77
2022-10-13T04:01:26.397Z,1.03
2022-10-13T04:03:55.685Z,1.00
2022-10-13T04:06:23.924Z,1.30
2022-10-13T04:08:51.643Z,1.40
2022-10-13T04:11:19.395Z,1.10
2022-10-13T04:13:50.543Z,1.30
2022-10-13T04:16:23.943Z,1.60
2022-10-13T04:18:56.881Z,1.43
2022-10-13T04:21:24.677Z,0.80
2022-10-13T04:23:51.378Z,1.10
2022-10-13T04:26:21.030Z,1.33
2022-10-13T04:28:49.661Z,1.43
2022-10-13T04:31:17.021Z,0.90
2022-10-13T04:33:44.523Z,0.90
2022-10-13T04:36:12.961Z,0.90
2022-10-13T04:38:40.376Z,1.30
2022-10-13T04:41:08.658Z,1.17
2022-10-13T04:43:35.886Z,1.60
2022-10-13T04:46:09.855Z,1.07
2022-10-13T04:48:36.690Z,1.50
2022-10-13T04:51:12.875Z,0.93
2022-10-13T04:53:40.273Z,0.97
2022-10-13T04:56:12.580Z,1.37
2022-10-13T04:58:40.973Z,0.90
2022-10-13T05:01:11.783Z,1.03
2022-10-13T05:03:38.602Z,1.17
2022-10-13T05:06:05.656Z,1.20
2022-10-13T05:08:34.030Z,1.17
2022-10-13T05:11:02.212Z,1.10
2022-10-13T05:13:30.484Z,1.40
2022-10-13T05:15:57.950Z,1.17
2022-10-13T05:18:25.005Z,1.00
2022-10-13T05:20:51.925Z,0.90
2022-10-13T05:23:18.770Z,1.10
2022-10-13T05:25:45.466Z,1.07
2022-10-13T05:28:14.658Z,0.90
2022-10-13T05:30:41.473Z,1.20
2022-10-13T05:33:09.248Z,1.33
2022-10-13T05:35:36.001Z,0.97
2022-10-13T05:38:02.759Z,1.77
2022-10-13T05:40:29.604Z,0.90
2022-10-13T05:43:00.569Z,1.20
2022-10-13T05:45:45.819Z,1.03
2022-10-13T05:48:12.589Z,1.43
2022-10-13T05:51:00.537Z,1.00
2022-10-13T05:53:31.236Z,1.63
2022-10-13T05:56:06.241Z,2.40
2022-10-13T05:58:50.593Z,2.40
2022-10-13T06:01:21.679Z,3.33
2022-10-13T06:03:51.036Z,4.33
2022-10-13T06:06:17.888Z,4.37
2022-10-13T06:08:44.693Z,4.03
2022-10-13T06:11:11.396Z,3.80
2022-10-13T06:13:38.122Z,2.17
2022-10-13T06:16:05.076Z,2.50
2022-10-13T06:18:31.777Z,2.03
2022-10-13T06:20:58.544Z,1.67
2022-10-13T06:23:25.528Z,1.70
2022-10-13T06:25:53.449Z,1.30
2022-10-13T06:28:20.858Z,1.50
2022-10-13T06:30:53.793Z,2.40
2022-10-13T06:33:22.569Z,1.53
2022-10-13T06:35:49.865Z,1.47
2022-10-13T06:38:17.804Z,1.40
2022-10-13T06:40:48.057Z,1.30
2022-10-13T06:43:14.832Z,1.10
2022-10-13T06:45:41.769Z,1.03
2022-10-13T06:48:08.565Z,0.80
2022-10-13T06:50:38.334Z,3.60
2022-10-13T06:55:57.086Z,3.27
2022-10-13T06:58:42.784Z,2.43
2022-10-13T07:01:13.118Z,2.43
2022-10-13T07:03:39.906Z,1.97
2022-10-13T07:06:07.193Z,1.87
2022-10-13T07:08:35.004Z,3.53
2022-10-13T07:11:15.324Z,4.53
2022-10-13T07:13:46.390Z,2.40
2022-10-13T07:16:16.007Z,2.87
2022-10-13T07:21:27.084Z,2.33
2022-10-13T07:23:53.774Z,1.80
2022-10-13T07:26:20.824Z,1.90
2022-10-13T07:28:47.725Z,2.43
2022-10-13T07:31:17.198Z,1.67
2022-10-13T07:33:46.811Z,2.03
2022-10-13T07:36:16.583Z,1.80
2022-10-13T07:38:43.367Z,2.03
2022-10-13T07:41:30.417Z,0.90
2022-10-13T07:43:57.554Z,1.00
2022-10-13T07:46:25.720Z,1.20
2022-10-13T07:49:13.732Z,1.23
2022-10-13T07:51:44.381Z,0.97
2022-10-13T07:54:11.303Z,0.93
2022-10-13T07:56:39.342Z,0.90
2022-10-13T07:59:07.233Z,1.10
2022-10-13T08:01:34.071Z,0.90
2022-10-13T08:04:00.824Z,0.97
2022-10-13T08:06:27.602Z,1.30
2022-10-13T08:08:58.139Z,1.00
2022-10-13T08:11:24.966Z,1.07
2022-10-13T08:13:52.823Z,0.70
2022-10-13T08:16:23.294Z,1.43
2022-10-13T08:19:08.408Z,1.13
2022-10-13T08:24:24.873Z,0.70
2022-10-13T08:26:51.814Z,0.57
2022-10-13T08:29:25.752Z,1.70
2022-10-13T08:31:53.823Z,0.83
2022-10-13T08:34:22.356Z,1.17
2022-10-13T08:36:53.039Z,1.23
2022-10-13T08:39:21.734Z,0.50
2022-10-13T08:41:48.733Z,0.60
2022-10-13T08:47:42.355Z,0.93
2022-10-13T08:50:20.072Z,0.90
2022-10-13T08:53:13.078Z,0.70
2022-10-13T08:55:51.247Z,0.80
2022-10-13T08:58:24.242Z,0.60
2022-10-13T09:01:08.937Z,0.98
2022-10-13T09:04:19.193Z,0.88
2022-10-13T09:06:53.369Z,1.73
2022-10-13T09:09:20.112Z,0.77
2022-10-13T09:11:49.455Z,0.50
2022-10-13T09:14:36.318Z,0.70
2022-10-13T09:17:20.425Z,1.00
2022-10-13T09:20:15.700Z,1.13
2022-10-13T09:22:42.846Z,0.80
2022-10-13T09:25:15.537Z,1.13
2022-10-13T09:27:46.232Z,1.27
2022-10-13T09:30:38.842Z,1.23
2022-10-13T09:33:08.908Z,1.13
2022-10-13T09:35:36.865Z,1.13
2022-10-13T09:38:11.688Z,0.80
2022-10-13T09:40:40.849Z,1.40
2022-10-13T09:43:39.304Z,0.70
2022-10-13T09:46:31.953Z,0.90
2022-10-13T09:49:28.499Z,1.17
2022-10-13T09:52:02.790Z,0.77
2022-10-13T09:54:35.371Z,0.90
2022-10-13T09:57:30.144Z,0.73
2022-10-13T10:00:21.992Z,0.82
2022-10-13T10:02:51.732Z,0.68
2022-10-13T10:05:21.914Z,0.90
2022-10-13T10:07:49.763Z,0.70
2022-10-13T10:10:28.310Z,1.20
2022-10-13T10:12:55.187Z,1.58
2022-10-13T10:15:34.162Z,1.77
2022-10-13T10:18:07.569Z,2.95
2022-10-13T10:21:05.307Z,3.05
2022-10-13T10:23:37.981Z,2.80
2022-10-13T10:26:13.511Z,2.78
2022-10-13T10:28:45.640Z,3.70
2022-10-13T10:31:34.218Z,3.00
2022-10-13T10:34:32.662Z,3.17
2022-10-13T10:37:11.149Z,3.22
2022-10-13T10:40:00.795Z,3.20
2022-10-13T10:42:54.833Z,3.85
2022-10-13T10:45:40.639Z,4.05
2022-10-13T10:48:45.588Z,4.15
2022-10-13T10:51:14.799Z,3.25
2022-10-13T10:54:18.986Z,3.33
2022-10-13T10:56:55.912Z,2.80
2022-10-13T10:59:52.761Z,3.72
2022-10-13T11:02:35.451Z,2.83
2022-10-13T11:05:06.116Z,3.25
2022-10-13T11:07:33.336Z,2.25
2022-10-13T11:10:00.029Z,3.05
2022-10-13T11:12:47.046Z,1.92
2022-10-13T11:15:22.620Z,2.20
2022-10-13T11:17:49.586Z,2.00
2022-10-13T11:20:19.895Z,1.40
2022-10-13T11:22:59.299Z,1.60
2022-10-13T11:25:36.991Z,1.98
2022-10-13T11:28:22.370Z,1.42
2022-10-13T11:30:55.478Z,1.38
2022-10-13T11:33:40.714Z,1.45
2022-10-13T11:36:32.251Z,1.30
2022-10-13T11:39:23.241Z,1.25
2022-10-13T11:42:02.064Z,1.70
2022-10-13T11:44:44.213Z,1.20
2022-10-13T11:47:16.951Z,1.48
2022-10-13T11:50:15.198Z,1.27
2022-10-13T11:53:12.990Z,1.58
2022-10-13T11:55:50.312Z,0.98
2022-10-13T11:58:21.116Z,0.98
2022-10-13T12:00:59.460Z,0.90
2022-10-13T12:03:35.369Z,1.35
2022-10-13T12:06:05.537Z,0.82
2022-10-13T12:08:37.925Z,1.70
2022-10-13T12:11:07.730Z,1.52
2022-10-13T12:13:37.044Z,0.98
2022-10-13T12:16:06.531Z,1.00
2022-10-13T12:18:38.191Z,0.90
2022-10-13T12:21:13.313Z,1.15
2022-10-13T12:23:41.020Z,1.00
2022-10-13T12:26:08.254Z,0.88
2022-10-13T12:28:57.784Z,0.80
2022-10-13T12:31:40.720Z,0.85
2022-10-13T12:34:32.238Z,1.00
2022-10-13T12:37:01.712Z,1.23
2022-10-13T12:39:30.957Z,1.83
2022-10-13T12:41:59.347Z,0.73
2022-10-13T12:44:29.515Z,1.15
2022-10-13T12:47:02.285Z,0.85
2022-10-13T12:49:34.558Z,1.23
2022-10-13T12:52:04.220Z,1.00
2022-10-13T12:54:34.337Z,0.73
2022-10-13T12:57:06.113Z,1.08
2022-10-13T12:59:34.563Z,1.00
2022-10-13T13:02:04.077Z,1.17
2022-10-13T13:04:57.801Z,0.90
2022-10-13T13:07:27.769Z,0.65
2022-10-13T13:10:15.455Z,1.38
2022-10-13T13:12:43.075Z,0.70
2022-10-13T13:15:20.945Z,2.28
2022-10-13T13:18:03.067Z,1.33
2022-10-13T13:20:33.615Z,0.70
2022-10-13T13:23:00.955Z,1.20
2022-10-13T13:25:28.121Z,1.70
2022-10-13T13:27:55.013Z,0.80
2022-10-13T13:30:23.281Z,1.17
2022-10-13T13:32:50.872Z,1.05
2022-10-13T13:35:18.037Z,1.10
2022-10-13T13:37:53.846Z,0.98
2022-10-13T13:40:26.129Z,1.25
2022-10-13T13:42:53.208Z,1.08
2022-10-13T13:45:22.409Z,1.42
2022-10-13T13:47:49.970Z,1.25
2022-10-13T13:50:25.534Z,1.70
2022-10-13T13:52:58.799Z,1.10
2022-10-13T13:55:26.903Z,0.85
2022-10-13T13:58:12.632Z,1.27
2022-10-13T14:00:58.341Z,1.42
2022-10-13T14:03:25.163Z,1.05
2022-10-13T14:05:51.896Z,0.90
2022-10-13T14:08:18.912Z,1.08
2022-10-13T14:10:45.650Z,0.77
2022-10-13T14:13:12.438Z,1.33
2022-10-13T14:15:39.194Z,1.10
2022-10-13T14:18:05.962Z,1.27
2022-10-13T14:20:33.306Z,1.35
2022-10-13T14:23:00.096Z,0.68
2022-10-13T14:25:26.894Z,0.82
2022-10-13T14:28:17.924Z,0.90
2022-10-13T14:30:45.207Z,1.73
2022-10-13T14:33:11.963Z,2.05
2022-10-13T14:35:38.711Z,1.58
2022-10-13T14:38:06.097Z,2.10
2022-10-13T14:40:33.823Z,2.03
2022-10-13T14:43:00.564Z,2.97
2022-10-13T14:45:27.261Z,2.60
2022-10-13T14:47:53.970Z,2.50
2022-10-13T14:50:20.660Z,2.72
2022-10-13T14:52:51.919Z,2.65
2022-10-13T14:55:18.660Z,2.65
2022-10-13T14:57:45.377Z,2.03
2022-10-13T15:03:00.075Z,1.77
2022-10-13T15:05:26.872Z,2.15
2022-10-13T15:07:53.731Z,1.55
2022-10-13T15:10:20.477Z,2.40
2022-10-13T15:12:47.343Z,2.50
2022-10-13T15:15:14.010Z,1.90
2022-10-13T15:17:40.751Z,1.90
2022-10-13T15:20:08.351Z,1.60
2022-10-13T15:22:35.233Z,1.50
2022-10-13T15:25:04.459Z,1.60
2022-10-13T15:27:31.368Z,1.15
2022-10-13T15:29:58.221Z,1.48
2022-10-13T15:32:25.417Z,1.88
2022-10-13T15:34:58.139Z,1.40
2022-10-13T15:37:43.340Z,1.80
2022-10-13T15:40:10.812Z,1.27
2022-10-13T15:42:37.623Z,2.17
2022-10-13T15:45:10.008Z,0.88
2022-10-13T15:47:38.818Z,1.85
2022-10-13T15:50:05.995Z,2.00
2022-10-13T15:52:52.061Z,2.00
2022-10-13T15:55:19.042Z,1.83
2022-10-13T15:57:46.000Z,2.15
2022-10-13T16:02:59.748Z,1.90
2022-10-13T16:05:26.716Z,1.95
2022-10-13T16:07:53.502Z,2.05
2022-10-13T16:10:20.204Z,2.15
2022-10-13T16:12:49.579Z,2.28
2022-10-13T16:15:18.106Z,2.55
2022-10-13T16:17:47.861Z,2.97
2022-10-13T16:20:14.986Z,3.13
2022-10-13T16:22:41.695Z,3.88
2022-10-13T16:25:08.983Z,3.10
2022-10-13T16:27:36.904Z,2.00
2022-10-13T16:30:05.826Z,2.78
2022-10-13T16:32:38.282Z,2.05
2022-10-13T16:35:06.255Z,2.28
2022-10-13T16:37:33.271Z,2.28
2022-10-13T16:40:18.794Z,2.47
2022-10-13T16:43:04.118Z,1.92
2022-10-13T16:45:55.195Z,2.03
2022-10-13T16:48:17.665Z,2.22
2022-10-13T16:50:44.580Z,2.40
2022-10-13T16:53:30.415Z,2.80
2022-10-13T16:55:57.190Z,2.58
2022-10-13T16:58:45.200Z,1.80
2022-10-13T17:01:32.494Z,2.33
2022-10-13T17:03:59.631Z,2.30
2022-10-13T17:06:28.733Z,2.05
2022-10-13T17:08:58.268Z,1.90
2022-10-13T17:11:28.280Z,1.70
2022-10-13T17:13:56.790Z,2.10
2022-10-13T17:16:24.393Z,2.33
2022-10-13T17:18:51.403Z,2.38
2022-10-13T17:21:18.984Z,2.58
2022-10-13T17:23:48.587Z,1.35
2022-10-13T17:26:17.793Z,1.45
2022-10-13T17:28:44.840Z,1.80
2022-10-13T17:34:03.195Z,1.98
2022-10-13T17:36:34.602Z,1.92
2022-10-13T17:39:09.641Z,1.42
2022-10-13T17:41:39.417Z,1.73
2022-10-13T17:44:06.585Z,2.28
2022-10-13T17:46:38.484Z,1.38
2022-10-13T17:49:11.347Z,1.67
2022-10-13T17:51:56.810Z,2.22
2022-10-13T17:54:24.475Z,1.70
2022-10-13T17:56:51.249Z,1.48
2022-10-13T17:59:18.476Z,1.50
2022-10-13T18:01:45.341Z,1.40
2022-10-13T18:04:30.955Z,1.13
2022-10-13T18:06:57.853Z,1.85
2022-10-13T18:09:25.192Z,1.40
2022-10-13T18:12:12.257Z,1.50
2022-10-13T18:14:39.048Z,1.20
2022-10-13T18:17:05.797Z,1.40
2022-10-13T18:19:36.548Z,1.35
2022-10-13T18:22:06.238Z,0.90
2022-10-13T18:27:17.771Z,1.10
2022-10-13T18:29:44.692Z,1.80
2022-10-13T18:32:11.851Z,2.55
2022-10-13T18:34:38.553Z,2.00
2022-10-13T18:37:05.663Z,2.00
2022-10-13T18:39:34.397Z,1.77
2022-10-13T18:42:19.713Z,1.35
2022-10-13T18:44:46.712Z,1.85
2022-10-13T18:47:13.434Z,2.50
2022-10-13T18:49:58.733Z,2.10
2022-10-13T18:52:25.588Z,2.10
2022-10-13T18:54:52.753Z,2.00
2022-10-13T18:57:20.354Z,1.05
2022-10-13T18:59:48.095Z,1.52
2022-10-13T19:02:15.027Z,1.70
2022-10-13T19:04:41.868Z,1.77
2022-10-13T19:07:08.695Z,1.38
2022-10-13T19:09:35.424Z,2.03
2022-10-13T19:12:20.588Z,1.15
2022-10-13T19:14:47.397Z,1.98
2022-10-13T19:17:14.174Z,2.15
2022-10-13T19:19:41.525Z,1.75
2022-10-13T19:22:10.165Z,1.33
2022-10-13T19:24:37.047Z,1.55
2022-10-13T19:27:04.074Z,1.85
2022-10-13T19:29:52.225Z,1.92
2022-10-13T19:32:19.017Z,2.05
2022-10-13T19:34:45.708Z,2.10
2022-10-13T19:37:12.558Z,2.03
2022-10-13T19:39:58.609Z,1.70
2022-10-13T19:45:11.992Z,2.53
2022-10-13T19:47:39.223Z,2.20
2022-10-13T19:50:06.813Z,1.70
2022-10-13T19:52:33.555Z,2.10
2022-10-13T19:55:01.225Z,1.52
2022-10-13T19:57:28.000Z,1.65
2022-10-13T19:59:54.769Z,1.80
2022-10-13T20:02:21.471Z,2.25
2022-10-13T20:04:48.265Z,2.17
2022-10-13T20:07:15.058Z,2.50
2022-10-13T20:09:42.173Z,2.30
2022-10-13T20:12:09.504Z,1.88
2022-10-13T20:14:54.709Z,1.50
2022-10-13T20:17:21.741Z,2.22
2022-10-13T20:19:48.641Z,1.33
2022-10-13T20:22:34.659Z,2.05
2022-10-13T20:25:01.535Z,1.60
2022-10-13T20:27:28.275Z,1.67
2022-10-13T20:29:55.037Z,2.08
2022-10-13T20:32:21.825Z,1.63
2022-10-13T20:34:49.155Z,1.33
2022-10-13T20:37:16.163Z,2.30
2022-10-13T20:39:43.166Z,1.95
2022-10-13T20:42:10.017Z,1.27
2022-10-13T20:44:37.167Z,1.73
2022-10-13T20:47:03.965Z,1.85
2022-10-13T20:49:30.703Z,1.38
2022-10-13T20:51:57.484Z,1.52
2022-10-13T20:54:24.469Z,1.48
2022-10-13T20:56:52.907Z,2.20
2022-10-13T20:59:20.109Z,1.70
2022-10-13T21:01:46.820Z,2.00
2022-10-13T21:04:13.896Z,2.13
2022-10-13T21:06:42.093Z,1.75
2022-10-13T21:09:09.309Z,1.60
2022-10-13T21:11:39.815Z,2.05
2022-10-13T21:14:08.584Z,1.65
2022-10-13T21:16:37.502Z,1.35
2022-10-13T21:19:08.876Z,1.65
2022-10-13T21:21:36.386Z,1.25
2022-10-13T21:24:21.864Z,1.60
2022-10-13T21:26:48.641Z,1.50
2022-10-13T21:29:15.605Z,2.67
2022-10-13T21:31:42.456Z,2.30
2022-10-13T21:34:11.175Z,1.60
2022-10-13T21:36:57.511Z,2.33
2022-10-13T21:39:24.274Z,1.90
2022-10-13T21:41:50.945Z,1.33
2022-10-13T21:44:17.703Z,2.00
2022-10-13T21:46:44.447Z,1.42
2022-10-13T21:49:49.188Z,1.55
2022-10-13T21:52:16.037Z,1.88
2022-10-13T21:54:42.711Z,1.42
2022-10-13T21:57:09.520Z,1.42
2022-10-13T21:59:36.397Z,2.20
2022-10-13T22:02:40.933Z,1.60
2022-10-13T22:05:10.295Z,1.48
2022-10-13T22:07:36.984Z,1.77
2022-10-13T22:10:04.256Z,1.80
2022-10-13T22:12:31.019Z,0.95
2022-10-13T22:14:57.825Z,2.10
2022-10-13T22:17:24.536Z,1.65
2022-10-13T22:19:51.458Z,1.38
2022-10-13T22:22:18.353Z,1.60
2022-10-13T22:24:45.234Z,2.00
2022-10-13T22:27:11.927Z,2.13
2022-10-13T22:29:38.660Z,1.90
2022-10-13T22:32:05.505Z,1.55
2022-10-13T22:34:32.279Z,1.25
2022-10-13T22:36:59.119Z,1.63
2022-10-13T22:39:25.900Z,1.70
2022-10-13T22:41:53.251Z,1.35
2022-10-13T22:44:38.770Z,1.88
2022-10-13T22:49:50.206Z,1.23
2022-10-13T22:52:16.911Z,1.17
2022-10-13T22:54:44.365Z,1.80
2022-10-13T22:57:11.077Z,1.13
2022-10-13T23:02:41.808Z,1.63
2022-10-13T23:05:08.815Z,1.38
2022-10-13T23:07:35.487Z,1.33
2022-10-13T23:10:02.239Z,1.40
2022-10-13T23:12:28.955Z,1.50
2022-10-13T23:14:55.949Z,1.00
2022-10-13T23:17:22.902Z,1.15
2022-10-13T23:19:51.213Z,1.00
2022-10-13T23:22:17.908Z,0.88
2022-10-13T23:24:44.874Z,1.20
2022-10-13T23:27:11.572Z,1.02
2022-10-13T23:29:38.320Z,1.50
2022-10-13T23:32:09.560Z,1.25
2022-10-13T23:34:36.772Z,1.30
2022-10-13T23:37:04.513Z,1.23
2022-10-13T23:39:31.441Z,1.10
2022-10-13T23:41:58.127Z,0.90
2022-10-13T23:44:25.423Z,1.15
2022-10-13T23:46:52.372Z,0.88
2022-10-13T23:49:21.094Z,1.08
2022-10-13T23:51:47.845Z,1.42
2022-10-13T23:54:14.570Z,1.48
2022-10-13T23:56:41.245Z,1.25
2022-10-13T23:59:08.032Z,1.88
