createdAt,value
2022-09-11T00:01:08.763Z,5.37
2022-09-11T00:03:37.432Z,5.43
2022-09-11T00:06:07.056Z,5.77
2022-09-11T00:08:36.210Z,5.77
2022-09-11T00:11:05.937Z,6.00
2022-09-11T00:13:33.653Z,5.77
2022-09-11T00:16:01.666Z,5.17
2022-09-11T00:18:29.557Z,5.60
2022-09-11T00:20:59.102Z,4.83
2022-09-11T00:23:28.486Z,5.80
2022-09-11T00:26:02.148Z,6.27
2022-09-11T00:28:31.004Z,7.00
2022-09-11T00:31:00.286Z,6.43
2022-09-11T00:33:29.322Z,5.80
2022-09-11T00:35:59.341Z,5.87
2022-09-11T00:38:28.241Z,5.73
2022-09-11T00:40:59.453Z,6.50
2022-09-11T00:43:28.036Z,6.17
2022-09-11T00:45:59.816Z,6.13
2022-09-11T00:48:32.460Z,6.70
2022-09-11T00:51:03.884Z,7.43
2022-09-11T00:53:39.362Z,6.70
2022-09-11T00:56:10.851Z,6.90
2022-09-11T00:58:44.148Z,7.87
2022-09-11T01:01:13.310Z,7.90
2022-09-11T01:03:41.184Z,7.40
2022-09-11T01:06:10.945Z,8.07
2022-09-11T01:08:39.376Z,7.67
2022-09-11T01:11:21.773Z,7.17
2022-09-11T01:13:56.414Z,7.93
2022-09-11T01:16:31.498Z,6.80
2022-09-11T01:19:06.614Z,7.07
2022-09-11T01:22:08.708Z,7.17
2022-09-11T01:24:56.463Z,6.40
2022-09-11T01:27:50.799Z,7.00
2022-09-11T01:30:20.222Z,6.43
2022-09-11T01:33:02.328Z,7.73
2022-09-11T01:35:42.877Z,7.10
2022-09-11T01:38:16.400Z,7.17
2022-09-11T01:40:51.506Z,6.80
2022-09-11T01:43:26.797Z,6.67
2022-09-11T01:45:57.056Z,7.47
2022-09-11T01:48:31.950Z,6.97
2022-09-11T01:51:02.536Z,7.00
2022-09-11T01:53:34.544Z,7.47
2022-09-11T01:56:06.072Z,7.03
2022-09-11T01:58:36.813Z,7.40
2022-09-11T02:01:10.060Z,7.83
2022-09-11T02:03:40.369Z,7.07
2022-09-11T02:06:13.083Z,7.10
2022-09-11T02:08:45.308Z,7.30
2022-09-11T02:11:15.518Z,6.87
2022-09-11T02:13:50.976Z,6.50
2022-09-11T02:16:25.663Z,7.27
2022-09-11T02:19:01.389Z,7.17
2022-09-11T02:21:29.591Z,6.60
2022-09-11T02:23:57.838Z,6.87
2022-09-11T02:26:28.588Z,7.23
2022-09-11T02:28:57.754Z,7.07
2022-09-11T02:31:26.210Z,7.87
2022-09-11T02:33:53.827Z,6.83
2022-09-11T02:36:32.793Z,7.80
2022-09-11T02:39:14.441Z,8.10
2022-09-11T02:41:51.823Z,7.37
2022-09-11T02:44:30.003Z,7.23
2022-09-11T02:47:10.436Z,7.33
2022-09-11T02:49:49.828Z,7.87
2022-09-11T02:52:26.874Z,7.83
2022-09-11T02:55:05.888Z,7.23
2022-09-11T02:57:37.907Z,7.30
2022-09-11T03:00:09.269Z,7.63
2022-09-11T03:02:41.338Z,7.47
2022-09-11T03:05:10.136Z,8.13
2022-09-11T03:07:39.105Z,8.50
2022-09-11T03:10:08.377Z,8.30
2022-09-11T03:12:36.636Z,8.57
2022-09-11T03:15:04.644Z,8.37
2022-09-11T03:17:33.603Z,8.47
2022-09-11T03:20:01.355Z,8.83
2022-09-11T03:22:29.174Z,8.13
2022-09-11T03:24:57.069Z,8.50
2022-09-11T03:27:24.790Z,9.20
2022-09-11T03:29:52.411Z,9.00
2022-09-11T03:32:21.170Z,9.70
2022-09-11T03:34:50.178Z,9.53
2022-09-11T03:37:18.166Z,9.17
2022-09-11T03:39:45.927Z,8.87
2022-09-11T03:42:13.632Z,8.70
2022-09-11T03:44:41.487Z,9.13
2022-09-11T03:47:09.239Z,9.53
2022-09-11T03:49:37.833Z,9.30
2022-09-11T03:52:07.165Z,9.17
2022-09-11T03:54:35.547Z,9.33
2022-09-11T03:57:03.468Z,9.17
2022-09-11T03:59:31.108Z,10.33
2022-09-11T04:01:59.032Z,8.63
2022-09-11T04:04:26.624Z,9.67
2022-09-11T04:06:56.774Z,9.10
2022-09-11T04:09:26.735Z,9.97
2022-09-11T04:11:54.460Z,10.33
2022-09-11T04:14:22.827Z,9.43
2022-09-11T04:16:50.818Z,9.20
2022-09-11T04:19:18.822Z,9.53
2022-09-11T04:21:46.560Z,9.93
2022-09-11T04:24:15.424Z,10.20
2022-09-11T04:26:45.259Z,9.13
2022-09-11T04:29:13.164Z,9.47
2022-09-11T04:31:41.297Z,9.63
2022-09-11T04:34:09.557Z,9.53
2022-09-11T04:36:37.237Z,8.80
2022-09-11T04:39:05.064Z,9.60
2022-09-11T04:41:32.912Z,9.40
2022-09-11T04:44:05.114Z,9.40
2022-09-11T04:46:34.419Z,9.13
2022-09-11T04:49:02.228Z,10.87
2022-09-11T04:51:32.114Z,10.77
2022-09-11T04:54:00.933Z,10.43
2022-09-11T04:56:30.373Z,9.70
2022-09-11T04:58:59.819Z,10.10
2022-09-11T05:01:31.436Z,11.53
2022-09-11T05:04:00.592Z,11.53
2022-09-11T05:06:30.250Z,10.70
2022-09-11T05:09:02.586Z,10.57
2022-09-11T05:11:31.042Z,12.17
2022-09-11T05:14:00.100Z,11.40
2022-09-11T05:16:31.360Z,11.53
2022-09-11T05:18:59.651Z,12.33
2022-09-11T05:21:29.046Z,11.50
2022-09-11T05:23:58.814Z,12.03
2022-09-11T05:26:28.948Z,12.63
2022-09-11T05:28:57.541Z,12.63
2022-09-11T05:31:25.753Z,12.20
2022-09-11T05:33:56.712Z,12.87
2022-09-11T05:36:24.807Z,11.57
2022-09-11T05:38:52.770Z,12.50
2022-09-11T05:41:20.975Z,11.90
2022-09-11T05:43:48.913Z,12.57
2022-09-11T05:46:19.161Z,11.90
2022-09-11T05:48:47.835Z,13.13
2022-09-11T05:51:18.514Z,13.63
2022-09-11T05:53:47.074Z,14.60
2022-09-11T05:56:16.807Z,14.73
2022-09-11T05:58:44.681Z,15.77
2022-09-11T06:01:14.423Z,15.07
2022-09-11T06:03:43.421Z,15.07
2022-09-11T06:06:13.385Z,14.93
2022-09-11T06:08:44.107Z,14.97
2022-09-11T06:11:15.023Z,14.23
2022-09-11T06:13:45.123Z,14.37
2022-09-11T06:16:18.346Z,14.63
2022-09-11T06:18:49.267Z,14.63
2022-09-11T06:21:20.517Z,15.10
2022-09-11T06:23:50.816Z,13.70
2022-09-11T06:26:21.437Z,15.00
2022-09-11T06:28:49.340Z,14.10
2022-09-11T06:31:19.265Z,12.60
2022-09-11T06:33:47.810Z,14.07
2022-09-11T06:36:18.216Z,14.03
2022-09-11T06:38:46.246Z,13.73
2022-09-11T06:41:17.583Z,14.37
2022-09-11T06:43:45.637Z,12.73
2022-09-11T06:46:14.825Z,13.27
2022-09-11T06:48:46.015Z,13.67
2022-09-11T06:51:15.203Z,13.40
2022-09-11T06:53:43.511Z,13.23
2022-09-11T06:56:13.279Z,12.30
2022-09-11T06:58:43.867Z,12.67
2022-09-11T07:01:13.609Z,12.60
2022-09-11T07:03:45.700Z,12.47
2022-09-11T07:06:14.290Z,13.10
2022-09-11T07:08:44.996Z,12.80
2022-09-11T07:11:13.212Z,12.77
2022-09-11T07:13:42.237Z,12.40
2022-09-11T07:16:12.533Z,12.90
2022-09-11T07:18:42.188Z,12.20
2022-09-11T07:21:12.750Z,11.87
2022-09-11T07:23:41.420Z,12.60
2022-09-11T07:26:11.110Z,11.97
2022-09-11T07:28:39.195Z,12.10
2022-09-11T07:31:11.633Z,11.53
2022-09-11T07:33:40.263Z,11.80
2022-09-11T07:36:12.142Z,11.97
2022-09-11T07:38:40.978Z,11.17
2022-09-11T07:41:09.853Z,11.67
2022-09-11T07:43:38.281Z,9.83
2022-09-11T07:46:06.802Z,9.90
2022-09-11T07:48:35.941Z,10.57
2022-09-11T07:51:06.338Z,10.87
2022-09-11T07:53:34.576Z,9.43
2022-09-11T07:56:04.382Z,11.10
2022-09-11T07:58:35.951Z,10.40
2022-09-11T08:01:05.326Z,10.70
2022-09-11T08:03:33.573Z,10.43
2022-09-11T08:06:03.554Z,10.00
2022-09-11T08:08:31.993Z,9.97
2022-09-11T08:11:04.481Z,9.97
2022-09-11T08:13:32.311Z,9.33
2022-09-11T08:16:00.495Z,9.37
2022-09-11T08:18:28.932Z,9.60
2022-09-11T08:21:04.431Z,9.40
2022-09-11T08:23:33.163Z,9.50
2022-09-11T08:26:08.323Z,10.03
2022-09-11T08:28:37.876Z,9.67
2022-09-11T08:31:06.625Z,9.20
2022-09-11T08:33:34.569Z,9.07
2022-09-11T08:36:06.370Z,8.60
2022-09-11T08:38:34.330Z,9.23
2022-09-11T08:41:11.941Z,10.03
2022-09-11T08:43:50.838Z,9.63
2022-09-11T08:46:23.125Z,9.43
2022-09-11T08:48:58.942Z,9.00
2022-09-11T08:51:28.290Z,9.03
2022-09-11T08:53:59.320Z,9.53
2022-09-11T08:56:30.765Z,10.00
2022-09-11T08:59:17.529Z,9.53
2022-09-11T09:01:53.228Z,8.83
2022-09-11T09:04:51.738Z,9.83
2022-09-11T09:07:32.196Z,9.17
2022-09-11T09:10:09.645Z,8.37
2022-09-11T09:12:47.255Z,8.93
2022-09-11T09:15:29.361Z,9.57
2022-09-11T09:18:00.764Z,8.70
2022-09-11T09:20:33.135Z,9.43
2022-09-11T09:23:06.400Z,8.73
2022-09-11T09:25:38.262Z,9.17
2022-09-11T09:28:17.300Z,9.07
2022-09-11T09:30:51.468Z,9.93
2022-09-11T09:33:30.739Z,8.83
2022-09-11T09:36:10.855Z,7.90
2022-09-11T09:38:56.906Z,8.13
2022-09-11T09:41:50.919Z,7.97
2022-09-11T09:44:35.516Z,7.83
2022-09-11T09:47:03.349Z,8.63
2022-09-11T09:49:33.981Z,7.60
2022-09-11T09:52:04.998Z,7.67
2022-09-11T09:54:36.403Z,7.17
2022-09-11T09:57:10.747Z,6.83
2022-09-11T09:59:42.852Z,7.37
2022-09-11T10:02:10.828Z,8.47
2022-09-11T10:04:38.598Z,8.47
2022-09-11T10:07:10.639Z,9.13
2022-09-11T10:09:46.892Z,8.10
2022-09-11T10:12:18.878Z,8.07
2022-09-11T10:14:53.232Z,7.00
2022-09-11T10:17:22.676Z,7.97
2022-09-11T10:19:51.897Z,8.23
2022-09-11T10:22:25.448Z,8.30
2022-09-11T10:25:10.814Z,6.97
2022-09-11T10:27:47.001Z,8.00
2022-09-11T10:30:32.970Z,6.63
2022-09-11T10:33:05.197Z,6.87
2022-09-11T10:35:35.925Z,6.77
2022-09-11T10:38:18.088Z,7.13
2022-09-11T10:41:09.576Z,7.90
2022-09-11T10:43:47.727Z,7.23
2022-09-11T10:46:28.219Z,7.60
2022-09-11T10:48:58.476Z,8.63
2022-09-11T10:51:28.283Z,8.40
2022-09-11T10:54:07.731Z,7.70
2022-09-11T10:56:43.248Z,8.60
2022-09-11T10:59:19.371Z,6.70
2022-09-11T11:01:47.402Z,6.33
2022-09-11T11:04:15.321Z,6.60
2022-09-11T11:07:00.783Z,5.97
2022-09-11T11:09:43.537Z,6.63
2022-09-11T11:12:33.189Z,7.23
2022-09-11T11:15:20.123Z,7.10
2022-09-11T11:17:56.322Z,6.87
2022-09-11T11:20:34.717Z,7.27
2022-09-11T11:23:20.580Z,7.03
2022-09-11T11:25:57.983Z,7.53
2022-09-11T11:28:47.692Z,8.07
2022-09-11T11:31:30.129Z,8.00
2022-09-11T11:34:20.424Z,8.30
2022-09-11T11:36:53.912Z,8.73
2022-09-11T11:39:26.969Z,9.80
2022-09-11T11:42:07.600Z,8.37
2022-09-11T11:44:45.189Z,7.97
2022-09-11T11:47:16.328Z,7.77
2022-09-11T11:49:53.245Z,7.27
2022-09-11T11:52:33.864Z,6.50
2022-09-11T11:55:08.353Z,7.20
2022-09-11T11:57:41.658Z,6.70
2022-09-11T12:00:16.074Z,7.07
2022-09-11T12:02:50.970Z,7.63
2022-09-11T12:05:28.613Z,7.83
2022-09-11T12:07:56.393Z,7.33
2022-09-11T12:10:37.913Z,6.60
2022-09-11T12:13:08.725Z,6.10
2022-09-11T12:15:38.446Z,7.20
2022-09-11T12:18:20.971Z,6.80
2022-09-11T12:20:48.737Z,6.20
2022-09-11T12:23:56.002Z,4.60
2022-09-11T12:26:26.215Z,6.10
2022-09-11T12:29:53.237Z,4.97
2022-09-11T12:32:43.046Z,5.37
2022-09-11T12:35:28.701Z,4.63
2022-09-11T12:38:01.133Z,4.57
2022-09-11T12:40:39.463Z,4.90
2022-09-11T12:43:29.615Z,5.33
2022-09-11T12:45:58.015Z,4.80
2022-09-11T12:48:38.735Z,5.13
2022-09-11T12:51:16.498Z,5.00
2022-09-11T12:53:47.266Z,4.93
2022-09-11T12:56:19.296Z,5.27
2022-09-11T12:58:54.776Z,4.63
2022-09-11T13:01:26.126Z,4.70
2022-09-11T13:03:59.560Z,4.53
2022-09-11T13:06:38.666Z,4.50
2022-09-11T13:09:07.818Z,4.87
2022-09-11T13:11:41.426Z,3.90
2022-09-11T13:14:50.406Z,4.60
2022-09-11T13:17:25.867Z,4.33
2022-09-11T13:19:57.996Z,4.57
2022-09-11T13:22:29.129Z,3.03
2022-09-11T13:25:07.734Z,3.87
2022-09-11T13:27:39.947Z,3.80
2022-09-11T13:30:12.863Z,4.03
2022-09-11T13:32:40.691Z,3.77
2022-09-11T13:35:16.447Z,3.90
2022-09-11T13:37:48.805Z,3.93
2022-09-11T13:40:22.361Z,4.27
2022-09-11T13:42:50.784Z,4.73
2022-09-11T13:45:22.292Z,4.20
2022-09-11T13:47:50.459Z,3.77
2022-09-11T13:50:20.903Z,4.43
2022-09-11T13:52:49.080Z,4.27
2022-09-11T13:55:20.304Z,4.63
2022-09-11T13:57:53.604Z,3.47
2022-09-11T14:00:44.949Z,4.33
2022-09-11T14:03:21.578Z,5.27
2022-09-11T14:05:51.995Z,2.93
2022-09-11T14:08:24.994Z,3.40
2022-09-11T14:10:55.537Z,3.07
2022-09-11T14:13:28.629Z,2.63
2022-09-11T14:16:02.032Z,3.30
2022-09-11T14:18:35.071Z,3.00
2022-09-11T14:21:05.656Z,2.93
2022-09-11T14:23:42.878Z,2.90
2022-09-11T14:26:17.111Z,2.80
2022-09-11T14:28:49.686Z,3.10
2022-09-11T14:31:30.589Z,2.73
2022-09-11T14:34:17.498Z,3.10
2022-09-11T14:36:50.326Z,3.73
2022-09-11T14:39:26.731Z,3.10
2022-09-11T14:41:56.202Z,2.93
2022-09-11T14:44:26.124Z,3.30
2022-09-11T14:46:56.141Z,3.47
2022-09-11T14:49:24.526Z,3.40
2022-09-11T14:51:58.200Z,2.87
2022-09-11T14:54:27.084Z,2.90
2022-09-11T14:56:54.925Z,3.17
2022-09-11T14:59:22.591Z,2.90
2022-09-11T15:01:52.165Z,3.43
2022-09-11T15:04:23.460Z,2.90
2022-09-11T15:06:54.070Z,3.30
2022-09-11T15:09:21.848Z,3.40
2022-09-11T15:11:50.485Z,3.00
2022-09-11T15:14:32.537Z,3.10
2022-09-11T15:17:07.715Z,2.50
2022-09-11T15:19:37.684Z,3.17
2022-09-11T15:22:06.268Z,2.83
2022-09-11T15:24:34.525Z,3.03
2022-09-11T15:27:02.710Z,3.43
2022-09-11T15:29:31.721Z,4.27
2022-09-11T15:32:01.181Z,3.67
2022-09-11T15:34:31.658Z,3.47
2022-09-11T15:37:00.879Z,3.93
2022-09-11T15:39:28.886Z,3.70
2022-09-11T15:41:57.101Z,4.30
2022-09-11T15:44:28.684Z,4.27
2022-09-11T15:46:58.782Z,3.73
2022-09-11T15:49:28.062Z,3.10
2022-09-11T15:51:56.356Z,3.73
2022-09-11T15:54:25.408Z,3.77
2022-09-11T15:56:54.103Z,3.30
2022-09-11T15:59:21.756Z,3.60
2022-09-11T16:01:49.618Z,4.40
2022-09-11T16:04:21.951Z,3.20
2022-09-11T16:06:50.469Z,3.63
2022-09-11T16:09:20.151Z,2.73
2022-09-11T16:11:50.587Z,3.43
2022-09-11T16:14:21.014Z,3.57
2022-09-11T16:16:48.861Z,3.53
2022-09-11T16:19:17.297Z,2.97
2022-09-11T16:21:45.093Z,3.13
2022-09-11T16:24:14.741Z,3.07
2022-09-11T16:26:44.082Z,3.27
2022-09-11T16:29:14.863Z,3.70
2022-09-11T16:31:43.489Z,4.13
2022-09-11T16:34:11.957Z,3.13
2022-09-11T16:36:40.420Z,3.00
2022-09-11T16:39:09.524Z,2.57
2022-09-11T16:41:38.004Z,3.10
2022-09-11T16:44:07.373Z,3.83
2022-09-11T16:46:37.103Z,3.10
2022-09-11T16:49:05.937Z,3.87
2022-09-11T16:51:34.400Z,3.50
2022-09-11T16:54:02.538Z,3.10
2022-09-11T16:56:30.272Z,2.67
2022-09-11T16:58:57.932Z,3.30
2022-09-11T17:01:27.753Z,2.70
2022-09-11T17:03:58.816Z,2.00
2022-09-11T17:06:29.956Z,1.90
2022-09-11T17:09:00.294Z,2.17
2022-09-11T17:11:29.155Z,2.30
2022-09-11T17:13:57.098Z,3.50
2022-09-11T17:16:27.705Z,4.63
2022-09-11T17:18:58.120Z,4.00
2022-09-11T17:21:27.466Z,3.90
2022-09-11T17:23:56.690Z,4.47
2022-09-11T17:26:24.851Z,4.77
2022-09-11T17:28:52.972Z,4.33
2022-09-11T17:31:21.367Z,4.43
2022-09-11T17:33:50.065Z,3.67
2022-09-11T17:36:22.160Z,4.00
2022-09-11T17:38:52.512Z,4.20
2022-09-11T17:41:21.919Z,3.20
2022-09-11T17:43:50.422Z,4.10
2022-09-11T17:46:19.869Z,2.80
2022-09-11T17:48:48.265Z,2.73
2022-09-11T17:51:17.792Z,3.10
2022-09-11T17:53:48.905Z,3.60
2022-09-11T17:56:18.955Z,3.90
2022-09-11T17:58:50.873Z,3.83
2022-09-11T18:01:18.812Z,3.47
2022-09-11T18:03:51.389Z,3.73
2022-09-11T18:06:23.339Z,4.07
2022-09-11T18:08:52.997Z,4.50
2022-09-11T18:11:20.729Z,5.57
2022-09-11T18:13:48.351Z,4.70
2022-09-11T18:16:17.774Z,4.23
2022-09-11T18:18:45.497Z,5.37
2022-09-11T18:21:13.243Z,4.43
2022-09-11T18:23:42.971Z,4.57
2022-09-11T18:26:21.987Z,5.13
2022-09-11T18:28:50.279Z,5.70
2022-09-11T18:31:19.175Z,5.77
2022-09-11T18:33:54.619Z,5.70
2022-09-11T18:36:23.488Z,5.50
2022-09-11T18:38:51.751Z,5.20
2022-09-11T18:41:22.234Z,7.60
2022-09-11T18:43:50.263Z,6.37
2022-09-11T18:46:17.964Z,5.50
2022-09-11T18:48:46.309Z,6.43
2022-09-11T18:51:15.238Z,7.73
2022-09-11T18:53:43.887Z,6.70
2022-09-11T18:56:12.298Z,7.17
2022-09-11T18:58:41.830Z,6.40
2022-09-11T19:01:11.590Z,6.73
2022-09-11T19:03:42.057Z,7.40
2022-09-11T19:06:11.724Z,6.80
2022-09-11T19:08:41.401Z,7.07
2022-09-11T19:11:10.682Z,7.03
2022-09-11T19:13:39.110Z,8.77
2022-09-11T19:16:08.217Z,7.50
2022-09-11T19:18:38.885Z,6.97
2022-09-11T19:21:10.103Z,7.37
2022-09-11T19:23:40.218Z,7.50
2022-09-11T19:26:12.050Z,7.37
2022-09-11T19:28:41.073Z,7.70
2022-09-11T19:31:12.193Z,9.33
2022-09-11T19:33:41.345Z,8.57
2022-09-11T19:36:12.765Z,9.00
2022-09-11T19:38:41.805Z,8.90
2022-09-11T19:41:25.932Z,8.90
2022-09-11T19:43:54.090Z,9.07
2022-09-11T19:46:25.010Z,8.17
2022-09-11T19:48:53.956Z,9.13
2022-09-11T19:51:23.543Z,9.07
2022-09-11T19:53:52.224Z,9.57
2022-09-11T19:56:20.340Z,9.23
2022-09-11T19:58:47.988Z,8.93
2022-09-11T20:01:17.510Z,9.30
2022-09-11T20:03:47.290Z,10.30
2022-09-11T20:06:16.301Z,10.23
2022-09-11T20:08:47.145Z,9.33
2022-09-11T20:11:17.584Z,9.93
2022-09-11T20:13:45.483Z,11.53
2022-09-11T20:16:15.378Z,9.20
2022-09-11T20:18:44.006Z,9.07
2022-09-11T20:21:15.999Z,9.33
2022-09-11T20:23:44.679Z,10.43
2022-09-11T20:26:17.151Z,9.43
2022-09-11T20:28:46.173Z,9.33
2022-09-11T20:31:15.497Z,9.47
2022-09-11T20:33:46.543Z,9.90
2022-09-11T20:36:15.490Z,9.70
2022-09-11T20:38:43.161Z,8.80
2022-09-11T20:41:12.675Z,9.47
2022-09-11T20:43:40.437Z,9.30
2022-09-11T20:46:09.283Z,9.63
2022-09-11T20:48:37.053Z,9.37
2022-09-11T20:51:05.302Z,8.63
2022-09-11T20:53:34.457Z,8.87
2022-09-11T20:56:03.852Z,9.03
2022-09-11T20:58:32.514Z,9.70
2022-09-11T21:01:00.777Z,9.33
2022-09-11T21:03:30.031Z,8.93
2022-09-11T21:06:00.482Z,11.53
2022-09-11T21:08:28.271Z,8.70
2022-09-11T21:10:57.565Z,9.27
2022-09-11T21:13:25.235Z,9.20
2022-09-11T21:15:52.867Z,10.57
2022-09-11T21:18:20.665Z,8.80
2022-09-11T21:20:54.773Z,8.87
2022-09-11T21:23:22.815Z,8.23
2022-09-11T21:25:52.789Z,9.47
2022-09-11T21:28:22.100Z,10.10
2022-09-11T21:30:49.897Z,7.93
2022-09-11T21:33:17.550Z,10.30
2022-09-11T21:35:45.200Z,8.60
2022-09-11T21:38:12.869Z,8.70
2022-09-11T21:40:40.511Z,8.50
2022-09-11T21:43:08.930Z,8.50
2022-09-11T21:45:37.841Z,8.60
2022-09-11T21:48:05.805Z,7.13
2022-09-11T21:50:33.500Z,8.20
2022-09-11T21:53:01.330Z,7.63
2022-09-11T21:55:29.099Z,8.37
2022-09-11T21:57:56.811Z,8.00
2022-09-11T22:00:24.445Z,5.37
2022-09-11T22:02:53.584Z,6.80
2022-09-11T22:05:21.414Z,6.33
2022-09-11T22:07:49.113Z,6.30
2022-09-11T22:10:16.879Z,5.97
2022-09-11T22:12:44.569Z,5.90
2022-09-11T22:15:12.287Z,4.63
2022-09-11T22:17:40.092Z,4.50
2022-09-11T22:20:10.037Z,4.63
2022-09-11T22:22:38.773Z,5.80
2022-09-11T22:25:07.908Z,4.50
2022-09-11T22:27:36.560Z,4.23
2022-09-11T22:30:06.741Z,3.53
2022-09-11T22:32:34.469Z,3.53
2022-09-11T22:35:02.083Z,3.03
2022-09-11T22:37:31.235Z,3.27
2022-09-11T22:39:58.922Z,3.23
2022-09-11T22:42:26.661Z,3.20
2022-09-11T22:44:54.266Z,3.00
2022-09-11T22:47:22.088Z,3.03
2022-09-11T22:49:49.681Z,3.07
2022-09-11T22:52:17.372Z,7.67
2022-09-11T22:54:47.346Z,3.20
2022-09-11T22:57:15.098Z,3.03
2022-09-11T22:59:42.733Z,2.90
2022-09-11T23:02:10.978Z,2.87
2022-09-11T23:04:38.584Z,2.80
2022-09-11T23:07:17.385Z,2.93
2022-09-11T23:09:46.614Z,2.60
2022-09-11T23:12:14.654Z,3.10
2022-09-11T23:14:42.297Z,2.77
2022-09-11T23:17:10.054Z,2.60
2022-09-11T23:19:37.682Z,2.40
2022-09-11T23:22:05.499Z,2.90
2022-09-11T23:24:33.115Z,2.70
2022-09-11T23:27:02.188Z,2.73
2022-09-11T23:29:29.947Z,2.67
2022-09-11T23:31:57.991Z,2.67
2022-09-11T23:34:25.589Z,2.40
2022-09-11T23:36:53.348Z,2.63
2022-09-11T23:39:21.056Z,3.07
2022-09-11T23:41:49.143Z,2.50
2022-09-11T23:44:18.155Z,2.80
2022-09-11T23:46:45.805Z,3.00
2022-09-11T23:49:14.600Z,3.23
2022-09-11T23:51:42.591Z,2.73
2022-09-11T23:54:10.322Z,2.90
2022-09-11T23:56:38.055Z,3.07
2022-09-11T23:59:06.585Z,2.70
