createdAt,value
2022-10-05T00:03:16.743Z,12.54
2022-10-05T00:08:15.972Z,13.30
2022-10-05T00:13:15.839Z,13.25
2022-10-05T00:18:15.584Z,13.31
2022-10-05T00:23:15.472Z,13.08
2022-10-05T00:28:18.074Z,13.24
2022-10-05T00:33:11.336Z,13.18
2022-10-05T00:38:04.568Z,12.86
2022-10-05T00:43:13.526Z,13.11
2022-10-05T00:48:20.050Z,12.85
2022-10-05T00:53:27.121Z,12.92
2022-10-05T00:58:33.875Z,12.90
2022-10-05T01:03:37.736Z,12.98
2022-10-05T01:08:41.693Z,12.77
2022-10-05T01:13:46.052Z,12.94
2022-10-05T01:18:51.349Z,12.70
2022-10-05T01:24:26.712Z,12.52
2022-10-05T01:29:24.804Z,12.72
2022-10-05T01:34:27.986Z,12.68
2022-10-05T01:39:28.733Z,12.59
2022-10-05T01:44:31.546Z,12.45
2022-10-05T01:49:38.797Z,12.49
2022-10-05T01:54:45.552Z,12.49
2022-10-05T01:59:58.734Z,12.08
2022-10-05T02:05:02.068Z,12.42
2022-10-05T02:10:01.463Z,12.57
2022-10-05T02:15:01.515Z,12.23
2022-10-05T02:20:01.239Z,12.41
2022-10-05T02:24:59.253Z,12.32
2022-10-05T02:29:58.050Z,12.08
2022-10-05T02:34:52.434Z,12.17
2022-10-05T02:40:08.632Z,11.98
2022-10-05T02:45:15.425Z,12.08
2022-10-05T02:50:17.144Z,12.04
2022-10-05T02:55:18.085Z,11.83
2022-10-05T03:00:17.883Z,11.78
2022-10-05T03:05:21.487Z,11.13
2022-10-05T03:10:25.835Z,11.68
2022-10-05T03:15:56.374Z,11.60
2022-10-05T03:20:58.583Z,11.66
2022-10-05T03:26:10.519Z,11.17
2022-10-05T03:31:11.153Z,11.22
2022-10-05T03:36:13.461Z,11.39
2022-10-05T03:41:14.099Z,11.33
2022-10-05T03:46:13.915Z,11.26
2022-10-05T03:51:13.555Z,11.07
2022-10-05T03:56:14.888Z,10.83
2022-10-05T04:01:14.391Z,10.70
2022-10-05T04:06:14.811Z,10.28
2022-10-05T04:11:23.747Z,10.24
2022-10-05T04:16:23.528Z,10.35
2022-10-05T04:21:24.509Z,9.94
2022-10-05T04:26:26.247Z,9.98
2022-10-05T04:31:41.594Z,10.49
2022-10-05T04:36:42.204Z,10.39
2022-10-05T04:41:49.785Z,10.54
2022-10-05T04:47:03.497Z,9.75
2022-10-05T04:52:06.935Z,10.56
2022-10-05T04:57:03.503Z,10.54
2022-10-05T05:02:06.871Z,10.76
2022-10-05T05:07:13.429Z,10.87
2022-10-05T05:12:20.713Z,10.78
2022-10-05T05:17:32.326Z,10.96
2022-10-05T05:22:34.908Z,11.09
2022-10-05T05:27:42.592Z,10.75
2022-10-05T05:32:52.634Z,10.98
2022-10-05T05:37:53.603Z,10.94
2022-10-05T05:42:56.791Z,10.92
2022-10-05T05:47:57.051Z,10.81
2022-10-05T05:52:56.671Z,10.73
2022-10-05T05:57:56.577Z,10.97
2022-10-05T06:02:58.394Z,10.61
2022-10-05T06:07:55.203Z,11.51
2022-10-05T06:12:54.966Z,11.53
2022-10-05T06:17:54.819Z,11.61
2022-10-05T06:22:52.646Z,12.02
2022-10-05T06:28:03.427Z,11.53
2022-10-05T06:33:12.938Z,12.12
2022-10-05T06:38:26.182Z,12.12
2022-10-05T06:43:49.579Z,12.42
2022-10-05T06:49:19.607Z,12.54
2022-10-05T06:54:43.965Z,12.83
2022-10-05T06:59:50.592Z,12.75
2022-10-05T07:04:58.619Z,13.18
2022-10-05T07:10:07.337Z,13.13
2022-10-05T07:15:16.687Z,13.40
2022-10-05T07:20:17.775Z,13.53
2022-10-05T07:25:18.151Z,13.58
2022-10-05T07:30:17.338Z,13.65
2022-10-05T07:35:33.110Z,14.18
2022-10-05T07:40:33.106Z,14.27
2022-10-05T07:45:31.003Z,14.43
2022-10-05T07:50:31.929Z,14.55
2022-10-05T07:55:33.950Z,14.92
2022-10-05T08:00:43.291Z,15.09
2022-10-05T08:05:42.818Z,15.23
2022-10-05T08:10:46.416Z,14.43
2022-10-05T08:15:44.190Z,15.51
2022-10-05T08:20:45.294Z,15.60
2022-10-05T08:25:50.840Z,15.89
2022-10-05T08:30:59.088Z,16.00
2022-10-05T08:36:03.017Z,16.17
2022-10-05T08:41:28.277Z,16.29
2022-10-05T08:46:39.447Z,17.54
2022-10-05T08:52:14.934Z,18.45
2022-10-05T08:57:53.198Z,19.11
2022-10-05T09:03:13.358Z,18.83
2022-10-05T09:08:32.001Z,19.96
2022-10-05T09:13:54.845Z,20.23
2022-10-05T09:19:09.061Z,20.43
2022-10-05T09:24:22.028Z,20.46
2022-10-05T09:30:03.692Z,20.45
2022-10-05T09:35:23.234Z,20.47
2022-10-05T09:41:06.345Z,20.28
2022-10-05T09:46:40.546Z,20.16
2022-10-05T09:52:08.199Z,20.02
2022-10-05T09:57:23.516Z,19.73
2022-10-05T10:02:30.549Z,19.50
2022-10-05T10:07:43.226Z,19.61
2022-10-05T10:12:59.675Z,19.64
2022-10-05T10:18:24.127Z,19.56
2022-10-05T10:23:49.927Z,19.62
2022-10-05T10:29:12.171Z,19.77
2022-10-05T10:34:52.987Z,19.70
2022-10-05T10:40:10.481Z,19.33
2022-10-05T10:45:20.778Z,19.37
2022-10-05T10:50:33.332Z,19.64
2022-10-05T10:55:35.263Z,19.58
2022-10-05T11:00:48.852Z,19.85
2022-10-05T11:06:41.047Z,19.84
2022-10-05T11:12:09.965Z,19.91
2022-10-05T11:17:29.557Z,19.84
2022-10-05T11:22:40.260Z,19.93
2022-10-05T11:28:02.517Z,20.19
2022-10-05T11:33:52.114Z,20.30
2022-10-05T11:39:09.900Z,20.34
2022-10-05T11:44:33.663Z,20.31
2022-10-05T11:49:37.582Z,20.22
2022-10-05T11:55:16.181Z,20.09
2022-10-05T12:00:19.150Z,20.42
2022-10-05T12:05:22.387Z,20.35
2022-10-05T12:10:29.211Z,20.56
2022-10-05T12:15:28.675Z,20.17
2022-10-05T12:20:29.863Z,20.30
2022-10-05T12:25:28.422Z,20.66
2022-10-05T12:30:31.556Z,20.91
2022-10-05T12:35:47.336Z,21.15
2022-10-05T12:40:46.506Z,21.41
2022-10-05T12:45:55.287Z,21.36
2022-10-05T12:50:51.746Z,21.49
2022-10-05T12:55:54.617Z,22.74
2022-10-05T13:00:57.430Z,23.33
2022-10-05T13:06:02.810Z,23.10
2022-10-05T13:11:04.823Z,22.16
2022-10-05T13:16:04.806Z,22.08
2022-10-05T13:21:05.382Z,21.94
2022-10-05T13:26:08.811Z,22.01
2022-10-05T13:31:13.218Z,21.78
2022-10-05T13:36:16.025Z,21.70
2022-10-05T13:41:18.949Z,21.51
2022-10-05T13:46:20.413Z,21.15
2022-10-05T13:51:22.673Z,21.11
2022-10-05T13:56:22.718Z,20.15
2022-10-05T14:01:23.650Z,20.46
2022-10-05T14:06:31.169Z,20.59
2022-10-05T14:11:32.470Z,20.28
2022-10-05T14:16:26.604Z,20.39
2022-10-05T14:21:23.607Z,20.37
2022-10-05T14:26:32.696Z,20.20
2022-10-05T14:31:31.653Z,20.07
2022-10-05T14:36:40.381Z,19.82
2022-10-05T14:41:37.678Z,19.84
2022-10-05T14:46:33.274Z,19.79
2022-10-05T14:51:31.966Z,19.42
2022-10-05T14:56:47.540Z,19.74
2022-10-05T15:01:46.162Z,19.48
2022-10-05T15:06:42.747Z,19.52
2022-10-05T15:11:49.641Z,19.32
2022-10-05T15:16:43.532Z,18.87
2022-10-05T15:41:00.414Z,18.39
2022-10-05T15:46:08.844Z,18.06
2022-10-05T15:51:09.479Z,18.62
2022-10-05T15:56:17.209Z,17.35
2022-10-05T16:01:49.864Z,17.64
2022-10-05T16:07:17.176Z,16.74
2022-10-05T16:12:36.777Z,16.88
2022-10-05T16:17:42.322Z,17.32
2022-10-05T16:22:43.837Z,17.50
2022-10-05T16:28:02.962Z,17.02
2022-10-05T16:33:19.715Z,16.99
2022-10-05T16:38:30.274Z,16.93
2022-10-05T16:43:33.731Z,17.15
2022-10-05T16:48:41.737Z,17.01
2022-10-05T16:53:40.099Z,16.61
2022-10-05T16:58:49.048Z,15.75
2022-10-05T17:03:59.219Z,16.82
2022-10-05T17:09:27.456Z,16.23
2022-10-05T17:14:35.297Z,16.46
2022-10-05T17:19:45.879Z,16.58
2022-10-05T17:24:53.657Z,16.55
2022-10-05T17:29:51.974Z,16.14
2022-10-05T17:35:20.407Z,16.16
2022-10-05T17:40:32.881Z,16.27
2022-10-05T17:46:03.378Z,16.20
2022-10-05T17:51:27.335Z,16.11
2022-10-05T17:56:21.069Z,15.27
2022-10-05T18:01:30.447Z,15.97
2022-10-05T18:06:35.524Z,15.57
2022-10-05T18:11:43.659Z,15.37
2022-10-05T18:17:00.648Z,15.50
2022-10-05T18:22:03.436Z,15.24
2022-10-05T18:27:08.331Z,15.00
2022-10-05T18:32:09.532Z,14.55
2022-10-05T18:37:22.495Z,14.50
2022-10-05T18:42:25.003Z,14.43
2022-10-05T18:47:30.457Z,14.25
2022-10-05T18:52:37.579Z,13.92
2022-10-05T18:58:00.033Z,13.74
2022-10-05T19:02:58.853Z,13.20
2022-10-05T19:08:01.381Z,13.50
2022-10-05T19:13:17.736Z,13.56
2022-10-05T19:18:54.647Z,13.23
2022-10-05T19:24:15.374Z,13.34
2022-10-05T19:29:22.696Z,12.89
2022-10-05T19:34:39.660Z,13.50
2022-10-05T19:39:40.377Z,13.45
2022-10-05T19:44:47.306Z,13.09
2022-10-05T19:49:59.450Z,12.95
2022-10-05T19:55:13.951Z,12.50
2022-10-05T20:00:08.811Z,12.97
2022-10-05T20:05:09.186Z,13.11
2022-10-05T20:10:21.223Z,13.10
2022-10-05T20:15:37.432Z,12.64
2022-10-05T20:20:42.330Z,12.60
2022-10-05T20:25:40.361Z,12.59
2022-10-05T20:30:34.305Z,12.51
2022-10-05T20:35:30.903Z,12.73
2022-10-05T20:40:25.558Z,12.78
2022-10-05T20:45:18.729Z,12.63
2022-10-05T20:50:12.427Z,12.30
2022-10-05T20:55:06.484Z,12.52
2022-10-05T21:00:01.113Z,12.11
2022-10-05T21:04:54.297Z,12.49
2022-10-05T21:09:47.670Z,12.25
2022-10-05T21:14:41.440Z,12.34
2022-10-05T21:19:40.474Z,12.44
2022-10-05T21:24:34.116Z,12.13
2022-10-05T21:29:27.239Z,12.43
2022-10-05T21:34:20.447Z,12.47
2022-10-05T21:39:14.932Z,12.54
2022-10-05T21:44:08.094Z,12.64
2022-10-05T21:49:01.293Z,12.66
2022-10-05T21:53:58.278Z,12.67
2022-10-05T21:58:53.385Z,12.64
2022-10-05T22:03:46.770Z,12.19
2022-10-05T22:08:40.208Z,11.50
2022-10-05T22:13:43.178Z,12.43
2022-10-05T22:18:37.847Z,11.97
2022-10-05T22:23:31.194Z,12.25
2022-10-05T22:28:24.521Z,11.65
2022-10-05T22:33:19.123Z,12.06
2022-10-05T22:38:13.936Z,11.36
2022-10-05T22:43:10.193Z,11.82
2022-10-05T22:48:03.832Z,11.46
2022-10-05T22:52:57.105Z,11.56
2022-10-05T22:57:51.919Z,11.05
2022-10-05T23:02:46.097Z,11.36
2022-10-05T23:07:40.158Z,11.32
2022-10-05T23:12:33.994Z,11.20
2022-10-05T23:17:28.803Z,10.94
2022-10-05T23:22:22.112Z,11.04
2022-10-05T23:27:15.493Z,10.99
2022-10-05T23:32:09.545Z,10.83
2022-10-05T23:37:04.072Z,10.51
2022-10-05T23:41:57.333Z,10.95
2022-10-05T23:46:50.593Z,11.05
2022-10-05T23:51:44.986Z,11.13
2022-10-05T23:56:39.505Z,11.02
