createdAt,value
2023-04-10T00:00:20.865Z,21.80
2023-04-10T00:01:20.890Z,22.10
2023-04-10T00:02:21.013Z,22.50
2023-04-10T00:03:20.998Z,20.30
2023-04-10T00:04:20.866Z,22.00
2023-04-10T00:05:20.804Z,18.50
2023-04-10T00:06:20.806Z,19.50
2023-04-10T00:07:20.782Z,18.80
2023-04-10T00:08:20.789Z,20.40
2023-04-10T00:09:20.790Z,19.20
2023-04-10T00:10:20.756Z,19.90
2023-04-10T00:11:20.722Z,19.30
2023-04-10T00:12:20.733Z,21.50
2023-04-10T00:13:20.736Z,19.90
2023-04-10T00:14:20.722Z,19.30
2023-04-10T00:15:20.727Z,18.70
2023-04-10T00:16:20.748Z,20.50
2023-04-10T00:17:20.715Z,21.20
2023-04-10T00:18:21.585Z,21.30
2023-04-10T00:19:20.636Z,22.10
2023-04-10T00:20:20.672Z,20.60
2023-04-10T00:21:20.663Z,19.40
2023-04-10T00:22:20.621Z,20.00
2023-04-10T00:23:20.734Z,20.70
2023-04-10T00:24:20.584Z,18.90
2023-04-10T00:25:20.589Z,19.60
2023-04-10T00:26:20.591Z,22.20
2023-04-10T00:27:20.565Z,21.80
2023-04-10T00:28:20.554Z,19.40
2023-04-10T00:29:20.534Z,19.30
2023-04-10T00:30:20.536Z,20.30
2023-04-10T00:31:20.737Z,21.70
2023-04-10T00:32:20.748Z,22.20
2023-04-10T00:33:20.490Z,21.20
2023-04-10T00:34:20.497Z,21.40
2023-04-10T00:35:20.464Z,23.00
2023-04-10T00:36:20.535Z,22.00
2023-04-10T00:37:20.466Z,21.60
2023-04-10T00:38:20.460Z,20.30
2023-04-10T00:39:20.393Z,19.90
2023-04-10T00:40:20.418Z,20.40
2023-04-10T00:41:20.399Z,19.40
2023-04-10T00:42:20.587Z,21.50
2023-04-10T00:43:20.407Z,19.50
2023-04-10T00:44:20.412Z,22.50
2023-04-10T00:45:20.362Z,19.70
2023-04-10T00:46:20.380Z,18.90
2023-04-10T00:47:20.342Z,21.20
2023-04-10T00:48:20.330Z,17.70
2023-04-10T00:49:20.328Z,19.50
2023-04-10T00:50:20.343Z,20.30
2023-04-10T00:51:20.292Z,18.60
2023-04-10T00:52:20.295Z,19.10
2023-04-10T00:53:20.302Z,19.50
2023-04-10T00:54:20.275Z,18.80
2023-04-10T00:55:20.223Z,19.80
2023-04-10T00:56:20.273Z,20.10
2023-04-10T00:57:20.212Z,21.10
2023-04-10T00:58:20.231Z,19.70
2023-04-10T00:59:20.225Z,20.40
2023-04-10T01:00:20.270Z,22.40
2023-04-10T01:01:20.235Z,21.40
2023-04-10T01:02:21.289Z,21.80
2023-04-10T01:03:20.330Z,18.10
2023-04-10T01:04:20.339Z,19.30
2023-04-10T01:05:20.120Z,19.60
2023-04-10T01:06:20.211Z,18.20
2023-04-10T01:07:20.118Z,21.70
2023-04-10T01:08:20.117Z,20.70
2023-04-10T01:09:20.158Z,20.90
2023-04-10T01:10:20.099Z,23.60
2023-04-10T01:11:20.080Z,21.60
2023-04-10T01:12:20.132Z,22.10
2023-04-10T01:13:20.021Z,21.40
2023-04-10T01:14:20.044Z,20.90
2023-04-10T01:15:20.052Z,20.70
2023-04-10T01:16:20.038Z,20.30
2023-04-10T01:17:20.000Z,19.60
2023-04-10T01:18:19.997Z,21.30
2023-04-10T01:19:19.990Z,20.70
2023-04-10T01:20:19.987Z,20.40
2023-04-10T01:21:19.940Z,19.50
2023-04-10T01:22:19.948Z,19.50
2023-04-10T01:23:19.955Z,22.00
2023-04-10T01:24:19.960Z,24.00
2023-04-10T01:25:19.904Z,22.00
2023-04-10T01:26:19.896Z,20.00
2023-04-10T01:27:19.874Z,20.40
2023-04-10T01:28:20.091Z,20.40
2023-04-10T01:29:19.885Z,19.80
2023-04-10T01:30:19.866Z,19.60
2023-04-10T01:31:19.868Z,21.60
2023-04-10T01:32:19.882Z,19.30
2023-04-10T01:33:19.815Z,21.20
2023-04-10T01:34:19.880Z,18.30
2023-04-10T01:35:19.791Z,22.00
2023-04-10T01:36:19.819Z,19.10
2023-04-10T01:37:19.761Z,22.00
2023-04-10T01:38:19.781Z,21.10
2023-04-10T01:39:19.743Z,20.00
2023-04-10T01:40:19.760Z,21.90
2023-04-10T01:41:19.734Z,21.90
2023-04-10T01:42:19.798Z,21.80
2023-04-10T01:43:19.683Z,18.90
2023-04-10T01:44:19.707Z,19.20
2023-04-10T01:45:19.674Z,21.00
2023-04-10T01:46:19.725Z,22.20
2023-04-10T01:47:19.645Z,19.10
2023-04-10T01:48:19.656Z,21.60
2023-04-10T01:49:19.710Z,19.90
2023-04-10T01:50:19.648Z,20.10
2023-04-10T01:51:19.612Z,19.90
2023-04-10T01:52:19.663Z,20.10
2023-04-10T01:53:19.613Z,20.00
2023-04-10T01:54:19.603Z,21.80
2023-04-10T01:55:19.576Z,20.80
2023-04-10T01:56:19.601Z,19.20
2023-04-10T01:57:19.537Z,20.00
2023-04-10T01:58:19.604Z,21.00
2023-04-10T01:59:19.560Z,18.50
2023-04-10T02:00:19.638Z,20.40
2023-04-10T02:01:28.872Z,19.90
2023-04-10T02:02:20.596Z,19.90
2023-04-10T02:03:19.768Z,21.50
2023-04-10T02:04:19.785Z,21.70
2023-04-10T02:05:19.461Z,22.60
2023-04-10T02:06:19.518Z,18.20
2023-04-10T02:07:19.422Z,19.30
2023-04-10T02:08:19.449Z,19.10
2023-04-10T02:09:19.430Z,21.00
2023-04-10T02:10:19.411Z,18.60
2023-04-10T02:11:19.390Z,18.20
2023-04-10T02:12:19.417Z,20.60
2023-04-10T02:13:19.464Z,21.50
2023-04-10T02:14:20.289Z,22.60
2023-04-10T02:15:19.367Z,22.90
2023-04-10T02:16:19.431Z,19.00
2023-04-10T02:17:19.398Z,19.80
2023-04-10T02:18:19.374Z,21.00
2023-04-10T02:19:19.318Z,20.10
2023-04-10T02:20:19.316Z,19.10
2023-04-10T02:21:19.278Z,20.90
2023-04-10T02:22:19.297Z,18.30
2023-04-10T02:23:19.984Z,21.00
2023-04-10T02:24:19.283Z,18.80
2023-04-10T02:25:19.257Z,19.40
2023-04-10T02:26:19.253Z,19.20
2023-04-10T02:27:19.191Z,18.30
2023-04-10T02:28:19.213Z,19.20
2023-04-10T02:29:19.197Z,20.60
2023-04-10T02:30:19.196Z,20.70
2023-04-10T02:31:19.239Z,18.60
2023-04-10T02:32:19.160Z,20.60
2023-04-10T02:33:19.120Z,18.10
2023-04-10T02:34:19.141Z,19.90
2023-04-10T02:35:19.108Z,17.30
2023-04-10T02:36:28.374Z,19.10
2023-04-10T02:37:19.087Z,18.30
2023-04-10T02:38:19.093Z,19.50
2023-04-10T02:39:19.049Z,20.80
2023-04-10T02:40:19.083Z,18.20
2023-04-10T02:41:19.026Z,17.90
2023-04-10T02:42:19.103Z,20.00
2023-04-10T02:43:19.021Z,20.30
2023-04-10T02:44:19.043Z,19.80
2023-04-10T02:45:19.013Z,19.30
2023-04-10T02:46:19.081Z,19.20
2023-04-10T02:47:19.032Z,18.80
2023-04-10T02:48:18.991Z,20.20
2023-04-10T02:49:18.977Z,19.10
2023-04-10T02:50:19.004Z,19.50
2023-04-10T02:51:19.000Z,18.80
2023-04-10T02:52:18.967Z,18.10
2023-04-10T02:53:18.939Z,18.80
2023-04-10T02:54:18.939Z,20.10
2023-04-10T02:55:18.954Z,22.20
2023-04-10T02:56:18.996Z,17.80
2023-04-10T02:57:18.923Z,20.50
2023-04-10T02:58:18.879Z,19.20
2023-04-10T02:59:18.901Z,19.50
2023-04-10T03:00:18.850Z,18.50
2023-04-10T03:01:18.931Z,17.40
2023-04-10T03:02:18.869Z,20.60
2023-04-10T03:03:18.937Z,19.20
2023-04-10T03:04:18.894Z,19.40
2023-04-10T03:05:18.805Z,21.30
2023-04-10T03:06:18.775Z,21.40
2023-04-10T03:07:18.794Z,18.10
2023-04-10T03:08:18.781Z,20.60
2023-04-10T03:09:18.768Z,19.20
2023-04-10T03:10:18.757Z,18.50
2023-04-10T03:11:18.733Z,19.60
2023-04-10T03:12:27.517Z,18.10
2023-04-10T03:13:18.710Z,20.10
2023-04-10T03:14:18.673Z,19.30
2023-04-10T03:15:18.690Z,19.20
2023-04-10T03:16:18.895Z,22.90
2023-04-10T03:17:18.666Z,17.00
2023-04-10T03:18:18.773Z,19.20
2023-04-10T03:19:18.648Z,20.30
2023-04-10T03:20:18.663Z,20.10
2023-04-10T03:21:18.654Z,19.40
2023-04-10T03:22:18.601Z,18.50
2023-04-10T03:23:18.602Z,20.00
2023-04-10T03:24:18.582Z,17.90
2023-04-10T03:25:18.591Z,18.30
2023-04-10T03:26:18.570Z,18.00
2023-04-10T03:27:18.670Z,17.30
2023-04-10T03:28:19.521Z,17.40
2023-04-10T03:29:18.674Z,17.80
2023-04-10T03:30:18.535Z,19.00
2023-04-10T03:31:18.562Z,19.60
2023-04-10T03:32:18.606Z,17.00
2023-04-10T03:33:18.506Z,17.10
2023-04-10T03:34:18.476Z,18.30
2023-04-10T03:35:18.474Z,18.90
2023-04-10T03:36:18.507Z,16.30
2023-04-10T03:37:18.587Z,17.80
2023-04-10T03:38:18.420Z,16.80
2023-04-10T03:39:18.437Z,18.50
2023-04-10T03:40:18.425Z,18.90
2023-04-10T03:41:18.401Z,18.30
2023-04-10T03:42:18.393Z,17.90
2023-04-10T03:43:18.486Z,17.60
2023-04-10T03:44:18.348Z,18.30
2023-04-10T03:45:18.637Z,18.10
2023-04-10T03:46:18.582Z,18.70
2023-04-10T03:47:18.318Z,17.50
2023-04-10T03:48:18.388Z,19.20
2023-04-10T03:49:18.340Z,19.30
2023-04-10T03:50:18.272Z,18.30
2023-04-10T03:51:18.283Z,17.90
2023-04-10T03:52:18.276Z,18.30
2023-04-10T03:53:18.280Z,19.80
2023-04-10T03:54:18.286Z,19.00
2023-04-10T03:55:18.243Z,17.70
2023-04-10T03:56:18.215Z,19.50
2023-04-10T03:57:18.216Z,19.60
2023-04-10T03:58:18.186Z,20.00
2023-04-10T03:59:18.212Z,17.30
2023-04-10T04:00:18.262Z,17.30
2023-04-10T04:01:18.162Z,18.10
2023-04-10T04:02:18.345Z,18.40
2023-04-10T04:03:18.308Z,15.80
2023-04-10T04:04:18.287Z,17.90
2023-04-10T04:05:18.170Z,18.30
2023-04-10T04:06:18.264Z,17.60
2023-04-10T04:07:18.113Z,19.60
2023-04-10T04:08:18.201Z,18.60
2023-04-10T04:09:18.103Z,18.00
2023-04-10T04:10:18.054Z,18.80
2023-04-10T04:11:18.110Z,17.70
2023-04-10T04:12:18.059Z,18.30
2023-04-10T04:13:18.066Z,16.50
2023-04-10T04:14:17.989Z,18.10
2023-04-10T04:15:18.147Z,17.20
2023-04-10T04:16:18.002Z,17.90
2023-04-10T04:17:18.067Z,17.30
2023-04-10T04:18:17.982Z,18.60
2023-04-10T04:19:17.998Z,17.10
2023-04-10T04:20:17.934Z,16.00
2023-04-10T04:21:17.958Z,17.80
2023-04-10T04:22:17.916Z,19.70
2023-04-10T04:23:17.950Z,20.00
2023-04-10T04:24:17.901Z,18.90
2023-04-10T04:25:17.928Z,22.20
2023-04-10T04:26:17.899Z,18.70
2023-04-10T04:27:17.899Z,17.90
2023-04-10T04:28:17.912Z,19.80
2023-04-10T04:29:17.987Z,18.30
2023-04-10T04:30:17.825Z,18.00
2023-04-10T04:31:17.982Z,18.80
2023-04-10T04:32:17.884Z,19.20
2023-04-10T04:33:17.831Z,20.90
2023-04-10T04:34:17.894Z,18.60
2023-04-10T04:35:17.799Z,18.60
2023-04-10T04:36:17.999Z,18.10
2023-04-10T04:37:17.796Z,18.70
2023-04-10T04:38:17.749Z,20.80
2023-04-10T04:39:17.760Z,17.30
2023-04-10T04:40:17.837Z,17.30
2023-04-10T04:41:20.022Z,17.40
2023-04-10T04:42:17.708Z,17.80
2023-04-10T04:43:17.799Z,18.80
2023-04-10T04:44:17.673Z,19.40
2023-04-10T04:45:17.766Z,18.00
2023-04-10T04:46:17.697Z,21.40
2023-04-10T04:47:18.101Z,19.20
2023-04-10T04:48:17.668Z,17.30
2023-04-10T04:49:17.705Z,20.60
2023-04-10T04:50:17.636Z,17.00
2023-04-10T04:51:17.627Z,18.50
2023-04-10T04:52:17.639Z,16.80
2023-04-10T04:53:17.617Z,20.40
2023-04-10T04:54:17.590Z,20.30
2023-04-10T04:55:17.644Z,16.50
2023-04-10T04:56:17.554Z,17.00
2023-04-10T04:57:17.573Z,18.70
2023-04-10T04:58:17.541Z,19.80
2023-04-10T04:59:17.547Z,18.70
2023-04-10T05:00:17.536Z,17.10
2023-04-10T05:01:17.600Z,16.90
2023-04-10T05:02:17.603Z,17.50
2023-04-10T05:03:17.669Z,16.60
2023-04-10T05:04:17.681Z,17.10
2023-04-10T05:05:17.457Z,20.00
2023-04-10T05:06:17.549Z,17.70
2023-04-10T05:07:17.488Z,18.50
2023-04-10T05:08:17.412Z,16.50
2023-04-10T05:09:17.412Z,18.50
2023-04-10T05:10:17.414Z,20.40
2023-04-10T05:11:17.387Z,17.90
2023-04-10T05:12:17.441Z,19.00
2023-04-10T05:13:17.373Z,18.30
2023-04-10T05:14:17.364Z,16.50
2023-04-10T05:15:17.348Z,16.30
2023-04-10T05:16:17.333Z,16.10
2023-04-10T05:17:17.391Z,16.90
2023-04-10T05:18:17.395Z,17.10
2023-04-10T05:19:17.372Z,16.00
2023-04-10T05:20:17.298Z,17.50
2023-04-10T05:21:17.333Z,16.90
2023-04-10T05:22:18.614Z,16.50
2023-04-10T05:23:17.364Z,16.00
2023-04-10T05:24:17.274Z,16.20
2023-04-10T05:25:17.266Z,19.70
2023-04-10T05:26:17.200Z,17.70
2023-04-10T05:27:17.212Z,19.60
2023-04-10T05:28:17.256Z,17.40
2023-04-10T05:29:17.220Z,18.30
2023-04-10T05:30:17.199Z,17.30
2023-04-10T05:31:17.230Z,17.20
2023-04-10T05:32:17.234Z,16.80
2023-04-10T05:33:17.152Z,18.60
2023-04-10T05:34:17.121Z,18.70
2023-04-10T05:35:17.173Z,16.60
2023-04-10T05:36:17.115Z,16.60
2023-04-10T05:37:17.212Z,17.50
2023-04-10T05:38:17.083Z,16.50
2023-04-10T05:39:17.090Z,17.50
2023-04-10T05:40:17.156Z,16.60
2023-04-10T05:41:17.097Z,18.60
2023-04-10T05:42:17.048Z,17.10
2023-04-10T05:43:17.137Z,16.50
2023-04-10T05:44:17.000Z,18.20
2023-04-10T05:45:17.016Z,17.10
2023-04-10T05:46:17.025Z,15.80
2023-04-10T05:47:16.999Z,16.70
2023-04-10T05:48:16.984Z,16.60
2023-04-10T05:49:17.022Z,17.30
2023-04-10T05:50:16.945Z,16.40
2023-04-10T05:51:16.965Z,15.90
2023-04-10T05:52:16.980Z,16.60
2023-04-10T05:53:16.939Z,15.70
2023-04-10T05:54:16.902Z,17.30
2023-04-10T05:55:16.968Z,16.10
2023-04-10T05:56:16.865Z,15.60
2023-04-10T05:57:16.927Z,16.60
2023-04-10T05:58:16.884Z,15.40
2023-04-10T05:59:16.887Z,16.30
2023-04-10T06:00:16.821Z,18.00
2023-04-10T06:01:16.832Z,17.00
2023-04-10T06:02:16.945Z,17.20
2023-04-10T06:03:16.864Z,19.00
2023-04-10T06:04:17.095Z,17.20
2023-04-10T06:05:16.916Z,15.90
2023-04-10T06:06:16.763Z,15.70
2023-04-10T06:07:16.839Z,15.50
2023-04-10T06:08:16.759Z,16.50
2023-04-10T06:09:16.766Z,15.50
2023-04-10T06:10:16.695Z,16.40
2023-04-10T06:11:16.762Z,19.70
2023-04-10T06:12:16.697Z,15.30
2023-04-10T06:13:16.703Z,15.30
2023-04-10T06:14:16.730Z,14.70
2023-04-10T06:15:16.689Z,15.10
2023-04-10T06:16:16.692Z,14.70
2023-04-10T06:17:16.675Z,14.90
2023-04-10T06:18:16.650Z,16.20
2023-04-10T06:19:16.708Z,16.00
2023-04-10T06:20:16.670Z,14.90
2023-04-10T06:21:16.609Z,19.00
2023-04-10T06:22:16.647Z,14.20
2023-04-10T06:23:16.606Z,15.30
2023-04-10T06:24:16.640Z,15.70
2023-04-10T06:25:16.581Z,16.60
2023-04-10T06:26:16.534Z,16.80
2023-04-10T06:27:16.554Z,15.70
2023-04-10T06:28:16.585Z,17.10
2023-04-10T06:29:17.448Z,16.50
2023-04-10T06:30:17.186Z,17.50
2023-04-10T06:31:16.551Z,17.70
2023-04-10T06:32:16.610Z,17.30
2023-04-10T06:33:16.451Z,17.90
2023-04-10T06:34:16.497Z,17.00
2023-04-10T06:35:16.456Z,16.10
2023-04-10T06:36:16.499Z,15.80
2023-04-10T06:37:16.514Z,15.00
2023-04-10T06:38:16.402Z,18.10
2023-04-10T06:39:16.434Z,18.40
2023-04-10T06:40:16.356Z,14.70
2023-04-10T06:41:16.477Z,16.60
2023-04-10T06:42:16.372Z,14.20
2023-04-10T06:43:16.363Z,13.50
2023-04-10T06:44:16.435Z,13.60
2023-04-10T06:45:16.356Z,15.70
2023-04-10T06:46:16.430Z,14.80
2023-04-10T06:47:16.427Z,15.20
2023-04-10T06:48:16.290Z,16.60
2023-04-10T06:49:16.301Z,12.10
2023-04-10T06:50:16.508Z,10.30
2023-04-10T06:51:16.372Z,11.90
2023-04-10T06:52:16.244Z,11.30
2023-04-10T06:53:16.250Z,10.90
2023-04-10T06:54:16.221Z,11.50
2023-04-10T06:55:16.218Z,11.10
2023-04-10T06:56:16.216Z,9.80
2023-04-10T06:57:16.329Z,10.40
2023-04-10T06:58:16.207Z,10.00
2023-04-10T06:59:16.185Z,9.40
2023-04-10T07:00:16.144Z,9.10
2023-04-10T07:01:16.175Z,10.40
2023-04-10T07:02:16.350Z,10.30
2023-04-10T07:03:16.255Z,8.80
2023-04-10T07:04:16.156Z,8.70
2023-04-10T07:05:16.123Z,8.20
2023-04-10T07:06:16.072Z,10.10
2023-04-10T07:07:16.074Z,8.30
2023-04-10T07:08:16.110Z,9.00
2023-04-10T07:09:16.179Z,7.60
2023-04-10T07:10:16.089Z,8.20
2023-04-10T07:11:16.021Z,9.30
2023-04-10T07:12:16.056Z,8.80
2023-04-10T07:13:16.012Z,9.60
2023-04-10T07:14:16.002Z,8.40
2023-04-10T07:15:16.048Z,7.80
2023-04-10T07:16:16.010Z,8.80
2023-04-10T07:17:16.046Z,8.20
2023-04-10T07:18:15.981Z,7.00
2023-04-10T07:19:15.930Z,7.60
2023-04-10T07:20:15.977Z,7.20
2023-04-10T07:21:15.953Z,7.60
2023-04-10T07:22:15.992Z,7.00
2023-04-10T07:23:15.958Z,7.40
2023-04-10T07:24:15.940Z,7.20
2023-04-10T07:25:15.865Z,6.90
2023-04-10T07:26:15.901Z,7.70
2023-04-10T07:27:15.885Z,8.40
2023-04-10T07:28:15.950Z,7.30
2023-04-10T07:29:15.862Z,7.30
2023-04-10T07:30:15.898Z,7.10
2023-04-10T07:31:15.860Z,6.90
2023-04-10T07:32:15.896Z,6.90
2023-04-10T07:33:15.924Z,6.40
2023-04-10T07:34:15.809Z,6.30
2023-04-10T07:35:15.746Z,7.50
2023-04-10T07:36:15.783Z,6.70
2023-04-10T07:37:15.762Z,8.00
2023-04-10T07:38:15.742Z,7.50
2023-04-10T07:39:15.707Z,6.50
2023-04-10T07:40:15.738Z,7.20
2023-04-10T07:41:15.672Z,7.30
2023-04-10T07:42:15.676Z,7.90
2023-04-10T07:43:15.648Z,7.90
2023-04-10T07:44:15.696Z,5.90
2023-04-10T07:45:15.632Z,7.90
2023-04-10T07:46:15.705Z,6.90
2023-04-10T07:47:15.608Z,6.30
2023-04-10T07:48:15.693Z,5.90
2023-04-10T07:49:15.601Z,8.10
2023-04-10T07:50:15.592Z,8.20
2023-04-10T07:51:15.766Z,6.50
2023-04-10T07:52:15.625Z,6.80
2023-04-10T07:53:15.525Z,7.10
2023-04-10T07:54:15.542Z,7.00
2023-04-10T07:55:15.499Z,7.00
2023-04-10T07:56:15.541Z,7.20
2023-04-10T07:57:15.533Z,6.40
2023-04-10T07:58:15.502Z,8.00
2023-04-10T07:59:15.472Z,5.90
2023-04-10T08:00:15.466Z,6.60
2023-04-10T08:01:15.450Z,6.70
2023-04-10T08:02:15.603Z,6.30
2023-04-10T08:03:15.647Z,7.50
2023-04-10T08:04:15.527Z,5.60
2023-04-10T08:05:15.442Z,7.40
2023-04-10T08:06:15.415Z,8.50
2023-04-10T08:07:15.391Z,6.80
2023-04-10T08:08:15.385Z,6.30
2023-04-10T08:09:15.422Z,7.30
2023-04-10T08:10:15.380Z,5.90
2023-04-10T08:11:15.323Z,6.50
2023-04-10T08:12:15.412Z,6.30
2023-04-10T08:13:15.315Z,6.80
2023-04-10T08:14:18.487Z,8.20
2023-04-10T08:15:15.287Z,6.50
2023-04-10T08:16:15.397Z,7.20
2023-04-10T08:17:15.250Z,6.40
2023-04-10T08:18:15.280Z,7.60
2023-04-10T08:19:15.246Z,5.80
2023-04-10T08:20:15.262Z,6.90
2023-04-10T08:21:15.247Z,6.60
2023-04-10T08:22:15.239Z,6.70
2023-04-10T08:23:20.334Z,7.40
2023-04-10T08:24:16.232Z,7.10
2023-04-10T08:25:15.164Z,6.00
2023-04-10T08:26:15.178Z,6.90
2023-04-10T08:27:15.228Z,5.60
2023-04-10T08:28:15.190Z,7.10
2023-04-10T08:29:15.129Z,5.70
2023-04-10T08:30:15.209Z,5.70
2023-04-10T08:31:15.156Z,5.80
2023-04-10T08:32:15.114Z,7.20
2023-04-10T08:33:15.096Z,5.70
2023-04-10T08:34:15.160Z,6.20
2023-04-10T08:35:15.086Z,5.90
2023-04-10T08:36:15.453Z,6.20
2023-04-10T08:37:15.033Z,6.70
2023-04-10T08:38:15.176Z,5.60
2023-04-10T08:39:15.070Z,5.80
2023-04-10T08:40:15.044Z,6.30
2023-04-10T08:41:15.017Z,6.70
2023-04-10T08:42:15.034Z,5.40
2023-04-10T08:43:15.002Z,5.70
2023-04-10T08:44:15.013Z,5.10
2023-04-10T08:45:14.944Z,5.00
2023-04-10T08:46:15.315Z,5.30
2023-04-10T08:47:14.938Z,5.70
2023-04-10T08:48:14.933Z,5.90
2023-04-10T08:49:14.911Z,7.10
2023-04-10T08:50:14.958Z,5.00
2023-04-10T08:51:19.422Z,4.70
2023-04-10T08:52:16.649Z,5.10
2023-04-10T08:53:14.961Z,5.70
2023-04-10T08:54:14.885Z,5.40
2023-04-10T08:55:14.845Z,5.30
2023-04-10T08:56:14.860Z,5.10
2023-04-10T08:57:14.823Z,4.30
2023-04-10T08:58:14.856Z,5.40
2023-04-10T08:59:15.003Z,4.60
2023-04-10T09:00:23.028Z,4.70
2023-04-10T09:01:15.960Z,5.30
2023-04-10T09:02:15.007Z,4.40
2023-04-10T09:03:15.061Z,3.60
2023-04-10T09:04:14.854Z,4.40
2023-04-10T09:05:14.732Z,4.40
2023-04-10T09:06:14.728Z,5.20
2023-04-10T09:07:14.699Z,4.60
2023-04-10T09:08:14.977Z,3.60
2023-04-10T09:09:14.677Z,3.80
2023-04-10T09:10:14.689Z,3.60
2023-04-10T09:11:14.687Z,3.80
2023-04-10T09:12:14.690Z,3.60
2023-04-10T09:13:14.781Z,4.00
2023-04-10T09:14:15.212Z,3.30
2023-04-10T09:15:14.589Z,3.30
2023-04-10T09:16:14.705Z,3.40
2023-04-10T09:17:14.582Z,3.70
2023-04-10T09:18:14.579Z,3.30
2023-04-10T09:19:14.618Z,3.50
2023-04-10T09:20:14.730Z,4.00
2023-04-10T09:21:14.611Z,3.20
2023-04-10T09:22:14.623Z,5.70
2023-04-10T09:23:14.526Z,3.00
2023-04-10T09:24:14.498Z,3.50
2023-04-10T09:25:14.575Z,3.70
2023-04-10T09:26:14.546Z,3.60
2023-04-10T09:27:15.264Z,3.10
2023-04-10T09:28:14.521Z,3.50
2023-04-10T09:29:14.522Z,2.90
2023-04-10T09:30:14.433Z,2.40
2023-04-10T09:31:14.812Z,3.40
2023-04-10T09:32:15.248Z,3.60
2023-04-10T09:33:15.141Z,3.20
2023-04-10T09:34:14.602Z,3.00
2023-04-10T09:35:15.279Z,3.40
2023-04-10T09:36:15.162Z,3.90
2023-04-10T09:37:15.250Z,3.40
2023-04-10T09:38:15.175Z,2.50
2023-04-10T09:39:14.423Z,4.20
2023-04-10T09:40:14.364Z,3.20
2023-04-10T09:41:14.354Z,2.90
2023-04-10T09:42:14.360Z,3.10
2023-04-10T09:43:15.370Z,3.90
2023-04-10T09:44:14.381Z,3.40
2023-04-10T09:45:14.254Z,3.10
2023-04-10T09:46:14.260Z,3.70
2023-04-10T09:47:14.221Z,3.20
2023-04-10T09:48:14.233Z,3.10
2023-04-10T09:49:14.220Z,2.90
2023-04-10T09:50:14.203Z,2.50
2023-04-10T09:51:14.204Z,3.30
2023-04-10T09:52:14.297Z,3.50
2023-04-10T09:53:15.037Z,3.00
2023-04-10T09:54:14.177Z,3.00
2023-04-10T09:55:14.324Z,2.90
2023-04-10T09:56:14.260Z,2.70
2023-04-10T09:57:23.735Z,2.70
2023-04-10T09:58:14.131Z,3.90
2023-04-10T09:59:14.086Z,2.90
2023-04-10T10:00:14.100Z,2.70
2023-04-10T10:01:14.075Z,2.60
2023-04-10T10:02:14.168Z,3.20
2023-04-10T10:03:14.206Z,2.50
2023-04-10T10:04:14.057Z,2.40
2023-04-10T10:05:14.131Z,2.60
2023-04-10T10:06:14.159Z,2.40
2023-04-10T10:07:13.978Z,4.00
2023-04-10T10:08:14.869Z,2.30
2023-04-10T10:09:14.784Z,2.90
2023-04-10T10:10:14.000Z,3.10
2023-04-10T10:11:13.949Z,3.70
2023-04-10T10:12:13.959Z,3.40
2023-04-10T10:13:13.958Z,2.30
2023-04-10T10:14:13.956Z,2.50
2023-04-10T10:15:13.945Z,3.20
2023-04-10T10:16:13.980Z,2.20
2023-04-10T10:17:13.935Z,3.10
2023-04-10T10:18:13.893Z,2.60
2023-04-10T10:19:13.855Z,2.80
2023-04-10T10:20:13.916Z,2.60
2023-04-10T10:21:13.839Z,2.80
2023-04-10T10:22:13.926Z,2.50
2023-04-10T10:23:13.921Z,5.60
2023-04-10T10:24:13.846Z,3.70
2023-04-10T10:25:13.796Z,3.60
2023-04-10T10:26:13.809Z,2.80
2023-04-10T10:27:13.795Z,3.60
2023-04-10T10:28:13.783Z,3.10
2023-04-10T10:29:13.739Z,2.60
2023-04-10T10:30:28.321Z,3.00
2023-04-10T10:31:14.792Z,3.00
2023-04-10T10:32:13.872Z,3.60
2023-04-10T10:33:13.730Z,3.10
2023-04-10T10:34:13.889Z,3.60
2023-04-10T10:35:13.708Z,4.20
2023-04-10T10:36:13.826Z,3.10
2023-04-10T10:37:13.650Z,3.10
2023-04-10T10:38:13.675Z,3.70
2023-04-10T10:39:13.642Z,3.30
2023-04-10T10:40:13.658Z,3.80
2023-04-10T10:41:13.632Z,2.70
2023-04-10T10:42:13.847Z,3.10
2023-04-10T10:43:13.636Z,3.10
2023-04-10T10:44:13.597Z,3.10
2023-04-10T10:45:13.590Z,3.20
2023-04-10T10:46:14.506Z,2.90
2023-04-10T10:47:14.442Z,3.20
2023-04-10T10:48:14.358Z,3.10
2023-04-10T10:49:13.670Z,3.70
2023-04-10T10:50:13.525Z,2.90
2023-04-10T10:51:13.536Z,4.50
2023-04-10T10:52:13.585Z,2.70
2023-04-10T10:53:13.604Z,3.80
2023-04-10T10:54:13.965Z,3.10
2023-04-10T10:55:13.461Z,2.40
2023-04-10T10:56:13.515Z,2.50
2023-04-10T10:57:13.469Z,2.80
2023-04-10T10:58:13.443Z,3.20
2023-04-10T10:59:13.457Z,3.00
2023-04-10T11:00:13.500Z,3.00
2023-04-10T11:01:13.393Z,2.60
2023-04-10T11:02:13.491Z,2.90
2023-04-10T11:03:13.539Z,4.00
2023-04-10T11:04:13.523Z,2.70
2023-04-10T11:05:13.328Z,2.80
2023-04-10T11:06:13.371Z,3.30
2023-04-10T11:07:13.299Z,3.00
2023-04-10T11:08:13.365Z,3.00
2023-04-10T11:09:13.378Z,2.70
2023-04-10T11:10:13.318Z,2.40
2023-04-10T11:11:13.298Z,2.10
2023-04-10T11:12:13.277Z,2.30
2023-04-10T11:13:13.260Z,3.60
2023-04-10T11:14:13.267Z,2.50
2023-04-10T11:15:13.242Z,3.30
2023-04-10T11:16:13.275Z,3.50
2023-04-10T11:17:13.202Z,2.60
2023-04-10T11:18:13.209Z,2.40
2023-04-10T11:19:16.136Z,2.30
2023-04-10T11:20:13.214Z,2.70
2023-04-10T11:21:13.197Z,2.50
2023-04-10T11:22:13.154Z,2.10
2023-04-10T11:23:13.171Z,3.10
2023-04-10T11:24:13.138Z,2.80
2023-04-10T11:25:13.140Z,2.70
2023-04-10T11:26:13.136Z,2.70
2023-04-10T11:27:13.172Z,3.70
2023-04-10T11:28:13.101Z,3.00
2023-04-10T11:29:13.081Z,2.50
2023-04-10T11:30:13.046Z,2.70
2023-04-10T11:31:13.071Z,2.50
2023-04-10T11:32:13.069Z,3.10
2023-04-10T11:33:13.060Z,2.50
2023-04-10T11:34:13.032Z,3.80
2023-04-10T11:35:13.050Z,3.40
2023-04-10T11:36:13.000Z,2.90
2023-04-10T11:37:13.042Z,3.30
2023-04-10T11:38:13.008Z,2.60
2023-04-10T11:39:12.990Z,3.40
2023-04-10T11:40:12.968Z,3.60
2023-04-10T11:41:12.974Z,2.90
2023-04-10T11:42:12.964Z,4.30
2023-04-10T11:43:12.938Z,2.30
2023-04-10T11:44:12.931Z,2.60
2023-04-10T11:45:12.914Z,3.00
2023-04-10T11:46:13.005Z,2.90
2023-04-10T11:47:12.899Z,2.50
2023-04-10T11:48:12.835Z,3.30
2023-04-10T11:49:12.863Z,2.70
2023-04-10T11:50:12.911Z,2.90
2023-04-10T11:51:12.851Z,2.70
2023-04-10T11:52:12.799Z,2.80
2023-04-10T11:53:12.829Z,3.30
2023-04-10T11:54:12.810Z,2.70
2023-04-10T11:55:12.858Z,2.80
2023-04-10T11:56:12.748Z,3.00
2023-04-10T11:57:12.822Z,2.70
2023-04-10T11:58:12.742Z,3.70
2023-04-10T11:59:12.774Z,2.70
2023-04-10T12:00:12.808Z,2.70
2023-04-10T12:01:12.715Z,3.20
2023-04-10T12:02:12.826Z,3.20
2023-04-10T12:03:12.774Z,3.20
2023-04-10T12:04:12.815Z,3.70
2023-04-10T12:05:12.749Z,3.70
2023-04-10T12:06:12.657Z,3.30
2023-04-10T12:07:12.659Z,2.70
2023-04-10T12:08:12.640Z,3.30
2023-04-10T12:09:12.636Z,3.10
2023-04-10T12:10:12.811Z,3.00
2023-04-10T12:11:12.612Z,3.10
2023-04-10T12:12:12.607Z,3.10
2023-04-10T12:13:12.619Z,3.30
2023-04-10T12:14:12.584Z,2.60
2023-04-10T12:15:12.592Z,3.60
2023-04-10T12:16:12.592Z,2.80
2023-04-10T12:17:12.546Z,3.40
2023-04-10T12:18:12.508Z,2.70
2023-04-10T12:19:12.522Z,2.60
2023-04-10T12:20:12.494Z,2.70
2023-04-10T12:21:12.522Z,3.10
2023-04-10T12:22:12.481Z,2.80
2023-04-10T12:23:12.528Z,2.90
2023-04-10T12:24:12.462Z,2.80
2023-04-10T12:25:12.476Z,2.80
2023-04-10T12:26:12.519Z,2.80
2023-04-10T12:27:12.489Z,2.90
2023-04-10T12:28:12.402Z,3.40
2023-04-10T12:29:12.424Z,3.40
2023-04-10T12:30:12.435Z,3.10
2023-04-10T12:31:12.412Z,2.50
2023-04-10T12:32:12.345Z,2.40
2023-04-10T12:33:13.122Z,2.60
2023-04-10T12:34:13.134Z,2.90
2023-04-10T12:35:13.299Z,3.20
2023-04-10T12:36:13.194Z,2.50
2023-04-10T12:37:12.351Z,3.40
2023-04-10T12:38:13.012Z,3.30
2023-04-10T12:39:12.340Z,2.70
2023-04-10T12:40:12.283Z,2.80
2023-04-10T12:41:12.406Z,3.30
2023-04-10T12:42:12.298Z,2.50
2023-04-10T12:43:12.287Z,2.90
2023-04-10T12:44:13.003Z,2.50
2023-04-10T12:45:12.980Z,3.20
2023-04-10T12:46:13.013Z,2.60
2023-04-10T12:47:12.212Z,2.90
2023-04-10T12:48:12.156Z,2.90
2023-04-10T12:49:12.178Z,3.00
2023-04-10T12:50:12.181Z,3.50
2023-04-10T12:51:12.210Z,2.30
2023-04-10T12:52:12.199Z,2.60
2023-04-10T12:53:12.273Z,2.70
2023-04-10T12:54:12.106Z,2.90
2023-04-10T12:55:12.162Z,2.70
2023-04-10T12:56:12.217Z,2.60
2023-04-10T12:57:12.866Z,3.00
2023-04-10T12:58:12.124Z,2.10
2023-04-10T12:59:12.142Z,3.50
2023-04-10T13:00:12.100Z,3.70
2023-04-10T13:01:12.037Z,2.50
2023-04-10T13:02:12.065Z,2.50
2023-04-10T13:03:12.157Z,3.80
2023-04-10T13:04:12.461Z,2.90