createdAt,value
2022-10-05T00:00:41.866Z,0
2022-10-05T00:01:41.716Z,0
2022-10-05T00:02:41.066Z,0
2022-10-05T00:03:42.099Z,0
2022-10-05T00:04:42.006Z,0
2022-10-05T00:05:41.726Z,0
2022-10-05T00:06:41.508Z,0
2022-10-05T00:07:41.759Z,0
2022-10-05T00:08:40.971Z,0
2022-10-05T00:09:41.210Z,0
2022-10-05T00:10:41.517Z,0
2022-10-05T00:11:41.729Z,0
2022-10-05T00:12:41.441Z,0
2022-10-05T00:13:41.164Z,0
2022-10-05T00:14:41.663Z,0
2022-10-05T00:15:41.649Z,0
2022-10-05T00:16:41.698Z,0
2022-10-05T00:17:41.364Z,0
2022-10-05T00:18:41.609Z,0
2022-10-05T00:19:41.902Z,0
2022-10-05T00:20:41.663Z,0
2022-10-05T00:21:41.373Z,0
2022-10-05T00:22:41.549Z,0
2022-10-05T00:23:41.015Z,0
2022-10-05T00:24:41.006Z,0
2022-10-05T00:25:41.255Z,0
2022-10-05T00:26:41.500Z,0
2022-10-05T00:27:41.611Z,0
2022-10-05T00:28:41.980Z,0
2022-10-05T00:29:41.201Z,0
2022-10-05T00:30:41.445Z,0
2022-10-05T00:31:41.629Z,0
2022-10-05T00:32:41.169Z,0
2022-10-05T00:33:41.232Z,0
2022-10-05T00:34:41.158Z,0
2022-10-05T00:35:41.419Z,0
2022-10-05T00:36:41.169Z,0
2022-10-05T00:37:41.093Z,0
2022-10-05T00:38:40.819Z,0
2022-10-05T00:39:41.573Z,0
2022-10-05T00:40:40.794Z,0
2022-10-05T00:41:41.027Z,0
2022-10-05T00:42:41.284Z,0
2022-10-05T00:43:41.268Z,0
2022-10-05T00:44:40.999Z,0
2022-10-05T00:45:41.057Z,0
2022-10-05T00:46:41.491Z,0
2022-10-05T00:47:41.206Z,0
2022-10-05T00:48:40.691Z,0
2022-10-05T00:49:41.432Z,0
2022-10-05T00:50:40.906Z,0
2022-10-05T00:51:41.201Z,0
2022-10-05T00:52:41.046Z,0
2022-10-05T00:53:41.129Z,0
2022-10-05T00:54:41.646Z,0
2022-10-05T00:55:41.103Z,0
2022-10-05T00:56:41.606Z,0
2022-10-05T00:57:41.583Z,0
2022-10-05T00:58:41.357Z,0
2022-10-05T00:59:41.308Z,0
2022-10-05T01:00:41.297Z,0
2022-10-05T01:01:41.998Z,0
2022-10-05T01:02:46.316Z,0
2022-10-05T01:03:41.247Z,0
2022-10-05T01:04:41.237Z,0
2022-10-05T01:05:41.220Z,0
2022-10-05T01:06:41.207Z,0
2022-10-05T01:07:41.330Z,0
2022-10-05T01:08:41.880Z,0
2022-10-05T01:09:41.433Z,0
2022-10-05T01:10:41.405Z,0
2022-10-05T01:11:41.655Z,0
2022-10-05T01:12:41.390Z,0
2022-10-05T01:13:41.114Z,0
2022-10-05T01:14:41.619Z,0
2022-10-05T01:15:41.400Z,0
2022-10-05T01:16:41.675Z,0
2022-10-05T01:17:40.810Z,0
2022-10-05T01:18:40.791Z,0
2022-10-05T01:19:41.287Z,0
2022-10-05T01:20:41.280Z,0
2022-10-05T01:21:41.746Z,0
2022-10-05T01:22:41.251Z,0
2022-10-05T01:23:41.290Z,0
2022-10-05T01:24:41.050Z,0
2022-10-05T01:25:40.959Z,0
2022-10-05T01:26:40.675Z,0
2022-10-05T01:27:41.181Z,0
2022-10-05T01:28:41.275Z,0
2022-10-05T01:29:40.646Z,0
2022-10-05T01:30:40.920Z,0
2022-10-05T01:31:41.205Z,0
2022-10-05T01:32:40.599Z,0
2022-10-05T01:33:41.113Z,0
2022-10-05T01:35:12.948Z,0
2022-10-05T01:35:40.826Z,0
2022-10-05T01:36:40.807Z,0
2022-10-05T01:37:40.793Z,0
2022-10-05T01:38:41.026Z,0
2022-10-05T01:39:41.325Z,0
2022-10-05T01:40:40.831Z,0
2022-10-05T01:41:40.477Z,0
2022-10-05T01:42:40.716Z,0
2022-10-05T01:43:40.953Z,0
2022-10-05T01:44:40.698Z,0
2022-10-05T01:45:41.595Z,0
2022-10-05T01:46:40.664Z,0
2022-10-05T01:47:41.175Z,0
2022-10-05T01:48:40.893Z,0
2022-10-05T01:49:40.916Z,0
2022-10-05T01:50:40.887Z,0
2022-10-05T01:51:40.598Z,0
2022-10-05T01:52:40.847Z,0
2022-10-05T01:53:40.569Z,0
2022-10-05T01:54:40.814Z,0
2022-10-05T01:55:40.845Z,0
2022-10-05T01:56:40.996Z,0
2022-10-05T01:57:40.514Z,0
2022-10-05T01:58:40.236Z,0
2022-10-05T01:59:40.737Z,0
2022-10-05T02:00:40.575Z,0
2022-10-05T02:01:41.245Z,0
2022-10-05T02:02:40.693Z,0
2022-10-05T02:03:40.171Z,0
2022-10-05T02:05:10.397Z,0
2022-10-05T02:05:40.163Z,0
2022-10-05T02:06:40.645Z,0
2022-10-05T02:07:40.384Z,0
2022-10-05T02:08:40.112Z,0
2022-10-05T02:09:40.352Z,0
2022-10-05T02:10:40.339Z,0
2022-10-05T02:11:40.651Z,0
2022-10-05T02:12:40.889Z,0
2022-10-05T02:13:40.811Z,0
2022-10-05T02:14:40.393Z,0
2022-10-05T02:15:40.382Z,0
2022-10-05T02:16:40.534Z,0
2022-10-05T02:17:39.987Z,0
2022-10-05T02:18:40.478Z,0
2022-10-05T02:19:40.462Z,0
2022-10-05T02:20:40.239Z,0
2022-10-05T02:21:40.446Z,0
2022-10-05T02:22:39.921Z,0
2022-10-05T02:23:39.636Z,0
2022-10-05T02:24:40.666Z,0
2022-10-05T02:25:40.385Z,0
2022-10-05T02:26:40.380Z,0
2022-10-05T02:27:40.171Z,0
2022-10-05T02:28:40.946Z,0
2022-10-05T02:29:39.820Z,0
2022-10-05T02:30:40.057Z,0
2022-10-05T02:31:41.238Z,0
2022-10-05T02:32:40.037Z,0
2022-10-05T02:33:40.022Z,0
2022-10-05T02:34:39.747Z,0
2022-10-05T02:35:39.731Z,0
2022-10-05T02:36:39.724Z,0
2022-10-05T02:37:40.228Z,0
2022-10-05T02:38:40.203Z,0
2022-10-05T02:39:40.187Z,0
2022-10-05T02:40:40.431Z,0
2022-10-05T02:41:39.902Z,0
2022-10-05T02:42:39.894Z,0
2022-10-05T02:43:40.441Z,0
2022-10-05T02:44:40.465Z,0
2022-10-05T02:45:40.269Z,0
2022-10-05T02:46:39.847Z,0
2022-10-05T02:47:40.076Z,0
2022-10-05T02:48:39.811Z,0
2022-10-05T02:49:40.320Z,0
2022-10-05T02:50:39.531Z,0
2022-10-05T02:51:40.025Z,0
2022-10-05T02:52:39.755Z,0
2022-10-05T02:53:40.060Z,0
2022-10-05T02:54:39.988Z,0
2022-10-05T02:55:40.001Z,0
2022-10-05T02:56:40.246Z,0
2022-10-05T02:57:39.938Z,0
2022-10-05T02:58:39.679Z,0
2022-10-05T02:59:39.968Z,0
2022-10-05T03:00:40.243Z,0
2022-10-05T03:01:40.907Z,0
2022-10-05T03:02:39.974Z,0
2022-10-05T03:03:39.983Z,0
2022-10-05T03:04:39.856Z,0
2022-10-05T03:05:39.840Z,0
2022-10-05T03:06:39.313Z,0
2022-10-05T03:07:39.557Z,0
2022-10-05T03:08:39.787Z,0
2022-10-05T03:09:39.782Z,0
2022-10-05T03:10:38.992Z,0
2022-10-05T03:11:39.759Z,0
2022-10-05T03:12:39.229Z,0
2022-10-05T03:13:39.728Z,0
2022-10-05T03:14:39.458Z,0
2022-10-05T03:15:39.888Z,0
2022-10-05T03:16:39.660Z,0
2022-10-05T03:17:39.153Z,0
2022-10-05T03:18:40.395Z,0
2022-10-05T03:19:39.639Z,0
2022-10-05T03:20:39.882Z,0
2022-10-05T03:21:39.096Z,0
2022-10-05T03:22:39.084Z,0
2022-10-05T03:23:38.810Z,0
2022-10-05T03:24:39.572Z,0
2022-10-05T03:25:39.588Z,0
2022-10-05T03:26:39.283Z,0
2022-10-05T03:27:39.275Z,0
2022-10-05T03:28:39.684Z,0
2022-10-05T03:29:39.505Z,0
2022-10-05T03:30:39.227Z,0
2022-10-05T03:31:40.274Z,0
2022-10-05T03:32:39.521Z,0
2022-10-05T03:49:38.429Z,0
2022-10-05T03:50:38.035Z,0
2022-10-05T03:51:38.278Z,0
2022-10-05T03:52:37.479Z,0
2022-10-05T03:53:38.252Z,0
2022-10-05T03:54:37.702Z,0
2022-10-05T03:55:37.433Z,0
2022-10-05T03:56:37.682Z,0
2022-10-05T03:57:37.652Z,0
2022-10-05T03:58:37.648Z,0
2022-10-05T03:59:41.713Z,0
2022-10-05T04:00:37.867Z,0
2022-10-05T04:01:37.933Z,0
2022-10-05T04:02:38.180Z,0
2022-10-05T04:03:37.569Z,0
2022-10-05T04:04:37.559Z,0
2022-10-05T04:05:38.170Z,0
2022-10-05T04:06:37.790Z,0
2022-10-05T04:07:37.782Z,0
2022-10-05T04:08:37.249Z,0
2022-10-05T04:09:37.217Z,0
2022-10-05T04:10:37.203Z,0
2022-10-05T04:11:37.708Z,0
2022-10-05T04:12:37.691Z,0
2022-10-05T04:13:37.686Z,0
2022-10-05T04:14:37.658Z,0
2022-10-05T04:15:37.679Z,0
2022-10-05T04:16:37.300Z,0
2022-10-05T04:17:37.624Z,0
2022-10-05T04:18:37.610Z,0
2022-10-05T04:19:37.336Z,0
2022-10-05T04:20:37.061Z,0
2022-10-05T04:21:38.061Z,0
2022-10-05T04:22:37.282Z,0
2022-10-05T04:23:37.302Z,0
2022-10-05T04:24:37.527Z,0
2022-10-05T04:25:37.497Z,0
2022-10-05T04:26:36.971Z,0
2022-10-05T04:27:37.210Z,0
2022-10-05T04:28:41.326Z,0
2022-10-05T04:29:37.442Z,0
2022-10-05T04:30:36.920Z,0
2022-10-05T04:31:38.182Z,0
2022-10-05T04:32:37.398Z,0
2022-10-05T04:33:37.389Z,0
2022-10-05T04:34:37.631Z,0
2022-10-05T04:35:37.151Z,0
2022-10-05T04:36:36.841Z,0
2022-10-05T04:37:37.759Z,0
2022-10-05T04:38:37.320Z,0
2022-10-05T04:39:36.787Z,0
2022-10-05T04:40:37.288Z,0
2022-10-05T04:41:37.025Z,0
2022-10-05T04:42:37.522Z,0
2022-10-05T04:43:36.979Z,0
2022-10-05T04:44:37.225Z,0
2022-10-05T04:45:37.209Z,0
2022-10-05T04:46:37.367Z,0
2022-10-05T04:47:37.460Z,0
2022-10-05T04:48:36.656Z,0
2022-10-05T04:49:37.180Z,0
2022-10-05T04:50:36.634Z,0
2022-10-05T04:51:37.403Z,0
2022-10-05T04:52:36.856Z,0
2022-10-05T04:53:37.481Z,0
2022-10-05T04:54:36.567Z,0
2022-10-05T04:55:37.090Z,0
2022-10-05T04:56:36.283Z,0
2022-10-05T04:57:36.545Z,0
2022-10-05T04:58:42.500Z,0
2022-10-05T04:59:36.763Z,0
2022-10-05T05:00:36.838Z,0
2022-10-05T05:01:36.986Z,0
2022-10-05T05:02:36.457Z,0
2022-10-05T05:03:37.531Z,0
2022-10-05T05:04:36.939Z,0
2022-10-05T05:05:44.625Z,0
2022-10-05T05:06:36.916Z,0
2022-10-05T05:07:37.163Z,0
2022-10-05T05:08:36.634Z,0
2022-10-05T05:09:37.247Z,0
2022-10-05T05:10:36.858Z,0
2022-10-05T05:11:36.849Z,0
2022-10-05T05:12:36.573Z,0
2022-10-05T05:13:36.556Z,0
2022-10-05T05:14:36.283Z,0
2022-10-05T05:15:37.054Z,0
2022-10-05T05:16:36.745Z,0
2022-10-05T05:17:36.243Z,0
2022-10-05T05:18:36.741Z,5
2022-10-05T05:19:37.007Z,5
2022-10-05T05:20:36.717Z,5
2022-10-05T05:21:36.449Z,5
2022-10-05T05:22:36.711Z,5
2022-10-05T05:23:36.710Z,5
2022-10-05T05:24:36.922Z,5
2022-10-05T05:25:37.027Z,5
2022-10-05T05:26:42.923Z,5
2022-10-05T05:27:36.619Z,5
2022-10-05T05:28:37.244Z,10
2022-10-05T05:29:36.839Z,10
2022-10-05T05:30:36.068Z,10
2022-10-05T05:31:36.160Z,10
2022-10-05T05:32:36.548Z,10
2022-10-05T05:33:36.540Z,10
2022-10-05T05:34:36.002Z,10
2022-10-05T05:35:36.779Z,15
2022-10-05T05:36:36.750Z,15
2022-10-05T05:37:36.480Z,15
2022-10-05T05:38:36.479Z,15
2022-10-05T05:39:36.446Z,15
2022-10-05T05:40:35.931Z,15
2022-10-05T05:41:36.823Z,15
2022-10-05T05:42:36.149Z,20
2022-10-05T05:43:35.997Z,20
2022-10-05T05:44:41.188Z,20
2022-10-05T05:45:36.377Z,20
2022-10-05T05:47:17.412Z,20
2022-10-05T05:47:35.963Z,25
2022-10-05T05:48:35.906Z,25
2022-10-05T05:49:36.315Z,25
2022-10-05T05:50:36.550Z,25
2022-10-05T05:51:36.018Z,25
2022-10-05T05:52:36.274Z,25
2022-10-05T05:53:35.489Z,30
2022-10-05T05:54:35.480Z,30
2022-10-05T05:55:39.724Z,30
2022-10-05T05:56:35.968Z,30
2022-10-05T05:57:36.621Z,30
2022-10-05T05:58:36.203Z,30
2022-10-05T05:59:35.949Z,30
2022-10-05T06:00:36.179Z,30
2022-10-05T06:01:48.489Z,30
2022-10-05T06:02:36.368Z,35
2022-10-05T06:03:36.265Z,35
2022-10-05T06:04:36.114Z,35
2022-10-05T06:05:36.094Z,35
2022-10-05T06:06:35.306Z,35
2022-10-05T06:07:39.663Z,35
2022-10-05T06:08:36.050Z,35
2022-10-05T06:09:35.531Z,35
2022-10-05T06:10:35.904Z,40
2022-10-05T06:11:35.487Z,40
2022-10-05T06:12:35.736Z,40
2022-10-05T06:13:36.969Z,40
2022-10-05T06:14:36.550Z,40
2022-10-05T06:15:36.531Z,40
2022-10-05T06:16:36.764Z,40
2022-10-05T06:17:36.508Z,40
2022-10-05T06:18:36.501Z,40
2022-10-05T06:19:36.474Z,45
2022-10-05T06:20:36.246Z,45
2022-10-05T06:21:35.934Z,45
2022-10-05T06:22:36.245Z,45
2022-10-05T06:23:36.188Z,45
2022-10-05T06:24:36.183Z,45
2022-10-05T06:25:36.418Z,45
2022-10-05T06:26:36.374Z,45
2022-10-05T06:27:36.385Z,50
2022-10-05T06:28:37.120Z,50
2022-10-05T06:29:36.783Z,50
2022-10-05T06:30:36.162Z,50
2022-10-05T06:31:36.750Z,55
2022-10-05T06:32:36.567Z,55
2022-10-05T06:33:36.303Z,55
2022-10-05T06:34:36.527Z,60
2022-10-05T06:35:36.016Z,60
2022-10-05T06:36:36.249Z,60
2022-10-05T06:37:36.238Z,65
2022-10-05T06:38:36.473Z,65
2022-10-05T06:39:35.957Z,65
2022-10-05T06:40:36.293Z,70
2022-10-05T06:41:36.443Z,70
2022-10-05T06:42:35.923Z,70
2022-10-05T06:43:36.215Z,70
2022-10-05T06:44:35.874Z,65
2022-10-05T06:45:36.948Z,65
2022-10-05T06:46:35.871Z,65
2022-10-05T06:47:36.363Z,70
2022-10-05T06:48:36.113Z,70
2022-10-05T06:49:35.562Z,70
2022-10-05T06:50:35.811Z,70
2022-10-05T06:51:35.789Z,70
2022-10-05T06:52:35.526Z,70
2022-10-05T06:53:35.763Z,75
2022-10-05T06:54:36.265Z,75
2022-10-05T06:55:35.995Z,75
2022-10-05T06:56:35.736Z,75
2022-10-05T06:57:35.707Z,75
2022-10-05T06:58:35.712Z,75
2022-10-05T06:59:35.428Z,75
2022-10-05T07:00:35.676Z,75
2022-10-05T07:01:36.884Z,75
2022-10-05T07:02:36.208Z,75
2022-10-05T07:03:36.146Z,75
2022-10-05T07:04:41.629Z,75
2022-10-05T07:05:35.353Z,75
2022-10-05T07:06:35.860Z,75
2022-10-05T07:07:35.680Z,75
2022-10-05T07:08:35.835Z,75
2022-10-05T07:09:35.851Z,75
2022-10-05T07:10:35.557Z,80
2022-10-05T07:11:35.864Z,80
2022-10-05T07:12:35.621Z,80
2022-10-05T07:13:35.507Z,80
2022-10-05T07:14:35.507Z,80
2022-10-05T07:15:35.259Z,80
2022-10-05T07:16:36.032Z,85
2022-10-05T07:17:36.270Z,85
2022-10-05T07:18:35.763Z,85
2022-10-05T07:19:35.185Z,85
2022-10-05T07:20:35.683Z,85
2022-10-05T07:21:36.426Z,85
2022-10-05T07:22:41.543Z,85
2022-10-05T07:23:35.912Z,85
2022-10-05T07:24:35.369Z,85
2022-10-05T07:25:35.882Z,85
2022-10-05T07:26:35.370Z,85
2022-10-05T07:27:35.083Z,85
2022-10-05T07:28:36.442Z,85
2022-10-05T07:29:35.319Z,85
2022-10-05T07:30:35.583Z,85
2022-10-05T07:31:35.665Z,85
2022-10-05T07:32:35.290Z,85
2022-10-05T07:33:35.970Z,85
2022-10-05T07:34:34.994Z,85
2022-10-05T07:35:35.244Z,85
2022-10-05T07:36:35.484Z,85
2022-10-05T07:37:34.955Z,85
2022-10-05T07:38:35.201Z,85
2022-10-05T07:40:08.494Z,85
2022-10-05T07:40:35.694Z,85
2022-10-05T07:41:35.167Z,85
2022-10-05T07:42:38.907Z,85
2022-10-05T07:44:13.002Z,80
2022-10-05T07:44:35.137Z,80
2022-10-05T07:45:35.959Z,80
2022-10-05T07:46:35.671Z,80
2022-10-05T07:47:35.102Z,85
2022-10-05T07:48:34.831Z,85
2022-10-05T07:49:35.751Z,85
2022-10-05T07:50:35.583Z,85
2022-10-05T07:51:34.817Z,85
2022-10-05T07:52:41.265Z,85
2022-10-05T07:53:35.553Z,85
2022-10-05T07:54:34.762Z,85
2022-10-05T07:55:35.274Z,90
2022-10-05T07:56:34.744Z,90
2022-10-05T07:57:34.978Z,90
2022-10-05T07:58:34.978Z,90
2022-10-05T07:59:34.723Z,90
2022-10-05T08:00:34.694Z,90
2022-10-05T08:01:35.347Z,90
2022-10-05T08:02:36.113Z,95
2022-10-05T08:03:35.464Z,95
2022-10-05T08:04:39.414Z,100
2022-10-05T08:05:35.918Z,100
2022-10-05T08:06:35.388Z,100
2022-10-05T08:07:34.964Z,100
2022-10-05T08:08:35.124Z,105
2022-10-05T08:09:35.362Z,105
2022-10-05T08:10:35.359Z,110
2022-10-05T08:11:35.086Z,110
2022-10-05T08:12:35.333Z,115
2022-10-05T08:13:35.321Z,115
2022-10-05T08:14:35.498Z,120
2022-10-05T08:15:35.207Z,125
2022-10-05T08:16:35.269Z,125
2022-10-05T08:17:35.666Z,130
2022-10-05T08:18:35.299Z,135
2022-10-05T08:19:35.512Z,140
2022-10-05T08:20:35.523Z,145
2022-10-05T08:21:35.650Z,145
2022-10-05T08:22:35.270Z,150
2022-10-05T08:23:35.225Z,155
2022-10-05T08:24:35.643Z,160
2022-10-05T08:25:35.123Z,160
2022-10-05T08:26:35.630Z,165
2022-10-05T08:27:35.609Z,165
2022-10-05T08:28:35.436Z,175
2022-10-05T08:29:35.084Z,175
2022-10-05T08:30:35.336Z,180
2022-10-05T08:31:36.028Z,185
2022-10-05T08:32:34.899Z,190
2022-10-05T08:33:34.529Z,195
2022-10-05T08:34:34.810Z,205
2022-10-05T08:35:35.284Z,210
2022-10-05T08:36:35.281Z,210
2022-10-05T08:37:35.664Z,210
2022-10-05T08:38:35.279Z,210
2022-10-05T08:39:34.982Z,215
2022-10-05T08:40:35.231Z,215
2022-10-05T08:41:35.226Z,215
2022-10-05T08:42:35.217Z,220
2022-10-05T08:43:40.090Z,225
2022-10-05T08:44:34.950Z,225
2022-10-05T08:45:34.937Z,230
2022-10-05T08:46:35.925Z,230
2022-10-05T08:47:34.860Z,235
2022-10-05T08:48:35.132Z,235
2022-10-05T08:49:41.207Z,240
2022-10-05T08:50:35.343Z,245
2022-10-05T08:51:35.333Z,245
2022-10-05T08:52:35.617Z,255
2022-10-05T08:53:35.700Z,255
2022-10-05T08:54:35.315Z,250
2022-10-05T08:55:35.308Z,245
2022-10-05T08:56:38.335Z,245
2022-10-05T08:57:35.282Z,245
2022-10-05T08:58:34.505Z,245
2022-10-05T08:59:35.016Z,245
2022-10-05T09:00:35.027Z,250
2022-10-05T09:01:35.877Z,250
2022-10-05T09:02:35.850Z,255
2022-10-05T09:03:40.470Z,260
2022-10-05T09:04:34.977Z,265
2022-10-05T09:05:35.228Z,270
2022-10-05T09:06:35.225Z,270
2022-10-05T09:07:38.506Z,275
2022-10-05T09:08:35.480Z,275
2022-10-05T09:09:35.591Z,280
2022-10-05T09:10:35.453Z,275
2022-10-05T09:11:34.673Z,275
2022-10-05T09:12:34.934Z,270
2022-10-05T09:13:35.458Z,270
2022-10-05T09:14:35.166Z,265
2022-10-05T09:15:36.024Z,260
2022-10-05T09:16:35.288Z,255
2022-10-05T09:17:39.551Z,250
2022-10-05T09:18:34.890Z,245
2022-10-05T09:19:35.145Z,240
2022-10-05T09:20:35.122Z,235
2022-10-05T09:21:35.124Z,240
2022-10-05T09:22:35.112Z,240
2022-10-05T09:23:34.844Z,245
2022-10-05T09:24:34.864Z,250
2022-10-05T09:25:35.484Z,260
2022-10-05T09:26:34.832Z,260
2022-10-05T09:27:34.564Z,265
2022-10-05T09:28:34.999Z,265
2022-10-05T09:29:34.585Z,265
2022-10-05T09:30:34.816Z,265
2022-10-05T09:31:35.313Z,265
2022-10-05T09:32:34.778Z,260
2022-10-05T09:33:34.530Z,255
2022-10-05T09:34:35.327Z,240
2022-10-05T09:35:35.027Z,230
2022-10-05T09:36:35.224Z,220
2022-10-05T09:37:35.269Z,215
2022-10-05T09:38:35.260Z,210
2022-10-05T09:39:35.269Z,205
2022-10-05T09:40:35.257Z,200
2022-10-05T09:41:35.403Z,200
2022-10-05T09:42:35.232Z,200
2022-10-05T09:43:35.250Z,200
2022-10-05T09:44:34.444Z,205
2022-10-05T09:45:34.699Z,205
2022-10-05T09:46:35.226Z,205
2022-10-05T09:47:34.942Z,205
2022-10-05T09:48:35.194Z,205
2022-10-05T09:49:34.415Z,205
2022-10-05T09:50:34.938Z,205
2022-10-05T09:51:34.655Z,200
2022-10-05T09:52:34.643Z,200
2022-10-05T09:53:34.647Z,200
2022-10-05T09:54:34.644Z,200
2022-10-05T09:55:34.681Z,200
2022-10-05T09:56:34.250Z,200
2022-10-05T09:57:35.349Z,205
2022-10-05T09:58:34.620Z,210
2022-10-05T09:59:35.119Z,210
2022-10-05T10:00:34.350Z,215
2022-10-05T10:01:44.224Z,220
2022-10-05T10:02:35.970Z,220
2022-10-05T10:03:35.442Z,230
2022-10-05T10:04:34.568Z,235
2022-10-05T10:05:34.551Z,235
2022-10-05T10:06:34.553Z,240
2022-10-05T10:07:34.843Z,245
2022-10-05T10:08:34.290Z,245
2022-10-05T10:09:38.756Z,250
2022-10-05T10:10:34.787Z,250
2022-10-05T10:11:34.000Z,255
2022-10-05T10:12:34.516Z,255
2022-10-05T10:13:35.173Z,255
2022-10-05T10:14:34.774Z,255
2022-10-05T10:15:34.988Z,260
2022-10-05T10:16:34.915Z,260
2022-10-05T10:17:34.728Z,260
2022-10-05T10:18:34.992Z,260
2022-10-05T10:19:34.464Z,265
2022-10-05T10:20:34.708Z,260
2022-10-05T10:21:34.705Z,255
2022-10-05T10:22:34.440Z,250
2022-10-05T10:23:34.446Z,245
2022-10-05T10:24:34.428Z,240
2022-10-05T10:25:34.674Z,240
2022-10-05T10:26:34.930Z,245
2022-10-05T10:27:34.666Z,245
2022-10-05T10:28:34.506Z,240
2022-10-05T10:29:35.083Z,240
2022-10-05T10:30:41.146Z,235
2022-10-05T10:31:35.054Z,235
2022-10-05T10:32:34.116Z,245
2022-10-05T10:33:34.633Z,180
2022-10-05T10:34:34.103Z,235
2022-10-05T10:35:34.461Z,235
2022-10-05T10:36:34.350Z,235
2022-10-05T10:37:34.345Z,235
2022-10-05T10:38:34.351Z,240
2022-10-05T10:39:34.584Z,240
2022-10-05T10:40:34.335Z,245
2022-10-05T10:41:34.574Z,245
2022-10-05T10:42:35.355Z,250
2022-10-05T10:43:34.404Z,245
2022-10-05T10:44:34.298Z,245
2022-10-05T10:45:35.065Z,240
2022-10-05T10:46:34.907Z,235
2022-10-05T10:47:34.284Z,230
2022-10-05T10:48:34.608Z,225
2022-10-05T10:49:34.270Z,220
2022-10-05T10:50:34.526Z,220
2022-10-05T10:51:34.253Z,215
2022-10-05T10:52:34.239Z,215
2022-10-05T10:53:34.262Z,215
2022-10-05T10:54:34.252Z,195
2022-10-05T10:55:34.520Z,195
2022-10-05T10:56:34.236Z,200
2022-10-05T10:57:34.742Z,195
2022-10-05T10:58:35.018Z,190
2022-10-05T10:59:39.140Z,185
2022-10-05T11:00:34.451Z,180
2022-10-05T11:01:35.220Z,175
2022-10-05T11:02:34.864Z,175
2022-10-05T11:03:34.205Z,175
2022-10-05T11:04:34.168Z,175
2022-10-05T11:05:34.691Z,170
2022-10-05T11:06:34.150Z,170
2022-10-05T11:07:34.150Z,170
2022-10-05T11:08:33.884Z,170
2022-10-05T11:09:34.395Z,170
2022-10-05T11:10:34.655Z,175
2022-10-05T11:11:34.413Z,175
2022-10-05T11:12:40.222Z,180
2022-10-05T11:13:34.368Z,180
2022-10-05T11:14:34.102Z,180
2022-10-05T11:15:34.433Z,180
2022-10-05T11:16:34.118Z,180
2022-10-05T11:17:34.797Z,185
2022-10-05T11:18:34.687Z,185
2022-10-05T11:20:10.476Z,185
2022-10-05T11:20:34.105Z,190
2022-10-05T11:21:33.812Z,190
2022-10-05T11:22:33.794Z,190
2022-10-05T11:23:40.314Z,185
2022-10-05T11:24:33.784Z,185
2022-10-05T11:25:34.045Z,185
2022-10-05T11:26:34.310Z,180
2022-10-05T11:27:34.341Z,180
2022-10-05T11:28:34.739Z,175
2022-10-05T11:29:34.271Z,180
2022-10-05T11:30:34.006Z,170
2022-10-05T11:31:34.516Z,160
2022-10-05T11:32:34.271Z,165
2022-10-05T11:33:34.889Z,160
2022-10-05T11:34:34.237Z,160
2022-10-05T11:35:34.478Z,160
2022-10-05T11:36:34.486Z,155
2022-10-05T11:37:34.327Z,155
2022-10-05T11:38:33.958Z,150
2022-10-05T11:39:33.948Z,150
2022-10-05T11:40:34.910Z,150
2022-10-05T11:41:34.893Z,145
2022-10-05T11:42:34.889Z,150
2022-10-05T11:43:34.903Z,150
2022-10-05T11:44:34.878Z,150
2022-10-05T11:45:35.122Z,145
2022-10-05T11:46:35.338Z,145
2022-10-05T11:47:34.597Z,150
2022-10-05T11:48:35.180Z,150
2022-10-05T11:49:35.528Z,150
2022-10-05T11:50:34.839Z,150
2022-10-05T11:51:38.243Z,150
2022-10-05T11:52:35.336Z,150
2022-10-05T11:53:34.809Z,155
2022-10-05T11:55:12.319Z,155
2022-10-05T11:55:34.800Z,155
2022-10-05T11:56:34.351Z,155
2022-10-05T11:57:34.790Z,160
2022-10-05T11:58:34.522Z,155
2022-10-05T11:59:35.048Z,155
2022-10-05T12:00:34.539Z,160
2022-10-05T12:01:34.781Z,155
2022-10-05T12:02:37.858Z,155
2022-10-05T12:03:36.368Z,155
2022-10-05T12:04:35.381Z,155
2022-10-05T12:05:35.745Z,155
2022-10-05T12:06:35.608Z,155
2022-10-05T12:07:35.081Z,155
2022-10-05T12:08:34.831Z,155
2022-10-05T12:09:35.079Z,155
2022-10-05T12:10:35.329Z,155
2022-10-05T12:11:34.811Z,155
2022-10-05T12:12:35.327Z,155
2022-10-05T12:13:35.302Z,155
2022-10-05T12:14:35.046Z,150
2022-10-05T12:15:35.295Z,150
2022-10-05T12:16:35.155Z,150
2022-10-05T12:17:35.550Z,150
2022-10-05T12:18:35.284Z,145
2022-10-05T12:19:35.278Z,150
2022-10-05T12:20:35.307Z,145
2022-10-05T12:21:35.670Z,145
2022-10-05T12:22:34.787Z,145
2022-10-05T12:23:35.540Z,145
2022-10-05T12:24:35.934Z,145
2022-10-05T12:25:35.866Z,145
2022-10-05T12:26:35.322Z,145
2022-10-05T12:27:35.836Z,140
2022-10-05T12:28:36.230Z,140
2022-10-05T12:29:35.863Z,140
2022-10-05T12:30:35.654Z,140
2022-10-05T12:31:36.100Z,140
2022-10-05T12:32:35.313Z,140
2022-10-05T12:33:35.800Z,135
2022-10-05T12:34:35.274Z,135
2022-10-05T12:35:56.926Z,135
2022-10-05T12:37:10.956Z,135
2022-10-05T12:37:35.924Z,135
2022-10-05T12:38:36.127Z,130
2022-10-05T12:39:35.514Z,130
2022-10-05T12:40:35.498Z,130
2022-10-05T12:41:37.015Z,130
2022-10-05T12:42:41.858Z,125
2022-10-05T12:43:35.483Z,125
2022-10-05T12:44:35.755Z,125
2022-10-05T12:45:36.058Z,125
2022-10-05T12:46:36.661Z,120
2022-10-05T12:47:36.640Z,120
2022-10-05T12:48:36.384Z,120
2022-10-05T12:49:36.378Z,120
2022-10-05T12:50:36.114Z,115
2022-10-05T12:51:36.176Z,115
2022-10-05T12:52:36.984Z,115
2022-10-05T12:53:36.915Z,120
2022-10-05T12:54:36.858Z,115
2022-10-05T12:55:36.077Z,115
2022-10-05T12:56:36.607Z,110
2022-10-05T12:57:36.334Z,110
2022-10-05T12:58:36.576Z,110
2022-10-05T12:59:36.050Z,110
2022-10-05T13:00:36.269Z,110
2022-10-05T13:01:36.102Z,110
2022-10-05T13:02:36.546Z,110
2022-10-05T13:03:35.781Z,105
2022-10-05T13:04:36.546Z,105
2022-10-05T13:05:36.305Z,105
2022-10-05T13:06:36.270Z,105
2022-10-05T13:07:36.524Z,105
2022-10-05T13:08:37.864Z,105
2022-10-05T13:09:37.818Z,105
2022-10-05T13:10:37.514Z,105
2022-10-05T13:11:37.481Z,105
2022-10-05T13:12:37.241Z,105
2022-10-05T13:13:37.475Z,100
2022-10-05T13:14:36.959Z,100
2022-10-05T13:15:36.940Z,100
2022-10-05T13:16:37.398Z,105
2022-10-05T13:17:36.977Z,100
2022-10-05T13:18:37.716Z,100
2022-10-05T13:19:37.195Z,100
2022-10-05T13:20:36.920Z,100
2022-10-05T13:21:37.419Z,95
2022-10-05T13:22:36.927Z,95
2022-10-05T13:23:37.417Z,95
2022-10-05T13:24:37.499Z,95
2022-10-05T13:25:37.727Z,95
2022-10-05T13:26:37.404Z,95
2022-10-05T13:27:36.874Z,95
2022-10-05T13:28:37.922Z,90
2022-10-05T13:29:36.618Z,90
2022-10-05T13:30:37.459Z,90
2022-10-05T13:31:37.785Z,90
2022-10-05T13:32:37.102Z,90
2022-10-05T13:33:37.630Z,85
2022-10-05T13:34:37.361Z,85
2022-10-05T13:35:37.082Z,85
2022-10-05T13:36:37.080Z,85
2022-10-05T13:37:37.069Z,85
2022-10-05T13:38:37.326Z,85
2022-10-05T13:39:37.068Z,85
2022-10-05T13:40:37.668Z,85
2022-10-05T13:41:37.331Z,85
2022-10-05T13:42:37.302Z,85
2022-10-05T13:44:36.783Z,85
2022-10-05T13:45:37.104Z,85
2022-10-05T13:46:37.183Z,85
2022-10-05T13:47:37.272Z,85
2022-10-05T13:48:37.262Z,85
2022-10-05T13:49:36.837Z,85
2022-10-05T13:50:40.775Z,85
2022-10-05T13:51:37.246Z,85
2022-10-05T13:52:37.236Z,85
2022-10-05T13:53:36.975Z,90
2022-10-05T13:54:36.963Z,85
2022-10-05T13:55:37.227Z,85
2022-10-05T13:56:37.393Z,85
2022-10-05T13:57:37.487Z,85
2022-10-05T13:58:37.210Z,85
2022-10-05T13:59:36.932Z,85
2022-10-05T14:00:37.197Z,85
2022-10-05T14:01:36.915Z,85
2022-10-05T14:02:36.843Z,85
2022-10-05T14:03:37.686Z,90
2022-10-05T14:04:37.161Z,90
2022-10-05T14:05:38.166Z,90
2022-10-05T14:06:36.889Z,90
2022-10-05T14:07:36.899Z,90
2022-10-05T14:08:37.146Z,90
2022-10-05T14:09:36.882Z,85
2022-10-05T14:10:36.608Z,90
2022-10-05T14:11:36.864Z,85
2022-10-05T14:12:37.602Z,85
2022-10-05T14:13:36.918Z,85
2022-10-05T14:14:36.847Z,85
2022-10-05T14:15:43.687Z,85
2022-10-05T14:16:37.363Z,85
2022-10-05T14:17:41.007Z,85
2022-10-05T14:18:37.390Z,85
2022-10-05T14:19:37.112Z,85
2022-10-05T14:20:36.300Z,85
2022-10-05T14:21:37.073Z,85
2022-10-05T14:22:36.809Z,85
2022-10-05T14:23:37.740Z,85
2022-10-05T14:24:53.626Z,85
2022-10-05T14:25:36.772Z,85
2022-10-05T14:26:36.761Z,85
2022-10-05T14:27:36.505Z,85
2022-10-05T14:28:37.533Z,85
2022-10-05T14:29:37.044Z,90
2022-10-05T14:30:37.255Z,90
2022-10-05T14:31:37.653Z,90
2022-10-05T14:32:37.234Z,95