createdAt,value
2018-05-29T00:00:27.432Z,16.33
2018-05-29T00:02:53.636Z,19.03
2018-05-29T00:05:19.825Z,18.97
2018-05-29T00:07:46.112Z,20.47
2018-05-29T00:10:12.303Z,19.50
2018-05-29T00:12:38.514Z,19.93
2018-05-29T00:15:04.699Z,18.20
2018-05-29T00:17:30.883Z,21.27
2018-05-29T00:19:57.820Z,21.20
2018-05-29T00:22:24.768Z,20.57
2018-05-29T00:24:50.957Z,21.30
2018-05-29T00:27:17.151Z,22.07
2018-05-29T00:29:43.348Z,20.87
2018-05-29T00:32:10.279Z,20.03
2018-05-29T00:34:37.235Z,24.27
2018-05-29T00:37:03.436Z,21.97
2018-05-29T00:39:29.611Z,21.37
2018-05-29T00:41:56.564Z,21.77
2018-05-29T00:44:22.757Z,22.63
2018-05-29T00:46:48.944Z,22.07
2018-05-29T00:49:15.131Z,23.50
2018-05-29T00:51:42.073Z,23.17
2018-05-29T00:54:09.002Z,23.57
2018-05-29T00:56:35.923Z,22.87
2018-05-29T00:59:02.132Z,23.00
2018-05-29T01:01:28.313Z,24.60
2018-05-29T01:03:54.552Z,22.27
2018-05-29T01:06:21.473Z,23.27
2018-05-29T01:08:47.663Z,27.90
2018-05-29T01:11:13.851Z,26.50
2018-05-29T01:13:40.423Z,25.03
2018-05-29T01:16:06.619Z,23.30
2018-05-29T01:18:32.814Z,23.17
2018-05-29T01:20:59.007Z,27.53
2018-05-29T01:23:25.191Z,28.63
2018-05-29T01:25:52.182Z,26.33
2018-05-29T01:28:18.351Z,23.77
2018-05-29T01:30:44.613Z,28.13
2018-05-29T01:33:10.794Z,25.53
2018-05-29T01:35:37.033Z,26.57
2018-05-29T01:38:03.973Z,25.70
2018-05-29T01:40:30.911Z,27.27
2018-05-29T01:42:57.116Z,26.17
2018-05-29T01:45:23.293Z,27.50
2018-05-29T01:47:50.196Z,27.50
2018-05-29T01:50:16.408Z,28.57
2018-05-29T01:52:42.607Z,27.97
2018-05-29T01:55:08.802Z,27.57
2018-05-29T01:57:35.724Z,29.30
2018-05-29T02:00:01.910Z,29.97
2018-05-29T02:02:28.111Z,27.17
2018-05-29T02:04:55.055Z,27.57
2018-05-29T02:07:21.991Z,27.77
2018-05-29T02:09:48.173Z,28.83
2018-05-29T02:12:14.367Z,30.90
2018-05-29T02:14:40.582Z,29.83
2018-05-29T02:17:07.536Z,29.30
2018-05-29T02:19:34.468Z,27.63
2018-05-29T02:22:00.664Z,28.37
2018-05-29T02:24:26.853Z,28.40
2018-05-29T02:26:53.036Z,29.13
2018-05-29T02:29:20.004Z,30.37
2018-05-29T02:31:46.219Z,29.67
2018-05-29T02:34:12.407Z,30.33
2018-05-29T02:36:39.401Z,29.67
2018-05-29T02:39:06.347Z,31.63
2018-05-29T02:41:33.288Z,29.47
2018-05-29T02:44:00.226Z,29.93
2018-05-29T02:46:26.416Z,28.87
2018-05-29T02:48:52.603Z,30.03
2018-05-29T02:51:18.803Z,30.53
2018-05-29T02:53:44.987Z,30.43
2018-05-29T02:56:11.187Z,29.70
2018-05-29T02:58:37.372Z,30.17
2018-05-29T03:01:03.563Z,31.93
2018-05-29T03:03:29.727Z,32.17
2018-05-29T03:05:55.929Z,32.03
2018-05-29T03:08:22.124Z,29.90
2018-05-29T03:10:48.310Z,30.67
2018-05-29T03:13:14.503Z,29.70
2018-05-29T03:15:41.502Z,32.23
2018-05-29T03:18:08.429Z,29.03
2018-05-29T03:20:34.621Z,29.47
2018-05-29T03:23:00.828Z,30.47
2018-05-29T03:25:27.037Z,32.07
2018-05-29T03:27:53.236Z,32.57
2018-05-29T03:30:20.184Z,31.60
2018-05-29T03:32:46.365Z,32.43
2018-05-29T03:35:12.557Z,28.97
2018-05-29T03:37:39.536Z,32.40
2018-05-29T03:40:05.735Z,32.73
2018-05-29T03:42:32.660Z,33.03
2018-05-29T03:44:58.864Z,33.27
2018-05-29T03:47:25.064Z,33.00
2018-05-29T03:49:51.255Z,32.67
2018-05-29T03:52:17.481Z,34.80
2018-05-29T03:54:44.439Z,33.17
2018-05-29T03:57:10.629Z,37.33
2018-05-29T03:59:36.847Z,33.00
2018-05-29T04:02:03.028Z,33.30
2018-05-29T04:04:29.213Z,35.47
2018-05-29T04:06:55.652Z,33.00
2018-05-29T04:09:21.865Z,34.03
2018-05-29T04:11:48.049Z,32.93
2018-05-29T04:14:14.259Z,32.70
2018-05-29T04:16:40.446Z,31.67
2018-05-29T04:19:06.642Z,33.20
2018-05-29T04:21:32.842Z,32.07
2018-05-29T04:23:59.031Z,33.10
2018-05-29T04:26:25.213Z,33.57
2018-05-29T04:28:51.404Z,34.20
2018-05-29T04:31:17.596Z,31.37
2018-05-29T04:33:44.516Z,31.50
2018-05-29T04:36:10.708Z,33.50
2018-05-29T04:38:36.922Z,31.20
2018-05-29T04:41:03.108Z,31.27
2018-05-29T04:43:30.305Z,31.70
2018-05-29T04:45:56.494Z,34.33
2018-05-29T04:48:23.418Z,33.00
2018-05-29T04:50:49.599Z,35.03
2018-05-29T04:53:15.786Z,32.13
2018-05-29T04:55:42.711Z,31.70
2018-05-29T04:58:08.920Z,31.63
2018-05-29T05:00:35.151Z,34.53
2018-05-29T05:03:01.343Z,34.87
2018-05-29T05:05:27.586Z,32.33
2018-05-29T05:07:53.792Z,33.43
2018-05-29T05:10:19.981Z,33.63
2018-05-29T05:12:46.287Z,32.87
2018-05-29T05:15:12.486Z,31.67
2018-05-29T05:17:38.664Z,32.67
2018-05-29T05:20:04.844Z,33.47
2018-05-29T05:22:31.021Z,31.87
2018-05-29T05:24:58.017Z,31.50
2018-05-29T05:27:24.212Z,33.37
2018-05-29T05:29:51.145Z,33.00
2018-05-29T05:32:17.312Z,33.37
2018-05-29T05:34:43.505Z,31.77
2018-05-29T05:37:10.431Z,34.57
2018-05-29T05:39:36.653Z,35.10
2018-05-29T05:42:02.899Z,33.07
2018-05-29T05:44:36.476Z,31.30
2018-05-29T05:47:02.735Z,33.33
2018-05-29T05:49:29.668Z,31.60
2018-05-29T05:51:56.596Z,30.93
2018-05-29T05:54:22.801Z,31.90
2018-05-29T05:56:48.989Z,32.53
2018-05-29T05:59:15.176Z,31.63
2018-05-29T06:01:41.371Z,31.07
2018-05-29T06:04:07.565Z,30.73
2018-05-29T06:06:34.489Z,29.87
2018-05-29T06:09:01.428Z,27.97
2018-05-29T06:11:27.619Z,28.53
2018-05-29T06:13:53.798Z,27.92
2018-05-29T06:16:20.011Z,26.92
2018-05-29T06:18:46.955Z,28.60
2018-05-29T06:21:13.142Z,27.77
2018-05-29T06:23:39.342Z,26.67
2018-05-29T06:26:05.547Z,28.77
2018-05-29T06:28:32.483Z,26.58
2018-05-29T06:30:58.674Z,27.33
2018-05-29T06:33:24.843Z,28.08
2018-05-29T06:35:51.033Z,24.77
2018-05-29T06:38:17.290Z,24.37
2018-05-29T06:40:43.472Z,25.50
2018-05-29T06:43:09.690Z,25.15
2018-05-29T06:45:35.871Z,24.40
2018-05-29T06:48:02.053Z,25.75
2018-05-29T06:50:28.251Z,23.75
2018-05-29T06:52:54.431Z,24.85
2018-05-29T06:55:20.616Z,23.67
2018-05-29T06:57:46.813Z,23.08
2018-05-29T07:00:13.002Z,22.42
2018-05-29T07:02:39.183Z,22.67
2018-05-29T07:05:06.135Z,22.83
2018-05-29T07:07:32.464Z,22.65
2018-05-29T07:09:59.371Z,21.55
2018-05-29T07:12:26.479Z,23.58
2018-05-29T07:14:52.660Z,22.80
2018-05-29T07:17:19.594Z,24.15
2018-05-29T07:19:45.784Z,23.73
2018-05-29T07:22:11.983Z,22.00
2018-05-29T07:24:38.217Z,22.37
2018-05-29T07:27:04.376Z,22.65
2018-05-29T07:29:30.589Z,22.25
2018-05-29T07:31:56.759Z,23.58
2018-05-29T07:34:22.950Z,22.58
2018-05-29T07:36:49.152Z,25.85
2018-05-29T07:39:15.355Z,25.77
2018-05-29T07:41:42.300Z,24.37
2018-05-29T07:44:09.235Z,25.15
2018-05-29T07:46:36.166Z,25.05
2018-05-29T07:49:02.397Z,24.10
2018-05-29T07:51:28.587Z,23.48
2018-05-29T07:53:54.772Z,24.50
2018-05-29T07:56:21.703Z,24.87
2018-05-29T07:58:47.977Z,25.35
2018-05-29T08:01:14.105Z,24.77
2018-05-29T08:03:40.286Z,27.27
2018-05-29T08:06:06.490Z,28.83
2018-05-29T08:08:32.677Z,25.88
2018-05-29T08:10:58.917Z,24.55
2018-05-29T08:13:25.088Z,25.52
2018-05-29T08:15:51.280Z,26.05
2018-05-29T08:18:17.487Z,26.12
2018-05-29T08:20:43.687Z,26.67
2018-05-29T08:23:09.868Z,25.23
2018-05-29T08:25:36.303Z,26.50
2018-05-29T08:28:02.492Z,25.40
2018-05-29T08:30:29.408Z,24.80
2018-05-29T08:32:55.588Z,25.10
2018-05-29T08:35:21.771Z,25.33
2018-05-29T08:37:47.943Z,23.92
2018-05-29T08:40:14.143Z,24.75
2018-05-29T08:42:40.328Z,25.60
2018-05-29T08:45:06.535Z,23.67
2018-05-29T08:47:32.744Z,23.23
2018-05-29T08:49:58.908Z,24.02
2018-05-29T08:52:25.115Z,22.37
2018-05-29T08:54:51.300Z,21.73
2018-05-29T08:57:18.206Z,22.40
2018-05-29T08:59:44.593Z,24.98
2018-05-29T09:02:11.026Z,21.62
2018-05-29T09:04:37.203Z,21.77
2018-05-29T09:07:03.396Z,22.95
2018-05-29T09:09:29.592Z,23.10
2018-05-29T09:11:55.796Z,21.77
2018-05-29T09:14:21.960Z,24.17
2018-05-29T09:16:48.158Z,23.05
2018-05-29T09:19:15.068Z,25.08
2018-05-29T09:21:41.258Z,27.87
2018-05-29T09:24:07.443Z,27.23
2018-05-29T09:26:33.627Z,23.90
2018-05-29T09:28:59.823Z,22.75
2018-05-29T09:31:26.731Z,21.67
2018-05-29T09:33:52.899Z,24.58
2018-05-29T09:36:19.103Z,22.62
2018-05-29T09:38:46.025Z,25.25
2018-05-29T09:41:12.212Z,22.13
2018-05-29T09:43:38.389Z,19.87
2018-05-29T09:46:04.571Z,21.10
2018-05-29T09:48:31.463Z,20.65
2018-05-29T09:50:58.388Z,20.27
2018-05-29T09:53:24.571Z,18.62
2018-05-29T09:55:50.744Z,18.77
2018-05-29T09:58:16.924Z,21.33
2018-05-29T10:00:43.127Z,19.05
2018-05-29T10:03:10.319Z,19.65
2018-05-29T10:05:36.494Z,16.70
2018-05-29T10:08:02.676Z,15.90
2018-05-29T10:10:28.859Z,18.90
2018-05-29T10:12:55.804Z,16.37
2018-05-29T10:15:21.959Z,15.10
2018-05-29T10:17:48.150Z,15.38
2018-05-29T10:20:15.069Z,15.88
2018-05-29T10:22:41.243Z,15.73
2018-05-29T10:25:07.443Z,16.77
2018-05-29T10:27:34.379Z,16.50
2018-05-29T10:30:00.555Z,15.55
2018-05-29T10:32:26.728Z,14.63
2018-05-29T10:34:52.895Z,15.98
2018-05-29T10:37:19.068Z,15.18
2018-05-29T10:39:45.284Z,15.73
2018-05-29T10:42:11.460Z,17.02
2018-05-29T10:44:37.626Z,18.10
2018-05-29T10:47:03.822Z,16.65
2018-05-29T10:49:30.017Z,15.35
2018-05-29T10:51:56.192Z,15.90
2018-05-29T10:54:22.403Z,17.33
2018-05-29T10:56:49.325Z,16.35
2018-05-29T10:59:15.541Z,14.43
2018-05-29T11:01:41.696Z,14.57
2018-05-29T11:04:07.877Z,13.35
2018-05-29T11:06:34.048Z,13.38
2018-05-29T11:09:00.976Z,12.48
2018-05-29T11:11:27.166Z,12.18
2018-05-29T11:13:53.347Z,14.32
2018-05-29T11:16:20.272Z,13.82
2018-05-29T11:18:47.211Z,13.40
2018-05-29T11:21:14.863Z,13.80
2018-05-29T11:23:41.046Z,13.45
2018-05-29T11:26:07.220Z,12.80
2018-05-29T11:28:33.420Z,12.68
2018-05-29T11:30:59.599Z,13.07
2018-05-29T11:33:26.520Z,13.20
2018-05-29T11:35:52.703Z,12.18
2018-05-29T11:38:18.895Z,13.23
2018-05-29T11:40:45.085Z,12.05
2018-05-29T11:43:11.283Z,23.87
2018-05-29T11:45:37.475Z,12.45
2018-05-29T11:48:03.647Z,13.25
2018-05-29T11:50:29.839Z,13.40
2018-05-29T11:52:56.032Z,20.17
2018-05-29T11:55:22.215Z,12.77
2018-05-29T11:57:48.395Z,14.20
2018-05-29T12:00:15.021Z,12.10
2018-05-29T12:02:41.379Z,12.02
2018-05-29T12:05:07.547Z,12.80
2018-05-29T12:07:33.794Z,12.40
2018-05-29T12:09:59.920Z,11.77
2018-05-29T12:12:26.057Z,11.50
2018-05-29T12:14:52.241Z,11.93
2018-05-29T12:17:18.468Z,11.80
2018-05-29T12:19:45.465Z,11.90
2018-05-29T12:22:11.667Z,11.90
2018-05-29T12:24:37.899Z,11.18
2018-05-29T12:27:04.084Z,10.95
2018-05-29T12:29:30.295Z,11.38
2018-05-29T12:31:57.203Z,11.57
2018-05-29T12:34:23.402Z,10.10
2018-05-29T12:36:50.309Z,11.02
2018-05-29T12:39:17.219Z,10.65
2018-05-29T12:41:43.392Z,10.60
2018-05-29T12:44:09.565Z,10.18
2018-05-29T12:46:35.763Z,10.27
2018-05-29T12:49:02.737Z,10.15
2018-05-29T12:51:28.895Z,11.27
2018-05-29T12:53:55.048Z,9.85
2018-05-29T12:56:21.959Z,9.98
2018-05-29T12:58:48.163Z,9.48
2018-05-29T13:01:14.327Z,10.05
2018-05-29T13:03:41.255Z,10.05
2018-05-29T13:06:07.468Z,10.70
2018-05-29T13:08:33.656Z,11.07
2018-05-29T13:10:59.789Z,10.50
2018-05-29T13:13:26.679Z,9.48
2018-05-29T13:15:52.819Z,9.93
2018-05-29T13:18:19.009Z,10.68
2018-05-29T13:20:45.207Z,10.38
2018-05-29T13:23:11.382Z,10.20
2018-05-29T13:25:37.595Z,9.90
2018-05-29T13:28:03.795Z,10.13
2018-05-29T13:30:29.963Z,10.85
2018-05-29T13:32:56.167Z,9.65
2018-05-29T13:35:22.334Z,9.68
2018-05-29T13:37:49.239Z,9.55
2018-05-29T13:40:15.366Z,9.38
2018-05-29T13:42:41.512Z,10.50
2018-05-29T13:45:07.647Z,10.40
2018-05-29T13:47:33.775Z,9.30
2018-05-29T13:49:59.927Z,9.43
2018-05-29T13:52:26.109Z,10.00
2018-05-29T13:54:52.310Z,10.32
2018-05-29T13:57:18.494Z,9.63
2018-05-29T13:59:44.632Z,10.77
2018-05-29T14:02:10.767Z,10.18
2018-05-29T14:04:36.907Z,12.13
2018-05-29T14:07:03.080Z,10.15
2018-05-29T14:09:29.236Z,9.38
2018-05-29T14:11:55.395Z,10.18
2018-05-29T14:14:21.588Z,9.98
2018-05-29T14:16:47.819Z,10.23
2018-05-29T14:19:13.999Z,10.20
2018-05-29T14:21:40.143Z,11.00
2018-05-29T14:24:06.307Z,9.05
2018-05-29T14:26:32.440Z,10.68
2018-05-29T14:28:59.351Z,9.88
2018-05-29T14:31:25.508Z,10.40
2018-05-29T14:33:52.391Z,9.85
2018-05-29T14:36:18.535Z,10.18
2018-05-29T14:38:44.671Z,10.05
2018-05-29T14:41:10.823Z,9.82
2018-05-29T14:43:36.976Z,9.98
2018-05-29T14:46:03.113Z,11.15
2018-05-29T14:48:29.283Z,10.93
2018-05-29T14:50:55.442Z,11.65
2018-05-29T14:53:21.582Z,11.38
2018-05-29T14:55:47.735Z,11.80
2018-05-29T14:58:13.873Z,14.15
2018-05-29T15:00:40.024Z,15.98
2018-05-29T15:03:06.218Z,15.32
2018-05-29T15:05:32.384Z,14.50
2018-05-29T15:07:58.517Z,15.00
2018-05-29T15:10:25.407Z,15.52
2018-05-29T15:12:51.559Z,16.60
2018-05-29T15:15:17.699Z,14.15
2018-05-29T15:17:45.364Z,14.52
2018-05-29T15:20:12.979Z,17.50
2018-05-29T15:22:39.175Z,23.77
2018-05-29T15:25:06.072Z,23.58
2018-05-29T15:27:33.001Z,23.15
2018-05-29T15:29:59.178Z,25.20
2018-05-29T15:32:26.099Z,28.40
2018-05-29T15:34:52.294Z,29.30
2018-05-29T15:37:18.442Z,29.83
2018-05-29T15:39:44.591Z,32.97
2018-05-29T15:42:10.775Z,35.33
2018-05-29T15:44:36.907Z,35.45
2018-05-29T15:47:03.076Z,35.50
2018-05-29T15:49:29.243Z,32.55
2018-05-29T15:51:55.391Z,34.40
2018-05-29T15:54:21.537Z,35.10
2018-05-29T15:56:47.704Z,36.67
2018-05-29T15:59:13.852Z,37.20
2018-05-29T16:01:39.983Z,39.13
2018-05-29T16:04:06.152Z,38.85
2018-05-29T16:06:32.288Z,37.40
2018-05-29T16:08:59.180Z,38.70
2018-05-29T16:11:25.362Z,36.25
2018-05-29T16:13:52.242Z,41.58
2018-05-29T16:16:18.375Z,38.40
2018-05-29T16:18:44.522Z,38.33
2018-05-29T16:21:10.676Z,36.08
2018-05-29T16:23:37.570Z,38.65
2018-05-29T16:26:03.740Z,37.42
2018-05-29T16:28:29.905Z,34.20
2018-05-29T16:30:56.060Z,32.22
2018-05-29T16:33:22.440Z,32.97
2018-05-29T16:35:48.655Z,34.53
2018-05-29T16:38:14.788Z,36.80
2018-05-29T16:40:41.960Z,26.00
2018-05-29T16:43:08.100Z,21.83
2018-05-29T16:45:34.251Z,14.70
2018-05-29T16:48:00.408Z,8.35
2018-05-29T16:50:26.536Z,6.87
2018-05-29T16:52:53.476Z,6.60
2018-05-29T16:55:19.616Z,5.97
2018-05-29T16:57:46.501Z,6.77
2018-05-29T17:00:12.646Z,6.13
2018-05-29T17:02:38.796Z,6.40
2018-05-29T17:05:04.947Z,6.10
2018-05-29T17:07:31.086Z,6.80
2018-05-29T17:09:57.289Z,7.73
2018-05-29T17:12:24.168Z,10.27
2018-05-29T17:14:50.319Z,6.63
2018-05-29T17:17:16.488Z,8.73
2018-05-29T17:19:43.376Z,6.53
2018-05-29T17:22:09.530Z,13.77
2018-05-29T17:24:35.688Z,10.37
2018-05-29T17:27:02.600Z,13.93
2018-05-29T17:29:28.740Z,9.90
2018-05-29T17:31:55.249Z,12.47
2018-05-29T17:34:21.370Z,8.33
2018-05-29T17:36:47.527Z,8.50
2018-05-29T17:39:13.699Z,10.77
2018-05-29T17:41:39.856Z,11.27
2018-05-29T17:44:06.061Z,10.90
2018-05-29T17:46:32.234Z,7.67
2018-05-29T17:48:59.107Z,7.50
2018-05-29T17:51:25.236Z,6.67
2018-05-29T17:53:51.416Z,6.30
2018-05-29T17:56:17.602Z,6.23
2018-05-29T17:58:43.731Z,5.93
2018-05-29T18:01:09.880Z,5.23
2018-05-29T18:03:36.040Z,5.80
2018-05-29T18:06:02.936Z,4.70
2018-05-29T18:08:29.096Z,5.07
2018-05-29T18:10:56.038Z,6.20
2018-05-29T18:13:22.256Z,5.50
2018-05-29T18:15:48.369Z,5.03
2018-05-29T18:18:14.520Z,4.80
2018-05-29T18:20:40.648Z,5.67
2018-05-29T18:23:06.805Z,5.37
2018-05-29T18:25:32.954Z,5.87
2018-05-29T18:27:59.114Z,6.23
2018-05-29T18:30:25.276Z,5.57
2018-05-29T18:32:51.441Z,6.60
2018-05-29T18:35:17.585Z,5.37
2018-05-29T18:37:43.956Z,6.23
2018-05-29T18:40:10.836Z,5.33
2018-05-29T18:42:36.975Z,5.83
2018-05-29T18:45:03.164Z,5.83
2018-05-29T18:47:29.291Z,6.13
2018-05-29T18:49:55.430Z,6.00
2018-05-29T18:52:21.591Z,6.33
2018-05-29T18:54:47.717Z,6.43
2018-05-29T18:57:13.877Z,7.53
2018-05-29T18:59:40.761Z,7.63
2018-05-29T19:02:06.955Z,9.37
2018-05-29T19:04:33.155Z,8.77
2018-05-29T19:06:59.300Z,9.73
2018-05-29T19:09:26.199Z,12.37
2018-05-29T19:11:52.353Z,13.90
2018-05-29T19:14:18.509Z,13.87
2018-05-29T19:16:44.683Z,13.87
2018-05-29T19:19:10.827Z,14.10
2018-05-29T19:21:36.980Z,15.07
2018-05-29T19:24:03.880Z,14.93
2018-05-29T19:26:30.036Z,14.00
2018-05-29T19:28:56.963Z,13.20
2018-05-29T19:31:23.128Z,14.77
2018-05-29T19:33:49.355Z,12.47
2018-05-29T19:36:16.239Z,12.03
2018-05-29T19:38:42.536Z,12.20
2018-05-29T19:41:08.691Z,13.60
2018-05-29T19:43:34.844Z,12.73
2018-05-29T19:46:01.201Z,13.30
2018-05-29T19:48:28.095Z,13.37
2018-05-29T19:50:54.303Z,12.70
2018-05-29T19:53:20.460Z,13.07
2018-05-29T19:55:46.617Z,13.30
2018-05-29T19:58:13.496Z,12.13
2018-05-29T20:00:39.681Z,11.53
2018-05-29T20:03:05.869Z,11.13
2018-05-29T20:05:32.039Z,9.87
2018-05-29T20:07:58.196Z,10.00
2018-05-29T20:10:24.378Z,9.87
2018-05-29T20:12:50.550Z,10.23
2018-05-29T20:15:16.688Z,9.57
2018-05-29T20:17:42.816Z,9.83
2018-05-29T20:20:09.001Z,9.70
2018-05-29T20:22:35.892Z,9.97
2018-05-29T20:25:02.043Z,8.60
2018-05-29T20:27:28.263Z,10.37
2018-05-29T20:29:54.404Z,8.50
2018-05-29T20:32:20.550Z,9.53
2018-05-29T20:34:47.447Z,9.00
2018-05-29T20:37:13.597Z,10.03
2018-05-29T20:39:39.740Z,7.90
2018-05-29T20:42:05.936Z,9.60
2018-05-29T20:44:32.155Z,9.00
2018-05-29T20:46:58.343Z,10.27
2018-05-29T20:49:25.232Z,9.53
2018-05-29T20:51:51.382Z,8.57
2018-05-29T20:54:17.523Z,9.20
2018-05-29T20:56:44.419Z,9.53
2018-05-29T20:59:10.592Z,10.10
2018-05-29T21:01:36.764Z,10.53
2018-05-29T21:04:02.919Z,9.57
2018-05-29T21:06:29.067Z,10.50
2018-05-29T21:08:55.196Z,10.70
2018-05-29T21:11:21.339Z,10.50
2018-05-29T21:13:47.513Z,11.67
2018-05-29T21:16:13.668Z,11.40
2018-05-29T21:18:39.812Z,12.47
2018-05-29T21:21:06.785Z,12.87
2018-05-29T21:23:32.939Z,11.63
2018-05-29T21:25:59.103Z,14.07
2018-05-29T21:28:26.003Z,12.07
2018-05-29T21:30:52.141Z,11.40
2018-05-29T21:33:18.288Z,12.17
2018-05-29T21:35:44.631Z,12.90
2018-05-29T21:38:10.860Z,13.63
2018-05-29T21:40:37.012Z,11.57
2018-05-29T21:43:03.180Z,11.80
2018-05-29T21:45:29.323Z,11.63
2018-05-29T21:47:55.484Z,11.03
2018-05-29T21:50:21.873Z,11.10
2018-05-29T21:52:48.054Z,10.77
2018-05-29T21:55:14.941Z,10.40
2018-05-29T21:57:41.087Z,11.67
2018-05-29T22:00:07.248Z,10.90
2018-05-29T22:02:33.387Z,11.23
2018-05-29T22:05:00.282Z,12.13
2018-05-29T22:07:26.428Z,11.17
2018-05-29T22:09:52.658Z,11.53
2018-05-29T22:12:18.795Z,11.60
2018-05-29T22:14:46.452Z,11.73
2018-05-29T22:17:12.593Z,12.40
2018-05-29T22:19:39.645Z,11.97
2018-05-29T22:22:06.539Z,12.23
2018-05-29T22:24:32.691Z,11.83
2018-05-29T22:26:58.856Z,11.03
2018-05-29T22:29:25.035Z,11.47
2018-05-29T22:31:51.160Z,13.40
2018-05-29T22:34:17.309Z,11.63
2018-05-29T22:36:44.216Z,11.17
2018-05-29T22:39:10.356Z,12.70
2018-05-29T22:41:37.280Z,11.93
2018-05-29T22:44:03.416Z,12.07
2018-05-29T22:46:29.572Z,12.13
2018-05-29T22:48:55.723Z,12.83
2018-05-29T22:51:22.588Z,14.00
2018-05-29T22:53:48.731Z,12.30
2018-05-29T22:56:14.887Z,9.97
2018-05-29T22:58:41.031Z,14.13
2018-05-29T23:01:07.923Z,12.37
2018-05-29T23:03:34.104Z,13.20
2018-05-29T23:06:00.303Z,12.77
2018-05-29T23:08:27.216Z,12.50
2018-05-29T23:10:53.417Z,13.40
2018-05-29T23:13:19.595Z,11.43
2018-05-29T23:15:46.563Z,13.10
2018-05-29T23:18:12.743Z,12.73
2018-05-29T23:20:38.915Z,13.60
2018-05-29T23:23:05.115Z,13.87
2018-05-29T23:25:31.303Z,14.37
2018-05-29T23:27:57.479Z,16.03
2018-05-29T23:30:24.407Z,13.67
2018-05-29T23:32:51.332Z,14.17
2018-05-29T23:35:17.495Z,13.60
2018-05-29T23:37:44.453Z,14.40
2018-05-29T23:40:10.643Z,16.37
2018-05-29T23:42:37.039Z,14.77
2018-05-29T23:45:03.252Z,16.90
2018-05-29T23:47:36.496Z,14.20
2018-05-29T23:50:02.673Z,14.90
2018-05-29T23:52:28.831Z,14.63
2018-05-29T23:54:55.029Z,14.90
2018-05-29T23:57:21.211Z,15.63
2018-05-29T23:59:48.149Z,15.87
