createdAt,value
2023-02-24T00:02:01.208Z,100417.69
2023-02-24T00:04:40.746Z,100416.09
2023-02-24T00:07:08.108Z,100414.44
2023-02-24T00:09:34.907Z,100407.69
2023-02-24T00:12:11.516Z,100407.38
2023-02-24T00:14:39.170Z,100398.78
2023-02-24T00:17:08.319Z,100404.22
2023-02-24T00:19:36.568Z,100407.88
2023-02-24T00:22:04.071Z,100398.25
2023-02-24T00:24:31.233Z,100397.66
2023-02-24T00:27:02.778Z,100385.28
2023-02-24T00:29:30.643Z,100387.44
2023-02-24T00:31:59.329Z,100395.53
2023-02-24T00:34:35.418Z,100385.94
2023-02-24T00:37:02.896Z,100391.53
2023-02-24T00:39:34.143Z,100384.81
2023-02-24T00:42:06.990Z,100375.09
2023-02-24T00:44:38.986Z,100370.22
2023-02-24T00:47:06.889Z,100368.31
2023-02-24T00:49:34.033Z,100370.72
2023-02-24T00:52:00.622Z,100371.81
2023-02-24T00:54:28.403Z,100366.53
2023-02-24T00:56:55.857Z,100358.47
2023-02-24T00:59:24.071Z,100356.84
2023-02-24T01:01:51.120Z,100358.47
2023-02-24T01:04:19.065Z,100354.69
2023-02-24T01:06:47.452Z,100350.97
2023-02-24T01:09:16.566Z,100349.59
2023-02-24T01:12:03.316Z,100342.88
2023-02-24T01:14:31.117Z,100339.09
2023-02-24T01:16:58.197Z,100341.78
2023-02-24T01:19:30.482Z,100338.00
2023-02-24T01:22:04.150Z,100333.91
2023-02-24T01:24:31.815Z,100340.63
2023-02-24T01:26:59.274Z,100335.88
2023-02-24T01:29:26.053Z,100336.66
2023-02-24T01:31:57.869Z,100323.75
2023-02-24T01:34:28.418Z,100329.81
2023-02-24T01:36:57.456Z,100329.25
2023-02-24T01:39:25.832Z,100326.56
2023-02-24T01:41:53.128Z,100331.69
2023-02-24T01:44:22.493Z,100332.78
2023-02-24T01:46:50.920Z,100328.81
2023-02-24T01:49:30.108Z,100326.97
2023-02-24T01:51:59.106Z,100328.31
2023-02-24T01:54:27.166Z,100321.13
2023-02-24T01:56:54.643Z,100317.63
2023-02-24T01:59:22.692Z,100320.81
2023-02-24T02:01:53.344Z,100321.88
2023-02-24T02:04:26.421Z,100317.03
2023-02-24T02:06:53.744Z,100315.72
2023-02-24T02:09:20.561Z,100314.91
2023-02-24T02:11:50.917Z,100311.13
2023-02-24T02:14:18.639Z,100310.34
2023-02-24T02:16:49.272Z,100299.63
2023-02-24T02:19:27.321Z,100290.81
2023-02-24T02:21:56.741Z,100289.97
2023-02-24T02:24:45.533Z,100289.94
2023-02-24T02:27:21.137Z,100286.94
2023-02-24T02:29:51.105Z,100289.06
2023-02-24T02:32:40.733Z,100290.66
2023-02-24T02:35:19.129Z,100294.97
2023-02-24T02:37:59.308Z,100302.22
2023-02-24T02:40:28.146Z,100293.66
2023-02-24T02:43:05.129Z,100295.53
2023-02-24T02:45:48.683Z,100294.47
2023-02-24T02:48:28.333Z,100300.88
2023-02-24T02:51:04.216Z,100292.28
2023-02-24T02:53:37.531Z,100281.59
2023-02-24T02:56:11.548Z,100277.31
2023-02-24T02:58:42.164Z,100273.81
2023-02-24T03:01:09.827Z,100281.59
2023-02-24T03:03:45.849Z,100273.00
2023-02-24T03:06:19.475Z,100278.06
2023-02-24T03:08:55.709Z,100270.81
2023-02-24T03:11:24.129Z,100264.91
2023-02-24T03:13:53.983Z,100271.59
2023-02-24T03:16:23.168Z,100257.44
2023-02-24T03:19:04.741Z,100253.44
2023-02-24T03:21:38.750Z,100249.97
2023-02-24T03:24:06.680Z,100258.03
2023-02-24T03:26:41.764Z,100254.28
2023-02-24T03:29:24.059Z,100250.03
2023-02-24T03:31:59.650Z,100246.25
2023-02-24T03:34:28.800Z,100250.53
2023-02-24T03:36:55.865Z,100251.06
2023-02-24T03:39:23.435Z,100250.50
2023-02-24T03:42:18.025Z,100247.31
2023-02-24T03:44:45.521Z,100237.91
2023-02-24T03:47:17.129Z,100230.16
2023-02-24T03:49:43.866Z,100230.66
2023-02-24T03:52:32.665Z,100237.06
2023-02-24T03:55:17.102Z,100227.91
2023-02-24T03:58:01.015Z,100229.00
2023-02-24T04:00:39.321Z,100218.84
2023-02-24T04:03:09.735Z,100227.66
2023-02-24T04:05:47.377Z,100222.81
2023-02-24T04:08:15.731Z,100226.88
2023-02-24T04:10:54.645Z,100234.06
2023-02-24T04:13:35.377Z,100233.25
2023-02-24T04:16:27.905Z,100223.88
2023-02-24T04:19:02.926Z,100230.53
2023-02-24T04:21:32.345Z,100226.50
2023-02-24T04:24:02.124Z,100228.13
2023-02-24T04:26:29.398Z,100224.13
2023-02-24T04:28:56.953Z,100222.00
2023-02-24T04:31:25.678Z,100221.47
2023-02-24T04:33:53.394Z,100217.75
2023-02-24T04:36:28.365Z,100207.59
2023-02-24T04:38:55.661Z,100207.84
2023-02-24T04:41:23.061Z,100195.53
2023-02-24T04:43:53.160Z,100193.13
2023-02-24T04:46:20.047Z,100196.34
2023-02-24T04:48:46.703Z,100197.97
2023-02-24T04:51:13.857Z,100188.06
2023-02-24T04:53:40.703Z,100192.63
2023-02-24T04:56:09.216Z,100185.69
2023-02-24T04:58:37.370Z,100189.97
2023-02-24T05:01:11.587Z,100173.88
2023-02-24T05:03:42.069Z,100166.91
2023-02-24T05:06:13.954Z,100166.09
2023-02-24T05:08:40.465Z,100165.31
2023-02-24T05:11:07.217Z,100150.88
2023-02-24T05:13:33.858Z,100159.47
2023-02-24T05:16:05.840Z,100147.72
2023-02-24T05:18:37.205Z,100146.38
2023-02-24T05:21:26.561Z,100149.31
2023-02-24T05:23:53.900Z,100133.25
2023-02-24T05:26:21.579Z,100133.78
2023-02-24T05:28:52.240Z,100138.34
2023-02-24T05:31:29.401Z,100125.22
2023-02-24T05:34:00.176Z,100127.88
2023-02-24T05:36:29.459Z,100123.63
2023-02-24T05:39:04.955Z,100116.63
2023-02-24T05:41:36.088Z,100109.69
2023-02-24T05:44:05.031Z,100112.88
2023-02-24T05:46:32.777Z,100111.81
2023-02-24T05:49:00.745Z,100105.63
2023-02-24T05:51:35.216Z,100104.84
2023-02-24T05:54:05.975Z,100099.53
2023-02-24T05:56:33.846Z,100102.19
2023-02-24T05:59:04.588Z,100092.53
2023-02-24T06:01:32.623Z,100097.09
2023-02-24T06:04:05.702Z,100097.91
2023-02-24T06:06:41.921Z,100101.38
2023-02-24T06:09:10.976Z,100098.44
2023-02-24T06:11:38.546Z,100095.75
2023-02-24T06:14:07.147Z,100090.94
2023-02-24T06:16:35.763Z,100095.22
2023-02-24T06:19:02.844Z,100098.44
2023-02-24T06:21:30.040Z,100099.22
2023-02-24T06:24:00.958Z,100099.47
2023-02-24T06:26:33.700Z,100098.13
2023-02-24T06:29:00.532Z,100104.00
2023-02-24T06:31:30.079Z,100108.56
2023-02-24T06:33:56.951Z,100099.19
2023-02-24T06:36:23.576Z,100097.56
2023-02-24T06:38:50.134Z,100102.09
2023-02-24T06:41:16.726Z,100089.81
2023-02-24T06:43:44.744Z,100090.84
2023-02-24T06:46:15.531Z,100096.75
2023-02-24T06:48:42.223Z,100087.38
2023-02-24T06:51:11.041Z,100096.69
2023-02-24T06:53:43.276Z,100105.81
2023-02-24T06:56:19.788Z,100109.59
2023-02-24T06:58:49.983Z,100103.75
2023-02-24T07:01:18.945Z,100101.63
2023-02-24T07:04:01.579Z,100097.84
2023-02-24T07:06:29.445Z,100102.16
2023-02-24T07:08:57.840Z,100097.59
2023-02-24T07:11:24.972Z,100093.09
2023-02-24T07:13:53.910Z,100091.19
2023-02-24T07:16:25.266Z,100090.69
2023-02-24T07:18:56.569Z,100092.56
2023-02-24T07:21:24.220Z,100089.88
2023-02-24T07:23:58.905Z,100094.16
2023-02-24T07:26:26.744Z,100089.84
2023-02-24T07:28:55.150Z,100092.50
2023-02-24T07:31:24.424Z,100089.31
2023-02-24T07:34:00.181Z,100089.59
2023-02-24T07:36:31.406Z,100087.22
2023-02-24T07:38:59.009Z,100087.22
2023-02-24T07:41:26.478Z,100086.19
2023-02-24T07:43:54.589Z,100078.72
2023-02-24T07:46:25.490Z,100084.63
2023-02-24T07:48:52.748Z,100086.22
2023-02-24T07:51:22.054Z,100085.19
2023-02-24T07:53:53.555Z,100084.16
2023-02-24T07:56:27.108Z,100082.00
2023-02-24T07:59:00.547Z,100085.25
2023-02-24T08:01:32.968Z,100076.13
2023-02-24T08:04:03.071Z,100080.97
2023-02-24T08:06:48.313Z,100069.16
2023-02-24T08:09:20.582Z,100071.28
2023-02-24T08:11:54.913Z,100068.09
2023-02-24T08:14:23.646Z,100069.69
2023-02-24T08:16:52.799Z,100068.88
2023-02-24T08:19:21.135Z,100069.91
2023-02-24T08:21:56.689Z,100064.25
2023-02-24T08:24:25.338Z,100058.88
2023-02-24T08:27:08.736Z,100051.84
2023-02-24T08:29:55.653Z,100049.41
2023-02-24T08:32:25.290Z,100043.22
2023-02-24T08:34:56.761Z,100044.84
2023-02-24T08:37:25.319Z,100037.91
2023-02-24T08:39:54.193Z,100034.19
2023-02-24T08:42:29.632Z,100033.09
2023-02-24T08:44:58.150Z,100033.78
2023-02-24T08:47:31.987Z,100027.28
2023-02-24T08:50:02.052Z,100029.50
2023-02-24T08:52:30.204Z,100029.72
2023-02-24T08:55:01.878Z,100013.97
2023-02-24T08:57:28.619Z,100014.34
2023-02-24T08:59:58.125Z,100013.81
2023-02-24T09:02:28.250Z,100010.16
2023-02-24T09:04:59.933Z,100005.91
2023-02-24T09:07:28.229Z,100007.47
2023-02-24T09:09:58.623Z,99998.91
2023-02-24T09:12:26.246Z,100007.41
2023-02-24T09:14:57.252Z,100002.63
2023-02-24T09:17:41.081Z,100004.09
2023-02-24T09:20:29.392Z,99998.84
2023-02-24T09:23:07.489Z,100001.69
2023-02-24T09:25:41.566Z,99996.88
2023-02-24T09:28:09.944Z,99986.72
2023-02-24T09:30:38.525Z,99987.41
2023-02-24T09:33:06.557Z,99982.00
2023-02-24T09:35:36.753Z,99978.81
2023-02-24T09:38:07.324Z,99969.59
2023-02-24T09:40:40.481Z,99974.72
2023-02-24T09:43:17.611Z,99961.78
2023-02-24T09:45:54.302Z,99964.97
2023-02-24T09:48:43.691Z,99961.91
2023-02-24T09:51:25.718Z,99959.22
2023-02-24T09:53:54.849Z,99954.72
2023-02-24T09:56:32.757Z,99952.91
2023-02-24T09:59:11.602Z,99949.06
2023-02-24T10:01:48.288Z,99944.84
2023-02-24T10:04:21.064Z,99947.91
2023-02-24T10:06:55.384Z,99944.31
2023-02-24T10:09:34.588Z,99943.50
2023-02-24T10:12:21.492Z,99937.50
2023-02-24T10:15:00.294Z,99940.75
2023-02-24T10:17:40.090Z,99932.28
2023-02-24T10:20:13.992Z,99922.25
2023-02-24T10:22:52.285Z,99926.63
2023-02-24T10:25:21.308Z,99917.41
2023-02-24T10:28:11.022Z,99923.19
2023-02-24T10:30:47.233Z,99919.50
2023-02-24T10:33:20.714Z,99915.44
2023-02-24T10:35:47.358Z,99910.22
2023-02-24T10:38:13.872Z,99902.75
2023-02-24T10:40:46.870Z,99900.28
2023-02-24T10:43:18.569Z,99897.00
2023-02-24T10:45:46.512Z,99899.09
2023-02-24T10:48:40.196Z,99893.53
2023-02-24T10:51:19.975Z,99889.69
2023-02-24T10:54:10.002Z,99889.16
2023-02-24T10:56:44.867Z,99877.66
2023-02-24T10:59:25.665Z,99870.94
2023-02-24T11:01:59.258Z,99864.13
2023-02-24T11:05:01.774Z,99862.25
2023-02-24T11:07:53.883Z,99853.88
2023-02-24T11:10:33.006Z,99849.91
2023-02-24T11:13:19.572Z,99841.19
2023-02-24T11:16:05.068Z,99833.28
2023-02-24T11:18:32.207Z,99829.78
2023-02-24T11:21:00.335Z,99833.00
2023-02-24T11:23:35.058Z,99825.19
2023-02-24T11:26:20.962Z,99827.00
2023-02-24T11:29:06.671Z,99813.00
2023-02-24T11:31:48.929Z,99814.19
2023-02-24T11:34:30.942Z,99813.28
2023-02-24T11:37:21.304Z,99797.38
2023-02-24T11:39:59.249Z,99798.25
2023-02-24T11:42:31.212Z,99787.94
2023-02-24T11:45:01.538Z,99786.53
2023-02-24T11:47:31.290Z,99779.94
2023-02-24T11:49:58.077Z,99775.19
2023-02-24T11:52:35.372Z,99770.97
2023-02-24T11:55:03.868Z,99767.78
2023-02-24T11:57:43.924Z,99757.00
2023-02-24T12:00:24.771Z,99747.84
2023-02-24T12:03:03.960Z,99754.47
2023-02-24T12:05:36.959Z,99736.03
2023-02-24T12:08:17.837Z,99738.59
2023-02-24T12:10:48.678Z,99733.09
2023-02-24T12:13:15.637Z,99725.09
2023-02-24T12:15:48.781Z,99718.19
2023-02-24T12:18:15.339Z,99718.22
2023-02-24T12:20:55.319Z,99709.38
2023-02-24T12:23:28.305Z,99706.16
2023-02-24T12:26:13.750Z,99703.34
2023-02-24T12:28:43.495Z,99695.69
2023-02-24T12:31:19.662Z,99691.03
2023-02-24T12:33:52.440Z,99683.81
2023-02-24T12:36:20.887Z,99680.06
2023-02-24T12:39:10.728Z,99666.44
2023-02-24T12:42:00.023Z,99658.16
2023-02-24T12:44:41.740Z,99645.72
2023-02-24T12:47:08.261Z,99650.72
2023-02-24T12:49:42.702Z,99648.44
2023-02-24T12:52:18.986Z,99645.91
2023-02-24T12:54:55.498Z,99634.22
2023-02-24T12:57:39.413Z,99632.91
2023-02-24T13:00:11.620Z,99633.78
2023-02-24T13:02:42.359Z,99629.41
2023-02-24T13:05:18.133Z,99622.25
2023-02-24T13:08:34.131Z,99616.31
2023-02-24T13:11:12.471Z,99615.09
2023-02-24T13:13:49.329Z,99610.16
2023-02-24T13:16:27.140Z,99598.84
2023-02-24T13:19:03.924Z,99603.75
2023-02-24T13:21:30.733Z,99587.66
2023-02-24T13:24:02.832Z,99578.28
2023-02-24T13:26:32.073Z,99576.25
2023-02-24T13:29:00.155Z,99569.56
2023-02-24T13:31:27.663Z,99568.63
2023-02-24T13:33:54.526Z,99565.13
2023-02-24T13:36:25.207Z,99560.81
2023-02-24T13:38:52.141Z,99556.72
2023-02-24T13:41:27.849Z,99552.41
2023-02-24T13:43:58.953Z,99548.56
2023-02-24T13:46:27.539Z,99540.44
2023-02-24T13:48:59.766Z,99538.25
2023-02-24T13:51:46.338Z,99538.38
2023-02-24T13:54:32.363Z,99535.66
2023-02-24T13:57:01.981Z,99536.16
2023-02-24T13:59:32.319Z,99531.06
2023-02-24T14:02:05.532Z,99538.84
2023-02-24T14:04:33.983Z,99527.72
2023-02-24T14:07:03.651Z,99528.97
2023-02-24T14:09:43.348Z,99522.88
2023-02-24T14:12:15.269Z,99518.09
2023-02-24T14:14:43.591Z,99521.41
2023-02-24T14:17:28.305Z,99522.25
2023-02-24T14:20:15.726Z,99522.00
2023-02-24T14:22:44.332Z,99515.41
2023-02-24T14:25:11.970Z,99506.84
2023-02-24T14:27:41.620Z,99503.66
2023-02-24T14:30:21.843Z,99498.53
2023-02-24T14:32:50.228Z,99503.75
2023-02-24T14:35:23.755Z,99491.78
2023-02-24T14:37:50.310Z,99489.59
2023-02-24T14:40:17.361Z,99495.41
2023-02-24T14:42:49.038Z,99498.88
2023-02-24T14:45:17.491Z,99495.66
2023-02-24T14:47:44.115Z,99483.66
2023-02-24T14:50:23.447Z,99476.72
2023-02-24T14:52:50.516Z,99473.44
2023-02-24T14:55:19.287Z,99474.59
2023-02-24T14:57:57.928Z,99474.13
2023-02-24T15:00:27.095Z,99468.47
2023-02-24T15:03:11.991Z,99476.41
2023-02-24T15:05:44.918Z,99464.94
2023-02-24T15:08:23.821Z,99467.63
2023-02-24T15:10:51.558Z,99466.09
2023-02-24T15:13:22.947Z,99456.22
2023-02-24T15:15:49.788Z,99452.00
2023-02-24T15:18:27.291Z,99448.03
2023-02-24T15:21:05.271Z,99452.38
2023-02-24T15:23:33.018Z,99449.28
2023-02-24T15:25:59.902Z,99443.44
2023-02-24T15:28:31.300Z,99448.06
2023-02-24T15:31:04.612Z,99442.78
2023-02-24T15:33:37.456Z,99436.25
2023-02-24T15:36:06.786Z,99439.06
2023-02-24T15:38:36.181Z,99430.34
2023-02-24T15:41:03.981Z,99427.16
2023-02-24T15:43:33.849Z,99427.56
2023-02-24T15:46:00.646Z,99421.00
2023-02-24T15:48:31.086Z,99423.88
2023-02-24T15:51:02.930Z,99425.88
2023-02-24T15:53:29.647Z,99426.47
2023-02-24T15:55:56.255Z,99419.47
2023-02-24T15:58:23.199Z,99432.38
2023-02-24T16:00:52.424Z,99420.06
2023-02-24T16:03:19.213Z,99420.66
2023-02-24T16:05:46.016Z,99421.41
2023-02-24T16:08:20.505Z,99415.50
2023-02-24T16:10:47.498Z,99422.13
2023-02-24T16:13:19.060Z,99425.47
2023-02-24T16:15:46.455Z,99422.38
2023-02-24T16:18:20.909Z,99413.53
2023-02-24T16:20:54.379Z,99424.31
2023-02-24T16:23:25.618Z,99419.56
2023-02-24T16:25:57.339Z,99412.69
2023-02-24T16:28:24.467Z,99410.91
2023-02-24T16:30:51.408Z,99416.38
2023-02-24T16:33:22.512Z,99422.13
2023-02-24T16:35:53.176Z,99414.94
2023-02-24T16:38:21.288Z,99417.13
2023-02-24T16:40:48.697Z,99423.66
2023-02-24T16:43:16.163Z,99417.84
2023-02-24T16:45:43.873Z,99421.19
2023-02-24T16:48:25.428Z,99419.38
2023-02-24T16:50:52.084Z,99427.13
2023-02-24T16:53:20.134Z,99422.34
2023-02-24T16:55:47.380Z,99421.94
2023-02-24T16:58:14.137Z,99427.41
2023-02-24T17:00:42.648Z,99425.22
2023-02-24T17:03:20.742Z,99431.38
2023-02-24T17:05:47.674Z,99420.13
2023-02-24T17:08:15.180Z,99426.00
2023-02-24T17:10:43.684Z,99420.50
2023-02-24T17:13:11.520Z,99422.16
2023-02-24T17:15:38.839Z,99425.34
2023-02-24T17:18:05.878Z,99421.63
2023-02-24T17:20:33.016Z,99434.75
2023-02-24T17:22:59.569Z,99435.75
2023-02-24T17:25:27.425Z,99438.41
2023-02-24T17:27:54.623Z,99445.00
2023-02-24T17:30:22.757Z,99441.00
2023-02-24T17:32:49.480Z,99438.56
2023-02-24T17:35:16.558Z,99445.50
2023-02-24T17:37:45.773Z,99445.00
2023-02-24T17:40:13.026Z,99450.88
2023-02-24T17:42:39.575Z,99456.25
2023-02-24T17:45:06.434Z,99451.47
2023-02-24T17:47:34.350Z,99453.56
2023-02-24T17:50:01.286Z,99450.88
2023-02-24T17:52:29.477Z,99463.22
2023-02-24T17:54:56.329Z,99462.31
2023-02-24T17:57:23.261Z,99463.44
2023-02-24T17:59:49.903Z,99460.25
2023-02-24T18:02:17.349Z,99461.13
2023-02-24T18:04:44.247Z,99465.63
2023-02-24T18:07:11.512Z,99469.94
2023-02-24T18:09:38.420Z,99469.03
2023-02-24T18:12:05.128Z,99472.28
2023-02-24T18:14:31.785Z,99476.34
2023-02-24T18:16:58.472Z,99475.94
2023-02-24T18:19:25.261Z,99475.53
2023-02-24T18:21:51.778Z,99478.88
2023-02-24T18:24:20.705Z,99488.19
2023-02-24T18:26:48.881Z,99483.63
2023-02-24T18:29:15.598Z,99493.31
2023-02-24T18:31:42.549Z,99484.22
2023-02-24T18:34:09.350Z,99489.66
2023-02-24T18:36:36.079Z,99493.47
2023-02-24T18:39:02.800Z,99501.88
2023-02-24T18:41:29.408Z,99490.44
2023-02-24T18:43:57.065Z,99488.91
2023-02-24T18:46:24.722Z,99497.84
2023-02-24T18:48:51.705Z,99495.44
2023-02-24T18:51:19.969Z,99496.47
2023-02-24T18:53:46.839Z,99497.00
2023-02-24T18:56:16.653Z,99499.13
2023-02-24T18:58:44.091Z,99504.19
2023-02-24T19:01:12.569Z,99507.19
2023-02-24T19:03:39.630Z,99506.72
2023-02-24T19:06:06.379Z,99509.38
2023-02-24T19:08:36.339Z,99519.56
2023-02-24T19:11:29.257Z,99521.25
2023-02-24T19:13:55.944Z,99534.63
2023-02-24T19:16:22.990Z,99536.03
2023-02-24T19:18:50.664Z,99534.75
2023-02-24T19:21:17.644Z,99541.78
2023-02-24T19:23:44.349Z,99555.72
2023-02-24T19:26:22.040Z,99556.78
2023-02-24T19:28:51.072Z,99554.41
2023-02-24T19:31:20.141Z,99563.19
2023-02-24T19:33:51.377Z,99568.53
2023-02-24T19:36:24.611Z,99566.94
2023-02-24T19:38:52.333Z,99563.19
2023-02-24T19:41:19.019Z,99568.56
2023-02-24T19:43:46.184Z,99573.91
2023-02-24T19:46:14.181Z,99575.28
2023-02-24T19:48:41.389Z,99580.84
2023-02-24T19:51:10.085Z,99578.16
2023-02-24T19:53:36.806Z,99585.63
2023-02-24T19:56:03.460Z,99575.97
2023-02-24T19:58:30.229Z,99577.56
2023-02-24T20:01:03.922Z,99587.16
2023-02-24T20:03:30.480Z,99577.56
2023-02-24T20:05:57.154Z,99572.78
2023-02-24T20:08:24.587Z,99576.50
2023-02-24T20:11:04.819Z,99576.00
2023-02-24T20:13:31.663Z,99570.66
2023-02-24T20:16:09.352Z,99575.50
2023-02-24T20:18:36.288Z,99570.13
2023-02-24T20:21:02.924Z,99568.81
2023-02-24T20:23:29.967Z,99583.75
2023-02-24T20:25:56.852Z,99587.22
2023-02-24T20:28:24.285Z,99580.31
2023-02-24T20:30:51.311Z,99574.97
2023-02-24T20:33:18.596Z,99572.31
2023-02-24T20:35:45.197Z,99570.69
2023-02-24T20:38:11.841Z,99575.00
2023-02-24T20:40:38.515Z,99571.81
2023-02-24T20:43:05.518Z,99570.72
2023-02-24T20:45:33.186Z,99571.22
2023-02-24T20:48:00.481Z,99566.97
2023-02-24T20:50:27.505Z,99575.22
2023-02-24T20:52:54.720Z,99576.56
2023-02-24T20:55:22.810Z,99574.41
2023-02-24T20:57:49.981Z,99575.50
2023-02-24T21:00:16.875Z,99566.72
2023-02-24T21:02:43.693Z,99571.75
2023-02-24T21:05:17.706Z,99567.50
2023-02-24T21:07:44.341Z,99570.16
2023-02-24T21:10:11.364Z,99566.41
2023-02-24T21:12:37.973Z,99568.56
2023-02-24T21:15:04.692Z,99558.69
2023-02-24T21:17:34.245Z,99562.44
2023-02-24T21:20:01.967Z,99568.56
2023-02-24T21:22:31.888Z,99564.00
2023-02-24T21:24:58.631Z,99573.63
2023-02-24T21:27:26.079Z,99558.41
2023-02-24T21:29:53.438Z,99565.34
2023-02-24T21:32:20.166Z,99567.22
2023-02-24T21:34:46.902Z,99561.34
2023-02-24T21:37:13.756Z,99556.28
2023-02-24T21:39:40.223Z,99561.09
2023-02-24T21:42:07.471Z,99561.63
2023-02-24T21:44:33.976Z,99560.81
2023-02-24T21:47:00.896Z,99570.19
2023-02-24T21:49:27.427Z,99563.22
2023-02-24T21:51:55.380Z,99555.47
2023-02-24T21:54:22.123Z,99562.69
2023-02-24T21:56:48.922Z,99565.34
2023-02-24T21:59:31.522Z,99560.00
2023-02-24T22:01:58.963Z,99554.41
2023-02-24T22:04:25.885Z,99549.34
2023-02-24T22:06:52.510Z,99562.44
2023-02-24T22:09:20.834Z,99553.88
2023-02-24T22:11:48.164Z,99553.59
2023-02-24T22:14:15.441Z,99566.16
2023-02-24T22:16:42.176Z,99569.63
2023-02-24T22:19:09.123Z,99567.50
2023-02-24T22:21:35.648Z,99572.06
2023-02-24T22:24:02.919Z,99568.84
2023-02-24T22:26:30.687Z,99568.31
2023-02-24T22:28:58.000Z,99580.06
2023-02-24T22:31:26.417Z,99569.38
2023-02-24T22:33:53.212Z,99575.25
2023-02-24T22:36:21.212Z,99562.69
2023-02-24T22:38:48.052Z,99575.50
2023-02-24T22:41:16.175Z,99576.56
2023-02-24T22:43:43.284Z,99574.47
2023-02-24T22:46:30.031Z,99578.97
2023-02-24T22:48:57.087Z,99587.78
2023-02-24T22:51:24.128Z,99574.44
2023-02-24T22:53:51.188Z,99582.16
2023-02-24T22:56:20.289Z,99590.19
2023-02-24T22:58:47.467Z,99598.47
2023-02-24T23:01:15.723Z,99596.34
2023-02-24T23:03:43.569Z,99595.56
2023-02-24T23:06:13.505Z,99609.69
2023-02-24T23:08:41.118Z,99607.56
2023-02-24T23:11:12.802Z,99614.44
2023-02-24T23:13:40.561Z,99632.00
2023-02-24T23:16:09.647Z,99629.28
2023-02-24T23:18:36.923Z,99625.50
2023-02-24T23:21:08.429Z,99622.34
2023-02-24T23:23:35.670Z,99621.50
2023-02-24T23:26:02.471Z,99619.81
2023-02-24T23:28:29.232Z,99622.16
2023-02-24T23:30:58.753Z,99636.22
2023-02-24T23:33:25.769Z,99617.75
2023-02-24T23:35:52.341Z,99632.69
2023-02-24T23:38:18.988Z,99640.06
2023-02-24T23:40:50.640Z,99643.22
2023-02-24T23:43:17.604Z,99653.78
2023-02-24T23:45:44.428Z,99657.88
2023-02-24T23:48:12.225Z,99660.41
2023-02-24T23:50:39.260Z,99662.03
2023-02-24T23:53:05.889Z,99653.81
2023-02-24T23:55:35.717Z,99661.56
2023-02-24T23:58:03.077Z,99667.75
